createdAt,value
2017-08-01T00:00:40.863Z,0
2017-08-01T00:01:40.861Z,0
2017-08-01T00:02:40.584Z,0
2017-08-01T00:03:41.165Z,0
2017-08-01T00:04:41.160Z,0
2017-08-01T00:05:41.167Z,0
2017-08-01T00:06:40.851Z,0
2017-08-01T00:07:41.157Z,0
2017-08-01T00:08:41.255Z,0
2017-08-01T00:09:41.149Z,0
2017-08-01T00:10:41.144Z,0
2017-08-01T00:11:41.139Z,0
2017-08-01T00:12:41.237Z,0
2017-08-01T00:13:40.832Z,0
2017-08-01T00:14:41.239Z,0
2017-08-01T00:15:41.135Z,0
2017-08-01T00:16:41.238Z,0
2017-08-01T00:17:41.232Z,0
2017-08-01T00:18:41.127Z,0
2017-08-01T00:19:41.231Z,0
2017-08-01T00:20:41.121Z,0
2017-08-01T00:21:41.123Z,0
2017-08-01T00:22:40.824Z,0
2017-08-01T00:23:41.219Z,0
2017-08-01T00:24:41.116Z,0
2017-08-01T00:25:41.114Z,0
2017-08-01T00:26:41.110Z,0
2017-08-01T00:27:41.103Z,0
2017-08-01T00:28:41.205Z,0
2017-08-01T00:29:41.202Z,0
2017-08-01T00:30:41.105Z,0
2017-08-01T00:31:41.099Z,0
2017-08-01T00:32:41.346Z,0
2017-08-01T00:33:41.093Z,0
2017-08-01T00:34:41.095Z,0
2017-08-01T00:35:41.094Z,0
2017-08-01T00:36:41.085Z,0
2017-08-01T00:37:41.340Z,0
2017-08-01T00:38:41.111Z,0
2017-08-01T00:39:40.877Z,0
2017-08-01T00:40:40.769Z,0
2017-08-01T00:41:40.779Z,0
2017-08-01T00:42:40.767Z,0
2017-08-01T00:43:41.169Z,0
2017-08-01T00:44:41.072Z,0
2017-08-01T00:45:41.097Z,0
2017-08-01T00:46:41.064Z,0
2017-08-01T00:47:41.066Z,0
2017-08-01T00:48:41.055Z,0
2017-08-01T00:49:41.068Z,0
2017-08-01T00:50:41.050Z,0
2017-08-01T00:51:41.053Z,0
2017-08-01T00:52:41.054Z,0
2017-08-01T00:53:40.748Z,0
2017-08-01T00:54:40.838Z,0
2017-08-01T00:55:41.071Z,0
2017-08-01T00:56:41.041Z,0
2017-08-01T00:57:41.045Z,0
2017-08-01T00:58:41.044Z,0
2017-08-01T00:59:41.131Z,0
2017-08-01T01:00:41.048Z,0
2017-08-01T01:01:41.033Z,0
2017-08-01T01:02:41.125Z,0
2017-08-01T01:03:41.022Z,0
2017-08-01T01:04:41.041Z,0
2017-08-01T01:05:41.018Z,0
2017-08-01T01:06:41.045Z,0
2017-08-01T01:07:41.015Z,0
2017-08-01T01:08:41.109Z,0
2017-08-01T01:09:41.258Z,0
2017-08-01T01:10:41.108Z,0
2017-08-01T01:11:41.005Z,0
2017-08-01T01:12:40.690Z,0
2017-08-01T01:13:40.797Z,0
2017-08-01T01:14:41.197Z,0
2017-08-01T01:15:40.695Z,0
2017-08-01T01:16:40.996Z,0
2017-08-01T01:17:40.996Z,0
2017-08-01T01:18:40.783Z,0
2017-08-01T01:19:40.985Z,0
2017-08-01T01:20:40.988Z,0
2017-08-01T01:21:41.088Z,0
2017-08-01T01:22:40.976Z,0
2017-08-01T01:23:40.987Z,0
2017-08-01T01:24:41.077Z,0
2017-08-01T01:25:41.069Z,0
2017-08-01T01:26:40.968Z,0
2017-08-01T01:27:40.966Z,0
2017-08-01T01:28:40.993Z,0
2017-08-01T01:29:40.960Z,0
2017-08-01T01:30:41.060Z,0
2017-08-01T01:31:40.959Z,0
2017-08-01T01:32:40.962Z,0
2017-08-01T01:33:40.960Z,0
2017-08-01T01:34:40.967Z,0
2017-08-01T01:35:40.944Z,0
2017-08-01T01:36:40.945Z,0
2017-08-01T01:37:40.939Z,0
2017-08-01T01:38:40.938Z,0
2017-08-01T01:39:40.937Z,0
2017-08-01T01:40:40.958Z,0
2017-08-01T01:41:41.034Z,0
2017-08-01T01:42:40.937Z,0
2017-08-01T01:43:40.927Z,0
2017-08-01T01:44:41.023Z,0
2017-08-01T01:45:40.925Z,0
2017-08-01T01:46:41.022Z,0
2017-08-01T01:47:40.921Z,0
2017-08-01T01:48:41.014Z,0
2017-08-01T01:49:41.011Z,0
2017-08-01T01:50:40.909Z,0
2017-08-01T01:51:40.914Z,0
2017-08-01T01:52:40.910Z,0
2017-08-01T01:53:40.906Z,0
2017-08-01T01:54:41.007Z,0
2017-08-01T01:55:40.900Z,0
2017-08-01T01:56:40.597Z,0
2017-08-01T01:57:40.998Z,0
2017-08-01T01:58:40.893Z,0
2017-08-01T01:59:40.579Z,0
2017-08-01T02:00:40.888Z,0
2017-08-01T02:01:40.576Z,0
2017-08-01T02:02:40.979Z,0
2017-08-01T02:03:40.882Z,0
2017-08-01T02:04:40.978Z,0
2017-08-01T02:05:41.019Z,0
2017-08-01T02:06:40.873Z,0
2017-08-01T02:07:40.876Z,0
2017-08-01T02:08:40.877Z,0
2017-08-01T02:09:40.965Z,0
2017-08-01T02:10:41.066Z,0
2017-08-01T02:11:40.961Z,0
2017-08-01T02:12:40.859Z,0
2017-08-01T02:13:40.853Z,0
2017-08-01T02:14:40.960Z,0
2017-08-01T02:15:40.542Z,0
2017-08-01T02:16:40.850Z,0
2017-08-01T02:17:40.843Z,0
2017-08-01T02:18:40.850Z,0
2017-08-01T02:19:40.538Z,0
2017-08-01T02:20:40.837Z,0
2017-08-01T02:21:40.534Z,0
2017-08-01T02:22:40.930Z,0
2017-08-01T02:23:40.834Z,0
2017-08-01T02:24:40.829Z,0
2017-08-01T02:25:40.630Z,0
2017-08-01T02:26:40.823Z,0
2017-08-01T02:27:40.821Z,0
2017-08-01T02:28:40.816Z,0
2017-08-01T02:29:40.817Z,0
2017-08-01T02:30:40.832Z,0
2017-08-01T02:31:40.811Z,0
2017-08-01T02:32:40.601Z,0
2017-08-01T02:33:40.822Z,0
2017-08-01T02:34:40.807Z,0
2017-08-01T02:35:40.905Z,0
2017-08-01T02:36:41.002Z,0
2017-08-01T02:37:40.801Z,0
2017-08-01T02:38:41.004Z,0
2017-08-01T02:39:40.795Z,0
2017-08-01T02:40:40.890Z,0
2017-08-01T02:41:40.782Z,0
2017-08-01T02:42:40.482Z,0
2017-08-01T02:43:40.783Z,0
2017-08-01T02:44:40.475Z,0
2017-08-01T02:45:40.775Z,0
2017-08-01T02:46:40.718Z,0
2017-08-01T02:47:40.471Z,0
2017-08-01T02:48:40.767Z,0
2017-08-01T02:49:40.464Z,0
2017-08-01T02:50:40.776Z,0
2017-08-01T02:51:40.889Z,0
2017-08-01T02:52:40.761Z,0
2017-08-01T02:53:40.863Z,0
2017-08-01T02:54:40.752Z,0
2017-08-01T02:55:40.857Z,0
2017-08-01T02:56:40.903Z,0
2017-08-01T02:57:40.457Z,0
2017-08-01T02:58:40.844Z,0
2017-08-01T02:59:40.744Z,0
2017-08-01T03:00:40.543Z,0
2017-08-01T03:01:40.736Z,0
2017-08-01T03:02:40.834Z,0
2017-08-01T03:03:40.732Z,0
2017-08-01T03:04:40.829Z,0
2017-08-01T03:05:40.745Z,0
2017-08-01T03:06:40.718Z,0
2017-08-01T03:07:40.822Z,0
2017-08-01T03:08:40.820Z,0
2017-08-01T03:09:40.820Z,0
2017-08-01T03:10:40.717Z,0
2017-08-01T03:11:40.711Z,0
2017-08-01T03:12:40.710Z,0
2017-08-01T03:13:40.706Z,0
2017-08-01T03:14:40.497Z,0
2017-08-01T03:15:40.407Z,0
2017-08-01T03:16:40.692Z,0
2017-08-01T03:17:40.406Z,0
2017-08-01T03:18:40.695Z,0
2017-08-01T03:19:40.694Z,0
2017-08-01T03:20:40.393Z,0
2017-08-01T03:21:40.812Z,0
2017-08-01T03:22:40.782Z,0
2017-08-01T03:23:40.682Z,0
2017-08-01T03:24:40.674Z,0
2017-08-01T03:25:40.674Z,0
2017-08-01T03:26:40.673Z,0
2017-08-01T03:27:40.772Z,0
2017-08-01T03:28:40.663Z,0
2017-08-01T03:29:40.664Z,4
2017-08-01T03:30:40.665Z,4
2017-08-01T03:31:40.664Z,0
2017-08-01T03:32:40.655Z,4
2017-08-01T03:33:40.657Z,4
2017-08-01T03:34:40.657Z,4
2017-08-01T03:35:40.651Z,4
2017-08-01T03:36:40.348Z,4
2017-08-01T03:37:40.651Z,8
2017-08-01T03:38:40.741Z,8
2017-08-01T03:39:40.836Z,8
2017-08-01T03:40:40.735Z,8
2017-08-01T03:41:40.628Z,12
2017-08-01T03:42:40.629Z,16
2017-08-01T03:43:40.654Z,16
2017-08-01T03:44:40.627Z,20
2017-08-01T03:45:40.626Z,16
2017-08-01T03:46:40.626Z,20
2017-08-01T03:47:40.721Z,24
2017-08-01T03:48:40.615Z,28
2017-08-01T03:49:40.716Z,32
2017-08-01T03:50:40.810Z,36
2017-08-01T03:51:40.720Z,40
2017-08-01T03:52:40.609Z,44
2017-08-01T03:53:40.597Z,48
2017-08-01T03:54:40.703Z,52
2017-08-01T03:55:40.602Z,56
2017-08-01T03:56:40.697Z,60
2017-08-01T03:57:40.590Z,68
2017-08-01T03:58:40.595Z,76
2017-08-01T03:59:40.593Z,80
2017-08-01T04:00:40.377Z,88
2017-08-01T04:01:40.680Z,92
2017-08-01T04:02:40.581Z,100
2017-08-01T04:03:40.673Z,108
2017-08-01T04:04:40.581Z,120
2017-08-01T04:05:40.570Z,128
2017-08-01T04:06:40.567Z,140
2017-08-01T04:07:40.568Z,148
2017-08-01T04:08:40.666Z,164
2017-08-01T04:09:40.566Z,176
2017-08-01T04:10:40.253Z,188
2017-08-01T04:11:40.662Z,204
2017-08-01T04:12:40.554Z,220
2017-08-01T04:13:40.549Z,236
2017-08-01T04:14:40.253Z,252
2017-08-01T04:15:40.335Z,272
2017-08-01T04:16:40.644Z,292
2017-08-01T04:17:40.542Z,312
2017-08-01T04:18:40.230Z,332
2017-08-01T04:19:40.529Z,348
2017-08-01T04:20:40.223Z,372
2017-08-01T04:21:40.732Z,392
2017-08-01T04:22:40.529Z,416
2017-08-01T04:23:40.520Z,440
2017-08-01T04:24:40.316Z,460
2017-08-01T04:25:40.520Z,484
2017-08-01T04:26:40.616Z,508
2017-08-01T04:27:40.308Z,536
2017-08-01T04:28:40.507Z,560
2017-08-01T04:29:40.515Z,588
2017-08-01T04:30:40.604Z,620
2017-08-01T04:31:40.498Z,656
2017-08-01T04:32:40.602Z,692
2017-08-01T04:33:40.502Z,724
2017-08-01T04:34:40.492Z,752
2017-08-01T04:35:40.644Z,780
2017-08-01T04:36:40.309Z,808
2017-08-01T04:37:40.482Z,844
2017-08-01T04:38:40.481Z,876
2017-08-01T04:39:40.175Z,920
2017-08-01T04:40:40.478Z,972
2017-08-01T04:41:40.180Z,1052
2017-08-01T04:42:40.295Z,1144
2017-08-01T04:43:40.576Z,1220
2017-08-01T04:44:40.472Z,1272
2017-08-01T04:45:40.467Z,1332
2017-08-01T04:46:40.611Z,1388
2017-08-01T04:47:40.565Z,1444
2017-08-01T04:48:40.458Z,1504
2017-08-01T04:49:40.458Z,1568
2017-08-01T04:50:40.463Z,1624
2017-08-01T04:51:40.549Z,1688
2017-08-01T04:52:40.448Z,1744
2017-08-01T04:53:40.443Z,1804
2017-08-01T04:54:40.445Z,1872
2017-08-01T04:55:40.440Z,1944
2017-08-01T04:56:40.442Z,2016
2017-08-01T04:57:40.537Z,2096
2017-08-01T04:58:40.429Z,2160
2017-08-01T04:59:40.433Z,2268
2017-08-01T05:00:40.431Z,2360
2017-08-01T05:01:39.822Z,2460
2017-08-01T05:02:40.426Z,2568
2017-08-01T05:03:40.112Z,2712
2017-08-01T05:04:40.132Z,2900
2017-08-01T05:05:40.518Z,3072
2017-08-01T05:06:40.517Z,3244
2017-08-01T05:07:40.414Z,3500
2017-08-01T05:08:40.414Z,3636
2017-08-01T05:09:40.419Z,3712
2017-08-01T05:10:40.098Z,3780
2017-08-01T05:11:40.517Z,3828
2017-08-01T05:12:40.420Z,3864
2017-08-01T05:13:40.414Z,3896
2017-08-01T05:14:40.503Z,3952
2017-08-01T05:15:40.425Z,4048
2017-08-01T05:16:40.394Z,4176
2017-08-01T05:17:40.400Z,4348
2017-08-01T05:18:40.390Z,4648
2017-08-01T05:19:40.189Z,4920
2017-08-01T05:20:40.392Z,5208
2017-08-01T05:21:40.085Z,5488
2017-08-01T05:22:40.078Z,5624
2017-08-01T05:23:40.389Z,5612
2017-08-01T05:24:40.481Z,5560
2017-08-01T05:25:40.073Z,5604
2017-08-01T05:26:40.380Z,5608
2017-08-01T05:27:40.476Z,5444
2017-08-01T05:28:40.381Z,5276
2017-08-01T05:29:40.072Z,5120
2017-08-01T05:30:40.374Z,5008
2017-08-01T05:31:40.070Z,4800
2017-08-01T05:32:40.468Z,3900
2017-08-01T05:33:40.372Z,4976
2017-08-01T05:34:40.471Z,5200
2017-08-01T05:35:40.463Z,5024
2017-08-01T05:36:40.366Z,5652
2017-08-01T05:37:40.469Z,4012
2017-08-01T05:38:40.463Z,2772
2017-08-01T05:39:40.167Z,3008
2017-08-01T05:40:40.461Z,3540
2017-08-01T05:41:40.154Z,3632
2017-08-01T05:42:40.465Z,8920
2017-08-01T05:43:40.356Z,10808
2017-08-01T05:44:40.465Z,8124
2017-08-01T05:45:40.358Z,12376
2017-08-01T05:46:40.356Z,11012
2017-08-01T05:47:40.058Z,8540
2017-08-01T05:48:40.050Z,3264
2017-08-01T05:49:40.357Z,2940
2017-08-01T05:50:40.146Z,2960
2017-08-01T05:51:40.453Z,2948
2017-08-01T05:52:40.353Z,2960
2017-08-01T05:53:40.045Z,3048
2017-08-01T05:54:40.351Z,3144
2017-08-01T05:55:40.042Z,3164
2017-08-01T05:56:40.443Z,3248
2017-08-01T05:57:40.445Z,3492
2017-08-01T05:58:40.455Z,3952
2017-08-01T05:59:40.354Z,4060
2017-08-01T06:00:40.353Z,10468
2017-08-01T06:01:39.731Z,12056
2017-08-01T06:02:40.043Z,11672
2017-08-01T06:03:40.447Z,2756
2017-08-01T06:04:40.348Z,2172
2017-08-01T06:05:40.346Z,1884
2017-08-01T06:06:40.443Z,1716
2017-08-01T06:07:40.341Z,1668
2017-08-01T06:08:40.436Z,1672
2017-08-01T06:09:40.331Z,1664
2017-08-01T06:10:40.340Z,1672
2017-08-01T06:11:40.343Z,1720
2017-08-01T06:12:40.435Z,1840
2017-08-01T06:13:40.330Z,2128
2017-08-01T06:14:40.430Z,2680
2017-08-01T06:15:40.330Z,12244
2017-08-01T06:16:40.528Z,19840
2017-08-01T06:17:40.338Z,5812
2017-08-01T06:18:40.122Z,9988
2017-08-01T06:19:40.424Z,5464
2017-08-01T06:20:40.022Z,22368
2017-08-01T06:21:40.124Z,22496
2017-08-01T06:22:40.326Z,22432
2017-08-01T06:23:40.326Z,23008
2017-08-01T06:24:40.112Z,22944
2017-08-01T06:25:40.328Z,23232
2017-08-01T06:26:40.014Z,20928
2017-08-01T06:27:40.430Z,22912
2017-08-01T06:28:40.315Z,24352
2017-08-01T06:29:40.316Z,24064
2017-08-01T06:30:40.328Z,24160
2017-08-01T06:31:40.012Z,24448
2017-08-01T06:32:40.428Z,25600
2017-08-01T06:33:40.010Z,24416
2017-08-01T06:34:40.421Z,12848
2017-08-01T06:35:39.805Z,9724
2017-08-01T06:36:40.317Z,25888
2017-08-01T06:37:40.015Z,25824
2017-08-01T06:38:40.325Z,25472
2017-08-01T06:39:40.317Z,25824
2017-08-01T06:40:40.323Z,27200
2017-08-01T06:41:40.333Z,25920
2017-08-01T06:42:40.340Z,19072
2017-08-01T06:43:40.333Z,22048
2017-08-01T06:44:40.324Z,22656
2017-08-01T06:45:40.335Z,3952
2017-08-01T06:46:40.432Z,3324
2017-08-01T06:47:40.328Z,3436
2017-08-01T06:48:40.428Z,21216
2017-08-01T06:49:40.341Z,25856
2017-08-01T06:50:40.030Z,11148
2017-08-01T06:51:40.443Z,27904
2017-08-01T06:52:40.337Z,26432
2017-08-01T06:53:40.436Z,28448
2017-08-01T06:54:40.037Z,27904
2017-08-01T06:55:40.045Z,26112
2017-08-01T06:56:40.448Z,4236
2017-08-01T06:57:40.343Z,4188
2017-08-01T06:58:40.143Z,27264
2017-08-01T06:59:40.347Z,27648
2017-08-01T07:00:40.348Z,28352
2017-08-01T07:01:40.041Z,27328
2017-08-01T07:02:40.345Z,27744
2017-08-01T07:03:40.355Z,28480
2017-08-01T07:04:40.451Z,27104
2017-08-01T07:05:40.046Z,26720
2017-08-01T07:06:40.356Z,25728
2017-08-01T07:07:40.056Z,25504
2017-08-01T07:08:40.456Z,25760
2017-08-01T07:09:40.054Z,25376
2017-08-01T07:10:40.459Z,26912
2017-08-01T07:11:40.363Z,27936
2017-08-01T07:12:40.380Z,27872
2017-08-01T07:13:40.564Z,26560
2017-08-01T07:14:40.364Z,26816
2017-08-01T07:15:40.471Z,27296
2017-08-01T07:16:40.060Z,27680
2017-08-01T07:17:40.373Z,27008
2017-08-01T07:18:40.370Z,27200
2017-08-01T07:19:40.525Z,28512
2017-08-01T07:20:40.169Z,27584
2017-08-01T07:21:40.173Z,25632
2017-08-01T07:22:40.174Z,26784
2017-08-01T07:23:40.473Z,26112
2017-08-01T07:24:40.483Z,24096
2017-08-01T07:25:40.480Z,23296
2017-08-01T07:26:40.386Z,22912
2017-08-01T07:27:39.769Z,23776
2017-08-01T07:28:40.487Z,23616
2017-08-01T07:29:40.384Z,22976
2017-08-01T07:30:40.485Z,19712
2017-08-01T07:31:40.385Z,13452
2017-08-01T07:32:40.388Z,9712
2017-08-01T07:33:39.774Z,9196
2017-08-01T07:34:40.544Z,9092
2017-08-01T07:35:40.387Z,9092
2017-08-01T07:36:40.090Z,9312
2017-08-01T07:37:40.390Z,9516
2017-08-01T07:38:40.396Z,9620
2017-08-01T07:39:40.546Z,9420
2017-08-01T07:40:40.503Z,9160
2017-08-01T07:41:40.399Z,9160
2017-08-01T07:42:40.396Z,9176
2017-08-01T07:43:40.092Z,9020
2017-08-01T07:44:40.596Z,8856
2017-08-01T07:45:40.409Z,8512
2017-08-01T07:46:40.404Z,8248
2017-08-01T07:47:40.091Z,8216
2017-08-01T07:48:40.419Z,8244
2017-08-01T07:49:40.601Z,8008
2017-08-01T07:50:40.555Z,7656
2017-08-01T07:51:40.403Z,7504
2017-08-01T07:52:40.401Z,7208
2017-08-01T07:53:40.403Z,6980
2017-08-01T07:54:40.402Z,6620
2017-08-01T07:55:40.408Z,3564
2017-08-01T07:56:40.517Z,3556
2017-08-01T07:57:40.108Z,6300
2017-08-01T07:58:40.106Z,6196
2017-08-01T07:59:40.408Z,6160
2017-08-01T08:00:40.307Z,6268
2017-08-01T08:01:40.506Z,6392
2017-08-01T08:02:40.513Z,6604
2017-08-01T08:03:40.411Z,6728
2017-08-01T08:04:40.417Z,6724
2017-08-01T08:05:40.630Z,6504
2017-08-01T08:06:40.258Z,4408
2017-08-01T08:07:40.511Z,5040
2017-08-01T08:08:40.418Z,6488
2017-08-01T08:09:40.415Z,4268
2017-08-01T08:10:40.516Z,4424
2017-08-01T08:11:40.579Z,6260
2017-08-01T08:12:40.116Z,6196
2017-08-01T08:13:40.425Z,6164
2017-08-01T08:14:40.414Z,5992
2017-08-01T08:15:40.428Z,5684
2017-08-01T08:16:40.212Z,5472
2017-08-01T08:17:40.421Z,5164
2017-08-01T08:18:40.113Z,4904
2017-08-01T08:19:40.514Z,4748
2017-08-01T08:20:40.523Z,4628
2017-08-01T08:21:40.115Z,4184
2017-08-01T08:22:40.422Z,4324
2017-08-01T08:23:40.118Z,4416
2017-08-01T08:24:40.414Z,3792
2017-08-01T08:25:40.112Z,4720
2017-08-01T08:26:40.518Z,4772
2017-08-01T08:27:40.418Z,4588
2017-08-01T08:28:40.519Z,4428
2017-08-01T08:29:40.415Z,4268
2017-08-01T08:30:40.521Z,4156
2017-08-01T08:31:40.422Z,4016
2017-08-01T08:32:40.517Z,4192
2017-08-01T08:33:40.670Z,3716
2017-08-01T08:34:40.106Z,4384
2017-08-01T08:35:40.106Z,3464
2017-08-01T08:36:40.421Z,3868
2017-08-01T08:37:40.416Z,4264
2017-08-01T08:38:40.212Z,4080
2017-08-01T08:39:40.420Z,4492
2017-08-01T08:40:40.417Z,4584
2017-08-01T08:41:40.714Z,4692
2017-08-01T08:42:40.514Z,4212
2017-08-01T08:43:40.416Z,3948
2017-08-01T08:44:40.107Z,4464
2017-08-01T08:45:40.422Z,4204
2017-08-01T08:46:40.416Z,3932
2017-08-01T08:47:40.105Z,3904
2017-08-01T08:48:40.565Z,4388
2017-08-01T08:49:40.511Z,4592
2017-08-01T08:50:40.416Z,4008
2017-08-01T08:51:40.524Z,3868
2017-08-01T08:52:40.419Z,4216
2017-08-01T08:53:40.415Z,4700
2017-08-01T08:54:40.411Z,4744
2017-08-01T08:55:40.512Z,4780
2017-08-01T08:56:40.415Z,4788
2017-08-01T08:57:40.105Z,4640
2017-08-01T08:58:40.406Z,4468
2017-08-01T08:59:40.508Z,4520
2017-08-01T09:00:40.209Z,4516
2017-08-01T09:01:40.409Z,3992
2017-08-01T09:02:40.505Z,3872
2017-08-01T09:03:40.100Z,4236
2017-08-01T09:04:40.618Z,4620
2017-08-01T09:05:39.792Z,4780
2017-08-01T09:06:40.508Z,4572
2017-08-01T09:07:40.406Z,4848
2017-08-01T09:08:40.409Z,4592
2017-08-01T09:09:40.401Z,4508
2017-08-01T09:10:40.503Z,4784
2017-08-01T09:11:40.097Z,5020
2017-08-01T09:12:40.505Z,5004
2017-08-01T09:13:40.401Z,4752
2017-08-01T09:14:40.403Z,4372
2017-08-01T09:15:40.496Z,4128
2017-08-01T09:16:40.403Z,4192
2017-08-01T09:17:40.404Z,4036
2017-08-01T09:18:40.606Z,4284
2017-08-01T09:19:40.393Z,4436
2017-08-01T09:20:40.201Z,4512
2017-08-01T09:21:40.400Z,4348
2017-08-01T09:22:40.099Z,4412
2017-08-01T09:23:40.204Z,4388
2017-08-01T09:24:40.397Z,4292
2017-08-01T09:25:40.600Z,4280
2017-08-01T09:26:40.087Z,4720
2017-08-01T09:27:40.404Z,4680
2017-08-01T09:28:40.396Z,4764
2017-08-01T09:29:40.429Z,4516
2017-08-01T09:30:40.605Z,4084
2017-08-01T09:31:40.184Z,4200
2017-08-01T09:32:40.488Z,4584
2017-08-01T09:33:40.394Z,4744
2017-08-01T09:34:40.393Z,4620
2017-08-01T09:35:40.083Z,4696
2017-08-01T09:36:40.540Z,4496
2017-08-01T09:37:40.496Z,4112
2017-08-01T09:38:40.389Z,4160
2017-08-01T09:39:40.383Z,4204
2017-08-01T09:40:40.189Z,4200
2017-08-01T09:41:40.395Z,4068
2017-08-01T09:42:40.396Z,4040
2017-08-01T09:43:40.389Z,3552
2017-08-01T09:44:40.387Z,3824
2017-08-01T09:45:40.089Z,3628
2017-08-01T09:46:40.384Z,3776
2017-08-01T09:47:40.735Z,3944
2017-08-01T09:48:40.379Z,4260
2017-08-01T09:49:40.387Z,4816
2017-08-01T09:50:40.387Z,4896
2017-08-01T09:51:40.388Z,4552
2017-08-01T09:52:40.383Z,4892
2017-08-01T09:53:40.531Z,5164
2017-08-01T09:54:40.393Z,5412
2017-08-01T09:55:40.384Z,5704
2017-08-01T09:56:40.381Z,5428
2017-08-01T09:57:40.380Z,5004
2017-08-01T09:58:40.576Z,4448
2017-08-01T09:59:40.075Z,3988
2017-08-01T10:00:40.380Z,3540
2017-08-01T10:01:40.478Z,3260
2017-08-01T10:02:40.388Z,3012
2017-08-01T10:03:40.171Z,2808
2017-08-01T10:04:40.072Z,2664
2017-08-01T10:05:40.527Z,2548
2017-08-01T10:06:40.074Z,2436
2017-08-01T10:07:40.374Z,2356
2017-08-01T10:08:40.596Z,2292
2017-08-01T10:09:40.580Z,2252
2017-08-01T10:10:40.472Z,2204
2017-08-01T10:11:40.372Z,2184
2017-08-01T10:12:40.374Z,2172
2017-08-01T10:13:40.369Z,2152
2017-08-01T10:14:40.479Z,2144
2017-08-01T10:15:40.170Z,2116
2017-08-01T10:16:40.473Z,2100
2017-08-01T10:17:40.373Z,2096
2017-08-01T10:18:40.471Z,2080
2017-08-01T10:19:40.469Z,2068
2017-08-01T10:20:40.467Z,2060
2017-08-01T10:21:40.366Z,2052
2017-08-01T10:22:40.065Z,2048
2017-08-01T10:23:40.063Z,2040
2017-08-01T10:24:40.057Z,2044
2017-08-01T10:25:40.367Z,2024
2017-08-01T10:26:40.167Z,2024
2017-08-01T10:27:40.366Z,2028
2017-08-01T10:28:40.362Z,2020
2017-08-01T10:29:40.064Z,2028
2017-08-01T10:30:40.159Z,2016
2017-08-01T10:31:40.480Z,2008
2017-08-01T10:32:40.468Z,2008
2017-08-01T10:33:40.460Z,2028
2017-08-01T10:34:40.356Z,2104
2017-08-01T10:35:40.356Z,2132
2017-08-01T10:36:40.456Z,2088
2017-08-01T10:37:40.627Z,2040
2017-08-01T10:38:40.059Z,2004
2017-08-01T10:39:40.360Z,1980
2017-08-01T10:40:40.360Z,1960
2017-08-01T10:41:40.359Z,1956
2017-08-01T10:42:40.505Z,1948
2017-08-01T10:43:40.346Z,1948
2017-08-01T10:44:40.352Z,1952
2017-08-01T10:45:40.059Z,1948
2017-08-01T10:46:40.407Z,1956
2017-08-01T10:47:40.549Z,1972
2017-08-01T10:48:40.452Z,1972
2017-08-01T10:49:40.344Z,1996
2017-08-01T10:50:40.346Z,2020
2017-08-01T10:51:40.346Z,2008
2017-08-01T10:52:40.444Z,1972
2017-08-01T10:53:40.347Z,1980
2017-08-01T10:54:40.345Z,1984
2017-08-01T10:55:40.337Z,2036
2017-08-01T10:56:40.043Z,2060
2017-08-01T10:57:40.347Z,2028
2017-08-01T10:58:40.233Z,1988
2017-08-01T10:59:40.039Z,1964
2017-08-01T11:00:40.337Z,1956
2017-08-01T11:01:40.038Z,1944
2017-08-01T11:02:40.432Z,1940
2017-08-01T11:03:40.128Z,1928
2017-08-01T11:04:40.032Z,1924
2017-08-01T11:05:40.333Z,1908
2017-08-01T11:06:40.342Z,1884
2017-08-01T11:07:40.354Z,1884
2017-08-01T11:08:40.332Z,1872
2017-08-01T11:09:40.025Z,1864
2017-08-01T11:10:40.434Z,1840
2017-08-01T11:11:40.329Z,1764
2017-08-01T11:12:40.431Z,1760
2017-08-01T11:13:40.575Z,1740
2017-08-01T11:14:40.017Z,1732
2017-08-01T11:15:40.020Z,1732
2017-08-01T11:16:40.017Z,1732
2017-08-01T11:17:40.334Z,1732
2017-08-01T11:18:39.833Z,1728
2017-08-01T11:19:40.121Z,1724
2017-08-01T11:20:40.324Z,1728
2017-08-01T11:21:40.317Z,1720
2017-08-01T11:22:40.114Z,1724
2017-08-01T11:23:40.518Z,1716
2017-08-01T11:24:40.115Z,1708
2017-08-01T11:25:40.014Z,1704
2017-08-01T11:26:40.017Z,1700
2017-08-01T11:27:40.008Z,1688
2017-08-01T11:28:39.398Z,1688
2017-08-01T11:29:40.610Z,1680
2017-08-01T11:30:39.713Z,1676
2017-08-01T11:31:40.014Z,1680
2017-08-01T11:32:40.311Z,1676
2017-08-01T11:33:40.327Z,1680
2017-08-01T11:34:40.104Z,1680
2017-08-01T11:35:40.304Z,1668
2017-08-01T11:36:40.459Z,1664
2017-08-01T11:37:40.309Z,1664
2017-08-01T11:38:39.997Z,1652
2017-08-01T11:39:40.307Z,1644
2017-08-01T11:40:40.410Z,1636
2017-08-01T11:41:40.462Z,1632
2017-08-01T11:42:40.404Z,1616
2017-08-01T11:43:39.993Z,1612
2017-08-01T11:44:39.998Z,1592
2017-08-01T11:45:40.501Z,1596
2017-08-01T11:46:40.297Z,1588
2017-08-01T11:47:40.300Z,1576
2017-08-01T11:48:40.297Z,1584
2017-08-01T11:49:40.401Z,1576
2017-08-01T11:50:40.303Z,1568
2017-08-01T11:51:40.298Z,1564
2017-08-01T11:52:39.683Z,1560
2017-08-01T11:53:40.303Z,1548
2017-08-01T11:54:40.391Z,1548
2017-08-01T11:55:40.293Z,1540
2017-08-01T11:56:40.090Z,1536
2017-08-01T11:57:39.990Z,1528
2017-08-01T11:58:40.424Z,1528
2017-08-01T11:59:39.980Z,1524
2017-08-01T12:00:40.386Z,1520
2017-08-01T12:01:40.492Z,1516
2017-08-01T12:02:39.983Z,1504
2017-08-01T12:03:40.384Z,1500
2017-08-01T12:04:39.823Z,1500
2017-08-01T12:05:40.287Z,1492
2017-08-01T12:06:40.382Z,1492
2017-08-01T12:07:40.281Z,1484
2017-08-01T12:08:40.279Z,1472
2017-08-01T12:09:40.282Z,1464
2017-08-01T12:10:39.971Z,1456
2017-08-01T12:11:40.281Z,1448
2017-08-01T12:12:39.975Z,1448
2017-08-01T12:13:39.969Z,1444
2017-08-01T12:14:40.067Z,1444
2017-08-01T12:15:40.276Z,1436
2017-08-01T12:16:40.168Z,1432
2017-08-01T12:17:40.284Z,1424
2017-08-01T12:18:40.491Z,1416
2017-08-01T12:19:39.971Z,1412
2017-08-01T12:20:39.964Z,1404
2017-08-01T12:21:39.968Z,1404
2017-08-01T12:22:40.418Z,1392
2017-08-01T12:23:40.266Z,1388
2017-08-01T12:24:40.417Z,1384
2017-08-01T12:25:40.269Z,1388
2017-08-01T12:26:40.059Z,1384
2017-08-01T12:27:40.371Z,1372
2017-08-01T12:28:39.752Z,1372
2017-08-01T12:29:40.264Z,1368
2017-08-01T12:30:40.262Z,1364
2017-08-01T12:31:40.359Z,1356
2017-08-01T12:32:39.963Z,1352
2017-08-01T12:33:40.268Z,1352
2017-08-01T12:34:40.271Z,1348
2017-08-01T12:35:40.257Z,1344
2017-08-01T12:36:40.252Z,1344
2017-08-01T12:37:40.251Z,1340
2017-08-01T12:38:40.264Z,1340
2017-08-01T12:39:40.359Z,1332
2017-08-01T12:40:40.358Z,1320
2017-08-01T12:41:40.403Z,1292
2017-08-01T12:42:40.253Z,1292
2017-08-01T12:43:40.256Z,1284
2017-08-01T12:44:40.246Z,1316
2017-08-01T12:45:40.247Z,1328
2017-08-01T12:46:40.349Z,1316
2017-08-01T12:47:40.382Z,1348
2017-08-01T12:48:39.939Z,1360
2017-08-01T12:49:40.346Z,1432
2017-08-01T12:50:40.248Z,1372
2017-08-01T12:51:40.344Z,1380
2017-08-01T12:52:40.257Z,1368
2017-08-01T12:53:40.442Z,1372
2017-08-01T12:54:40.244Z,1352
2017-08-01T12:55:40.237Z,1348
2017-08-01T12:56:40.241Z,1336
2017-08-01T12:57:40.241Z,1324
2017-08-01T12:58:40.384Z,1320
2017-08-01T12:59:40.445Z,1316
2017-08-01T13:00:40.239Z,1304
2017-08-01T13:01:40.239Z,1304
2017-08-01T13:02:40.235Z,1300
2017-08-01T13:03:40.026Z,1296
2017-08-01T13:04:40.332Z,1296
2017-08-01T13:05:40.038Z,1284
2017-08-01T13:06:40.235Z,1276
2017-08-01T13:07:40.236Z,1284
2017-08-01T13:08:40.236Z,1280
2017-08-01T13:09:40.343Z,1276
2017-08-01T13:10:40.231Z,1268
2017-08-01T13:11:40.237Z,1268
2017-08-01T13:12:40.228Z,1268
2017-08-01T13:13:40.233Z,1264
2017-08-01T13:14:40.222Z,1260
2017-08-01T13:15:39.613Z,1256
2017-08-01T13:16:39.921Z,1260
2017-08-01T13:17:40.221Z,1252
2017-08-01T13:18:39.915Z,1244
2017-08-01T13:19:40.015Z,1248
2017-08-01T13:20:39.629Z,1244
2017-08-01T13:21:39.911Z,1248
2017-08-01T13:22:40.008Z,1248
2017-08-01T13:23:39.917Z,1244
2017-08-01T13:24:40.218Z,1244
2017-08-01T13:25:40.216Z,1240
2017-08-01T13:26:40.414Z,1236
2017-08-01T13:27:40.213Z,1244
2017-08-01T13:28:40.215Z,1248
2017-08-01T13:29:40.212Z,1244
2017-08-01T13:30:40.211Z,1244
2017-08-01T13:31:40.305Z,1240
2017-08-01T13:32:40.209Z,1244
2017-08-01T13:33:40.214Z,1212
2017-08-01T13:34:40.408Z,1228
2017-08-01T13:35:40.308Z,1232
2017-08-01T13:36:40.215Z,1232
2017-08-01T13:37:40.308Z,1228
2017-08-01T13:38:40.001Z,1224
2017-08-01T13:39:40.407Z,1212
2017-08-01T13:40:39.901Z,1208