createdAt,value
2018-09-30T00:01:30.472Z,100090.00
2018-09-30T00:04:00.794Z,100086.00
2018-09-30T00:06:31.130Z,100091.00
2018-09-30T00:09:01.445Z,100085.00
2018-09-30T00:11:31.785Z,100074.00
2018-09-30T00:14:02.360Z,100071.00
2018-09-30T00:16:32.974Z,100060.00
2018-09-30T00:19:03.300Z,100065.00
2018-09-30T00:21:40.332Z,100065.00
2018-09-30T00:24:16.320Z,100062.00
2018-09-30T00:26:52.075Z,100057.00
2018-09-30T00:29:22.576Z,100061.00
2018-09-30T00:31:52.923Z,100056.00
2018-09-30T00:34:26.033Z,100052.00
2018-09-30T00:36:59.631Z,100059.00
2018-09-30T00:39:30.189Z,100050.00
2018-09-30T00:42:00.764Z,100048.00
2018-09-30T00:47:07.005Z,100048.00
2018-09-30T00:49:37.562Z,100040.00
2018-09-30T00:52:07.906Z,100037.00
2018-09-30T00:54:38.473Z,100033.00
2018-09-30T00:57:08.829Z,100037.00
2018-09-30T00:59:39.325Z,100036.00
2018-09-30T01:02:09.657Z,100036.00
2018-09-30T01:04:40.225Z,100046.00
2018-09-30T01:07:10.559Z,100033.00
2018-09-30T01:09:40.873Z,100034.00
2018-09-30T01:12:11.195Z,100029.00
2018-09-30T01:14:41.509Z,100026.00
2018-09-30T01:17:11.857Z,100026.00
2018-09-30T01:19:42.709Z,100024.00
2018-09-30T01:22:13.054Z,100029.00
2018-09-30T01:24:43.368Z,100031.00
2018-09-30T01:27:13.720Z,100024.00
2018-09-30T01:29:44.027Z,100022.00
2018-09-30T01:32:14.352Z,100018.00
2018-09-30T01:34:45.028Z,100010.00
2018-09-30T01:37:15.649Z,100006.00
2018-09-30T01:39:46.204Z,100010.00
2018-09-30T01:42:16.797Z,100003.00
2018-09-30T01:44:47.121Z,100005.00
2018-09-30T01:47:17.497Z,100002.00
2018-09-30T01:49:47.829Z,100006.00
2018-09-30T01:52:35.464Z,100001.00
2018-09-30T01:55:06.047Z,100007.00
2018-09-30T01:57:36.380Z,100010.00
2018-09-30T02:00:06.709Z,100017.00
2018-09-30T02:02:37.033Z,100005.00
2018-09-30T02:05:07.345Z,100009.00
2018-09-30T02:07:37.702Z,100006.00
2018-09-30T02:10:08.022Z,100000.00
2018-09-30T02:12:38.622Z,100001.00
2018-09-30T02:15:08.945Z,100002.00
2018-09-30T02:17:39.524Z,99996.00
2018-09-30T02:20:10.070Z,99997.00
2018-09-30T02:22:40.420Z,100001.00
2018-09-30T02:25:10.968Z,99998.00
2018-09-30T02:27:41.543Z,99995.00
2018-09-30T02:30:12.114Z,99993.00
2018-09-30T02:32:42.444Z,99991.00
2018-09-30T02:35:13.005Z,99979.00
2018-09-30T02:37:43.357Z,99982.00
2018-09-30T02:40:13.675Z,99978.00
2018-09-30T02:42:44.003Z,99971.00
2018-09-30T02:45:14.303Z,99967.00
2018-09-30T02:47:44.892Z,99957.00
2018-09-30T02:50:15.205Z,99953.00
2018-09-30T02:52:45.536Z,99951.00
2018-09-30T02:55:15.828Z,99949.00
2018-09-30T02:57:46.156Z,99951.00
2018-09-30T03:00:16.483Z,99945.00
2018-09-30T03:02:46.824Z,99941.00
2018-09-30T03:05:17.142Z,99938.00
2018-09-30T03:07:52.885Z,99936.00
2018-09-30T03:10:23.420Z,99934.00
2018-09-30T03:12:54.054Z,99935.00
2018-09-30T03:15:24.357Z,99931.00
2018-09-30T03:18:01.160Z,99928.00
2018-09-30T03:20:31.711Z,99923.00
2018-09-30T03:23:02.282Z,99917.00
2018-09-30T03:25:32.592Z,99917.00
2018-09-30T03:28:02.972Z,99914.00
2018-09-30T03:30:33.281Z,99909.00
2018-09-30T03:33:03.599Z,99908.00
2018-09-30T03:35:33.947Z,99911.00
2018-09-30T03:38:04.282Z,99905.00
2018-09-30T03:40:34.608Z,99903.00
2018-09-30T03:43:04.913Z,99900.00
2018-09-30T03:45:35.223Z,99898.00
2018-09-30T03:48:05.551Z,99906.00
2018-09-30T03:50:36.111Z,99908.00
2018-09-30T03:53:06.650Z,99903.00
2018-09-30T03:55:37.217Z,99900.00
2018-09-30T03:58:07.548Z,99902.00
2018-09-30T04:00:37.881Z,99892.00
2018-09-30T04:03:08.193Z,99898.00
2018-09-30T04:05:38.516Z,99894.00
2018-09-30T04:08:08.876Z,99895.00
2018-09-30T04:10:39.205Z,99892.00
2018-09-30T04:13:09.745Z,99895.00
2018-09-30T04:15:40.417Z,99891.00
2018-09-30T04:18:10.731Z,99888.00
2018-09-30T04:20:41.117Z,99882.00
2018-09-30T04:23:11.412Z,99878.00
2018-09-30T04:25:41.755Z,99873.00
2018-09-30T04:28:12.060Z,99874.00
2018-09-30T04:30:42.425Z,99876.00
2018-09-30T04:33:12.739Z,99869.00
2018-09-30T04:35:43.276Z,99870.00
2018-09-30T04:38:13.624Z,99872.00
2018-09-30T04:40:43.945Z,99873.00
2018-09-30T04:43:14.257Z,99875.00
2018-09-30T04:45:44.823Z,99872.00
2018-09-30T04:48:15.132Z,99867.00
2018-09-30T04:50:45.464Z,99867.00
2018-09-30T04:53:16.016Z,99866.00
2018-09-30T04:55:46.600Z,99865.00
2018-09-30T04:58:16.909Z,99864.00
2018-09-30T05:00:47.476Z,99868.00
2018-09-30T05:03:17.796Z,99865.00
2018-09-30T05:05:48.454Z,99863.00
2018-09-30T05:08:18.896Z,99863.00
2018-09-30T05:10:49.212Z,99865.00
2018-09-30T05:13:19.840Z,99863.00
2018-09-30T05:15:50.177Z,99853.00
2018-09-30T05:18:21.041Z,99855.00
2018-09-30T05:20:51.367Z,99853.00
2018-09-30T05:23:21.660Z,99857.00
2018-09-30T05:25:51.985Z,99856.00
2018-09-30T05:28:22.281Z,99854.00
2018-09-30T05:30:52.624Z,99851.00
2018-09-30T05:33:22.937Z,99852.00
2018-09-30T05:35:53.288Z,99855.00
2018-09-30T05:38:23.661Z,99847.00
2018-09-30T05:40:54.238Z,99854.00
2018-09-30T05:43:24.558Z,99852.00
2018-09-30T05:45:55.138Z,99852.00
2018-09-30T05:48:25.564Z,99855.00
2018-09-30T05:50:55.941Z,99858.00
2018-09-30T05:53:26.260Z,99862.00
2018-09-30T05:55:56.593Z,99861.00
2018-09-30T05:58:26.895Z,99863.00
2018-09-30T06:00:57.498Z,99864.00
2018-09-30T06:03:28.057Z,99858.00
2018-09-30T06:05:58.401Z,99856.00
2018-09-30T06:08:29.376Z,99858.00
2018-09-30T06:11:00.124Z,99864.00
2018-09-30T06:13:30.521Z,99861.00
2018-09-30T06:16:01.242Z,99857.00
2018-09-30T06:18:31.947Z,99861.00
2018-09-30T06:21:02.333Z,99858.00
2018-09-30T06:23:33.069Z,99853.00
2018-09-30T06:26:03.412Z,99853.00
2018-09-30T06:28:33.718Z,99853.00
2018-09-30T06:31:04.071Z,99852.00
2018-09-30T06:33:34.380Z,99852.00
2018-09-30T06:36:04.992Z,99856.00
2018-09-30T06:38:35.571Z,99862.00
2018-09-30T06:41:07.149Z,99865.00
2018-09-30T06:43:37.453Z,99860.00
2018-09-30T06:46:07.814Z,99864.00
2018-09-30T06:48:38.737Z,99867.00
2018-09-30T06:51:09.793Z,99870.00
2018-09-30T06:53:40.645Z,99862.00
2018-09-30T06:56:10.956Z,99865.00
2018-09-30T06:58:41.405Z,99864.00
2018-09-30T07:01:12.248Z,99859.00
2018-09-30T07:03:42.565Z,99860.00
2018-09-30T07:06:13.523Z,99863.00
2018-09-30T07:08:44.337Z,99856.00
2018-09-30T07:11:14.947Z,99853.00
2018-09-30T07:13:45.788Z,99849.00
2018-09-30T07:16:16.106Z,99847.00
2018-09-30T07:18:46.883Z,99848.00
2018-09-30T07:21:17.752Z,99850.00
2018-09-30T07:23:48.662Z,99849.00
2018-09-30T07:26:19.113Z,99849.00
2018-09-30T07:28:49.453Z,99842.00
2018-09-30T07:31:20.273Z,99841.00
2018-09-30T07:33:50.890Z,99839.00
2018-09-30T07:36:21.403Z,99835.00
2018-09-30T07:38:52.320Z,99834.00
2018-09-30T07:41:22.644Z,99837.00
2018-09-30T07:43:53.221Z,99840.00
2018-09-30T07:46:23.771Z,99828.00
2018-09-30T07:48:54.345Z,99820.00
2018-09-30T07:51:24.934Z,99816.00
2018-09-30T07:53:55.273Z,99803.00
2018-09-30T07:56:25.884Z,99803.00
2018-09-30T07:58:56.491Z,99799.00
2018-09-30T08:01:26.828Z,99793.00
2018-09-30T08:03:57.173Z,99792.00
2018-09-30T08:06:27.548Z,99788.00
2018-09-30T08:08:58.066Z,99782.00
2018-09-30T08:11:28.384Z,99780.00
2018-09-30T08:13:58.733Z,99766.00
2018-09-30T08:16:29.098Z,99761.00
2018-09-30T08:18:59.900Z,99760.00
2018-09-30T08:21:30.902Z,99754.00
2018-09-30T08:24:01.579Z,99756.00
2018-09-30T08:26:32.045Z,99748.00
2018-09-30T08:29:02.369Z,99749.00
2018-09-30T08:31:32.938Z,99745.00
2018-09-30T08:34:03.290Z,99747.00
2018-09-30T08:36:33.633Z,99745.00
2018-09-30T08:39:04.818Z,99746.00
2018-09-30T08:41:35.138Z,99747.00
2018-09-30T08:44:05.497Z,99744.00
2018-09-30T08:46:36.146Z,99743.00
2018-09-30T08:49:06.968Z,99736.00
2018-09-30T08:51:37.301Z,99728.00
2018-09-30T08:54:07.805Z,99727.00
2018-09-30T08:56:38.510Z,99725.00
2018-09-30T08:59:09.097Z,99727.00
2018-09-30T09:01:39.444Z,99727.00
2018-09-30T09:04:09.848Z,99729.00
2018-09-30T09:06:40.170Z,99720.00
2018-09-30T09:09:12.668Z,99722.00
2018-09-30T09:11:43.006Z,99726.00
2018-09-30T09:14:13.361Z,99727.00
2018-09-30T09:16:43.990Z,99730.00
2018-09-30T09:19:14.337Z,99720.00
2018-09-30T09:21:44.669Z,99724.00
2018-09-30T09:24:15.016Z,99719.00
2018-09-30T09:26:45.320Z,99717.00
2018-09-30T09:29:16.045Z,99713.00
2018-09-30T09:31:46.441Z,99710.00
2018-09-30T09:34:16.990Z,99712.00
2018-09-30T09:36:47.617Z,99710.00
2018-09-30T09:39:18.196Z,99709.00
2018-09-30T09:41:49.730Z,99705.00
2018-09-30T09:44:20.074Z,99707.00
2018-09-30T09:46:50.420Z,99707.00
2018-09-30T09:49:21.178Z,99702.00
2018-09-30T09:51:51.489Z,99703.00
2018-09-30T09:54:21.813Z,99701.00
2018-09-30T09:56:52.393Z,99697.00
2018-09-30T09:59:23.043Z,99694.00
2018-09-30T10:01:53.521Z,99692.00
2018-09-30T10:04:24.106Z,99683.00
2018-09-30T10:06:54.431Z,99684.00
2018-09-30T10:09:25.004Z,99676.00
2018-09-30T10:11:55.555Z,99667.00
2018-09-30T10:14:26.192Z,99667.00
2018-09-30T10:16:56.517Z,99661.00
2018-09-30T10:19:26.916Z,99658.00
2018-09-30T10:21:57.409Z,99654.00
2018-09-30T10:24:27.986Z,99656.00
2018-09-30T10:26:58.328Z,99648.00
2018-09-30T10:29:28.669Z,99649.00
2018-09-30T10:31:59.005Z,99650.00
2018-09-30T10:34:29.584Z,99652.00
2018-09-30T10:36:59.936Z,99651.00
2018-09-30T10:39:30.536Z,99648.00
2018-09-30T10:42:01.096Z,99643.00
2018-09-30T10:44:31.463Z,99646.00
2018-09-30T10:47:02.035Z,99641.00
2018-09-30T10:49:32.370Z,99638.00
2018-09-30T10:52:02.746Z,99632.00
2018-09-30T10:54:33.338Z,99629.00
2018-09-30T10:57:03.646Z,99627.00
2018-09-30T10:59:33.998Z,99618.00
2018-09-30T11:02:04.330Z,99621.00
2018-09-30T11:04:34.669Z,99617.00
2018-09-30T11:07:05.000Z,99613.00
2018-09-30T11:09:35.366Z,99612.00
2018-09-30T11:12:06.126Z,99606.00
2018-09-30T11:14:36.464Z,99603.00
2018-09-30T11:17:07.219Z,99598.00
2018-09-30T11:19:37.564Z,99591.00
2018-09-30T11:22:08.159Z,99586.00
2018-09-30T11:24:38.702Z,99587.00
2018-09-30T11:27:09.017Z,99577.00
2018-09-30T11:29:39.458Z,99580.00
2018-09-30T11:32:09.763Z,99576.00
2018-09-30T11:34:40.136Z,99571.00
2018-09-30T11:37:10.493Z,99570.00
2018-09-30T11:39:40.850Z,99564.00
2018-09-30T11:42:11.160Z,99557.00
2018-09-30T11:44:41.493Z,99555.00
2018-09-30T11:47:11.821Z,99552.00
2018-09-30T11:49:42.146Z,99538.00
2018-09-30T11:52:12.456Z,99541.00
2018-09-30T11:54:42.785Z,99541.00
2018-09-30T11:57:13.297Z,99533.00
2018-09-30T11:59:43.632Z,99534.00
2018-09-30T12:02:14.002Z,99525.00
2018-09-30T12:04:44.766Z,99525.00
2018-09-30T12:07:15.097Z,99524.00
2018-09-30T12:09:45.437Z,99514.00
2018-09-30T12:12:15.986Z,99511.00
2018-09-30T12:14:46.569Z,99507.00
2018-09-30T12:17:16.883Z,99503.00
2018-09-30T12:19:47.207Z,99497.00
2018-09-30T12:22:17.758Z,99493.00
2018-09-30T12:24:48.088Z,99489.00
2018-09-30T12:27:18.413Z,99484.00
2018-09-30T12:29:48.797Z,99482.00
2018-09-30T12:32:19.355Z,99477.00
2018-09-30T12:34:49.927Z,99480.00
2018-09-30T12:37:20.265Z,99471.00
2018-09-30T12:39:50.616Z,99474.00
2018-09-30T12:42:21.177Z,99471.00
2018-09-30T12:44:51.773Z,99471.00
2018-09-30T12:47:22.082Z,99469.00
2018-09-30T12:49:52.672Z,99467.00
2018-09-30T12:52:23.224Z,99467.00
2018-09-30T12:54:53.577Z,99463.00
2018-09-30T12:57:23.876Z,99467.00
2018-09-30T12:59:54.225Z,99460.00
2018-09-30T13:02:24.537Z,99459.00
2018-09-30T13:04:54.890Z,99459.00
2018-09-30T13:07:25.273Z,99454.00
2018-09-30T13:09:55.581Z,99452.00
2018-09-30T13:12:25.913Z,99444.00
2018-09-30T13:14:56.484Z,99440.00
2018-09-30T13:17:27.436Z,99438.00
2018-09-30T13:19:57.741Z,99434.00
2018-09-30T13:22:28.073Z,99432.00
2018-09-30T13:24:58.630Z,99427.00
2018-09-30T13:27:28.944Z,99425.00
2018-09-30T13:29:59.269Z,99427.00
2018-09-30T13:32:29.846Z,99424.00
2018-09-30T13:35:00.413Z,99421.00
2018-09-30T13:37:31.012Z,99424.00
2018-09-30T13:40:01.370Z,99421.00
2018-09-30T13:42:31.865Z,99416.00
2018-09-30T13:45:02.417Z,99419.00
2018-09-30T13:47:32.761Z,99419.00
2018-09-30T13:50:03.081Z,99412.00
2018-09-30T13:52:33.650Z,99413.00
2018-09-30T13:55:03.980Z,99408.00
2018-09-30T13:57:34.327Z,99405.00
2018-09-30T14:00:05.009Z,99400.00
2018-09-30T14:02:35.350Z,99403.00
2018-09-30T14:05:05.745Z,99401.00
2018-09-30T14:07:36.328Z,99399.00
2018-09-30T14:10:06.883Z,99397.00
2018-09-30T14:12:37.217Z,99392.00
2018-09-30T14:15:07.829Z,99386.00
2018-09-30T14:17:38.169Z,99380.00
2018-09-30T14:20:08.485Z,99382.00
2018-09-30T14:22:39.065Z,99380.00
2018-09-30T14:25:09.366Z,99381.00
2018-09-30T14:27:39.944Z,99377.00
2018-09-30T14:30:10.270Z,99371.00
2018-09-30T14:32:40.845Z,99365.00
2018-09-30T14:35:11.153Z,99370.00
2018-09-30T14:37:41.516Z,99367.00
2018-09-30T14:40:11.834Z,99363.00
2018-09-30T14:42:42.186Z,99360.00
2018-09-30T14:45:12.500Z,99364.00
2018-09-30T14:47:42.837Z,99357.00
2018-09-30T14:50:13.146Z,99354.00
2018-09-30T14:52:43.493Z,99353.00
2018-09-30T14:55:13.823Z,99350.00
2018-09-30T14:57:44.320Z,99347.00
2018-09-30T15:00:14.894Z,99346.00
2018-09-30T15:02:45.477Z,99345.00
2018-09-30T15:05:16.305Z,99341.00
2018-09-30T15:07:46.661Z,99335.00
2018-09-30T15:10:17.012Z,99334.00
2018-09-30T15:12:47.585Z,99336.00
2018-09-30T15:15:24.885Z,99339.00
2018-09-30T15:17:55.219Z,99337.00
2018-09-30T15:20:25.813Z,99336.00
2018-09-30T15:22:56.133Z,99332.00
2018-09-30T15:25:26.455Z,99331.00
2018-09-30T15:27:56.832Z,99328.00
2018-09-30T15:30:27.507Z,99321.00
2018-09-30T15:32:57.916Z,99318.00
2018-09-30T15:35:28.548Z,99319.00
2018-09-30T15:37:58.920Z,99316.00
2018-09-30T15:40:29.364Z,99313.00
2018-09-30T15:42:59.953Z,99314.00
2018-09-30T15:45:30.784Z,99311.00
2018-09-30T15:48:01.528Z,99304.00
2018-09-30T15:50:32.120Z,99303.00
2018-09-30T15:53:02.476Z,99305.00
2018-09-30T15:55:32.808Z,99310.00
2018-09-30T15:58:03.248Z,99304.00
2018-09-30T16:00:33.573Z,99305.00
2018-09-30T16:03:03.924Z,99309.00
2018-09-30T16:05:34.253Z,99317.00
2018-09-30T16:08:04.672Z,99313.00
2018-09-30T16:10:35.272Z,99308.00
2018-09-30T16:13:05.725Z,99309.00
2018-09-30T16:15:36.281Z,99309.00
2018-09-30T16:18:06.939Z,99313.00
2018-09-30T16:20:37.267Z,99320.00
2018-09-30T16:23:07.854Z,99314.00
2018-09-30T16:25:38.193Z,99318.00
2018-09-30T16:28:08.593Z,99314.00
2018-09-30T16:30:39.321Z,99311.00
2018-09-30T16:33:09.949Z,99312.00
2018-09-30T16:35:40.646Z,99307.00
2018-09-30T16:38:11.293Z,99307.00
2018-09-30T16:40:41.604Z,99306.00
2018-09-30T16:43:12.012Z,99299.00
2018-09-30T16:45:42.485Z,99301.00
2018-09-30T16:48:12.864Z,99297.00
2018-09-30T16:50:43.300Z,99298.00
2018-09-30T16:53:14.281Z,99302.00
2018-09-30T16:55:44.658Z,99296.00
2018-09-30T16:58:14.986Z,99296.00
2018-09-30T17:00:45.323Z,99291.00
2018-09-30T17:03:17.109Z,99287.00
2018-09-30T17:05:47.445Z,99288.00
2018-09-30T17:08:17.800Z,99286.00
2018-09-30T17:10:48.424Z,99291.00
2018-09-30T17:13:19.168Z,99296.00
2018-09-30T17:15:50.041Z,99293.00
2018-09-30T17:18:21.205Z,99303.00
2018-09-30T17:20:51.851Z,99305.00
2018-09-30T17:23:23.026Z,99303.00
2018-09-30T17:25:53.796Z,99308.00
2018-09-30T17:28:24.410Z,99312.00
2018-09-30T17:30:55.695Z,99307.00
2018-09-30T17:33:26.998Z,99309.00
2018-09-30T17:35:58.039Z,99311.00
2018-09-30T17:38:28.926Z,99313.00
2018-09-30T17:41:00.013Z,99312.00
2018-09-30T17:43:31.187Z,99313.00
2018-09-30T17:46:01.978Z,99314.00
2018-09-30T17:48:32.898Z,99314.00
2018-09-30T17:51:03.852Z,99317.00
2018-09-30T17:53:35.103Z,99316.00
2018-09-30T17:56:06.598Z,99312.00
2018-09-30T17:58:37.102Z,99319.00
2018-09-30T18:01:08.600Z,99315.00
2018-09-30T18:03:39.831Z,99316.00
2018-09-30T18:06:10.950Z,99312.00
2018-09-30T18:08:41.621Z,99310.00
2018-09-30T18:11:12.478Z,99313.00
2018-09-30T18:13:43.530Z,99311.00
2018-09-30T18:16:14.917Z,99308.00
2018-09-30T18:18:45.514Z,99309.00
2018-09-30T18:21:16.594Z,99309.00
2018-09-30T18:23:47.155Z,99311.00
2018-09-30T18:26:18.326Z,99308.00
2018-09-30T18:28:49.388Z,99308.00
2018-09-30T18:31:20.719Z,99307.00
2018-09-30T18:33:51.332Z,99309.00
2018-09-30T18:36:22.315Z,99312.00
2018-09-30T18:38:53.092Z,99309.00
2018-09-30T18:41:23.603Z,99314.00
2018-09-30T18:43:54.535Z,99313.00
2018-09-30T18:46:27.266Z,99312.00
2018-09-30T18:49:04.582Z,99309.00
2018-09-30T18:51:35.450Z,99310.00
2018-09-30T18:54:06.254Z,99313.00
2018-09-30T18:56:37.887Z,99313.00
2018-09-30T18:59:18.953Z,99314.00
2018-09-30T19:01:49.514Z,99314.00
2018-09-30T19:04:22.106Z,99314.00
2018-09-30T19:06:52.743Z,99304.00
2018-09-30T19:09:23.738Z,99303.00
2018-09-30T19:11:54.359Z,99304.00
2018-09-30T19:14:25.161Z,99304.00
2018-09-30T19:16:55.866Z,99304.00
2018-09-30T19:19:26.507Z,99299.00
2018-09-30T19:21:57.324Z,99297.00
2018-09-30T19:24:27.882Z,99296.00
2018-09-30T19:26:59.062Z,99301.00
2018-09-30T19:29:29.711Z,99299.00
2018-09-30T19:32:00.491Z,99306.00
2018-09-30T19:34:34.403Z,99307.00
2018-09-30T19:37:06.052Z,99306.00
2018-09-30T19:39:36.894Z,99307.00
2018-09-30T19:42:07.370Z,99305.00
2018-09-30T19:44:38.215Z,99312.00
2018-09-30T19:47:09.055Z,99307.00
2018-09-30T19:49:39.634Z,99309.00
2018-09-30T19:52:10.217Z,99300.00
2018-09-30T19:54:40.748Z,99296.00
2018-09-30T19:57:11.356Z,99291.00
2018-09-30T19:59:42.292Z,99293.00
2018-09-30T20:02:12.826Z,99289.00
2018-09-30T20:04:43.346Z,99286.00
2018-09-30T20:07:13.850Z,99282.00
2018-09-30T20:09:44.412Z,99286.00
2018-09-30T20:12:14.958Z,99277.00
2018-09-30T20:14:45.485Z,99277.00
2018-09-30T20:17:16.433Z,99274.00
2018-09-30T20:19:47.510Z,99274.00
2018-09-30T20:22:18.071Z,99273.00
2018-09-30T20:24:48.967Z,99271.00
2018-09-30T20:27:19.753Z,99270.00
2018-09-30T20:29:50.518Z,99267.00
2018-09-30T20:32:21.239Z,99268.00
2018-09-30T20:34:52.159Z,99263.00
2018-09-30T20:37:23.201Z,99265.00
2018-09-30T20:39:53.768Z,99265.00
2018-09-30T20:42:24.555Z,99264.00
2018-09-30T20:44:55.175Z,99269.00
2018-09-30T20:47:32.989Z,99266.00
2018-09-30T20:50:03.563Z,99264.00
2018-09-30T20:52:34.238Z,99263.00
2018-09-30T20:55:04.823Z,99263.00
2018-09-30T20:57:35.384Z,99269.00
2018-09-30T21:00:06.201Z,99276.00
2018-09-30T21:02:36.940Z,99273.00
2018-09-30T21:05:31.026Z,99266.00
2018-09-30T21:08:01.984Z,99266.00
2018-09-30T21:10:32.828Z,99271.00
2018-09-30T21:13:03.530Z,99271.00
2018-09-30T21:15:34.068Z,99271.00
2018-09-30T21:18:04.645Z,99271.00
2018-09-30T21:20:35.458Z,99273.00
2018-09-30T21:23:06.215Z,99275.00
2018-09-30T21:25:37.949Z,99277.00
2018-09-30T21:28:08.538Z,99275.00
2018-09-30T21:30:39.240Z,99273.00
2018-09-30T21:33:09.918Z,99274.00
2018-09-30T21:35:40.757Z,99277.00
2018-09-30T21:38:11.365Z,99277.00
2018-09-30T21:40:41.954Z,99269.00
2018-09-30T21:43:12.573Z,99271.00
2018-09-30T21:45:43.459Z,99270.00
2018-09-30T21:48:15.656Z,99274.00
2018-09-30T21:50:48.277Z,99274.00
2018-09-30T21:53:19.211Z,99275.00
2018-09-30T21:55:50.200Z,99279.00
2018-09-30T21:58:20.995Z,99280.00
2018-09-30T22:00:56.968Z,99278.00
2018-09-30T22:03:28.463Z,99279.00
2018-09-30T22:05:59.138Z,99283.00
2018-09-30T22:08:30.048Z,99284.00
2018-09-30T22:11:00.989Z,99284.00
2018-09-30T22:13:31.716Z,99284.00
2018-09-30T22:16:02.575Z,99280.00
2018-09-30T22:18:33.490Z,99283.00
2018-09-30T22:21:04.169Z,99286.00
2018-09-30T22:23:34.817Z,99283.00
2018-09-30T22:26:05.617Z,99285.00
2018-09-30T22:28:36.452Z,99284.00
2018-09-30T22:31:07.229Z,99284.00
2018-09-30T22:33:38.118Z,99287.00
2018-09-30T22:36:09.207Z,99282.00
2018-09-30T22:38:40.151Z,99285.00
2018-09-30T22:41:11.110Z,99288.00
2018-09-30T22:43:41.810Z,99290.00
2018-09-30T22:46:12.554Z,99289.00
2018-09-30T22:48:43.470Z,99287.00
2018-09-30T22:51:14.255Z,99294.00
2018-09-30T22:53:45.070Z,99293.00
2018-09-30T22:56:16.087Z,99292.00
2018-09-30T22:58:46.772Z,99291.00
2018-09-30T23:01:18.066Z,99298.00
2018-09-30T23:03:48.892Z,99295.00
2018-09-30T23:06:19.843Z,99291.00
2018-09-30T23:08:50.752Z,99288.00
2018-09-30T23:11:21.751Z,99284.00
2018-09-30T23:13:52.534Z,99288.00
2018-09-30T23:16:23.258Z,99282.00
2018-09-30T23:18:53.952Z,99279.00
2018-09-30T23:21:24.833Z,99282.00
2018-09-30T23:23:55.561Z,99280.00
2018-09-30T23:26:26.386Z,99275.00
2018-09-30T23:28:57.166Z,99278.00
2018-09-30T23:31:27.884Z,99276.00
2018-09-30T23:33:58.575Z,99283.00
2018-09-30T23:36:29.363Z,99289.00
2018-09-30T23:39:00.341Z,99291.00
2018-09-30T23:41:31.279Z,99288.00
2018-09-30T23:44:02.024Z,99288.00
2018-09-30T23:46:32.772Z,99287.00
2018-09-30T23:49:03.385Z,99284.00
2018-09-30T23:51:34.330Z,99287.00
2018-09-30T23:54:05.062Z,99288.00
2018-09-30T23:56:36.072Z,99291.00
2018-09-30T23:59:06.851Z,99291.00
