createdAt,value
2023-08-30T00:03:44.360Z,60812.97
2023-08-30T00:09:46.391Z,60812.97
2023-08-30T00:15:49.813Z,60812.97
2023-08-30T00:21:51.850Z,60812.97
2023-08-30T00:27:53.865Z,60812.97
2023-08-30T00:33:57.400Z,60812.97
2023-08-30T00:40:01.072Z,60812.97
2023-08-30T00:46:04.601Z,60812.97
2023-08-30T00:52:10.084Z,60812.97
2023-08-30T00:58:12.584Z,60812.97
2023-08-30T01:04:14.835Z,60812.97
2023-08-30T01:10:18.515Z,60812.97
2023-08-30T01:16:22.852Z,60812.97
2023-08-30T01:22:39.261Z,60812.97
2023-08-30T01:28:43.903Z,60812.97
2023-08-30T01:34:48.190Z,60812.97
2023-08-30T01:40:51.079Z,60812.97
2023-08-30T01:46:54.934Z,60812.97
2023-08-30T01:52:57.591Z,60812.97
2023-08-30T01:58:59.727Z,60812.97
2023-08-30T02:05:03.303Z,60812.97
2023-08-30T02:11:10.410Z,60812.97
2023-08-30T02:17:34.429Z,60812.97
2023-08-30T02:23:38.034Z,60812.97
2023-08-30T02:29:40.052Z,60812.97
2023-08-30T02:35:42.109Z,60812.97
2023-08-30T02:41:45.661Z,60812.97
2023-08-30T02:47:48.204Z,60812.97
2023-08-30T02:53:50.249Z,60812.97
2023-08-30T02:59:53.826Z,60812.97
2023-08-30T03:05:55.983Z,60812.97
2023-08-30T03:11:57.892Z,60812.97
2023-08-30T03:18:02.195Z,60812.97
2023-08-30T03:24:04.606Z,60812.97
2023-08-30T03:30:07.730Z,60812.97
2023-08-30T03:36:12.669Z,60812.97
2023-08-30T03:42:14.345Z,60812.97
2023-08-30T03:48:16.672Z,60812.97
2023-08-30T03:54:20.226Z,60812.97
2023-08-30T04:00:22.472Z,60812.97
2023-08-30T04:06:24.530Z,60812.97
2023-08-30T04:12:28.023Z,60812.97
2023-08-30T04:18:29.919Z,60812.97
2023-08-30T04:24:32.202Z,60812.97
2023-08-30T04:30:37.945Z,60812.97
2023-08-30T04:36:40.031Z,60812.97
2023-08-30T04:42:42.368Z,60812.97
2023-08-30T04:48:45.945Z,60812.97
2023-08-30T04:54:49.889Z,60812.97
2023-08-30T05:00:51.915Z,60812.97
2023-08-30T05:06:55.541Z,60812.97
2023-08-30T05:12:57.586Z,60812.97
2023-08-30T05:18:59.607Z,60812.97
2023-08-30T05:25:03.284Z,60812.97
2023-08-30T05:31:06.847Z,60812.97
2023-08-30T05:37:09.060Z,60812.97
2023-08-30T05:43:12.684Z,60812.97
2023-08-30T05:49:14.826Z,60812.97
2023-08-30T05:55:17.085Z,60812.97
2023-08-30T06:01:21.379Z,60812.97
2023-08-30T06:07:23.343Z,60812.97
2023-08-30T06:13:25.894Z,60812.97
2023-08-30T06:19:31.081Z,60812.97
2023-08-30T06:25:33.318Z,60812.97
2023-08-30T06:31:35.415Z,60812.97
2023-08-30T06:37:38.959Z,60812.97
2023-08-30T06:43:41.128Z,60812.97
2023-08-30T06:49:43.251Z,60812.97
2023-08-30T06:55:46.884Z,60812.97
2023-08-30T07:01:50.467Z,60812.97
2023-08-30T07:07:53.748Z,60812.97
2023-08-30T07:13:57.129Z,60812.97
2023-08-30T07:19:59.398Z,60812.97
2023-08-30T07:26:01.463Z,60812.97
2023-08-30T07:32:05.792Z,60812.97
2023-08-30T07:38:17.250Z,60812.97
2023-08-30T07:44:21.203Z,60812.97
2023-08-30T07:50:28.856Z,60812.97
2023-08-30T07:56:31.411Z,60812.97
2023-08-30T08:02:33.338Z,60812.97
2023-08-30T08:08:37.628Z,60812.97
2023-08-30T08:14:39.747Z,60812.97
2023-08-30T08:20:41.742Z,60812.97
2023-08-30T08:26:45.284Z,60812.97
2023-08-30T08:32:48.290Z,60812.97
2023-08-30T08:38:50.949Z,60812.97
2023-08-30T08:44:56.120Z,60812.97
2023-08-30T08:50:58.504Z,60812.97
2023-08-30T08:57:02.048Z,60812.97
2023-08-30T09:03:08.324Z,60812.97
2023-08-30T09:09:11.669Z,60812.97
2023-08-30T09:15:13.601Z,60812.97
2023-08-30T09:21:18.474Z,60812.97
2023-08-30T09:27:00.012Z,99524.13
2023-08-30T09:32:03.968Z,99667.66
2023-08-30T09:37:09.147Z,99668.13
2023-08-30T09:42:14.496Z,99666.28
2023-08-30T09:47:19.253Z,99671.28
2023-08-30T09:52:26.907Z,99662.88
2023-08-30T09:57:31.511Z,99677.84
2023-08-30T10:02:36.097Z,99688.59
2023-08-30T10:07:41.662Z,99682.28
2023-08-30T10:13:09.607Z,99683.72
2023-08-30T10:18:17.683Z,99680.53
2023-08-30T10:23:24.042Z,99681.53
2023-08-30T10:28:28.975Z,99682.94
2023-08-30T10:33:32.618Z,99676.97
2023-08-30T10:38:40.780Z,99672.63
2023-08-30T10:43:53.816Z,99668.81
2023-08-30T10:48:58.980Z,99673.34
2023-08-30T10:54:12.086Z,99663.31
2023-08-30T10:59:19.736Z,99675.00
2023-08-30T11:04:24.694Z,99661.38
2023-08-30T11:09:29.550Z,99663.94
2023-08-30T11:14:33.065Z,99662.44
2023-08-30T11:19:36.441Z,99666.41
2023-08-30T11:24:42.974Z,99667.69
2023-08-30T11:29:47.735Z,99660.25
2023-08-30T11:34:59.018Z,99653.97
2023-08-30T11:40:07.751Z,99657.22
2023-08-30T11:45:12.840Z,99658.53
2023-08-30T11:50:16.857Z,99655.34
2023-08-30T11:55:22.781Z,99653.41
2023-08-30T12:00:27.374Z,99642.66
2023-08-30T12:05:35.062Z,99653.41
2023-08-30T12:10:40.379Z,99660.28
2023-08-30T12:15:44.013Z,99664.44
2023-08-30T12:20:57.782Z,99657.75
2023-08-30T12:26:07.105Z,99645.94
2023-08-30T12:31:11.530Z,99633.47
2023-08-30T12:36:15.023Z,99629.00
2023-08-30T12:41:22.017Z,99615.59
2023-08-30T12:46:25.402Z,99624.59
2023-08-30T12:51:28.758Z,99620.44
2023-08-30T12:56:33.650Z,99621.56
2023-08-30T13:01:39.339Z,99629.44
2023-08-30T13:06:44.658Z,99641.06
2023-08-30T13:11:49.441Z,99624.91
2023-08-30T13:16:53.307Z,99621.63
2023-08-30T13:21:57.004Z,99607.94
2023-08-30T13:27:01.920Z,99592.19
2023-08-30T13:32:05.678Z,99567.16
2023-08-30T13:37:09.350Z,99565.09
2023-08-30T13:42:14.113Z,99545.50
2023-08-30T13:47:18.095Z,99540.34
2023-08-30T13:52:21.569Z,99538.69
2023-08-30T13:57:26.353Z,99526.09
2023-08-30T14:02:30.030Z,99531.50
2023-08-30T14:07:33.510Z,99543.59
2023-08-30T14:12:38.313Z,99550.03
2023-08-30T14:17:42.209Z,99530.38
2023-08-30T14:22:45.815Z,99518.53
2023-08-30T14:27:50.805Z,99517.53
2023-08-30T14:32:54.276Z,99494.22
2023-08-30T14:37:57.671Z,99494.09
2023-08-30T14:43:02.428Z,99487.28
2023-08-30T14:48:06.571Z,99503.56
2023-08-30T14:53:10.025Z,99483.75
2023-08-30T14:58:15.308Z,99476.53
2023-08-30T15:03:19.039Z,99456.75
2023-08-30T15:08:22.664Z,99464.00
2023-08-30T15:13:28.411Z,99439.09
2023-08-30T15:18:32.141Z,99427.66
2023-08-30T15:23:38.793Z,99468.63
2023-08-30T15:28:44.633Z,99472.19
2023-08-30T15:33:49.075Z,99510.38
2023-08-30T15:38:52.576Z,99540.94
2023-08-30T15:43:57.485Z,99554.19
2023-08-30T15:49:01.014Z,99556.94
2023-08-30T15:54:04.690Z,99570.56
2023-08-30T15:59:09.703Z,99580.00
2023-08-30T16:04:13.494Z,99586.03
2023-08-30T16:09:17.248Z,99593.78
2023-08-30T16:15:21.067Z,60812.97
2023-08-30T16:21:23.528Z,60812.97
2023-08-30T16:27:25.670Z,60812.97
2023-08-30T16:32:44.307Z,99593.78
2023-08-30T16:38:46.518Z,60812.97
2023-08-30T16:44:49.312Z,60812.97
2023-08-30T16:50:52.766Z,60812.97
2023-08-30T16:56:55.283Z,60812.97
2023-08-30T17:02:57.595Z,60812.97
2023-08-30T17:09:01.013Z,60812.97
2023-08-30T17:15:04.504Z,60812.97
2023-08-30T17:21:11.421Z,60812.97
2023-08-30T17:27:15.074Z,60812.97
2023-08-30T17:33:17.328Z,60812.97
2023-08-30T17:39:19.638Z,60812.97
2023-08-30T17:45:23.040Z,60812.97
2023-08-30T17:51:25.880Z,60812.97
2023-08-30T17:57:28.002Z,60812.97
2023-08-30T18:03:31.950Z,60812.97
2023-08-30T18:09:34.104Z,60812.97
2023-08-30T18:15:38.006Z,60812.97
2023-08-30T18:21:41.823Z,60812.97
2023-08-30T18:27:44.979Z,60812.97
2023-08-30T18:33:46.937Z,60812.97
2023-08-30T18:39:50.723Z,60812.97
2023-08-30T18:45:52.845Z,60812.97
2023-08-30T18:51:54.973Z,60812.97
2023-08-30T18:57:58.706Z,60812.97
2023-08-30T19:04:00.834Z,60812.97
2023-08-30T19:10:03.072Z,60812.97
2023-08-30T19:16:07.493Z,60812.97
2023-08-30T19:22:09.603Z,60812.97
2023-08-30T19:28:11.906Z,60812.97
2023-08-30T19:34:15.385Z,60812.97
2023-08-30T19:40:17.551Z,60812.97
2023-08-30T19:46:19.567Z,60812.97
2023-08-30T19:52:23.082Z,60812.97
2023-08-30T19:58:25.458Z,60812.97
2023-08-30T20:04:27.525Z,60812.97
2023-08-30T20:10:31.038Z,60812.97
2023-08-30T20:16:33.060Z,60812.97
2023-08-30T20:22:42.332Z,60812.97
2023-08-30T20:28:47.634Z,60812.97
2023-08-30T20:34:49.850Z,60812.97
2023-08-30T20:40:52.680Z,60812.97
2023-08-30T20:46:57.976Z,60812.97
2023-08-30T20:53:01.722Z,60812.97
2023-08-30T20:59:06.472Z,60812.97
2023-08-30T21:05:10.700Z,60812.97
2023-08-30T21:11:13.109Z,60812.97
2023-08-30T21:17:15.135Z,60812.97
2023-08-30T21:23:43.689Z,60812.97
2023-08-30T21:29:45.874Z,60812.97
2023-08-30T21:35:48.564Z,60812.97
2023-08-30T21:41:51.901Z,60812.97
2023-08-30T21:47:53.942Z,60812.97
2023-08-30T21:53:56.343Z,60812.97
2023-08-30T21:59:59.884Z,60812.97
2023-08-30T22:06:02.171Z,60812.97
2023-08-30T22:12:07.859Z,60812.97
2023-08-30T22:18:11.773Z,60812.97
2023-08-30T22:24:14.023Z,60812.97
2023-08-30T22:30:17.460Z,60812.97
2023-08-30T22:36:21.240Z,60812.97
2023-08-30T22:42:23.677Z,60812.97
2023-08-30T22:48:25.692Z,60812.97
2023-08-30T22:54:30.529Z,60812.97
2023-08-30T23:00:32.743Z,60812.97
2023-08-30T23:06:34.991Z,60812.97
2023-08-30T23:12:39.187Z,60812.97
2023-08-30T23:18:44.189Z,60812.97
2023-08-30T23:24:46.323Z,60812.97
2023-08-30T23:30:49.733Z,60812.97
2023-08-30T23:36:53.010Z,60812.97
2023-08-30T23:42:54.928Z,60812.97
2023-08-30T23:48:58.411Z,60812.97
2023-08-30T23:55:00.986Z,60812.97
