createdAt,value
2022-11-04T00:02:13.170Z,99327.63
2022-11-04T00:04:40.194Z,99324.94
2022-11-04T00:07:27.035Z,99311.94
2022-11-04T00:09:53.905Z,99316.50
2022-11-04T00:12:27.689Z,99316.47
2022-11-04T00:15:14.584Z,99322.94
2022-11-04T00:17:41.458Z,99323.56
2022-11-04T00:20:27.418Z,99322.56
2022-11-04T00:23:12.556Z,99320.00
2022-11-04T00:25:57.801Z,99330.03
2022-11-04T00:28:43.502Z,99327.53
2022-11-04T00:31:29.783Z,99345.91
2022-11-04T00:33:58.838Z,99359.41
2022-11-04T00:36:27.844Z,99374.22
2022-11-04T00:38:54.863Z,99375.13
2022-11-04T00:41:28.418Z,99385.44
2022-11-04T00:44:01.563Z,99389.38
2022-11-04T00:46:30.913Z,99382.84
2022-11-04T00:48:58.876Z,99367.16
2022-11-04T00:51:26.966Z,99360.66
2022-11-04T00:53:54.356Z,99375.53
2022-11-04T00:56:21.432Z,99371.88
2022-11-04T00:58:50.270Z,99385.97
2022-11-04T01:01:19.096Z,99400.28
2022-11-04T01:03:52.201Z,99396.06
2022-11-04T01:06:21.396Z,99402.25
2022-11-04T01:08:49.037Z,99397.25
2022-11-04T01:11:17.946Z,99398.06
2022-11-04T01:13:44.841Z,99396.31
2022-11-04T01:16:13.294Z,99388.88
2022-11-04T01:18:42.405Z,99386.66
2022-11-04T01:21:13.017Z,99384.97
2022-11-04T01:23:41.533Z,99384.56
2022-11-04T01:26:18.382Z,99389.25
2022-11-04T01:28:47.041Z,99383.59
2022-11-04T01:31:19.020Z,99382.59
2022-11-04T01:33:51.420Z,99393.69
2022-11-04T01:36:18.814Z,99383.00
2022-11-04T01:38:46.346Z,99382.13
2022-11-04T01:41:27.975Z,99378.44
2022-11-04T01:44:43.698Z,99373.22
2022-11-04T01:47:20.696Z,99392.09
2022-11-04T01:50:10.385Z,99384.44
2022-11-04T01:53:02.343Z,99378.69
2022-11-04T01:55:36.077Z,99378.59
2022-11-04T01:58:16.207Z,99374.50
2022-11-04T02:00:44.014Z,99375.78
2022-11-04T02:03:20.319Z,99396.00
2022-11-04T02:05:48.393Z,99395.16
2022-11-04T02:08:18.700Z,99398.63
2022-11-04T02:10:54.715Z,99400.38
2022-11-04T02:13:23.841Z,99398.25
2022-11-04T02:16:24.242Z,99411.13
2022-11-04T02:19:32.442Z,99401.97
2022-11-04T02:22:41.928Z,99391.38
2022-11-04T02:25:31.155Z,99403.47
2022-11-04T02:28:43.737Z,99405.56
2022-11-04T02:31:51.277Z,99399.56
2022-11-04T02:34:36.992Z,99396.97
2022-11-04T02:37:32.303Z,99395.66
2022-11-04T02:40:41.516Z,99391.63
2022-11-04T02:43:44.830Z,99396.59
2022-11-04T02:46:35.546Z,99403.03
2022-11-04T02:49:15.858Z,99394.56
2022-11-04T02:52:05.369Z,99400.94
2022-11-04T02:54:47.912Z,99406.50
2022-11-04T02:57:22.207Z,99406.38
2022-11-04T03:00:05.110Z,99423.03
2022-11-04T03:03:02.407Z,99416.91
2022-11-04T03:05:35.157Z,99423.72
2022-11-04T03:08:14.593Z,99433.16
2022-11-04T03:10:53.644Z,99436.09
2022-11-04T03:13:45.716Z,99432.84
2022-11-04T03:16:37.166Z,99431.53
2022-11-04T03:19:33.307Z,99435.31
2022-11-04T03:22:10.097Z,99434.81
2022-11-04T03:24:37.734Z,99435.31
2022-11-04T03:27:22.685Z,99428.31
2022-11-04T03:29:55.220Z,99430.09
2022-11-04T03:32:28.193Z,99434.97
2022-11-04T03:34:55.136Z,99431.25
2022-11-04T03:37:23.113Z,99423.78
2022-11-04T03:39:50.246Z,99416.63
2022-11-04T03:42:22.202Z,99406.19
2022-11-04T03:44:57.446Z,99403.31
2022-11-04T03:47:27.694Z,99417.94
2022-11-04T03:50:20.605Z,99429.97
2022-11-04T03:52:51.483Z,99411.75
2022-11-04T03:55:19.726Z,99411.44
2022-11-04T03:58:00.768Z,99421.66
2022-11-04T04:00:38.939Z,99429.81
2022-11-04T04:03:06.772Z,99432.56
2022-11-04T04:05:54.201Z,99425.09
2022-11-04T04:08:50.252Z,99429.31
2022-11-04T04:11:40.606Z,99425.09
2022-11-04T04:14:41.522Z,99408.53
2022-11-04T04:18:01.907Z,99408.19
2022-11-04T04:20:32.745Z,99413.06
2022-11-04T04:23:26.060Z,99394.19
2022-11-04T04:26:14.845Z,99395.81
2022-11-04T04:28:43.169Z,99391.00
2022-11-04T04:31:35.250Z,99388.72
2022-11-04T04:34:03.544Z,99386.91
2022-11-04T04:36:33.158Z,99385.16
2022-11-04T04:39:24.713Z,99394.69
2022-11-04T04:42:12.173Z,99400.69
2022-11-04T04:45:01.062Z,99395.22
2022-11-04T04:47:45.166Z,99403.63
2022-11-04T04:50:18.105Z,99404.75
2022-11-04T04:52:50.505Z,99404.59
2022-11-04T04:55:19.297Z,99411.88
2022-11-04T04:57:48.403Z,99404.41
2022-11-04T05:00:19.863Z,99400.53
2022-11-04T05:02:49.245Z,99385.78
2022-11-04T05:05:17.478Z,99390.13
2022-11-04T05:07:44.844Z,99387.06
2022-11-04T05:10:19.326Z,99380.22
2022-11-04T05:13:05.645Z,99373.25
2022-11-04T05:15:32.697Z,99371.78
2022-11-04T05:18:03.281Z,99369.53
2022-11-04T05:20:32.894Z,99368.22
2022-11-04T05:23:00.185Z,99366.91
2022-11-04T05:25:27.095Z,99360.09
2022-11-04T05:27:53.970Z,99362.53
2022-11-04T05:30:20.897Z,99365.13
2022-11-04T05:32:47.933Z,99362.38
2022-11-04T05:35:14.891Z,99348.22
2022-11-04T05:37:41.786Z,99344.00
2022-11-04T05:40:09.812Z,99339.28
2022-11-04T05:42:36.927Z,99334.13
2022-11-04T05:45:04.899Z,99337.38
2022-11-04T05:47:31.860Z,99342.41
2022-11-04T05:49:58.954Z,99328.78
2022-11-04T05:52:25.949Z,99339.00
2022-11-04T05:54:54.902Z,99344.97
2022-11-04T05:57:21.902Z,99347.41
2022-11-04T05:59:48.872Z,99342.03
2022-11-04T06:02:15.870Z,99341.38
2022-11-04T06:04:42.846Z,99362.63
2022-11-04T06:07:12.123Z,99362.25
2022-11-04T06:09:39.202Z,99364.31
2022-11-04T06:12:15.744Z,99361.22
2022-11-04T06:14:43.777Z,99366.25
2022-11-04T06:17:17.071Z,99378.91
2022-11-04T06:19:44.591Z,99369.50
2022-11-04T06:22:13.653Z,99385.22
2022-11-04T06:24:41.008Z,99382.19
2022-11-04T06:27:08.962Z,99384.94
2022-11-04T06:29:41.150Z,99387.22
2022-11-04T06:32:14.487Z,99390.13
2022-11-04T06:34:45.224Z,99384.66
2022-11-04T06:37:12.439Z,99398.25
2022-11-04T06:39:39.366Z,99409.75
2022-11-04T06:42:07.335Z,99396.31
2022-11-04T06:44:34.810Z,99406.72
2022-11-04T06:47:02.861Z,99406.28
2022-11-04T06:49:30.852Z,99399.88
2022-11-04T06:52:04.098Z,99403.00
2022-11-04T06:54:35.365Z,99407.22
2022-11-04T06:57:12.103Z,99403.94
2022-11-04T06:59:44.169Z,99405.56
2022-11-04T07:02:15.631Z,99422.09
2022-11-04T07:04:43.603Z,99423.16
2022-11-04T07:07:14.309Z,99419.09
2022-11-04T07:09:41.294Z,99432.88
2022-11-04T07:12:08.269Z,99433.53
2022-11-04T07:14:35.142Z,99428.97
2022-11-04T07:17:04.458Z,99437.91
2022-11-04T07:19:32.380Z,99431.66
2022-11-04T07:21:59.546Z,99434.28
2022-11-04T07:24:27.534Z,99433.84
2022-11-04T07:26:57.648Z,99434.03
2022-11-04T07:29:25.499Z,99436.34
2022-11-04T07:31:52.474Z,99432.63
2022-11-04T07:34:23.643Z,99437.66
2022-11-04T07:36:51.680Z,99425.06
2022-11-04T07:39:18.647Z,99425.84
2022-11-04T07:41:45.581Z,99426.03
2022-11-04T07:44:13.134Z,99423.44
2022-11-04T07:46:41.409Z,99427.00
2022-11-04T07:49:08.566Z,99424.72
2022-11-04T07:51:35.463Z,99423.78
2022-11-04T07:54:04.308Z,99413.84
2022-11-04T07:56:31.953Z,99410.94
2022-11-04T07:58:58.955Z,99415.66
2022-11-04T08:01:26.107Z,99414.50
2022-11-04T08:03:54.125Z,99416.94
2022-11-04T08:06:21.944Z,99414.97
2022-11-04T08:08:53.950Z,99407.97
2022-11-04T08:11:25.349Z,99402.22
2022-11-04T08:13:52.481Z,99404.13
2022-11-04T08:16:27.725Z,99400.75
2022-11-04T08:19:06.565Z,99396.31
2022-11-04T08:21:34.729Z,99390.19
2022-11-04T08:24:05.936Z,99385.59
2022-11-04T08:26:32.915Z,99385.44
2022-11-04T08:29:02.375Z,99389.31
2022-11-04T08:31:32.006Z,99388.56
2022-11-04T08:34:01.253Z,99388.69
2022-11-04T08:36:34.484Z,99391.75
2022-11-04T08:39:10.966Z,99382.03
2022-11-04T08:41:43.058Z,99374.22
2022-11-04T08:44:16.828Z,99385.28
2022-11-04T08:46:45.830Z,99379.44
2022-11-04T08:49:17.752Z,99378.72
2022-11-04T08:51:56.806Z,99373.16
2022-11-04T08:54:25.909Z,99375.38
2022-11-04T08:56:55.963Z,99374.88
2022-11-04T08:59:22.970Z,99361.25
2022-11-04T09:01:53.209Z,99371.53
2022-11-04T09:04:20.185Z,99366.47
2022-11-04T09:06:56.234Z,99375.66
2022-11-04T09:09:23.247Z,99377.69
2022-11-04T09:11:52.263Z,99375.69
2022-11-04T09:14:19.416Z,99379.09
2022-11-04T09:16:49.378Z,99377.03
2022-11-04T09:19:17.352Z,99386.13
2022-11-04T09:21:46.281Z,99388.50
2022-11-04T09:24:14.342Z,99380.16
2022-11-04T09:26:41.286Z,99376.41
2022-11-04T09:29:09.860Z,99384.69
2022-11-04T09:31:43.198Z,99393.53
2022-11-04T09:34:13.098Z,99385.63
2022-11-04T09:36:48.525Z,99400.44
2022-11-04T09:39:15.546Z,99399.47
2022-11-04T09:42:10.887Z,99408.38
2022-11-04T09:47:49.699Z,99414.66
2022-11-04T09:50:25.173Z,99424.59
2022-11-04T09:53:14.070Z,99421.28
2022-11-04T09:55:58.909Z,99418.22
2022-11-04T09:58:26.025Z,99423.81
2022-11-04T10:01:19.202Z,99419.72
2022-11-04T10:04:12.691Z,99428.66
2022-11-04T10:07:43.020Z,99423.97
2022-11-04T10:10:39.298Z,99433.88
2022-11-04T10:13:19.021Z,99437.31
2022-11-04T10:15:59.177Z,99430.31
2022-11-04T10:19:07.442Z,99434.59
2022-11-04T10:21:56.269Z,99431.75
2022-11-04T10:25:05.976Z,99431.66
2022-11-04T10:27:37.826Z,99411.69
2022-11-04T10:30:18.338Z,99415.19
2022-11-04T10:33:32.628Z,99397.47
2022-11-04T10:36:08.349Z,99396.66
2022-11-04T10:38:55.105Z,99407.09
2022-11-04T10:41:38.547Z,99406.47
2022-11-04T10:44:32.904Z,99414.13
2022-11-04T10:47:39.972Z,99415.91
2022-11-04T10:50:31.501Z,99429.03
2022-11-04T10:53:19.641Z,99428.56
2022-11-04T10:56:03.063Z,99433.78
2022-11-04T10:58:45.215Z,99431.72
2022-11-04T11:01:35.389Z,99439.75
2022-11-04T11:04:07.504Z,99429.13
2022-11-04T11:06:36.925Z,99431.25
2022-11-04T11:09:25.851Z,99444.63
2022-11-04T11:12:48.757Z,99439.75
2022-11-04T11:15:40.072Z,99435.19
2022-11-04T11:18:07.904Z,99438.44
2022-11-04T11:20:38.130Z,99439.69
2022-11-04T11:23:09.884Z,99433.91
2022-11-04T11:25:45.227Z,99429.50
2022-11-04T11:28:24.982Z,99424.88
2022-11-04T11:30:52.818Z,99422.06
2022-11-04T11:33:38.706Z,99414.47
2022-11-04T11:36:16.199Z,99407.50
2022-11-04T11:39:12.861Z,99404.53
2022-11-04T11:42:02.322Z,99401.88
2022-11-04T11:45:10.394Z,99399.53
2022-11-04T11:47:41.965Z,99390.63
2022-11-04T11:50:35.704Z,99386.19
2022-11-04T11:53:30.209Z,99378.47
2022-11-04T11:56:15.230Z,99375.50
2022-11-04T12:02:25.827Z,99375.38
2022-11-04T12:11:16.514Z,99363.69
2022-11-04T12:13:53.570Z,99359.06
2022-11-04T12:16:47.960Z,99345.25
2022-11-04T12:19:53.913Z,99349.78
2022-11-04T12:22:55.264Z,99345.81
2022-11-04T12:25:54.537Z,99347.38
2022-11-04T12:28:40.981Z,99353.94
2022-11-04T12:31:30.581Z,99355.47
2022-11-04T12:34:35.311Z,99352.28
2022-11-04T12:37:34.791Z,99359.94
2022-11-04T12:40:25.604Z,99345.34
2022-11-04T12:43:18.744Z,99347.91
2022-11-04T12:45:54.455Z,99351.44
2022-11-04T12:49:07.447Z,99343.78
2022-11-04T12:52:21.285Z,99361.47
2022-11-04T12:55:21.599Z,99353.53
2022-11-04T12:58:43.814Z,99359.41
2022-11-04T13:01:22.302Z,99360.38
2022-11-04T13:04:20.101Z,99365.31
2022-11-04T13:06:54.417Z,99374.75
2022-11-04T13:09:56.075Z,99362.13
2022-11-04T13:12:37.077Z,99367.84
2022-11-04T13:15:26.123Z,99373.75
2022-11-04T13:18:00.442Z,99386.13
2022-11-04T13:20:40.159Z,99387.66
2022-11-04T13:23:16.830Z,99377.69
2022-11-04T13:25:48.024Z,99391.00
2022-11-04T13:28:19.715Z,99390.03
2022-11-04T13:31:38.279Z,99399.78
2022-11-04T13:34:50.715Z,99397.06
2022-11-04T13:37:46.271Z,99402.03
2022-11-04T13:40:23.094Z,99405.09
2022-11-04T13:43:32.527Z,99397.69
2022-11-04T13:45:59.750Z,99407.78
2022-11-04T13:48:31.616Z,99406.03
2022-11-04T13:51:07.726Z,99417.31
2022-11-04T13:53:55.074Z,99423.59
2022-11-04T13:56:41.557Z,99423.31
2022-11-04T13:59:30.806Z,99431.91
2022-11-04T14:02:14.169Z,99442.56
2022-11-04T14:04:44.088Z,99445.69
2022-11-04T14:07:17.783Z,99445.66
2022-11-04T14:09:44.749Z,99446.84
2022-11-04T14:12:14.268Z,99449.22
2022-11-04T14:14:50.538Z,99448.44
2022-11-04T14:17:37.324Z,99450.41
2022-11-04T14:20:25.450Z,99446.94
2022-11-04T14:22:59.694Z,99448.25
2022-11-04T14:25:40.582Z,99466.13
2022-11-04T14:28:10.635Z,99467.06
2022-11-04T14:30:45.789Z,99483.38
2022-11-04T14:33:51.062Z,99489.81
2022-11-04T14:36:22.040Z,99473.16
2022-11-04T14:39:12.395Z,99480.28
2022-11-04T14:42:03.150Z,99474.78
2022-11-04T14:44:49.914Z,99481.84
2022-11-04T14:47:30.888Z,99473.72
2022-11-04T14:50:04.503Z,99474.88
2022-11-04T14:52:54.276Z,99476.13
2022-11-04T14:55:29.458Z,99479.13
2022-11-04T14:58:24.670Z,99487.94
2022-11-04T15:00:54.611Z,99495.66
2022-11-04T15:03:57.868Z,99498.53
2022-11-04T15:06:11.110Z,99508.34
2022-11-04T15:08:42.383Z,99500.81
2022-11-04T15:11:50.199Z,99505.91
2022-11-04T15:14:26.951Z,99511.22
2022-11-04T15:16:58.691Z,99511.41
2022-11-04T15:19:34.550Z,99508.88
2022-11-04T15:22:05.374Z,99506.41
2022-11-04T15:24:35.033Z,99514.47
2022-11-04T15:27:06.009Z,99520.69
2022-11-04T15:29:33.200Z,99523.28
2022-11-04T15:32:05.625Z,99516.28
2022-11-04T15:34:37.073Z,99524.50
2022-11-04T15:37:06.336Z,99529.91
2022-11-04T15:39:46.726Z,99529.09
2022-11-04T15:42:39.920Z,99534.91
2022-11-04T15:45:36.466Z,99532.19
2022-11-04T15:48:22.510Z,99539.59
2022-11-04T15:51:21.726Z,99552.34
2022-11-04T15:53:54.774Z,99552.34
2022-11-04T15:56:28.303Z,99557.47
2022-11-04T15:58:58.331Z,99563.91
2022-11-04T16:01:29.356Z,99563.66
2022-11-04T16:03:59.598Z,99575.19
2022-11-04T16:06:40.581Z,99577.97
2022-11-04T16:09:11.337Z,99576.50
2022-11-04T16:11:41.930Z,99576.97
2022-11-04T16:14:24.096Z,99587.03
2022-11-04T16:16:53.405Z,99591.28
2022-11-04T16:19:24.647Z,99597.13
2022-11-04T16:22:11.356Z,99594.53
2022-11-04T16:24:41.624Z,99594.88
2022-11-04T16:27:11.219Z,99593.41
2022-11-04T16:29:43.821Z,99586.13
2022-11-04T16:32:51.296Z,99592.81
2022-11-04T16:35:27.258Z,99591.34
2022-11-04T16:38:02.925Z,99596.59
2022-11-04T16:40:35.214Z,99599.84
2022-11-04T16:43:02.158Z,99601.94
2022-11-04T16:45:38.599Z,99608.25
2022-11-04T16:48:05.986Z,99606.63
2022-11-04T16:50:37.317Z,99615.78
2022-11-04T16:53:06.338Z,99618.06
2022-11-04T16:55:35.539Z,99626.41
2022-11-04T16:58:04.924Z,99628.22
2022-11-04T17:00:35.973Z,99636.03
2022-11-04T17:03:22.793Z,99638.31
2022-11-04T17:05:56.321Z,99637.84
2022-11-04T17:08:26.565Z,99646.59
2022-11-04T17:10:55.480Z,99649.53
2022-11-04T17:13:22.492Z,99643.19
2022-11-04T17:15:49.460Z,99645.16
2022-11-04T17:18:18.806Z,99647.06
2022-11-04T17:20:51.180Z,99652.59
2022-11-04T17:23:18.439Z,99656.97
2022-11-04T17:25:50.819Z,99660.41
2022-11-04T17:28:21.787Z,99670.06
2022-11-04T17:30:49.040Z,99669.91
2022-11-04T17:33:18.266Z,99684.38
2022-11-04T17:35:48.475Z,99688.13
2022-11-04T17:38:18.684Z,99699.81
2022-11-04T17:41:04.444Z,99706.66
2022-11-04T17:43:50.201Z,99706.78
2022-11-04T17:46:36.646Z,99717.84
2022-11-04T17:49:16.121Z,99724.03
2022-11-04T17:51:48.277Z,99711.34
2022-11-04T17:54:15.877Z,99719.94
2022-11-04T17:56:43.562Z,99733.63
2022-11-04T17:59:15.206Z,99729.22
2022-11-04T18:01:44.220Z,99733.47
2022-11-04T18:04:17.562Z,99731.69
2022-11-04T18:06:44.855Z,99741.97
2022-11-04T18:09:12.749Z,99738.41
2022-11-04T18:11:58.491Z,99742.16
2022-11-04T18:14:26.566Z,99738.56
2022-11-04T18:16:53.701Z,99738.09
2022-11-04T18:19:22.918Z,99740.66
2022-11-04T18:21:51.047Z,99749.47
2022-11-04T18:24:19.474Z,99743.88
2022-11-04T18:26:47.167Z,99747.59
2022-11-04T18:29:17.029Z,99751.84
2022-11-04T18:31:49.032Z,99762.28
2022-11-04T18:34:19.334Z,99758.06
2022-11-04T18:36:48.209Z,99752.91
2022-11-04T18:39:17.670Z,99758.88
2022-11-04T18:41:45.798Z,99762.97
2022-11-04T18:44:19.263Z,99763.75
2022-11-04T18:46:47.983Z,99770.59
2022-11-04T18:49:16.112Z,99767.53
2022-11-04T18:51:43.966Z,99775.69
2022-11-04T18:54:11.943Z,99764.94
2022-11-04T18:56:39.263Z,99770.13
2022-11-04T18:59:12.841Z,99772.88
2022-11-04T19:01:41.258Z,99776.16
2022-11-04T19:04:09.437Z,99785.75
2022-11-04T19:06:41.665Z,99785.13
2022-11-04T19:09:40.665Z,99790.94
2022-11-04T19:12:18.635Z,99796.63
2022-11-04T19:14:45.581Z,99798.25
2022-11-04T19:17:15.614Z,99797.63
2022-11-04T19:19:43.769Z,99798.44
2022-11-04T19:22:12.613Z,99799.63
2022-11-04T19:24:42.657Z,99803.00
2022-11-04T19:27:09.574Z,99802.69
2022-11-04T19:29:36.549Z,99806.91
2022-11-04T19:32:03.617Z,99816.19
2022-11-04T19:34:30.659Z,99811.31
2022-11-04T19:36:57.516Z,99815.06
2022-11-04T19:39:26.022Z,99818.44
2022-11-04T19:42:12.260Z,99828.88
2022-11-04T19:44:41.250Z,99835.03
2022-11-04T19:47:09.229Z,99829.00
2022-11-04T19:49:36.115Z,99843.13
2022-11-04T19:52:04.112Z,99849.19
2022-11-04T19:54:32.214Z,99849.50
2022-11-04T19:56:59.378Z,99853.09
2022-11-04T19:59:26.308Z,99853.28
2022-11-04T20:01:53.255Z,99859.09
2022-11-04T20:04:22.247Z,99862.19
2022-11-04T20:06:49.243Z,99868.09
2022-11-04T20:09:16.189Z,99868.44
2022-11-04T20:12:01.520Z,99876.59
2022-11-04T20:14:30.180Z,99879.16
2022-11-04T20:17:02.623Z,99881.16
2022-11-04T20:19:32.897Z,99880.13
2022-11-04T20:21:59.770Z,99885.13
2022-11-04T20:24:26.668Z,99884.69
2022-11-04T20:26:53.617Z,99882.38
2022-11-04T20:29:21.580Z,99893.47
2022-11-04T20:31:49.963Z,99893.16
2022-11-04T20:34:16.877Z,99898.25
2022-11-04T20:36:46.962Z,99904.09
2022-11-04T20:39:19.908Z,99910.25
2022-11-04T20:41:47.545Z,99916.63
2022-11-04T20:44:16.262Z,99917.94
2022-11-04T20:46:44.331Z,99919.84
2022-11-04T20:49:13.779Z,99924.47
2022-11-04T20:51:50.183Z,99924.66
2022-11-04T20:54:22.151Z,99924.06
2022-11-04T20:56:50.442Z,99933.47
2022-11-04T20:59:18.331Z,99938.41
2022-11-04T21:01:48.356Z,99940.66
2022-11-04T21:04:19.525Z,99947.13
2022-11-04T21:06:49.117Z,99953.91
2022-11-04T21:09:19.815Z,99952.28
2022-11-04T21:11:48.327Z,99959.78
2022-11-04T21:14:19.436Z,99962.06
2022-11-04T21:16:47.663Z,99961.59
2022-11-04T21:19:16.138Z,99959.50
2022-11-04T21:21:47.113Z,99956.19
2022-11-04T21:24:16.226Z,99963.81
2022-11-04T21:26:45.575Z,99963.59
2022-11-04T21:29:16.135Z,99968.59
2022-11-04T21:31:44.488Z,99976.09
2022-11-04T21:34:12.184Z,99980.63
2022-11-04T21:36:40.030Z,99980.88
2022-11-04T21:39:11.243Z,99982.25
2022-11-04T21:41:39.232Z,99989.75
2022-11-04T21:44:08.759Z,99988.56
2022-11-04T21:46:36.598Z,99991.03
2022-11-04T21:49:04.261Z,99989.69
2022-11-04T21:51:33.237Z,99992.66
2022-11-04T21:54:05.943Z,100002.03
2022-11-04T21:56:33.175Z,100002.28
2022-11-04T21:59:02.413Z,100002.03
2022-11-04T22:01:30.723Z,100009.19
2022-11-04T22:04:01.156Z,100003.16
2022-11-04T22:06:35.210Z,100007.94
2022-11-04T22:09:05.312Z,100014.06
2022-11-04T22:11:39.581Z,99996.22
2022-11-04T22:14:08.746Z,100000.47
2022-11-04T22:16:38.966Z,100011.38
2022-11-04T22:19:10.662Z,100018.97
2022-11-04T22:21:40.620Z,100005.56
2022-11-04T22:24:11.024Z,100012.66
2022-11-04T22:26:38.401Z,100025.97
2022-11-04T22:29:05.301Z,100026.19
2022-11-04T22:31:37.339Z,100032.28
2022-11-04T22:34:06.206Z,100023.47
2022-11-04T22:36:35.359Z,100025.97
2022-11-04T22:39:03.333Z,100027.34
2022-11-04T22:41:34.566Z,100020.09
2022-11-04T22:44:01.956Z,100020.81
2022-11-04T22:46:32.214Z,100027.44
2022-11-04T22:49:01.756Z,100029.66
2022-11-04T22:51:31.231Z,100032.00
2022-11-04T22:54:06.470Z,100037.81
2022-11-04T22:56:35.122Z,100043.75
2022-11-04T22:59:02.086Z,100034.16
2022-11-04T23:01:33.067Z,100041.56
2022-11-04T23:04:00.303Z,100040.06
2022-11-04T23:06:27.205Z,100039.91
2022-11-04T23:09:01.094Z,100041.84
2022-11-04T23:11:49.713Z,100042.75
2022-11-04T23:14:38.577Z,100047.44
2022-11-04T23:17:37.899Z,100056.06
2022-11-04T23:20:15.201Z,100047.44
2022-11-04T23:23:00.905Z,100048.25
2022-11-04T23:25:27.843Z,100053.53
2022-11-04T23:28:14.123Z,100058.38
2022-11-04T23:30:51.897Z,100058.38
2022-11-04T23:33:39.372Z,100070.63
2022-11-04T23:36:25.309Z,100071.69
2022-11-04T23:38:52.175Z,100075.69
2022-11-04T23:41:41.387Z,100073.75
2022-11-04T23:44:30.496Z,100076.50
2022-11-04T23:47:15.766Z,100075.94
2022-11-04T23:50:07.198Z,100082.16
2022-11-04T23:52:55.814Z,100080.72
2022-11-04T23:55:46.297Z,100080.88
2022-11-04T23:58:32.483Z,100078.81
