createdAt,value
2022-09-21T00:00:08.740Z,98596.13
2022-09-21T00:02:38.831Z,98603.03
2022-09-21T00:05:12.557Z,98602.28
2022-09-21T00:07:42.566Z,98601.84
2022-09-21T00:10:14.070Z,98601.06
2022-09-21T00:12:48.477Z,98607.38
2022-09-21T00:15:20.631Z,98599.47
2022-09-21T00:17:51.224Z,98600.31
2022-09-21T00:20:24.868Z,98595.69
2022-09-21T00:22:59.273Z,98600.31
2022-09-21T00:25:29.249Z,98593.13
2022-09-21T00:27:59.375Z,98593.25
2022-09-21T00:30:31.579Z,98589.19
2022-09-21T00:33:01.640Z,98595.69
2022-09-21T00:35:43.297Z,98593.50
2022-09-21T00:38:13.467Z,98592.84
2022-09-21T00:40:47.339Z,98592.13
2022-09-21T00:43:19.912Z,98591.69
2022-09-21T00:45:53.304Z,98598.97
2022-09-21T00:48:28.146Z,98597.44
2022-09-21T00:51:08.561Z,98597.31
2022-09-21T00:53:41.040Z,98601.16
2022-09-21T00:56:18.566Z,98600.28
2022-09-21T00:58:53.691Z,98600.91
2022-09-21T01:01:24.955Z,98608.00
2022-09-21T01:04:00.825Z,98594.06
2022-09-21T01:06:39.935Z,98606.09
2022-09-21T01:09:15.015Z,98599.41
2022-09-21T01:12:01.058Z,98608.41
2022-09-21T01:14:56.750Z,98598.19
2022-09-21T01:17:40.999Z,98602.69
2022-09-21T01:21:02.175Z,98607.66
2022-09-21T01:23:58.419Z,98597.78
2022-09-21T01:26:45.836Z,98614.41
2022-09-21T01:29:24.157Z,98611.19
2022-09-21T01:32:01.843Z,98618.72
2022-09-21T01:34:40.292Z,98606.88
2022-09-21T01:37:21.435Z,98606.38
2022-09-21T01:39:56.125Z,98609.72
2022-09-21T01:42:31.692Z,98611.13
2022-09-21T01:45:08.410Z,98605.41
2022-09-21T01:47:46.160Z,98612.72
2022-09-21T01:50:20.556Z,98612.03
2022-09-21T01:52:59.267Z,98618.50
2022-09-21T01:55:33.768Z,98621.72
2022-09-21T01:58:11.276Z,98618.41
2022-09-21T02:00:48.187Z,98622.28
2022-09-21T02:03:27.503Z,98619.59
2022-09-21T02:06:02.315Z,98625.47
2022-09-21T02:08:34.985Z,98615.09
2022-09-21T02:11:08.760Z,98629.25
2022-09-21T02:13:43.544Z,98627.25
2022-09-21T02:16:40.659Z,98630.47
2022-09-21T02:19:18.170Z,98633.03
2022-09-21T02:22:03.989Z,98631.47
2022-09-21T02:24:47.305Z,98628.06
2022-09-21T02:27:28.539Z,98630.94
2022-09-21T02:30:11.517Z,98636.94
2022-09-21T02:32:56.593Z,98637.03
2022-09-21T02:35:37.821Z,98635.59
2022-09-21T02:38:14.210Z,98629.75
2022-09-21T02:40:54.221Z,98632.63
2022-09-21T02:43:33.293Z,98628.72
2022-09-21T02:46:12.753Z,98631.06
2022-09-21T02:48:52.628Z,98632.69
2022-09-21T02:51:29.747Z,98627.16
2022-09-21T02:54:03.804Z,98631.94
2022-09-21T02:56:35.065Z,98633.59
2022-09-21T02:59:08.184Z,98636.94
2022-09-21T03:01:39.129Z,98633.50
2022-09-21T03:04:16.870Z,98643.47
2022-09-21T03:06:49.386Z,98647.88
2022-09-21T03:09:25.372Z,98649.13
2022-09-21T03:11:55.450Z,98649.97
2022-09-21T03:14:31.481Z,98648.44
2022-09-21T03:17:03.802Z,98652.41
2022-09-21T03:19:39.568Z,98647.34
2022-09-21T03:22:12.716Z,98650.19
2022-09-21T03:24:50.215Z,98643.34
2022-09-21T03:27:25.543Z,98648.19
2022-09-21T03:29:58.839Z,98650.19
2022-09-21T03:32:32.085Z,98650.19
2022-09-21T03:35:05.086Z,98656.97
2022-09-21T03:37:41.228Z,98660.16
2022-09-21T03:40:13.920Z,98654.72
2022-09-21T03:42:44.973Z,98668.22
2022-09-21T03:45:16.579Z,98671.06
2022-09-21T03:47:51.798Z,98666.00
2022-09-21T03:50:28.609Z,98670.75
2022-09-21T03:52:58.738Z,98668.31
2022-09-21T03:55:32.726Z,98676.28
2022-09-21T03:58:06.695Z,98676.28
2022-09-21T04:00:40.209Z,98669.09
2022-09-21T04:03:14.186Z,98677.72
2022-09-21T04:05:49.627Z,98677.72
2022-09-21T04:08:24.131Z,98680.03
2022-09-21T04:10:56.504Z,98669.31
2022-09-21T04:13:29.315Z,98674.84
2022-09-21T04:15:59.635Z,98674.41
2022-09-21T04:18:35.275Z,98663.25
2022-09-21T04:21:09.465Z,98667.13
2022-09-21T04:23:39.486Z,98677.63
2022-09-21T04:26:19.467Z,98671.53
2022-09-21T04:28:53.079Z,98676.97
2022-09-21T04:31:26.738Z,98669.53
2022-09-21T04:34:01.991Z,98680.94
2022-09-21T04:36:36.761Z,98684.50
2022-09-21T04:39:08.090Z,98688.91
2022-09-21T04:41:42.276Z,98689.88
2022-09-21T04:44:12.298Z,98694.53
2022-09-21T04:46:44.842Z,98700.84
2022-09-21T04:49:18.952Z,98694.09
2022-09-21T04:51:51.420Z,98704.69
2022-09-21T04:54:23.749Z,98701.84
2022-09-21T04:56:53.825Z,98700.16
2022-09-21T04:59:23.927Z,98708.81
2022-09-21T05:01:54.017Z,98705.06
2022-09-21T05:04:24.085Z,98708.47
2022-09-21T05:06:58.711Z,98711.47
2022-09-21T05:09:42.598Z,98708.91
2022-09-21T05:12:12.658Z,98712.72
2022-09-21T05:14:44.204Z,98713.69
2022-09-21T05:17:14.857Z,98716.38
2022-09-21T05:19:44.936Z,98723.66
2022-09-21T05:22:20.539Z,98722.44
2022-09-21T05:24:50.624Z,98724.63
2022-09-21T05:27:22.928Z,98728.72
2022-09-21T05:29:58.111Z,98723.75
2022-09-21T05:32:36.549Z,98724.41
2022-09-21T05:35:18.932Z,98740.44
2022-09-21T05:38:02.782Z,98734.47
2022-09-21T05:40:35.127Z,98738.59
2022-09-21T05:43:06.364Z,98736.59
2022-09-21T05:45:37.436Z,98734.50
2022-09-21T05:48:18.294Z,98734.84
2022-09-21T05:50:59.654Z,98744.47
2022-09-21T05:53:55.824Z,98740.38
2022-09-21T05:56:41.896Z,98737.59
2022-09-21T05:59:45.162Z,98738.94
2022-09-21T06:02:32.819Z,98741.56
2022-09-21T06:05:04.805Z,98738.59
2022-09-21T06:07:34.822Z,98740.91
2022-09-21T06:10:08.685Z,98736.50
2022-09-21T06:12:38.789Z,98744.91
2022-09-21T06:15:13.846Z,98735.19
2022-09-21T06:17:46.149Z,98735.59
2022-09-21T06:20:16.322Z,98732.53
2022-09-21T06:22:46.362Z,98746.19
2022-09-21T06:25:20.267Z,98749.06
2022-09-21T06:27:52.053Z,98739.28
2022-09-21T06:30:22.213Z,98742.41
2022-09-21T06:32:52.302Z,98741.44
2022-09-21T06:35:22.572Z,98738.88
2022-09-21T06:37:55.085Z,98742.84
2022-09-21T06:40:27.982Z,98743.72
2022-09-21T06:43:00.674Z,98739.34
2022-09-21T06:45:31.715Z,98742.16
2022-09-21T06:48:01.607Z,98751.09
2022-09-21T06:50:31.848Z,98750.63
2022-09-21T06:53:03.315Z,98741.56
2022-09-21T06:55:36.295Z,98750.84
2022-09-21T06:58:10.665Z,98745.94
2022-09-21T07:00:46.020Z,98751.41
2022-09-21T07:03:16.679Z,98749.66
2022-09-21T07:05:48.548Z,98750.28
2022-09-21T07:11:16.491Z,98761.00
2022-09-21T07:13:46.650Z,98763.16
2022-09-21T07:16:22.123Z,98760.44
2022-09-21T07:18:54.089Z,98767.84
2022-09-21T07:21:27.066Z,98768.63
2022-09-21T07:23:57.341Z,98767.22
2022-09-21T07:26:31.767Z,98768.16
2022-09-21T07:29:03.562Z,98780.09
2022-09-21T07:31:33.683Z,98779.66
2022-09-21T07:34:03.808Z,98772.41
2022-09-21T07:36:33.903Z,98780.50
2022-09-21T07:39:07.410Z,98773.97
2022-09-21T07:41:44.816Z,98774.56
2022-09-21T07:44:20.861Z,98782.47
2022-09-21T07:46:53.165Z,98776.28
2022-09-21T07:49:25.205Z,98777.00
2022-09-21T07:51:56.125Z,98777.13
2022-09-21T07:54:27.622Z,98784.50
2022-09-21T07:57:21.812Z,98783.88
2022-09-21T07:59:51.856Z,98786.28
2022-09-21T08:02:22.276Z,98784.69
2022-09-21T08:04:53.746Z,98783.16
2022-09-21T08:07:24.711Z,98785.47
2022-09-21T08:09:55.680Z,98784.78
2022-09-21T08:12:35.456Z,98780.56
2022-09-21T08:15:25.096Z,98782.28
2022-09-21T08:18:02.928Z,98786.38
2022-09-21T08:20:35.731Z,98781.47
2022-09-21T08:23:07.208Z,98790.38
2022-09-21T08:25:37.330Z,98784.78
2022-09-21T08:28:10.305Z,98786.38
2022-09-21T08:30:40.599Z,98786.75
2022-09-21T08:33:11.097Z,98790.03
2022-09-21T08:35:41.185Z,98784.75
2022-09-21T08:38:11.276Z,98791.28
2022-09-21T08:40:44.086Z,98789.78
2022-09-21T08:43:30.065Z,98795.88
2022-09-21T08:46:02.785Z,98789.84
2022-09-21T08:48:40.329Z,98785.19
2022-09-21T08:51:16.053Z,98791.78
2022-09-21T08:53:55.065Z,98786.03
2022-09-21T08:56:53.263Z,98782.44
2022-09-21T08:59:23.425Z,98788.66
2022-09-21T09:02:01.549Z,98782.31
2022-09-21T09:04:52.886Z,98793.28
2022-09-21T09:07:55.194Z,98787.63
2022-09-21T09:10:42.384Z,98783.22
2022-09-21T09:13:34.778Z,98780.75
2022-09-21T09:16:21.595Z,98790.09
2022-09-21T09:19:00.644Z,98783.53
2022-09-21T09:21:41.426Z,98779.47
2022-09-21T09:24:19.181Z,98773.84
2022-09-21T09:27:00.273Z,98776.94
2022-09-21T09:29:40.468Z,98783.34
2022-09-21T09:32:21.743Z,98778.03
2022-09-21T09:35:01.158Z,98774.84
2022-09-21T09:37:39.567Z,98767.25
2022-09-21T09:40:11.765Z,98771.13
2022-09-21T09:42:54.723Z,98770.03
2022-09-21T09:45:53.079Z,98772.72
2022-09-21T09:49:04.424Z,98764.44
2022-09-21T09:51:37.688Z,98769.19
2022-09-21T09:54:10.407Z,98770.22
2022-09-21T09:56:40.616Z,98774.78
2022-09-21T09:59:21.434Z,98771.50
2022-09-21T10:02:06.451Z,98755.16
2022-09-21T10:04:39.475Z,98773.03
2022-09-21T10:07:09.527Z,98765.88
2022-09-21T10:09:41.816Z,98771.63
2022-09-21T10:12:27.638Z,98759.72
2022-09-21T10:15:01.590Z,98765.88
2022-09-21T10:17:33.541Z,98759.19
2022-09-21T10:20:14.070Z,98770.84
2022-09-21T10:22:48.178Z,98758.00
2022-09-21T10:25:21.340Z,98746.91
2022-09-21T10:27:54.041Z,98752.38
2022-09-21T10:30:38.895Z,98753.50
2022-09-21T10:33:23.223Z,98759.88
2022-09-21T10:35:57.052Z,98757.53
2022-09-21T10:38:31.061Z,98758.69
2022-09-21T10:41:01.207Z,98761.50
2022-09-21T10:43:43.191Z,98758.63
2022-09-21T10:46:15.048Z,98754.81
2022-09-21T10:48:48.966Z,98755.75
2022-09-21T10:51:34.120Z,98755.81
2022-09-21T10:54:11.972Z,98756.75
2022-09-21T10:56:58.796Z,98763.06
2022-09-21T10:59:31.940Z,98762.78
2022-09-21T11:02:03.998Z,98757.31
2022-09-21T11:04:44.919Z,98751.34
2022-09-21T11:07:27.398Z,98745.59
2022-09-21T11:10:06.796Z,98742.19
2022-09-21T11:12:52.136Z,98749.94
2022-09-21T11:15:34.038Z,98745.75
2022-09-21T11:18:15.715Z,98746.34
2022-09-21T11:20:58.129Z,98742.59
2022-09-21T11:23:46.958Z,98738.97
2022-09-21T11:26:26.734Z,98738.25
2022-09-21T11:29:07.089Z,98737.44
2022-09-21T11:31:55.814Z,98736.31
2022-09-21T11:34:47.090Z,98730.34
2022-09-21T11:37:35.567Z,98731.28
2022-09-21T11:40:35.776Z,98731.78
2022-09-21T11:43:36.107Z,98732.84
2022-09-21T11:46:20.390Z,98729.94
2022-09-21T11:49:17.055Z,98721.25
2022-09-21T11:52:06.486Z,98728.34
2022-09-21T11:55:18.510Z,98722.44
2022-09-21T11:57:59.514Z,98714.03
2022-09-21T12:00:38.825Z,98718.44
2022-09-21T12:03:54.682Z,98709.91
2022-09-21T12:06:44.003Z,98698.25
2022-09-21T12:09:54.598Z,98696.81
2022-09-21T12:12:37.393Z,98696.41
2022-09-21T12:15:15.592Z,98709.16
2022-09-21T12:17:57.968Z,98704.91
2022-09-21T12:20:48.462Z,98707.44
2022-09-21T12:23:24.846Z,98709.16
2022-09-21T12:26:00.811Z,98700.75
2022-09-21T12:28:40.767Z,98703.19
2022-09-21T12:31:19.018Z,98704.81
2022-09-21T12:33:55.105Z,98709.09
2022-09-21T12:36:32.287Z,98693.72
2022-09-21T12:39:12.016Z,98696.38
2022-09-21T12:41:53.925Z,98687.31
2022-09-21T12:44:52.224Z,98687.41
2022-09-21T12:47:28.656Z,98682.78
2022-09-21T12:50:08.499Z,98686.28
2022-09-21T12:52:38.646Z,98679.66
2022-09-21T12:55:35.222Z,98690.16
2022-09-21T12:58:15.826Z,98685.63
2022-09-21T13:01:00.511Z,98687.56
2022-09-21T13:03:37.319Z,98676.03
2022-09-21T13:06:38.761Z,98682.19
2022-09-21T13:09:15.513Z,98685.06
2022-09-21T13:11:57.387Z,98685.22
2022-09-21T13:14:32.989Z,98678.97
2022-09-21T13:17:10.464Z,98688.66
2022-09-21T13:19:40.731Z,98680.97
2022-09-21T13:22:20.031Z,98685.44
2022-09-21T13:25:04.056Z,98675.50
2022-09-21T13:28:09.362Z,98674.44
2022-09-21T13:30:45.166Z,98671.44
2022-09-21T13:33:41.897Z,98668.59
2022-09-21T13:36:35.436Z,98662.88
2022-09-21T13:39:20.005Z,98672.16
2022-09-21T13:42:02.846Z,98659.81
2022-09-21T13:44:46.880Z,98663.28
2022-09-21T13:47:18.700Z,98658.50
2022-09-21T13:49:58.455Z,98667.44
2022-09-21T13:52:43.239Z,98663.72
2022-09-21T13:55:29.553Z,98659.41
2022-09-21T13:58:04.728Z,98660.94
2022-09-21T14:00:40.392Z,98661.94
2022-09-21T14:03:25.175Z,98656.03
2022-09-21T14:06:04.851Z,98666.47
2022-09-21T14:08:38.967Z,98661.38
2022-09-21T14:11:17.866Z,98658.03
2022-09-21T14:13:52.014Z,98662.88
2022-09-21T14:17:00.655Z,98659.34
2022-09-21T14:20:04.998Z,98654.06
2022-09-21T14:22:44.741Z,98657.88
2022-09-21T14:25:53.429Z,98661.19
2022-09-21T14:28:37.673Z,98647.69
2022-09-21T14:31:20.154Z,98655.81
2022-09-21T14:33:55.100Z,98650.75
2022-09-21T14:36:34.677Z,98656.34
2022-09-21T14:39:10.166Z,98654.22
2022-09-21T14:41:44.183Z,98652.19
2022-09-21T14:44:23.867Z,98652.69
2022-09-21T14:47:10.761Z,98645.69
2022-09-21T14:50:11.758Z,98645.84
2022-09-21T14:53:34.550Z,98650.31
2022-09-21T14:56:39.098Z,98646.94
2022-09-21T14:59:39.068Z,98638.50
2022-09-21T15:02:21.115Z,98639.44
2022-09-21T15:05:24.309Z,98634.28
2022-09-21T15:08:23.322Z,98634.81
2022-09-21T15:11:03.372Z,98626.53
2022-09-21T15:13:56.764Z,98619.75
2022-09-21T15:16:38.636Z,98611.59
2022-09-21T15:19:26.286Z,98616.94
2022-09-21T15:21:59.060Z,98611.75
2022-09-21T15:24:40.275Z,98612.16
2022-09-21T15:27:15.869Z,98606.56
2022-09-21T15:29:51.613Z,98608.91
2022-09-21T15:32:36.733Z,98604.91
2022-09-21T15:35:16.258Z,98605.44
2022-09-21T15:37:47.925Z,98606.09
2022-09-21T15:40:23.413Z,98605.19
2022-09-21T15:43:04.730Z,98612.81
2022-09-21T15:45:55.891Z,98610.16
2022-09-21T15:48:26.953Z,98612.22
2022-09-21T15:51:15.971Z,98614.66
2022-09-21T15:53:50.880Z,98616.28
2022-09-21T15:56:25.765Z,98620.34
2022-09-21T15:59:08.931Z,98622.03
2022-09-21T16:01:48.114Z,98628.75
2022-09-21T16:04:21.964Z,98625.84
2022-09-21T16:07:04.906Z,98621.66
2022-09-21T16:09:43.698Z,98625.34
2022-09-21T16:12:42.572Z,98627.28
2022-09-21T16:15:20.085Z,98634.78
2022-09-21T16:18:03.021Z,98628.81
2022-09-21T16:20:48.491Z,98634.19
2022-09-21T16:23:26.806Z,98632.78
2022-09-21T16:26:02.185Z,98633.41
2022-09-21T16:28:42.419Z,98629.34
2022-09-21T16:31:33.528Z,98634.94
2022-09-21T16:34:39.363Z,98633.16
2022-09-21T16:37:28.850Z,98637.91
2022-09-21T16:40:01.463Z,98628.47
2022-09-21T16:42:34.444Z,98629.59
2022-09-21T16:45:12.922Z,98631.72
2022-09-21T16:47:43.161Z,98635.63
2022-09-21T16:50:19.119Z,98631.34
2022-09-21T16:52:52.561Z,98636.28
2022-09-21T16:55:26.934Z,98639.78
2022-09-21T16:58:00.396Z,98637.84
2022-09-21T17:00:37.997Z,98638.06
2022-09-21T17:03:08.136Z,98636.75
2022-09-21T17:05:40.867Z,98636.84
2022-09-21T17:08:13.936Z,98639.06
2022-09-21T17:10:48.951Z,98640.06
2022-09-21T17:13:20.671Z,98642.84
2022-09-21T17:15:52.720Z,98646.13
2022-09-21T17:18:22.948Z,98641.22
2022-09-21T17:20:55.844Z,98644.19
2022-09-21T17:23:29.287Z,98646.44
2022-09-21T17:26:01.206Z,98645.09
2022-09-21T17:28:32.377Z,98645.28
2022-09-21T17:31:02.882Z,98645.69
2022-09-21T17:33:36.179Z,98645.88
2022-09-21T17:36:09.998Z,98653.38
2022-09-21T17:38:40.092Z,98652.03
2022-09-21T17:41:24.680Z,98656.28
2022-09-21T17:44:06.086Z,98653.06
2022-09-21T17:46:45.040Z,98649.41
2022-09-21T17:49:16.396Z,98653.34
2022-09-21T17:52:02.218Z,98655.25
2022-09-21T17:54:33.336Z,98658.91
2022-09-21T17:57:18.479Z,98667.06
2022-09-21T17:59:53.853Z,98660.97
2022-09-21T18:02:27.694Z,98664.31
2022-09-21T18:05:22.975Z,98670.41
2022-09-21T18:07:57.002Z,98666.78
2022-09-21T18:10:30.258Z,98671.16
2022-09-21T18:13:21.614Z,98674.78
2022-09-21T18:16:08.156Z,98675.44
2022-09-21T18:18:47.427Z,98682.31
2022-09-21T18:21:24.848Z,98685.59
2022-09-21T18:24:18.053Z,98689.03
2022-09-21T18:26:49.292Z,98691.50
2022-09-21T18:29:40.858Z,98689.03
2022-09-21T18:32:39.757Z,98693.09
2022-09-21T18:35:22.944Z,98699.75
2022-09-21T18:38:12.884Z,98698.25
2022-09-21T18:41:04.389Z,98688.53
2022-09-21T18:43:48.765Z,98690.41
2022-09-21T18:46:26.237Z,98697.38
2022-09-21T18:49:09.590Z,98691.03
2022-09-21T18:51:47.418Z,98688.09
2022-09-21T18:54:23.395Z,98694.13
2022-09-21T18:56:57.239Z,98689.22
2022-09-21T18:59:31.863Z,98690.13
2022-09-21T19:02:03.421Z,98698.47
2022-09-21T19:04:37.547Z,98690.13
2022-09-21T19:07:20.847Z,98687.94
2022-09-21T19:10:04.426Z,98692.88
2022-09-21T19:12:59.219Z,98684.06
2022-09-21T19:15:59.654Z,98684.69
2022-09-21T19:18:44.057Z,98690.88
2022-09-21T19:21:28.277Z,98687.78
2022-09-21T19:24:10.659Z,98687.63
2022-09-21T19:27:04.955Z,98690.22
2022-09-21T19:29:56.440Z,98684.81
2022-09-21T19:32:38.254Z,98691.31
2022-09-21T19:35:26.341Z,98686.81
2022-09-21T19:38:01.596Z,98691.59
2022-09-21T19:40:35.024Z,98686.66
2022-09-21T19:43:20.846Z,98684.03
2022-09-21T19:46:09.320Z,98678.63
2022-09-21T19:48:46.397Z,98684.63
2022-09-21T19:51:23.045Z,98692.78
2022-09-21T19:54:11.753Z,98696.47
2022-09-21T19:57:02.527Z,98691.22
2022-09-21T19:59:46.251Z,98692.16
2022-09-21T20:02:28.786Z,98691.97
2022-09-21T20:05:01.835Z,98687.19
2022-09-21T20:07:44.496Z,98687.78
2022-09-21T20:10:45.341Z,98686.09
2022-09-21T20:13:31.295Z,98700.84
2022-09-21T20:16:07.910Z,98692.34
2022-09-21T20:18:50.724Z,98686.97
2022-09-21T20:21:23.927Z,98683.53
2022-09-21T20:24:02.112Z,98684.13
2022-09-21T20:26:35.150Z,98690.59
2022-09-21T20:29:05.989Z,98691.50
2022-09-21T20:31:39.245Z,98689.16
2022-09-21T20:34:16.265Z,98689.16
2022-09-21T20:36:47.023Z,98690.09
2022-09-21T20:39:17.202Z,98690.53
2022-09-21T20:41:48.772Z,98683.00
2022-09-21T20:44:22.118Z,98682.38
2022-09-21T20:46:53.135Z,98682.94
2022-09-21T20:49:25.845Z,98688.94
2022-09-21T20:51:55.880Z,98685.72
2022-09-21T20:54:28.422Z,98692.13
2022-09-21T20:56:58.453Z,98685.81
2022-09-21T20:59:28.503Z,98685.97
2022-09-21T21:01:58.638Z,98686.41
2022-09-21T21:04:32.593Z,98687.00
2022-09-21T21:07:06.068Z,98685.91
2022-09-21T21:09:36.489Z,98680.06
2022-09-21T21:12:07.152Z,98680.06
2022-09-21T21:14:39.985Z,98687.16
2022-09-21T21:17:10.066Z,98692.38
2022-09-21T21:19:42.902Z,98685.28
2022-09-21T21:22:14.771Z,98683.72
2022-09-21T21:24:51.392Z,98680.16
2022-09-21T21:27:25.583Z,98681.72
2022-09-21T21:29:58.681Z,98688.19
2022-09-21T21:32:38.133Z,98685.84
2022-09-21T21:35:12.098Z,98684.63
2022-09-21T21:37:42.130Z,98673.66
2022-09-21T21:40:14.202Z,98676.59
2022-09-21T21:42:47.163Z,98675.03
2022-09-21T21:45:18.224Z,98672.41
2022-09-21T21:47:52.246Z,98671.00
2022-09-21T21:50:26.376Z,98668.34
2022-09-21T21:53:03.637Z,98667.56
2022-09-21T21:55:33.955Z,98669.25
2022-09-21T21:58:04.634Z,98668.16
2022-09-21T22:00:37.304Z,98666.28
2022-09-21T22:03:07.519Z,98656.09
2022-09-21T22:05:42.422Z,98663.63
2022-09-21T22:08:12.928Z,98660.88
2022-09-21T22:10:46.008Z,98655.75
2022-09-21T22:13:17.993Z,98657.00
2022-09-21T22:15:48.284Z,98658.22
2022-09-21T22:18:20.414Z,98659.13
2022-09-21T22:20:53.285Z,98663.69
2022-09-21T22:23:25.981Z,98655.84
2022-09-21T22:25:55.994Z,98661.38
2022-09-21T22:28:26.172Z,98664.59
2022-09-21T22:30:56.188Z,98666.16
2022-09-21T22:33:33.034Z,98661.84
2022-09-21T22:36:17.432Z,98664.59
2022-09-21T22:38:49.720Z,98659.94
2022-09-21T22:41:29.062Z,98664.84
2022-09-21T22:44:01.424Z,98671.94
2022-09-21T22:46:35.533Z,98664.97
2022-09-21T22:49:08.113Z,98666.63
2022-09-21T22:51:44.146Z,98660.78
2022-09-21T22:54:14.178Z,98657.69
2022-09-21T22:56:44.157Z,98665.31
2022-09-21T22:59:15.913Z,98662.25
2022-09-21T23:01:46.371Z,98662.25
2022-09-21T23:04:17.258Z,98654.84
2022-09-21T23:06:52.446Z,98659.16
2022-09-21T23:09:24.286Z,98661.59
2022-09-21T23:11:55.557Z,98650.50
2022-09-21T23:14:28.738Z,98647.75
2022-09-21T23:17:01.398Z,98647.75
2022-09-21T23:19:32.141Z,98649.00
2022-09-21T23:22:07.384Z,98645.44
2022-09-21T23:24:37.450Z,98648.22
2022-09-21T23:27:08.060Z,98647.44
2022-09-21T23:29:40.196Z,98646.66
2022-09-21T23:32:10.171Z,98645.88
2022-09-21T23:34:40.181Z,98649.44
2022-09-21T23:37:12.888Z,98653.41
2022-09-21T23:39:42.913Z,98647.44
2022-09-21T23:42:12.963Z,98648.53
2022-09-21T23:44:44.301Z,98637.44
2022-09-21T23:47:14.629Z,98647.00
2022-09-21T23:49:44.706Z,98649.06
2022-09-21T23:52:17.413Z,98638.94
2022-09-21T23:54:48.257Z,98639.28
2022-09-21T23:57:18.358Z,98642.84
2022-09-21T23:59:53.012Z,98634.97
