createdAt,value
2022-11-03T00:02:23.798Z,2.20
2022-11-03T00:04:52.439Z,2.00
2022-11-03T00:07:22.591Z,2.27
2022-11-03T00:09:51.216Z,2.30
2022-11-03T00:12:19.698Z,2.07
2022-11-03T00:14:49.549Z,1.90
2022-11-03T00:17:17.996Z,1.83
2022-11-03T00:19:46.456Z,1.87
2022-11-03T00:22:14.920Z,2.00
2022-11-03T00:24:43.409Z,2.00
2022-11-03T00:27:11.856Z,1.97
2022-11-03T00:29:40.373Z,2.03
2022-11-03T00:32:10.193Z,1.87
2022-11-03T00:34:38.666Z,2.00
2022-11-03T00:37:07.147Z,1.93
2022-11-03T00:39:35.622Z,2.20
2022-11-03T00:42:04.149Z,1.83
2022-11-03T00:44:32.631Z,1.90
2022-11-03T00:47:01.097Z,2.30
2022-11-03T00:49:31.000Z,2.10
2022-11-03T00:51:59.464Z,1.90
2022-11-03T00:54:28.010Z,2.77
2022-11-03T00:56:56.439Z,2.20
2022-11-03T00:59:24.909Z,2.30
2022-11-03T01:01:53.532Z,2.10
2022-11-03T01:04:39.522Z,2.20
2022-11-03T01:07:09.379Z,2.10
2022-11-03T01:09:38.550Z,2.07
2022-11-03T01:12:08.001Z,2.30
2022-11-03T01:14:37.849Z,2.20
2022-11-03T01:17:06.922Z,2.30
2022-11-03T01:19:35.432Z,1.93
2022-11-03T01:22:06.512Z,2.13
2022-11-03T01:24:40.117Z,2.07
2022-11-03T01:27:08.676Z,2.10
2022-11-03T01:29:37.160Z,1.70
2022-11-03T01:32:05.695Z,2.00
2022-11-03T01:34:34.325Z,2.43
2022-11-03T01:37:02.944Z,2.07
2022-11-03T01:39:31.452Z,2.20
2022-11-03T01:42:01.284Z,2.10
2022-11-03T01:44:33.743Z,2.50
2022-11-03T01:47:05.135Z,2.13
2022-11-03T01:49:35.501Z,2.43
2022-11-03T01:52:07.182Z,2.00
2022-11-03T01:54:36.437Z,1.90
2022-11-03T01:57:08.813Z,2.00
2022-11-03T01:59:37.982Z,2.53
2022-11-03T02:02:06.678Z,1.87
2022-11-03T02:04:36.284Z,1.80
2022-11-03T02:07:12.121Z,1.83
2022-11-03T02:09:40.810Z,2.00
2022-11-03T02:12:11.272Z,2.07
2022-11-03T02:14:42.436Z,2.00
2022-11-03T02:17:12.452Z,1.77
2022-11-03T02:19:42.929Z,2.10
2022-11-03T02:22:22.650Z,1.80
2022-11-03T02:24:54.173Z,1.90
2022-11-03T02:27:24.453Z,2.27
2022-11-03T02:29:53.067Z,2.30
2022-11-03T02:32:23.717Z,2.00
2022-11-03T02:34:56.413Z,2.70
2022-11-03T02:37:26.623Z,2.07
2022-11-03T02:39:59.009Z,2.13
2022-11-03T02:42:29.135Z,1.97
2022-11-03T02:44:59.848Z,2.23
2022-11-03T02:47:30.251Z,2.20
2022-11-03T02:49:58.735Z,2.00
2022-11-03T02:52:37.579Z,2.10
2022-11-03T02:55:09.367Z,2.33
2022-11-03T02:57:41.378Z,2.70
2022-11-03T03:00:11.118Z,2.13
2022-11-03T03:02:41.663Z,2.17
2022-11-03T03:05:13.088Z,2.20
2022-11-03T03:07:43.390Z,2.10
2022-11-03T03:10:13.679Z,1.93
2022-11-03T03:12:45.250Z,2.33
2022-11-03T03:15:14.046Z,2.10
2022-11-03T03:17:46.339Z,2.10
2022-11-03T03:20:20.002Z,2.40
2022-11-03T03:22:50.001Z,2.20
2022-11-03T03:25:20.846Z,2.20
2022-11-03T03:27:51.876Z,2.20
2022-11-03T03:30:20.560Z,2.37
2022-11-03T03:32:50.278Z,2.30
2022-11-03T03:35:21.941Z,2.00
2022-11-03T03:37:52.566Z,1.83
2022-11-03T03:40:23.784Z,2.07
2022-11-03T03:42:53.932Z,2.30
2022-11-03T03:45:22.702Z,2.00
2022-11-03T03:47:56.383Z,2.30
2022-11-03T03:50:27.571Z,2.30
2022-11-03T03:52:57.106Z,2.50
2022-11-03T03:55:28.497Z,2.37
2022-11-03T03:58:00.397Z,2.40
2022-11-03T04:00:29.150Z,2.77
2022-11-03T04:02:59.069Z,2.40
2022-11-03T04:05:27.948Z,2.70
2022-11-03T04:07:56.810Z,2.40
2022-11-03T04:10:25.383Z,2.80
2022-11-03T04:13:11.523Z,2.27
2022-11-03T04:15:59.043Z,2.60
2022-11-03T04:18:45.117Z,2.83
2022-11-03T04:21:31.730Z,2.00
2022-11-03T04:24:00.898Z,3.10
2022-11-03T04:26:29.861Z,2.70
2022-11-03T04:28:59.671Z,2.53
2022-11-03T04:31:38.482Z,2.70
2022-11-03T04:34:12.258Z,2.50
2022-11-03T04:36:40.808Z,2.17
2022-11-03T04:39:17.999Z,2.87
2022-11-03T04:41:46.430Z,2.53
2022-11-03T04:44:16.753Z,2.57
2022-11-03T04:46:47.695Z,2.50
2022-11-03T04:49:21.458Z,2.30
2022-11-03T04:51:50.489Z,2.73
2022-11-03T04:54:21.101Z,2.50
2022-11-03T04:56:49.544Z,2.57
2022-11-03T04:59:18.553Z,2.43
2022-11-03T05:01:48.649Z,2.57
2022-11-03T05:04:18.317Z,2.40
2022-11-03T05:06:49.972Z,2.33
2022-11-03T05:09:21.013Z,2.30
2022-11-03T05:11:49.654Z,2.53
2022-11-03T05:14:20.213Z,2.53
2022-11-03T05:16:50.628Z,2.60
2022-11-03T05:19:21.352Z,2.73
2022-11-03T05:21:50.759Z,2.93
2022-11-03T05:24:21.128Z,2.30
2022-11-03T05:26:50.217Z,2.67
2022-11-03T05:29:20.848Z,2.70
2022-11-03T05:31:51.224Z,2.40
2022-11-03T05:34:30.151Z,3.40
2022-11-03T05:37:00.311Z,3.10
2022-11-03T05:39:31.235Z,2.80
2022-11-03T05:42:00.188Z,2.43
2022-11-03T05:44:36.783Z,2.87
2022-11-03T05:47:10.696Z,2.73
2022-11-03T05:49:39.609Z,2.40
2022-11-03T05:52:15.642Z,2.67
2022-11-03T05:54:44.173Z,2.63
2022-11-03T05:57:13.484Z,2.67
2022-11-03T05:59:41.972Z,2.67
2022-11-03T06:02:21.940Z,2.40
2022-11-03T06:04:50.902Z,2.50
2022-11-03T06:07:25.242Z,2.70
2022-11-03T06:09:54.711Z,3.07
2022-11-03T06:12:24.509Z,2.37
2022-11-03T06:14:53.599Z,2.60
2022-11-03T06:17:25.241Z,2.70
2022-11-03T06:19:54.807Z,2.60
2022-11-03T06:22:24.687Z,2.20
2022-11-03T06:24:53.849Z,2.50
2022-11-03T06:27:23.903Z,2.40
2022-11-03T06:29:54.272Z,2.43
2022-11-03T06:32:24.485Z,2.30
2022-11-03T06:34:54.296Z,2.77
2022-11-03T06:37:24.677Z,2.70
2022-11-03T06:39:53.874Z,2.50
2022-11-03T06:42:26.680Z,2.60
2022-11-03T06:44:57.800Z,2.93
2022-11-03T06:47:28.478Z,2.80
2022-11-03T06:49:58.544Z,2.50
2022-11-03T06:52:32.437Z,2.40
2022-11-03T06:55:17.164Z,2.40
2022-11-03T06:57:47.449Z,2.40
2022-11-03T07:00:36.095Z,3.00
2022-11-03T07:03:10.240Z,2.40
2022-11-03T07:05:39.687Z,2.73
2022-11-03T07:08:15.369Z,2.90
2022-11-03T07:10:43.943Z,2.53
2022-11-03T07:13:14.691Z,2.23
2022-11-03T07:15:44.063Z,2.60
2022-11-03T07:18:20.637Z,2.60
2022-11-03T07:20:49.577Z,2.37
2022-11-03T07:23:21.353Z,2.70
2022-11-03T07:25:53.432Z,2.47
2022-11-03T07:28:22.561Z,2.40
2022-11-03T07:30:51.039Z,2.37
2022-11-03T07:33:22.983Z,2.53
2022-11-03T07:36:14.265Z,2.60
2022-11-03T07:38:40.406Z,2.40
2022-11-03T07:41:14.202Z,2.63
2022-11-03T07:43:42.987Z,2.50
2022-11-03T07:46:15.491Z,2.60
2022-11-03T07:48:47.394Z,2.50
2022-11-03T07:51:18.764Z,2.37
2022-11-03T07:53:48.022Z,2.30
2022-11-03T07:56:19.529Z,2.53
2022-11-03T07:58:49.186Z,2.63
2022-11-03T08:01:23.413Z,2.73
2022-11-03T08:03:53.988Z,2.40
2022-11-03T08:06:22.489Z,2.40
2022-11-03T08:08:50.914Z,2.37
2022-11-03T08:11:21.961Z,2.40
2022-11-03T08:13:53.513Z,2.60
2022-11-03T08:16:22.291Z,2.80
2022-11-03T08:18:50.936Z,3.00
2022-11-03T08:21:20.753Z,2.50
2022-11-03T08:23:49.191Z,2.33
2022-11-03T08:26:18.008Z,2.10
2022-11-03T08:28:46.422Z,2.40
2022-11-03T08:31:14.908Z,2.53
2022-11-03T08:33:43.406Z,2.20
2022-11-03T08:36:12.121Z,2.40
2022-11-03T08:38:41.938Z,2.53
2022-11-03T08:41:10.565Z,2.60
2022-11-03T08:43:38.966Z,2.63
2022-11-03T08:46:15.906Z,2.43
2022-11-03T08:48:45.537Z,2.43
2022-11-03T08:51:14.635Z,2.60
2022-11-03T08:53:45.225Z,2.63
2022-11-03T08:56:15.883Z,2.47
2022-11-03T08:58:44.992Z,2.53
2022-11-03T09:01:13.640Z,2.70
2022-11-03T09:03:42.487Z,2.30
2022-11-03T09:06:11.318Z,2.37
2022-11-03T09:11:29.814Z,2.43
2022-11-03T09:13:58.296Z,2.40
2022-11-03T09:16:26.845Z,2.23
2022-11-03T09:18:55.445Z,2.73
2022-11-03T09:21:23.918Z,2.50
2022-11-03T09:23:52.355Z,2.53
2022-11-03T09:26:21.839Z,2.50
2022-11-03T09:28:51.615Z,2.33
2022-11-03T09:31:20.123Z,2.40
2022-11-03T09:33:48.579Z,2.20
2022-11-03T09:36:17.142Z,2.30
2022-11-03T09:38:45.561Z,2.10
2022-11-03T09:41:26.462Z,2.70
2022-11-03T09:44:05.183Z,2.57
2022-11-03T09:46:35.240Z,2.37
2022-11-03T09:49:04.456Z,2.80
2022-11-03T09:51:33.696Z,2.30
2022-11-03T09:54:04.559Z,2.50
2022-11-03T09:56:33.439Z,2.60
2022-11-03T09:59:01.845Z,2.37
2022-11-03T10:01:32.579Z,2.30
2022-11-03T10:04:02.586Z,2.60
2022-11-03T10:06:31.247Z,2.43
2022-11-03T10:08:59.681Z,2.17
2022-11-03T10:11:28.150Z,2.13
2022-11-03T10:13:58.880Z,2.23
2022-11-03T10:16:28.333Z,2.50
2022-11-03T10:18:58.162Z,2.50
2022-11-03T10:21:28.613Z,2.57
2022-11-03T10:23:57.033Z,2.23
2022-11-03T10:26:25.758Z,2.13
2022-11-03T10:29:01.165Z,2.43
2022-11-03T10:31:36.936Z,2.33
2022-11-03T10:34:07.305Z,2.10
2022-11-03T10:36:36.451Z,2.37
2022-11-03T10:39:26.850Z,2.53
2022-11-03T10:41:58.938Z,2.03
2022-11-03T10:44:28.313Z,2.40
2022-11-03T10:47:00.508Z,1.90
2022-11-03T10:49:31.374Z,2.20
2022-11-03T10:52:03.987Z,2.30
2022-11-03T10:54:32.400Z,2.23
2022-11-03T10:57:00.833Z,2.37
2022-11-03T10:59:32.687Z,2.20
2022-11-03T11:02:01.868Z,2.63
2022-11-03T11:04:34.335Z,2.67
2022-11-03T11:07:02.857Z,2.10
2022-11-03T11:09:31.381Z,2.13
2022-11-03T11:12:04.430Z,2.40
2022-11-03T11:14:39.967Z,2.20
2022-11-03T11:17:28.432Z,2.30
2022-11-03T11:20:18.338Z,2.50
2022-11-03T11:22:48.181Z,2.70
2022-11-03T11:25:16.904Z,2.23
2022-11-03T11:27:48.718Z,2.33
2022-11-03T11:30:34.834Z,2.27
2022-11-03T11:33:14.223Z,2.30
2022-11-03T11:36:00.608Z,2.10
2022-11-03T11:39:01.979Z,2.23
2022-11-03T11:41:49.205Z,2.10
2022-11-03T11:44:35.380Z,2.20
2022-11-03T11:47:05.258Z,1.97
2022-11-03T11:49:33.680Z,2.20
2022-11-03T11:52:03.303Z,2.07
2022-11-03T11:54:32.122Z,2.37
2022-11-03T11:57:00.704Z,2.00
2022-11-03T11:59:29.129Z,2.33
2022-11-03T12:01:58.969Z,2.13
2022-11-03T12:04:31.453Z,2.27
2022-11-03T12:07:00.303Z,2.10
2022-11-03T12:09:29.568Z,2.07
2022-11-03T12:12:00.847Z,2.07
2022-11-03T12:14:36.953Z,2.30
2022-11-03T12:17:23.748Z,1.93
2022-11-03T12:19:54.053Z,1.83
2022-11-03T12:22:41.518Z,2.10
2022-11-03T12:25:24.805Z,1.90
2022-11-03T12:27:53.273Z,2.00
2022-11-03T12:30:21.815Z,1.90
2022-11-03T12:32:51.764Z,2.07
2022-11-03T12:35:21.558Z,1.73
2022-11-03T12:37:49.998Z,2.37
2022-11-03T12:40:18.510Z,2.47
2022-11-03T12:42:46.989Z,2.33
2022-11-03T12:45:15.738Z,2.40
2022-11-03T12:47:44.264Z,1.93
2022-11-03T12:50:13.161Z,2.27
2022-11-03T12:52:42.982Z,2.20
2022-11-03T12:55:12.458Z,1.97
2022-11-03T12:57:40.992Z,2.37
2022-11-03T13:00:10.180Z,2.30
2022-11-03T13:02:38.891Z,1.80
2022-11-03T13:05:08.004Z,2.13
2022-11-03T13:07:36.716Z,2.30
2022-11-03T13:10:06.854Z,2.63
2022-11-03T13:12:36.805Z,2.23
2022-11-03T13:15:06.689Z,2.47
2022-11-03T13:17:59.285Z,2.17
2022-11-03T13:20:23.605Z,2.23
2022-11-03T13:22:52.350Z,2.40
2022-11-03T13:25:24.396Z,2.20
2022-11-03T13:27:54.867Z,2.43
2022-11-03T13:30:23.528Z,2.70
2022-11-03T13:32:52.035Z,2.30
2022-11-03T13:35:20.627Z,2.33
2022-11-03T13:37:49.162Z,2.33
2022-11-03T13:43:08.266Z,2.30
2022-11-03T13:45:36.818Z,2.30
2022-11-03T13:50:53.886Z,2.33
2022-11-03T13:56:16.889Z,2.60
2022-11-03T14:01:40.923Z,2.30
2022-11-03T14:06:58.666Z,2.57
2022-11-03T14:09:27.378Z,2.50
2022-11-03T14:12:13.578Z,2.30
2022-11-03T14:14:45.499Z,2.10
2022-11-03T14:17:13.969Z,2.90
2022-11-03T14:19:47.241Z,2.20
2022-11-03T14:22:19.366Z,2.20
2022-11-03T14:24:49.468Z,2.00
2022-11-03T14:27:18.448Z,2.37
2022-11-03T14:29:49.761Z,1.90
2022-11-03T14:32:18.787Z,2.20
2022-11-03T14:34:47.925Z,2.10
2022-11-03T14:37:17.029Z,2.53
2022-11-03T14:39:45.540Z,2.27
2022-11-03T14:42:15.935Z,2.30
2022-11-03T14:44:45.160Z,1.90
2022-11-03T14:47:15.710Z,2.20
2022-11-03T14:49:44.158Z,2.80
2022-11-03T14:52:12.761Z,2.33
2022-11-03T14:54:41.770Z,2.03
2022-11-03T14:57:10.599Z,2.07
2022-11-03T14:59:39.245Z,2.20
2022-11-03T15:02:07.895Z,2.10
2022-11-03T15:04:38.106Z,2.20
2022-11-03T15:07:06.579Z,2.03
2022-11-03T15:09:34.995Z,2.13
2022-11-03T15:12:03.449Z,2.23
2022-11-03T15:14:31.878Z,2.27
2022-11-03T15:17:00.452Z,2.00
2022-11-03T15:19:29.003Z,2.40
2022-11-03T15:21:59.002Z,2.30
2022-11-03T15:27:18.891Z,2.10
2022-11-03T15:29:47.657Z,2.23
2022-11-03T15:32:16.226Z,2.00
2022-11-03T15:34:44.809Z,2.23
2022-11-03T15:37:15.747Z,2.23
2022-11-03T15:39:44.686Z,2.20
2022-11-03T15:42:14.551Z,2.00
2022-11-03T15:44:44.089Z,2.30
2022-11-03T15:47:13.281Z,2.40
2022-11-03T15:49:42.313Z,2.43
2022-11-03T15:52:11.901Z,2.20
2022-11-03T15:54:42.861Z,2.50
2022-11-03T15:57:11.846Z,2.23
2022-11-03T15:59:40.724Z,2.40
2022-11-03T16:02:35.492Z,2.60
2022-11-03T16:05:04.068Z,2.93
2022-11-03T16:07:33.118Z,2.53
2022-11-03T16:10:03.266Z,2.10
2022-11-03T16:12:31.770Z,2.07
2022-11-03T16:15:00.946Z,2.43
2022-11-03T16:17:29.673Z,2.50
2022-11-03T16:19:58.447Z,2.47
2022-11-03T16:22:27.895Z,2.30
2022-11-03T16:24:57.307Z,2.20
2022-11-03T16:27:27.785Z,2.63
2022-11-03T16:29:56.933Z,2.50
2022-11-03T16:32:26.773Z,2.73
2022-11-03T16:35:01.099Z,2.80
2022-11-03T16:37:29.670Z,2.40
2022-11-03T16:39:58.100Z,2.70
2022-11-03T16:42:27.918Z,2.60
2022-11-03T16:44:56.315Z,2.43
2022-11-03T16:47:27.093Z,2.60
2022-11-03T16:49:55.540Z,2.73
2022-11-03T16:52:24.046Z,2.40
2022-11-03T16:54:52.663Z,2.60
2022-11-03T16:57:22.330Z,2.53
2022-11-03T16:59:52.441Z,2.70
2022-11-03T17:02:20.945Z,2.67
2022-11-03T17:04:49.497Z,2.77
2022-11-03T17:07:18.367Z,2.50
2022-11-03T17:09:46.829Z,2.63
2022-11-03T17:12:15.618Z,2.80
2022-11-03T17:14:44.095Z,2.47
2022-11-03T17:17:15.437Z,2.50
2022-11-03T17:19:44.413Z,2.83
2022-11-03T17:22:13.605Z,3.10
2022-11-03T17:24:42.279Z,2.47
2022-11-03T17:27:14.555Z,2.57
2022-11-03T17:29:44.250Z,2.80
2022-11-03T17:32:15.482Z,2.70
2022-11-03T17:34:43.950Z,2.40
2022-11-03T17:37:12.536Z,3.03
2022-11-03T17:39:41.504Z,2.60
2022-11-03T17:42:16.964Z,2.70
2022-11-03T17:44:45.837Z,2.80
2022-11-03T17:47:16.101Z,2.53
2022-11-03T17:49:44.609Z,2.83
2022-11-03T17:52:15.562Z,2.60
2022-11-03T17:54:44.110Z,3.17
2022-11-03T17:57:14.995Z,2.63
2022-11-03T17:59:43.725Z,2.93
2022-11-03T18:02:16.024Z,2.90
2022-11-03T18:04:47.117Z,3.00
2022-11-03T18:07:20.715Z,2.90
2022-11-03T18:09:49.419Z,2.60
2022-11-03T18:12:36.180Z,2.67
2022-11-03T18:15:05.652Z,3.10
2022-11-03T18:17:34.160Z,3.13
2022-11-03T18:20:04.265Z,2.97
2022-11-03T18:22:32.870Z,2.80
2022-11-03T18:25:01.487Z,2.97
2022-11-03T18:27:30.247Z,2.67
2022-11-03T18:29:58.800Z,2.50
2022-11-03T18:32:28.590Z,2.83
2022-11-03T18:34:59.068Z,2.50
2022-11-03T18:37:28.966Z,2.57
2022-11-03T18:39:57.587Z,2.70
2022-11-03T18:42:26.040Z,2.43
2022-11-03T18:44:58.573Z,2.73
2022-11-03T18:47:30.831Z,2.87
2022-11-03T18:49:59.267Z,2.60
2022-11-03T18:52:29.839Z,2.87
2022-11-03T18:54:58.427Z,2.50
2022-11-03T18:57:30.276Z,2.67
2022-11-03T18:59:58.806Z,2.60
2022-11-03T19:02:28.396Z,2.80
2022-11-03T19:04:56.946Z,2.70
2022-11-03T19:07:27.323Z,2.70
2022-11-03T19:09:57.177Z,2.90
2022-11-03T19:12:25.753Z,2.60
2022-11-03T19:14:54.270Z,2.60
2022-11-03T19:17:24.842Z,3.00
2022-11-03T19:19:53.823Z,2.77
2022-11-03T19:22:23.119Z,3.20
2022-11-03T19:24:51.580Z,3.20
2022-11-03T19:27:24.195Z,2.77
2022-11-03T19:29:52.652Z,2.80
2022-11-03T19:32:23.069Z,2.50
2022-11-03T19:34:53.598Z,2.70
2022-11-03T19:37:22.086Z,3.27
2022-11-03T19:39:50.541Z,2.70
2022-11-03T19:42:28.149Z,2.87
2022-11-03T19:44:58.265Z,3.03
2022-11-03T19:47:31.567Z,3.20
2022-11-03T19:50:01.935Z,3.70
2022-11-03T19:52:31.634Z,3.27
2022-11-03T19:55:02.509Z,3.20
2022-11-03T19:57:31.002Z,3.53
2022-11-03T20:00:00.793Z,3.33
2022-11-03T20:02:29.609Z,3.23
2022-11-03T20:04:58.162Z,3.33
2022-11-03T20:07:31.519Z,3.20
2022-11-03T20:10:00.968Z,3.30
2022-11-03T20:12:30.902Z,2.93
2022-11-03T20:15:00.900Z,3.63
2022-11-03T20:17:29.371Z,3.37
2022-11-03T20:19:57.784Z,3.00
2022-11-03T20:22:29.512Z,3.30
2022-11-03T20:24:59.970Z,3.33
2022-11-03T20:27:28.559Z,3.17
2022-11-03T20:29:57.760Z,3.20
2022-11-03T20:32:27.677Z,3.13
2022-11-03T20:34:56.153Z,3.10
2022-11-03T20:37:25.119Z,3.20
2022-11-03T20:39:54.583Z,3.37
2022-11-03T20:45:12.859Z,3.53
2022-11-03T20:48:08.953Z,3.43
2022-11-03T20:51:00.521Z,3.37
2022-11-03T20:53:47.504Z,3.20
2022-11-03T21:00:16.450Z,3.50
2022-11-03T21:02:48.115Z,3.10
2022-11-03T21:05:52.387Z,3.27
2022-11-03T21:18:51.592Z,3.30
2022-11-03T21:21:21.318Z,3.13
2022-11-03T21:23:50.020Z,3.30
2022-11-03T21:26:18.514Z,3.53
2022-11-03T21:28:47.045Z,3.40
2022-11-03T21:31:16.003Z,3.40
2022-11-03T21:33:46.167Z,3.50
2022-11-03T21:36:14.887Z,3.50
2022-11-03T21:38:43.380Z,3.57
2022-11-03T21:41:37.673Z,3.37
2022-11-03T21:44:18.536Z,3.20
2022-11-03T21:46:48.386Z,3.63
2022-11-03T21:49:35.942Z,3.40
2022-11-03T21:52:04.432Z,4.27
2022-11-03T21:54:32.960Z,3.67
2022-11-03T21:57:01.468Z,3.90
2022-11-03T21:59:29.952Z,3.80
2022-11-03T22:02:14.842Z,3.67
2022-11-03T22:08:23.377Z,3.73
2022-11-03T22:11:20.700Z,4.00
2022-11-03T22:14:04.476Z,3.80
2022-11-03T22:16:42.551Z,4.40
2022-11-03T22:19:33.282Z,4.13
2022-11-03T22:22:23.162Z,4.00
2022-11-03T22:25:14.954Z,4.03
2022-11-03T22:27:49.820Z,4.27
2022-11-03T22:30:37.146Z,4.23
2022-11-03T22:33:06.549Z,4.40
2022-11-03T22:35:54.230Z,4.40
2022-11-03T22:38:44.936Z,4.43
2022-11-03T22:41:31.188Z,4.70
2022-11-03T22:44:17.481Z,4.23
2022-11-03T22:46:46.128Z,4.50
2022-11-03T22:49:14.622Z,3.87
2022-11-03T22:51:43.107Z,4.00
2022-11-03T22:54:13.148Z,4.13
2022-11-03T22:56:41.792Z,4.07
2022-11-03T22:59:11.020Z,3.77
2022-11-03T23:01:39.864Z,3.93
2022-11-03T23:04:09.014Z,4.37
2022-11-03T23:06:38.866Z,4.00
2022-11-03T23:09:07.434Z,3.50
2022-11-03T23:11:37.498Z,4.00
2022-11-03T23:14:07.694Z,3.63
2022-11-03T23:16:37.396Z,3.73
2022-11-03T23:19:23.495Z,3.33
2022-11-03T23:21:53.415Z,3.43
2022-11-03T23:24:43.933Z,3.30
2022-11-03T23:27:15.363Z,3.40
2022-11-03T23:29:43.786Z,3.10
2022-11-03T23:32:12.288Z,3.40
2022-11-03T23:34:41.274Z,3.30
2022-11-03T23:37:09.769Z,3.30
2022-11-03T23:39:38.169Z,3.13
2022-11-03T23:42:07.276Z,3.30
2022-11-03T23:44:50.920Z,3.50
2022-11-03T23:47:36.968Z,3.37
2022-11-03T23:50:05.558Z,3.63
2022-11-03T23:52:34.036Z,3.43
2022-11-03T23:55:02.448Z,3.67
2022-11-03T23:57:48.515Z,3.63
