createdAt,value
2023-04-16T00:00:18.565Z,225.00
2023-04-16T00:01:18.593Z,226.40
2023-04-16T00:02:18.754Z,220.32
2023-04-16T00:03:18.761Z,225.31
2023-04-16T00:04:18.788Z,225.11
2023-04-16T00:05:18.738Z,223.73
2023-04-16T00:06:18.790Z,224.35
2023-04-16T00:07:18.785Z,226.60
2023-04-16T00:08:18.839Z,230.14
2023-04-16T00:09:18.896Z,226.39
2023-04-16T00:10:18.912Z,227.49
2023-04-16T00:11:18.993Z,226.59
2023-04-16T00:12:19.001Z,226.13
2023-04-16T00:13:19.065Z,231.26
2023-04-16T00:14:19.082Z,224.09
2023-04-16T00:15:19.138Z,229.06
2023-04-16T00:16:19.267Z,227.46
2023-04-16T00:17:19.293Z,229.70
2023-04-16T00:18:19.274Z,224.96
2023-04-16T00:19:19.341Z,230.77
2023-04-16T00:20:19.358Z,226.81
2023-04-16T00:21:19.468Z,224.58
2023-04-16T00:22:19.396Z,229.93
2023-04-16T00:23:19.480Z,225.27
2023-04-16T00:24:19.487Z,226.40
2023-04-16T00:25:19.534Z,230.90
2023-04-16T00:26:19.574Z,227.20
2023-04-16T00:27:19.612Z,226.31
2023-04-16T00:28:19.666Z,230.09
2023-04-16T00:29:19.694Z,229.57
2023-04-16T00:30:19.726Z,225.29
2023-04-16T00:31:19.799Z,231.25
2023-04-16T00:32:19.819Z,223.46
2023-04-16T00:33:19.858Z,227.63
2023-04-16T00:34:19.940Z,228.18
2023-04-16T00:35:19.934Z,227.44
2023-04-16T00:36:19.981Z,226.77
2023-04-16T00:37:20.031Z,225.40
2023-04-16T00:38:20.067Z,230.73
2023-04-16T00:39:20.101Z,230.04
2023-04-16T00:40:20.139Z,228.18
2023-04-16T00:41:20.184Z,227.16
2023-04-16T00:42:20.210Z,225.26
2023-04-16T00:43:20.273Z,225.92
2023-04-16T00:44:20.340Z,225.78
2023-04-16T00:45:20.391Z,228.21
2023-04-16T00:46:20.495Z,227.67
2023-04-16T00:47:20.507Z,227.22
2023-04-16T00:48:20.467Z,220.54
2023-04-16T00:49:20.553Z,228.83
2023-04-16T00:50:20.537Z,224.57
2023-04-16T00:51:20.664Z,229.92
2023-04-16T00:52:20.656Z,230.79
2023-04-16T00:53:20.715Z,227.54
2023-04-16T00:54:20.777Z,223.73
2023-04-16T00:55:20.791Z,229.22
2023-04-16T00:56:21.101Z,226.67
2023-04-16T00:57:20.982Z,231.14
2023-04-16T00:58:20.910Z,225.83
2023-04-16T00:59:20.959Z,230.39
2023-04-16T01:00:21.024Z,229.75
2023-04-16T01:01:21.101Z,230.60
2023-04-16T01:02:21.146Z,228.01
2023-04-16T01:03:21.203Z,230.76
2023-04-16T01:04:21.342Z,228.29
2023-04-16T01:05:21.193Z,225.46
2023-04-16T01:06:21.284Z,231.32
2023-04-16T01:07:21.325Z,228.72
2023-04-16T01:08:21.349Z,224.79
2023-04-16T01:09:21.386Z,228.23
2023-04-16T01:10:21.451Z,230.90
2023-04-16T01:11:21.531Z,226.46
2023-04-16T01:12:21.532Z,231.14
2023-04-16T01:13:21.552Z,229.75
2023-04-16T01:14:21.613Z,223.96
2023-04-16T01:15:21.694Z,229.49
2023-04-16T01:16:21.815Z,224.67
2023-04-16T01:17:21.762Z,225.80
2023-04-16T01:18:21.902Z,226.80
2023-04-16T01:19:21.896Z,228.11
2023-04-16T01:20:21.896Z,229.05
2023-04-16T01:21:21.936Z,229.68
2023-04-16T01:22:21.961Z,226.40
2023-04-16T01:23:22.012Z,226.98
2023-04-16T01:24:22.029Z,230.67
2023-04-16T01:25:22.301Z,226.56
2023-04-16T01:26:22.130Z,230.87
2023-04-16T01:27:22.192Z,226.45
2023-04-16T01:28:22.206Z,227.84
2023-04-16T01:29:22.273Z,228.46
2023-04-16T01:30:22.335Z,222.62
2023-04-16T01:31:22.385Z,229.96
2023-04-16T01:32:22.424Z,229.10
2023-04-16T01:33:22.419Z,228.14
2023-04-16T01:34:22.453Z,229.66
2023-04-16T01:35:22.498Z,227.96
2023-04-16T01:36:22.638Z,227.19
2023-04-16T01:37:22.636Z,225.56
2023-04-16T01:38:22.815Z,224.30
2023-04-16T01:39:22.738Z,230.24
2023-04-16T01:40:22.773Z,232.72
2023-04-16T01:41:22.787Z,227.73
2023-04-16T01:42:22.866Z,231.04
2023-04-16T01:43:22.868Z,226.88
2023-04-16T01:44:22.894Z,228.25
2023-04-16T01:45:22.951Z,224.04
2023-04-16T01:46:23.034Z,223.91
2023-04-16T01:47:23.117Z,229.94
2023-04-16T01:48:23.075Z,224.94
2023-04-16T01:49:23.152Z,229.19
2023-04-16T01:50:23.186Z,230.09
2023-04-16T01:51:23.220Z,230.18
2023-04-16T01:52:23.270Z,225.45
2023-04-16T01:53:23.305Z,228.38
2023-04-16T01:54:23.384Z,229.90
2023-04-16T01:55:23.385Z,228.61
2023-04-16T01:56:23.459Z,229.02
2023-04-16T01:57:23.479Z,231.28
2023-04-16T01:58:23.517Z,225.13
2023-04-16T01:59:23.593Z,228.57
2023-04-16T02:00:23.582Z,230.09
2023-04-16T02:01:23.718Z,230.80
2023-04-16T02:02:23.903Z,229.76
2023-04-16T02:03:23.988Z,232.33
2023-04-16T02:04:23.788Z,229.96
2023-04-16T02:05:23.845Z,227.58
2023-04-16T02:06:23.876Z,229.59
2023-04-16T02:07:23.918Z,230.02
2023-04-16T02:08:23.949Z,229.82
2023-04-16T02:09:24.022Z,227.82
2023-04-16T02:10:24.049Z,225.74
2023-04-16T02:11:24.085Z,229.64
2023-04-16T02:12:24.113Z,225.05
2023-04-16T02:13:24.199Z,224.77
2023-04-16T02:14:24.294Z,229.26
2023-04-16T02:15:24.266Z,231.65
2023-04-16T02:16:24.376Z,225.46
2023-04-16T02:17:24.405Z,228.85
2023-04-16T02:18:24.403Z,229.79
2023-04-16T02:19:24.430Z,225.29
2023-04-16T02:20:24.493Z,234.02
2023-04-16T02:21:24.580Z,225.15
2023-04-16T02:22:24.592Z,230.32
2023-04-16T02:23:24.675Z,230.47
2023-04-16T02:24:24.640Z,230.01
2023-04-16T02:25:24.718Z,232.44
2023-04-16T02:26:24.717Z,228.24
2023-04-16T02:27:24.795Z,226.80
2023-04-16T02:28:24.897Z,229.68
2023-04-16T02:29:24.945Z,228.10
2023-04-16T02:30:24.918Z,229.24
2023-04-16T02:31:24.984Z,227.17
2023-04-16T02:32:25.026Z,227.82
2023-04-16T02:33:25.048Z,231.77
2023-04-16T02:34:25.184Z,228.12
2023-04-16T02:35:25.160Z,229.49
2023-04-16T02:36:25.157Z,227.93
2023-04-16T02:37:25.218Z,226.46
2023-04-16T02:38:25.247Z,227.90
2023-04-16T02:39:25.281Z,223.11
2023-04-16T02:40:25.354Z,228.21
2023-04-16T02:41:25.371Z,223.95
2023-04-16T02:42:25.436Z,227.99
2023-04-16T02:43:25.465Z,227.28
2023-04-16T02:44:25.524Z,226.46
2023-04-16T02:45:25.562Z,228.91
2023-04-16T02:46:25.658Z,225.99
2023-04-16T02:47:25.697Z,227.28
2023-04-16T02:48:25.698Z,229.87
2023-04-16T02:49:25.725Z,227.50
2023-04-16T02:50:25.770Z,228.04
2023-04-16T02:51:25.828Z,228.01
2023-04-16T02:52:25.940Z,227.42
2023-04-16T02:53:25.949Z,226.79
2023-04-16T02:54:25.975Z,229.84
2023-04-16T02:55:26.042Z,226.56
2023-04-16T02:56:26.079Z,230.19
2023-04-16T02:57:26.093Z,228.65
2023-04-16T02:58:26.157Z,229.80
2023-04-16T02:59:26.225Z,223.41
2023-04-16T03:00:26.253Z,226.42
2023-04-16T03:01:26.338Z,226.82
2023-04-16T03:02:26.392Z,229.53
2023-04-16T03:03:26.421Z,228.17
2023-04-16T03:04:26.420Z,226.98
2023-04-16T03:05:26.449Z,226.47
2023-04-16T03:06:26.666Z,226.20
2023-04-16T03:07:26.533Z,225.96
2023-04-16T03:08:26.615Z,228.93
2023-04-16T03:09:26.608Z,229.51
2023-04-16T03:10:26.667Z,228.87
2023-04-16T03:11:26.770Z,225.81
2023-04-16T03:12:26.768Z,228.03
2023-04-16T03:13:26.820Z,223.86
2023-04-16T03:14:26.825Z,223.82
2023-04-16T03:15:26.922Z,227.53
2023-04-16T03:16:26.935Z,228.43
2023-04-16T03:17:27.039Z,228.98
2023-04-16T03:18:27.046Z,223.10
2023-04-16T03:19:27.097Z,229.46
2023-04-16T03:20:27.109Z,226.35
2023-04-16T03:21:27.123Z,227.31
2023-04-16T03:22:27.261Z,226.98
2023-04-16T03:23:27.233Z,227.21
2023-04-16T03:24:27.258Z,227.40
2023-04-16T03:25:27.360Z,226.24
2023-04-16T03:26:27.379Z,228.88
2023-04-16T03:27:27.391Z,228.01
2023-04-16T03:28:27.461Z,227.55
2023-04-16T03:29:27.469Z,227.08
2023-04-16T03:30:27.519Z,229.16
2023-04-16T03:31:27.733Z,223.88
2023-04-16T03:32:27.608Z,228.28
2023-04-16T03:33:27.656Z,227.06
2023-04-16T03:34:27.668Z,222.67
2023-04-16T03:35:27.709Z,225.19
2023-04-16T03:36:27.890Z,226.32
2023-04-16T03:37:27.790Z,223.61
2023-04-16T03:38:27.845Z,225.43
2023-04-16T03:39:27.897Z,229.18
2023-04-16T03:40:27.924Z,228.82
2023-04-16T03:41:27.965Z,225.76
2023-04-16T03:42:27.998Z,229.33
2023-04-16T03:43:28.090Z,227.95
2023-04-16T03:44:28.080Z,226.95
2023-04-16T03:45:28.147Z,225.84
2023-04-16T03:46:28.273Z,228.47
2023-04-16T03:47:28.294Z,226.17
2023-04-16T03:48:28.278Z,226.21
2023-04-16T03:49:28.339Z,227.40
2023-04-16T03:50:28.398Z,227.42
2023-04-16T03:51:28.404Z,227.28
2023-04-16T03:52:28.451Z,226.07
2023-04-16T03:53:28.478Z,225.15
2023-04-16T03:54:28.486Z,223.51
2023-04-16T03:55:28.574Z,228.25
2023-04-16T03:56:28.741Z,228.24
2023-04-16T03:57:28.652Z,226.60
2023-04-16T03:58:28.727Z,228.33
2023-04-16T03:59:28.809Z,227.12
2023-04-16T04:00:28.811Z,228.50
2023-04-16T04:01:28.825Z,227.15
2023-04-16T04:02:29.020Z,225.95
2023-04-16T04:03:29.227Z,226.48
2023-04-16T04:04:29.053Z,228.21
2023-04-16T04:05:28.976Z,228.34
2023-04-16T04:06:29.030Z,227.62
2023-04-16T04:07:29.065Z,225.85
2023-04-16T04:08:29.175Z,226.15
2023-04-16T04:09:29.135Z,225.27
2023-04-16T04:10:29.217Z,228.64
2023-04-16T04:11:29.244Z,227.28
2023-04-16T04:12:29.261Z,228.29
2023-04-16T04:13:29.394Z,226.14
2023-04-16T04:14:29.376Z,228.71
2023-04-16T04:15:29.388Z,228.93
2023-04-16T04:16:29.445Z,227.03
2023-04-16T04:17:29.571Z,226.53
2023-04-16T04:18:29.523Z,227.61
2023-04-16T04:19:29.553Z,227.71
2023-04-16T04:20:29.620Z,226.38
2023-04-16T04:21:29.637Z,227.85
2023-04-16T04:22:29.714Z,226.68
2023-04-16T04:23:29.819Z,228.82
2023-04-16T04:24:29.801Z,229.04
2023-04-16T04:25:30.161Z,227.98
2023-04-16T04:26:29.867Z,226.35
2023-04-16T04:27:29.900Z,226.27
2023-04-16T04:28:29.920Z,227.12
2023-04-16T04:29:29.988Z,229.51
2023-04-16T04:30:29.990Z,227.23
2023-04-16T04:31:30.085Z,225.65
2023-04-16T04:32:30.136Z,226.30
2023-04-16T04:33:30.083Z,229.18
2023-04-16T04:34:30.171Z,227.29
2023-04-16T04:35:30.229Z,227.53
2023-04-16T04:36:30.237Z,224.61
2023-04-16T04:37:30.423Z,227.16
2023-04-16T04:38:30.372Z,225.36
2023-04-16T04:39:30.367Z,225.52
2023-04-16T04:40:30.410Z,226.46
2023-04-16T04:41:30.475Z,226.06
2023-04-16T04:42:30.503Z,227.47
2023-04-16T04:43:30.545Z,227.54
2023-04-16T04:44:30.600Z,228.51
2023-04-16T04:45:32.131Z,227.13
2023-04-16T04:46:30.694Z,226.53
2023-04-16T04:47:30.766Z,224.91
2023-04-16T04:48:30.791Z,227.31
2023-04-16T04:49:30.939Z,225.57
2023-04-16T04:50:30.965Z,225.26
2023-04-16T04:51:30.901Z,225.83
2023-04-16T04:52:30.904Z,227.14
2023-04-16T04:53:30.941Z,228.50
2023-04-16T04:54:31.035Z,228.18
2023-04-16T04:55:31.024Z,226.52
2023-04-16T04:56:31.089Z,226.47
2023-04-16T04:57:31.105Z,226.82
2023-04-16T04:58:31.145Z,223.95
2023-04-16T04:59:31.278Z,227.59
2023-04-16T05:00:31.396Z,223.95
2023-04-16T05:01:31.303Z,225.75
2023-04-16T05:02:31.560Z,225.80
2023-04-16T05:03:31.468Z,224.75
2023-04-16T05:04:31.442Z,224.74
2023-04-16T05:05:31.454Z,225.93
2023-04-16T05:06:31.487Z,223.98
2023-04-16T05:07:31.526Z,221.73
2023-04-16T05:08:31.574Z,224.96
2023-04-16T05:09:31.658Z,226.58
2023-04-16T05:10:31.652Z,223.21
2023-04-16T05:11:31.709Z,224.85
2023-04-16T05:12:31.713Z,221.63
2023-04-16T05:13:31.883Z,223.87
2023-04-16T05:14:31.828Z,224.63
2023-04-16T05:15:31.892Z,223.96
2023-04-16T05:16:32.023Z,224.48
2023-04-16T05:17:32.069Z,225.14
2023-04-16T05:18:32.015Z,222.67
2023-04-16T05:19:32.090Z,222.21
2023-04-16T05:20:32.125Z,224.32
2023-04-16T05:21:32.144Z,223.39
2023-04-16T05:22:32.168Z,222.22
2023-04-16T05:23:32.298Z,222.15
2023-04-16T05:24:32.257Z,225.00
2023-04-16T05:25:32.309Z,218.38
2023-04-16T05:26:32.441Z,221.60
2023-04-16T05:27:32.426Z,224.63
2023-04-16T05:28:32.429Z,222.31
2023-04-16T05:29:32.499Z,224.40
2023-04-16T05:30:32.574Z,222.80
2023-04-16T05:31:32.554Z,225.83
2023-04-16T05:32:32.652Z,222.79
2023-04-16T05:33:32.679Z,222.34
2023-04-16T05:34:32.690Z,225.96
2023-04-16T05:35:32.762Z,225.15
2023-04-16T05:36:32.845Z,224.19
2023-04-16T05:37:32.861Z,227.09
2023-04-16T05:38:32.858Z,224.26
2023-04-16T05:39:32.908Z,224.29
2023-04-16T05:40:32.928Z,224.70
2023-04-16T05:41:32.982Z,222.17
2023-04-16T05:42:33.033Z,223.22
2023-04-16T05:43:33.065Z,221.88
2023-04-16T05:44:33.150Z,225.29
2023-04-16T05:45:33.156Z,225.93
2023-04-16T05:46:33.205Z,225.56
2023-04-16T05:47:33.258Z,223.78
2023-04-16T05:48:33.282Z,223.66
2023-04-16T05:49:33.286Z,224.05
2023-04-16T05:50:33.356Z,223.79
2023-04-16T05:51:33.414Z,225.18
2023-04-16T05:52:33.471Z,225.87
2023-04-16T05:53:33.489Z,221.63
2023-04-16T05:54:33.519Z,223.75
2023-04-16T05:55:33.585Z,227.25
2023-04-16T05:56:33.593Z,225.68
2023-04-16T05:57:33.769Z,225.75
2023-04-16T05:58:33.627Z,226.20
2023-04-16T05:59:33.896Z,223.36
2023-04-16T06:00:33.799Z,225.26
2023-04-16T06:01:34.485Z,223.85
2023-04-16T06:02:34.166Z,221.99
2023-04-16T06:03:33.937Z,219.84
2023-04-16T06:04:33.905Z,225.04
2023-04-16T06:05:34.020Z,224.10
2023-04-16T06:06:34.028Z,224.20
2023-04-16T06:07:34.030Z,224.54
2023-04-16T06:08:34.136Z,224.69
2023-04-16T06:09:34.089Z,227.21
2023-04-16T06:10:34.172Z,227.10
2023-04-16T06:11:36.351Z,222.88
2023-04-16T06:12:34.239Z,226.16
2023-04-16T06:13:34.264Z,220.47
2023-04-16T06:14:34.385Z,225.56
2023-04-16T06:15:34.429Z,223.15
2023-04-16T06:16:34.430Z,226.14
2023-04-16T06:17:34.504Z,225.10
2023-04-16T06:18:34.521Z,225.33
2023-04-16T06:19:34.501Z,224.29
2023-04-16T06:20:34.549Z,224.98
2023-04-16T06:21:34.697Z,223.49
2023-04-16T06:22:34.639Z,224.10
2023-04-16T06:23:34.703Z,221.94
2023-04-16T06:24:34.737Z,224.73
2023-04-16T06:25:34.769Z,226.03
2023-04-16T06:26:34.876Z,224.36
2023-04-16T06:27:34.899Z,223.57
2023-04-16T06:28:34.876Z,222.23
2023-04-16T06:29:41.111Z,221.69
2023-04-16T06:30:35.923Z,221.94
2023-04-16T06:31:34.933Z,222.43
2023-04-16T06:32:34.932Z,223.64
2023-04-16T06:33:34.917Z,225.24
2023-04-16T06:34:34.911Z,221.96
2023-04-16T06:35:34.912Z,225.93
2023-04-16T06:36:34.890Z,225.50
2023-04-16T06:37:34.897Z,226.01
2023-04-16T06:38:34.842Z,225.31
2023-04-16T06:39:34.897Z,225.06
2023-04-16T06:40:34.889Z,224.91
2023-04-16T06:41:34.984Z,223.72
2023-04-16T06:42:35.035Z,225.39
2023-04-16T06:43:35.016Z,221.15
2023-04-16T06:44:35.097Z,225.82
2023-04-16T06:45:35.131Z,225.74
2023-04-16T06:46:35.277Z,226.95
2023-04-16T06:47:35.323Z,224.59
2023-04-16T06:48:35.229Z,223.36
2023-04-16T06:49:35.290Z,223.75
2023-04-16T06:50:35.337Z,222.86
2023-04-16T06:51:35.373Z,224.08
2023-04-16T06:52:35.427Z,225.05
2023-04-16T06:53:35.481Z,225.02
2023-04-16T06:54:35.478Z,224.62
2023-04-16T06:55:35.539Z,225.61
2023-04-16T06:56:35.591Z,219.89
2023-04-16T06:57:37.386Z,226.03
2023-04-16T06:58:35.625Z,222.27
2023-04-16T06:59:35.707Z,224.93
2023-04-16T07:00:35.798Z,225.41
2023-04-16T07:01:35.752Z,226.01
2023-04-16T07:02:35.940Z,221.13
2023-04-16T07:03:36.004Z,218.47
2023-04-16T07:04:35.871Z,226.21
2023-04-16T07:05:35.982Z,225.81
2023-04-16T07:06:36.066Z,223.86
2023-04-16T07:07:36.034Z,226.29
2023-04-16T07:08:36.082Z,228.16
2023-04-16T07:09:36.103Z,228.22
2023-04-16T07:10:36.154Z,227.87
2023-04-16T07:11:36.152Z,223.64
2023-04-16T07:12:36.225Z,225.29
2023-04-16T07:13:36.281Z,225.21
2023-04-16T07:14:36.317Z,227.89
2023-04-16T07:15:36.518Z,226.73
2023-04-16T07:16:36.564Z,226.07
2023-04-16T07:17:36.532Z,227.18
2023-04-16T07:18:36.458Z,225.01
2023-04-16T07:19:36.565Z,224.89
2023-04-16T07:20:36.562Z,220.42
2023-04-16T07:21:36.632Z,222.82
2023-04-16T07:22:36.649Z,225.03
2023-04-16T07:23:36.677Z,227.46
2023-04-16T07:24:36.694Z,223.32
2023-04-16T07:25:36.786Z,223.36
2023-04-16T07:26:36.825Z,222.49
2023-04-16T07:27:36.850Z,222.01
2023-04-16T07:28:36.885Z,223.28
2023-04-16T07:29:36.943Z,224.26
2023-04-16T07:30:37.021Z,219.55
2023-04-16T07:31:37.016Z,220.72
2023-04-16T07:32:37.120Z,224.70
2023-04-16T07:33:37.125Z,222.73
2023-04-16T07:34:37.134Z,223.80
2023-04-16T07:35:37.176Z,222.66
2023-04-16T07:36:37.232Z,221.15
2023-04-16T07:37:37.308Z,220.68
2023-04-16T07:38:37.304Z,216.18
2023-04-16T07:39:37.535Z,222.65
2023-04-16T07:40:37.381Z,224.42
2023-04-16T07:41:37.419Z,219.04
2023-04-16T07:42:37.457Z,223.49
2023-04-16T07:43:38.184Z,223.31
2023-04-16T07:44:37.544Z,223.13
2023-04-16T07:45:37.638Z,222.57
2023-04-16T07:46:46.369Z,222.16
2023-04-16T07:47:38.695Z,222.31
2023-04-16T07:48:37.597Z,222.58
2023-04-16T07:49:37.648Z,223.70
2023-04-16T07:50:37.587Z,222.76
2023-04-16T07:51:37.594Z,223.79
2023-04-16T07:52:37.610Z,222.19
2023-04-16T07:53:37.616Z,223.99
2023-04-16T07:54:37.612Z,222.26
2023-04-16T07:55:37.621Z,223.61
2023-04-16T07:56:37.549Z,223.71
2023-04-16T07:57:37.540Z,222.77
2023-04-16T07:58:37.643Z,223.84
2023-04-16T07:59:37.585Z,224.59
2023-04-16T08:00:37.631Z,223.70
2023-04-16T08:01:37.662Z,223.48
2023-04-16T08:02:37.916Z,226.68
2023-04-16T08:03:37.920Z,224.93
2023-04-16T08:04:38.048Z,224.61
2023-04-16T08:05:37.857Z,221.03
2023-04-16T08:06:37.900Z,222.56
2023-04-16T08:07:37.957Z,223.13
2023-04-16T08:08:37.975Z,220.92
2023-04-16T08:09:38.031Z,219.24
2023-04-16T08:10:38.098Z,222.33
2023-04-16T08:11:38.168Z,219.99
2023-04-16T08:12:38.195Z,219.33
2023-04-16T08:13:38.319Z,220.62
2023-04-16T08:14:38.277Z,219.00
2023-04-16T08:15:38.352Z,218.14
2023-04-16T08:16:39.463Z,215.50
2023-04-16T08:17:38.424Z,219.94
2023-04-16T08:18:38.498Z,218.53
2023-04-16T08:19:38.503Z,215.89
2023-04-16T08:20:38.657Z,216.89
2023-04-16T08:21:38.559Z,220.46
2023-04-16T08:22:38.635Z,221.96
2023-04-16T08:23:38.690Z,221.02
2023-04-16T08:24:38.729Z,219.27
2023-04-16T08:25:38.781Z,218.66
2023-04-16T08:26:38.789Z,214.23
2023-04-16T08:27:38.832Z,222.40
2023-04-16T08:28:38.878Z,222.48
2023-04-16T08:29:39.047Z,219.34
2023-04-16T08:30:53.770Z,221.33
2023-04-16T08:31:39.014Z,221.97
2023-04-16T08:32:39.006Z,223.17
2023-04-16T08:33:38.977Z,223.85
2023-04-16T08:34:38.952Z,223.71
2023-04-16T08:35:38.943Z,225.60
2023-04-16T08:36:38.928Z,224.61
2023-04-16T08:37:38.928Z,222.42
2023-04-16T08:38:38.945Z,222.03
2023-04-16T08:39:38.966Z,220.61
2023-04-16T08:40:38.885Z,226.44
2023-04-16T08:41:38.889Z,218.07
2023-04-16T08:42:38.988Z,220.66
2023-04-16T08:43:38.869Z,222.36
2023-04-16T08:44:38.886Z,220.62
2023-04-16T08:45:38.886Z,220.11
2023-04-16T08:46:38.902Z,222.18
2023-04-16T08:47:38.908Z,218.57
2023-04-16T08:48:38.838Z,217.46
2023-04-16T08:49:38.881Z,223.29
2023-04-16T08:50:38.917Z,221.01
2023-04-16T08:51:38.824Z,220.06
2023-04-16T08:52:38.799Z,219.33
2023-04-16T08:53:38.810Z,219.66
2023-04-16T08:54:38.802Z,221.18
2023-04-16T08:55:38.890Z,218.12
2023-04-16T08:56:39.441Z,221.28
2023-04-16T08:57:38.923Z,222.77
2023-04-16T08:58:38.771Z,221.53
2023-04-16T08:59:38.731Z,219.26
2023-04-16T09:00:38.829Z,219.72
2023-04-16T09:01:38.774Z,219.12
2023-04-16T09:02:38.906Z,218.78
2023-04-16T09:03:38.880Z,219.70
2023-04-16T09:04:38.884Z,217.92
2023-04-16T09:05:38.723Z,219.44
2023-04-16T09:06:38.728Z,219.41
2023-04-16T09:07:38.690Z,211.09
2023-04-16T09:08:38.820Z,216.33
2023-04-16T09:09:38.703Z,219.84
2023-04-16T09:10:38.708Z,214.17
2023-04-16T09:11:38.695Z,219.29
2023-04-16T09:12:38.660Z,213.31
2023-04-16T09:13:38.729Z,218.33
2023-04-16T09:14:38.635Z,221.10
2023-04-16T09:15:38.678Z,221.43
2023-04-16T09:16:38.807Z,221.65
2023-04-16T09:17:38.703Z,219.64
2023-04-16T09:18:38.767Z,219.43
2023-04-16T09:19:38.744Z,217.01
2023-04-16T09:20:38.826Z,217.52
2023-04-16T09:21:38.781Z,217.64
2023-04-16T09:22:38.834Z,219.04
2023-04-16T09:23:38.976Z,212.26
2023-04-16T09:24:38.943Z,218.53
2023-04-16T09:25:38.954Z,217.49
2023-04-16T09:26:39.276Z,216.64
2023-04-16T09:27:39.034Z,216.75
2023-04-16T09:28:39.094Z,217.70
2023-04-16T09:29:39.127Z,217.81
2023-04-16T09:30:39.206Z,212.59
2023-04-16T09:31:39.208Z,217.92
2023-04-16T09:32:39.295Z,219.73
2023-04-16T09:33:39.298Z,219.57
2023-04-16T09:34:39.359Z,218.16
2023-04-16T09:35:39.427Z,218.52
2023-04-16T09:36:39.367Z,216.27
2023-04-16T09:37:39.408Z,220.24
2023-04-16T09:38:39.446Z,217.51
2023-04-16T09:39:39.530Z,216.43
2023-04-16T09:40:39.553Z,214.41
2023-04-16T09:41:39.655Z,217.28
2023-04-16T09:42:39.647Z,211.21
2023-04-16T09:43:39.792Z,214.68
2023-04-16T09:44:39.691Z,212.10
2023-04-16T09:45:39.730Z,215.23
2023-04-16T09:46:39.747Z,217.45
2023-04-16T09:47:39.864Z,212.75
2023-04-16T09:48:39.828Z,212.91
2023-04-16T09:49:39.869Z,217.55
2023-04-16T09:50:39.945Z,217.36
2023-04-16T09:51:39.950Z,215.44
2023-04-16T09:52:40.038Z,218.85
2023-04-16T09:53:40.058Z,217.50
2023-04-16T09:54:40.077Z,211.20
2023-04-16T09:55:40.115Z,219.07
2023-04-16T09:56:40.158Z,216.84
2023-04-16T09:57:40.201Z,217.40
2023-04-16T09:58:40.241Z,214.11
2023-04-16T09:59:40.245Z,212.83
2023-04-16T10:00:43.685Z,216.19
2023-04-16T10:01:40.405Z,216.54
2023-04-16T10:02:40.301Z,218.22
2023-04-16T10:03:40.496Z,214.92
2023-04-16T10:04:40.320Z,217.08
2023-04-16T10:05:40.255Z,215.64
2023-04-16T10:06:40.267Z,216.79
2023-04-16T10:07:40.254Z,215.57
2023-04-16T10:08:40.244Z,214.81
2023-04-16T10:09:40.243Z,211.85
2023-04-16T10:10:40.216Z,216.50
2023-04-16T10:11:40.254Z,214.46
2023-04-16T10:12:40.234Z,212.36
2023-04-16T10:13:40.204Z,213.21
2023-04-16T10:14:40.176Z,213.68
2023-04-16T10:15:40.180Z,214.65
2023-04-16T10:16:40.237Z,211.72
2023-04-16T10:17:40.177Z,208.56
2023-04-16T10:18:40.161Z,209.10
2023-04-16T10:19:40.184Z,205.78
2023-04-16T10:20:40.155Z,207.71
2023-04-16T10:21:40.153Z,212.78
2023-04-16T10:22:40.122Z,217.39
2023-04-16T10:23:40.162Z,210.61
2023-04-16T10:24:40.108Z,214.44
2023-04-16T10:25:40.096Z,211.07
2023-04-16T10:26:40.110Z,211.54
2023-04-16T10:27:40.128Z,207.97
2023-04-16T10:28:40.138Z,205.02
2023-04-16T10:29:40.096Z,208.90
2023-04-16T10:30:40.098Z,208.46
2023-04-16T10:31:40.119Z,216.41
2023-04-16T10:32:40.162Z,208.30
2023-04-16T10:33:40.115Z,209.87
2023-04-16T10:34:40.049Z,210.88
2023-04-16T10:35:40.050Z,202.92
2023-04-16T10:36:40.085Z,214.59
2023-04-16T10:37:40.045Z,208.27
2023-04-16T10:38:40.110Z,213.09
2023-04-16T10:39:40.017Z,212.46
2023-04-16T10:40:40.053Z,208.32
2023-04-16T10:41:39.991Z,213.55
2023-04-16T10:42:39.982Z,215.50
2023-04-16T10:43:40.013Z,216.87
2023-04-16T10:44:41.900Z,212.56
2023-04-16T10:45:39.934Z,211.16
2023-04-16T10:46:40.008Z,217.98
2023-04-16T10:47:40.040Z,209.56
2023-04-16T10:48:49.940Z,205.60
2023-04-16T10:49:40.925Z,205.96
2023-04-16T10:50:40.006Z,207.03
2023-04-16T10:51:39.925Z,207.90
2023-04-16T10:52:39.940Z,209.79
2023-04-16T10:53:39.919Z,205.31
2023-04-16T10:54:39.900Z,213.26
2023-04-16T10:55:40.005Z,213.22
2023-04-16T10:56:39.847Z,212.85
2023-04-16T10:57:39.869Z,212.21
2023-04-16T10:58:39.856Z,210.42
2023-04-16T10:59:39.986Z,209.65
2023-04-16T11:00:39.831Z,205.97
2023-04-16T11:01:39.957Z,207.42
2023-04-16T11:02:40.071Z,210.61
2023-04-16T11:03:40.038Z,204.89
2023-04-16T11:04:39.918Z,211.41
2023-04-16T11:05:39.804Z,203.04
2023-04-16T11:06:39.831Z,204.55
2023-04-16T11:07:39.857Z,209.78
2023-04-16T11:08:53.298Z,208.52
2023-04-16T11:09:40.853Z,208.72
2023-04-16T11:10:39.883Z,208.74
2023-04-16T11:11:39.875Z,208.87
2023-04-16T11:12:39.895Z,208.68
2023-04-16T11:13:39.937Z,203.90
2023-04-16T11:14:39.827Z,204.76
2023-04-16T11:15:39.878Z,210.68
2023-04-16T11:16:39.819Z,214.16
2023-04-16T11:17:40.010Z,213.00
2023-04-16T11:18:41.649Z,206.43
2023-04-16T11:19:40.783Z,206.60
2023-04-16T11:20:39.777Z,207.03
2023-04-16T11:21:39.796Z,208.09
2023-04-16T11:22:39.776Z,208.71
2023-04-16T11:23:39.744Z,211.70
2023-04-16T11:24:39.767Z,209.82
2023-04-16T11:25:39.730Z,209.54
2023-04-16T11:26:39.761Z,208.21
2023-04-16T11:27:39.753Z,208.41
2023-04-16T11:28:39.760Z,210.41
2023-04-16T11:29:39.716Z,210.53
2023-04-16T11:30:39.737Z,206.41
2023-04-16T11:31:39.749Z,203.44
2023-04-16T11:32:39.750Z,208.30
2023-04-16T11:33:39.759Z,205.06
2023-04-16T11:34:39.765Z,209.83
2023-04-16T11:35:39.904Z,206.41
2023-04-16T11:36:39.802Z,205.21
2023-04-16T11:37:39.843Z,199.04
2023-04-16T11:38:39.859Z,210.23
2023-04-16T11:39:39.909Z,207.93
2023-04-16T11:40:39.974Z,208.43
2023-04-16T11:41:39.966Z,203.35
2023-04-16T11:42:40.172Z,212.03
2023-04-16T11:43:40.038Z,207.71
2023-04-16T11:44:40.146Z,201.23
2023-04-16T11:45:40.094Z,197.65
2023-04-16T11:46:40.199Z,205.84
2023-04-16T11:47:40.194Z,209.95
2023-04-16T11:48:40.224Z,205.65
2023-04-16T11:49:40.263Z,204.43
2023-04-16T11:50:40.345Z,206.65
2023-04-16T11:51:40.329Z,200.79
2023-04-16T11:52:40.363Z,211.74
2023-04-16T11:53:40.369Z,200.91
2023-04-16T11:54:40.460Z,209.86
2023-04-16T11:55:40.411Z,206.55
2023-04-16T11:56:40.490Z,207.93
2023-04-16T11:57:40.497Z,210.04
2023-04-16T11:58:42.445Z,205.02
2023-04-16T12:00:02.229Z,208.51
2023-04-16T12:00:41.629Z,208.70
2023-04-16T12:01:40.660Z,208.72
2023-04-16T12:02:40.845Z,209.33
2023-04-16T12:03:40.842Z,208.19
2023-04-16T12:04:40.797Z,205.44
2023-04-16T12:05:40.637Z,200.95
2023-04-16T12:06:40.573Z,209.46
2023-04-16T12:07:40.708Z,213.14
2023-04-16T12:08:40.596Z,207.78
2023-04-16T12:09:41.044Z,200.16
2023-04-16T12:10:40.578Z,198.43
2023-04-16T12:11:40.523Z,209.15
2023-04-16T12:12:40.598Z,211.92
2023-04-16T12:13:40.542Z,202.38
2023-04-16T12:14:40.556Z,206.21
2023-04-16T12:15:40.568Z,209.76
2023-04-16T12:16:40.638Z,208.38
2023-04-16T12:17:40.670Z,202.49
2023-04-16T12:18:40.667Z,209.30
2023-04-16T12:19:40.676Z,206.89
2023-04-16T12:20:40.749Z,200.03
2023-04-16T12:21:40.763Z,205.84
2023-04-16T12:22:40.798Z,208.89
2023-04-16T12:23:40.877Z,194.68
2023-04-16T12:24:40.860Z,203.87
2023-04-16T12:25:40.926Z,207.83
2023-04-16T12:26:40.918Z,200.77
2023-04-16T12:27:40.924Z,202.73
2023-04-16T12:28:40.981Z,207.67