createdAt,value
2022-09-23T00:02:03.364Z,11.18
2022-09-23T00:04:32.275Z,9.18
2022-09-23T00:07:01.198Z,9.00
2022-09-23T00:09:30.090Z,10.20
2022-09-23T00:11:59.348Z,10.73
2022-09-23T00:14:28.926Z,12.05
2022-09-23T00:16:57.924Z,11.68
2022-09-23T00:19:26.892Z,12.48
2022-09-23T00:21:57.477Z,13.77
2022-09-23T00:24:26.468Z,13.68
2022-09-23T00:26:55.307Z,13.63
2022-09-23T00:29:25.298Z,12.30
2022-09-23T00:31:54.334Z,11.60
2022-09-23T00:34:23.241Z,10.55
2022-09-23T00:36:52.165Z,9.73
2022-09-23T00:39:21.160Z,9.07
2022-09-23T00:41:50.051Z,9.23
2022-09-23T00:44:55.746Z,8.68
2022-09-23T00:47:56.166Z,11.05
2022-09-23T00:50:48.881Z,9.20
2022-09-23T00:53:22.313Z,8.40
2022-09-23T00:56:03.876Z,6.55
2022-09-23T00:58:38.222Z,3.80
2022-09-23T01:01:07.222Z,3.03
2022-09-23T01:03:36.166Z,2.70
2022-09-23T01:06:05.426Z,2.80
2022-09-23T01:08:34.497Z,1.48
2022-09-23T01:11:20.004Z,1.60
2022-09-23T01:14:20.151Z,1.45
2022-09-23T01:16:57.385Z,1.40
2022-09-23T01:19:38.419Z,1.40
2022-09-23T01:22:13.399Z,1.42
2022-09-23T01:24:50.386Z,1.30
2022-09-23T01:27:25.245Z,1.65
2022-09-23T01:30:08.885Z,4.47
2022-09-23T01:33:09.957Z,1.30
2022-09-23T01:36:20.159Z,1.90
2022-09-23T01:39:10.388Z,1.88
2022-09-23T01:41:57.622Z,1.70
2022-09-23T01:44:48.338Z,1.30
2022-09-23T01:47:24.581Z,1.33
2022-09-23T01:50:01.880Z,1.40
2022-09-23T01:52:40.927Z,1.10
2022-09-23T01:55:10.274Z,1.40
2022-09-23T01:58:22.026Z,1.63
2022-09-23T02:01:18.074Z,1.23
2022-09-23T02:04:14.422Z,1.45
2022-09-23T02:06:50.220Z,1.92
2022-09-23T02:09:25.992Z,1.92
2022-09-23T02:12:01.640Z,1.50
2022-09-23T02:14:49.194Z,1.70
2022-09-23T02:17:26.475Z,2.08
2022-09-23T02:20:04.821Z,2.33
2022-09-23T02:23:04.405Z,2.58
2022-09-23T02:25:52.904Z,2.00
2022-09-23T02:28:32.563Z,3.72
2022-09-23T02:31:25.683Z,3.05
2022-09-23T02:34:16.796Z,2.83
2022-09-23T02:37:11.444Z,2.70
2022-09-23T02:40:14.089Z,13.57
2022-09-23T02:43:09.728Z,11.98
2022-09-23T02:45:41.698Z,16.55
2022-09-23T02:48:28.173Z,6.43
2022-09-23T02:50:57.515Z,4.55
2022-09-23T02:53:26.856Z,4.47
2022-09-23T02:55:55.722Z,3.13
2022-09-23T02:58:25.690Z,2.90
2022-09-23T03:01:24.011Z,3.00
2022-09-23T03:04:17.884Z,2.45
2022-09-23T03:07:12.116Z,2.90
2022-09-23T03:09:43.773Z,5.25
2022-09-23T03:12:54.007Z,6.78
2022-09-23T03:15:52.775Z,3.67
2022-09-23T03:18:48.945Z,20.38
2022-09-23T03:21:30.668Z,4.53
2022-09-23T03:24:03.809Z,4.00
2022-09-23T03:26:39.111Z,3.20
2022-09-23T03:29:12.345Z,2.95
2022-09-23T03:31:43.441Z,2.78
2022-09-23T03:34:24.394Z,2.90
2022-09-23T03:37:06.186Z,3.15
2022-09-23T03:39:49.549Z,3.42
2022-09-23T03:42:23.667Z,3.50
2022-09-23T03:44:55.437Z,5.47
2022-09-23T03:47:26.461Z,4.40
2022-09-23T03:49:57.868Z,4.55
2022-09-23T03:52:27.655Z,4.45
2022-09-23T03:54:56.629Z,3.92
2022-09-23T03:57:25.732Z,5.00
2022-09-23T03:59:55.065Z,3.33
2022-09-23T04:02:24.062Z,3.33
2022-09-23T04:04:52.980Z,4.38
2022-09-23T04:07:21.922Z,3.47
2022-09-23T04:09:50.864Z,3.67
2022-09-23T04:12:19.833Z,3.13
2022-09-23T04:14:49.346Z,3.22
2022-09-23T04:17:18.326Z,3.70
2022-09-23T04:19:47.303Z,5.15
2022-09-23T04:22:16.383Z,4.57
2022-09-23T04:24:45.335Z,4.85
2022-09-23T04:27:14.269Z,4.95
2022-09-23T04:29:43.146Z,4.18
2022-09-23T04:32:12.442Z,3.53
2022-09-23T04:34:41.332Z,3.70
2022-09-23T04:37:10.157Z,17.50
2022-09-23T04:39:39.078Z,4.82
2022-09-23T04:42:08.329Z,4.00
2022-09-23T04:44:37.782Z,3.75
2022-09-23T04:47:06.895Z,3.75
2022-09-23T04:49:35.884Z,3.88
2022-09-23T04:52:06.509Z,3.95
2022-09-23T04:54:35.446Z,3.45
2022-09-23T04:57:04.347Z,3.10
2022-09-23T04:59:33.274Z,2.55
2022-09-23T05:02:02.332Z,2.75
2022-09-23T05:04:33.554Z,2.80
2022-09-23T05:07:03.557Z,3.42
2022-09-23T05:09:32.573Z,3.13
2022-09-23T05:12:01.663Z,3.08
2022-09-23T05:14:30.580Z,3.75
2022-09-23T05:16:59.497Z,2.85
2022-09-23T05:19:28.542Z,3.35
2022-09-23T05:21:57.378Z,2.80
2022-09-23T05:24:26.540Z,2.92
2022-09-23T05:26:56.903Z,2.83
2022-09-23T05:29:25.820Z,2.50
2022-09-23T05:31:54.711Z,2.70
2022-09-23T05:34:24.388Z,2.20
2022-09-23T05:36:53.563Z,2.90
2022-09-23T05:39:22.447Z,2.78
2022-09-23T05:41:51.372Z,2.45
2022-09-23T05:44:20.309Z,2.80
2022-09-23T05:46:49.261Z,2.67
2022-09-23T05:49:18.269Z,3.33
2022-09-23T05:51:47.154Z,2.92
2022-09-23T05:54:16.084Z,3.40
2022-09-23T05:56:45.001Z,2.90
2022-09-23T05:59:13.978Z,3.10
2022-09-23T06:01:42.933Z,2.90
2022-09-23T06:04:15.480Z,2.50
2022-09-23T06:06:44.728Z,2.58
2022-09-23T06:09:16.008Z,2.10
2022-09-23T06:11:44.882Z,2.25
2022-09-23T06:14:15.795Z,2.70
2022-09-23T06:16:44.841Z,2.30
2022-09-23T06:19:13.815Z,2.35
2022-09-23T06:21:42.814Z,2.40
2022-09-23T06:24:16.522Z,2.33
2022-09-23T06:26:46.915Z,2.70
2022-09-23T06:29:15.775Z,2.88
2022-09-23T06:31:44.778Z,3.10
2022-09-23T06:34:15.400Z,2.88
2022-09-23T06:36:46.599Z,2.63
2022-09-23T06:39:16.927Z,2.80
2022-09-23T06:41:46.553Z,2.35
2022-09-23T06:44:16.287Z,2.40
2022-09-23T06:46:45.267Z,2.92
2022-09-23T06:49:14.402Z,2.40
2022-09-23T06:51:43.376Z,2.67
2022-09-23T06:54:12.277Z,2.53
2022-09-23T06:56:41.785Z,2.53
2022-09-23T06:59:14.208Z,2.35
2022-09-23T07:01:43.270Z,2.17
2022-09-23T07:04:12.177Z,1.92
2022-09-23T07:06:41.275Z,1.58
2022-09-23T07:09:12.114Z,1.80
2022-09-23T07:11:41.403Z,1.52
2022-09-23T07:14:10.369Z,1.45
2022-09-23T07:16:39.268Z,1.27
2022-09-23T07:19:08.221Z,1.00
2022-09-23T07:21:37.982Z,1.05
2022-09-23T07:24:07.065Z,1.35
2022-09-23T07:26:36.028Z,1.10
2022-09-23T07:29:07.901Z,0.88
2022-09-23T07:31:39.973Z,0.80
2022-09-23T07:34:12.487Z,1.20
2022-09-23T07:36:42.000Z,1.73
2022-09-23T07:39:13.076Z,1.52
2022-09-23T07:41:45.418Z,0.90
2022-09-23T07:44:14.566Z,1.13
2022-09-23T07:46:43.996Z,1.10
2022-09-23T07:49:12.937Z,1.98
2022-09-23T07:51:44.015Z,1.45
2022-09-23T07:54:15.778Z,1.20
2022-09-23T07:56:45.628Z,1.20
2022-09-23T07:59:19.240Z,1.88
2022-09-23T08:01:50.520Z,1.00
2022-09-23T08:04:31.404Z,1.13
2022-09-23T08:07:03.620Z,1.50
2022-09-23T08:09:35.982Z,1.25
2022-09-23T08:12:04.975Z,1.20
2022-09-23T08:14:33.897Z,0.90
2022-09-23T08:17:02.852Z,1.48
2022-09-23T08:19:32.086Z,1.00
2022-09-23T08:22:01.051Z,1.52
2022-09-23T08:24:31.387Z,1.50
2022-09-23T08:27:00.317Z,1.33
2022-09-23T08:29:29.227Z,1.25
2022-09-23T08:31:58.400Z,1.15
2022-09-23T08:34:29.807Z,1.60
2022-09-23T08:36:58.875Z,1.70
2022-09-23T08:39:28.276Z,2.17
2022-09-23T08:42:29.547Z,1.45
2022-09-23T08:45:02.258Z,1.73
2022-09-23T08:47:44.893Z,3.17
2022-09-23T08:50:24.272Z,2.13
2022-09-23T08:52:59.839Z,2.38
2022-09-23T08:55:48.314Z,2.38
2022-09-23T08:58:54.140Z,2.20
2022-09-23T09:01:29.264Z,1.92
2022-09-23T09:04:04.127Z,1.88
2022-09-23T09:06:54.287Z,3.10
2022-09-23T09:09:34.161Z,2.13
2022-09-23T09:12:44.586Z,2.97
2022-09-23T09:15:17.088Z,3.58
2022-09-23T09:17:52.124Z,4.00
2022-09-23T09:20:36.155Z,3.50
2022-09-23T09:23:25.186Z,2.58
2022-09-23T09:26:01.103Z,3.40
2022-09-23T09:28:35.139Z,2.92
2022-09-23T09:31:13.802Z,2.40
2022-09-23T09:34:21.365Z,1.80
2022-09-23T09:36:54.254Z,2.50
2022-09-23T09:39:26.097Z,2.33
2022-09-23T09:42:00.737Z,2.17
2022-09-23T09:44:37.085Z,2.30
2022-09-23T09:47:29.974Z,2.63
2022-09-23T09:50:22.610Z,2.65
2022-09-23T09:52:57.261Z,2.30
2022-09-23T09:55:29.352Z,2.75
2022-09-23T09:58:06.304Z,1.88
2022-09-23T10:00:36.958Z,1.48
2022-09-23T10:03:14.802Z,2.15
2022-09-23T10:05:46.755Z,1.30
2022-09-23T10:08:36.705Z,3.92
2022-09-23T10:11:09.160Z,1.00
2022-09-23T10:13:39.034Z,1.08
2022-09-23T10:16:08.470Z,1.20
2022-09-23T10:18:51.569Z,0.95
2022-09-23T10:21:27.777Z,1.40
2022-09-23T10:23:59.801Z,1.13
2022-09-23T10:26:45.165Z,1.52
2022-09-23T10:29:31.925Z,0.90
2022-09-23T10:32:22.108Z,1.00
2022-09-23T10:35:18.326Z,1.08
2022-09-23T10:37:53.756Z,1.23
2022-09-23T10:41:03.014Z,2.67
2022-09-23T10:44:23.246Z,1.90
2022-09-23T10:47:35.649Z,2.63
2022-09-23T10:50:45.981Z,2.53
2022-09-23T10:53:53.219Z,4.30
2022-09-23T10:56:36.940Z,1.95
2022-09-23T10:59:23.861Z,1.48
2022-09-23T11:02:30.717Z,3.45
2022-09-23T11:05:17.749Z,1.70
2022-09-23T11:07:52.303Z,2.90
2022-09-23T11:10:47.933Z,2.83
2022-09-23T11:13:25.983Z,2.00
2022-09-23T11:16:33.102Z,2.08
2022-09-23T11:19:33.482Z,3.10
2022-09-23T11:22:38.600Z,3.15
2022-09-23T11:25:17.887Z,3.45
2022-09-23T11:27:58.969Z,2.50
2022-09-23T11:30:53.139Z,2.92
2022-09-23T11:33:46.554Z,2.72
2022-09-23T11:36:40.184Z,2.50
2022-09-23T11:39:21.006Z,2.25
2022-09-23T11:41:54.945Z,2.92
2022-09-23T11:47:12.665Z,2.50
2022-09-23T11:50:05.212Z,3.22
2022-09-23T11:52:52.100Z,2.65
2022-09-23T11:55:55.599Z,2.83
2022-09-23T12:01:09.155Z,2.95
2022-09-23T12:04:13.279Z,2.50
2022-09-23T12:07:15.783Z,6.47
2022-09-23T12:09:58.464Z,11.18
2022-09-23T12:12:55.125Z,10.75
2022-09-23T12:16:01.053Z,10.60
2022-09-23T12:19:00.289Z,2.80
2022-09-23T12:21:51.290Z,6.05
2022-09-23T12:24:28.144Z,2.95
2022-09-23T12:27:01.830Z,3.03
2022-09-23T12:29:33.471Z,3.55
2022-09-23T12:32:02.700Z,3.28
2022-09-23T12:34:39.443Z,3.58
2022-09-23T12:37:08.462Z,3.25
2022-09-23T12:39:39.988Z,2.60
2022-09-23T12:42:19.396Z,3.50
2022-09-23T12:44:50.463Z,4.40
2022-09-23T12:47:22.545Z,4.43
2022-09-23T12:49:52.621Z,3.38
2022-09-23T12:52:21.468Z,4.35
2022-09-23T12:54:52.403Z,8.05
2022-09-23T12:57:36.860Z,6.03
2022-09-23T13:00:14.852Z,3.38
2022-09-23T13:03:07.912Z,2.78
2022-09-23T13:06:13.204Z,5.82
2022-09-23T13:08:44.345Z,3.03
2022-09-23T13:11:27.872Z,3.95
2022-09-23T13:14:02.668Z,4.60
2022-09-23T13:16:38.993Z,3.90
2022-09-23T13:19:28.977Z,3.05
2022-09-23T13:22:08.193Z,3.30
2022-09-23T13:24:41.385Z,5.43
2022-09-23T13:27:34.961Z,2.93
2022-09-23T13:30:16.348Z,3.22
2022-09-23T13:33:08.881Z,2.72
2022-09-23T13:35:41.099Z,3.90
2022-09-23T13:38:27.248Z,2.60
2022-09-23T13:40:59.240Z,3.58
2022-09-23T13:43:41.687Z,3.50
2022-09-23T13:46:25.386Z,3.70
2022-09-23T13:48:55.870Z,2.55
2022-09-23T13:51:46.673Z,3.33
2022-09-23T13:54:33.339Z,3.83
2022-09-23T13:57:02.515Z,3.22
2022-09-23T13:59:40.122Z,3.13
2022-09-23T14:02:20.220Z,4.18
2022-09-23T14:04:49.267Z,5.35
2022-09-23T14:07:20.255Z,11.15
2022-09-23T14:09:52.544Z,11.25
2022-09-23T14:12:23.446Z,11.60
2022-09-23T14:14:54.216Z,5.40
2022-09-23T14:17:24.745Z,9.27
2022-09-23T14:19:54.014Z,5.03
2022-09-23T14:22:32.633Z,5.18
2022-09-23T14:25:01.759Z,5.05
2022-09-23T14:27:37.225Z,5.15
2022-09-23T14:30:06.994Z,6.53
2022-09-23T14:32:36.165Z,6.07
2022-09-23T14:35:05.512Z,6.63
2022-09-23T14:37:58.265Z,3.17
2022-09-23T14:40:32.068Z,4.60
2022-09-23T14:43:07.300Z,3.25
2022-09-23T14:45:38.950Z,3.33
2022-09-23T14:48:20.303Z,2.58
2022-09-23T14:51:01.336Z,2.80
2022-09-23T14:53:44.041Z,2.88
2022-09-23T14:56:17.925Z,5.55
2022-09-23T15:01:33.921Z,3.70
2022-09-23T15:04:12.312Z,5.35
2022-09-23T15:06:53.571Z,3.85
2022-09-23T15:09:41.445Z,3.45
2022-09-23T15:12:17.394Z,3.38
2022-09-23T15:14:52.184Z,5.60
2022-09-23T15:17:37.204Z,3.00
2022-09-23T15:20:18.277Z,4.88
2022-09-23T15:22:55.766Z,3.33
2022-09-23T15:25:36.804Z,4.97
2022-09-23T15:28:11.794Z,3.25
2022-09-23T15:30:41.757Z,4.40
2022-09-23T15:33:16.018Z,3.05
2022-09-23T15:35:48.870Z,3.38
2022-09-23T15:38:18.854Z,3.53
2022-09-23T15:40:48.008Z,3.78
2022-09-23T15:43:20.515Z,3.28
2022-09-23T15:46:06.506Z,4.18
2022-09-23T15:48:44.441Z,3.83
2022-09-23T15:51:16.919Z,4.45
2022-09-23T15:53:45.812Z,3.63
2022-09-23T15:56:14.691Z,3.72
2022-09-23T15:58:43.756Z,3.72
2022-09-23T16:01:32.873Z,3.72
2022-09-23T16:04:02.778Z,6.35
2022-09-23T16:06:32.211Z,5.57
2022-09-23T16:09:01.160Z,5.22
2022-09-23T16:11:32.883Z,4.70
2022-09-23T16:14:02.461Z,5.22
2022-09-23T16:16:32.160Z,6.32
2022-09-23T16:19:01.133Z,4.97
2022-09-23T16:21:30.813Z,4.57
2022-09-23T16:24:00.342Z,5.30
2022-09-23T16:26:32.978Z,5.90
2022-09-23T16:29:02.983Z,4.78
2022-09-23T16:31:32.433Z,5.38
2022-09-23T16:34:03.416Z,5.63
2022-09-23T16:36:39.684Z,5.72
2022-09-23T16:39:11.957Z,4.97
2022-09-23T16:41:41.556Z,5.38
2022-09-23T16:44:13.527Z,5.57
2022-09-23T16:46:43.924Z,5.13
2022-09-23T16:49:13.149Z,4.47
2022-09-23T16:51:42.147Z,5.28
2022-09-23T16:54:13.221Z,5.05
2022-09-23T16:56:45.462Z,4.78
2022-09-23T16:59:15.620Z,4.78
2022-09-23T17:02:10.796Z,5.97
2022-09-23T17:04:39.762Z,5.75
2022-09-23T17:07:08.641Z,5.15
2022-09-23T17:09:37.536Z,5.90
2022-09-23T17:12:45.394Z,4.85
2022-09-23T17:15:14.471Z,5.15
2022-09-23T17:17:43.326Z,6.22
2022-09-23T17:20:14.325Z,5.70
2022-09-23T17:22:43.859Z,5.63
2022-09-23T17:25:12.773Z,6.00
2022-09-23T17:27:41.795Z,5.05
2022-09-23T17:30:11.329Z,6.35
2022-09-23T17:32:40.318Z,5.00
2022-09-23T17:35:10.913Z,5.93
2022-09-23T17:37:39.811Z,5.05
2022-09-23T17:40:09.346Z,5.47
2022-09-23T17:42:44.687Z,6.18
2022-09-23T17:45:13.956Z,6.25
2022-09-23T17:47:43.336Z,8.20
2022-09-23T17:50:12.242Z,6.90
2022-09-23T17:52:41.291Z,5.55
2022-09-23T17:55:10.637Z,6.18
2022-09-23T17:57:39.478Z,6.60
2022-09-23T18:00:11.195Z,5.95
2022-09-23T18:02:40.166Z,5.95
2022-09-23T18:05:09.426Z,5.60
2022-09-23T18:07:38.241Z,4.63
2022-09-23T18:10:07.758Z,4.60
2022-09-23T18:12:36.671Z,4.20
2022-09-23T18:15:05.858Z,5.30
2022-09-23T18:17:34.710Z,4.38
2022-09-23T18:20:03.825Z,4.95
2022-09-23T18:22:32.675Z,3.58
2022-09-23T18:25:17.382Z,3.60
2022-09-23T18:27:51.797Z,4.10
2022-09-23T18:30:20.668Z,4.07
2022-09-23T18:32:49.612Z,4.75
2022-09-23T18:35:18.864Z,4.82
2022-09-23T18:37:47.766Z,3.85
2022-09-23T18:40:16.759Z,4.07
2022-09-23T18:42:45.666Z,4.20
2022-09-23T18:45:14.646Z,3.63
2022-09-23T18:48:01.468Z,3.17
2022-09-23T18:50:49.998Z,3.78
2022-09-23T18:53:18.941Z,4.13
2022-09-23T18:55:47.815Z,3.75
2022-09-23T18:58:16.700Z,3.45
2022-09-23T19:00:45.701Z,3.80
2022-09-23T19:03:14.659Z,3.75
2022-09-23T19:05:43.544Z,3.25
2022-09-23T19:08:13.056Z,3.28
2022-09-23T19:10:41.936Z,3.42
2022-09-23T19:13:11.499Z,3.83
2022-09-23T19:15:41.096Z,3.70
2022-09-23T19:18:09.957Z,4.30
2022-09-23T19:20:40.630Z,3.63
2022-09-23T19:23:09.494Z,4.47
2022-09-23T19:25:38.508Z,3.45
2022-09-23T19:28:09.431Z,2.92
2022-09-23T19:30:39.861Z,3.65
2022-09-23T19:33:11.074Z,3.85
2022-09-23T19:35:52.378Z,3.78
2022-09-23T19:38:22.466Z,2.83
2022-09-23T19:40:53.278Z,3.05
2022-09-23T19:43:26.252Z,3.30
2022-09-23T19:45:56.127Z,2.72
2022-09-23T19:48:24.975Z,2.60
2022-09-23T19:50:53.834Z,3.20
2022-09-23T19:53:27.339Z,3.55
2022-09-23T19:55:57.312Z,2.72
2022-09-23T19:58:27.451Z,2.78
2022-09-23T20:00:56.302Z,2.60
2022-09-23T20:03:26.930Z,2.80
2022-09-23T20:05:59.256Z,3.28
2022-09-23T20:08:30.774Z,2.72
2022-09-23T20:10:59.599Z,3.03
2022-09-23T20:13:28.495Z,3.63
2022-09-23T20:15:57.376Z,3.25
2022-09-23T20:18:26.622Z,3.03
2022-09-23T20:20:58.478Z,2.78
2022-09-23T20:23:27.383Z,2.85
2022-09-23T20:26:18.406Z,2.63
2022-09-23T20:28:47.762Z,3.63
2022-09-23T20:31:18.145Z,2.35
2022-09-23T20:33:50.926Z,3.15
2022-09-23T20:36:20.128Z,2.10
2022-09-23T20:38:49.040Z,2.22
2022-09-23T20:41:18.350Z,3.78
2022-09-23T20:43:47.311Z,2.30
2022-09-23T20:46:18.277Z,2.13
2022-09-23T20:48:48.662Z,2.60
2022-09-23T20:51:17.644Z,2.53
2022-09-23T20:53:46.784Z,2.45
2022-09-23T20:56:16.007Z,2.10
2022-09-23T20:58:45.690Z,2.65
2022-09-23T21:01:14.722Z,2.45
2022-09-23T21:03:45.765Z,2.00
2022-09-23T21:06:16.419Z,2.03
2022-09-23T21:08:48.234Z,2.58
2022-09-23T21:11:19.014Z,2.42
2022-09-23T21:13:55.777Z,1.98
2022-09-23T21:16:25.566Z,2.90
2022-09-23T21:18:54.659Z,2.00
2022-09-23T21:21:23.800Z,2.25
2022-09-23T21:23:53.117Z,2.30
2022-09-23T21:26:24.760Z,2.33
2022-09-23T21:28:59.825Z,2.15
2022-09-23T21:31:37.339Z,2.50
2022-09-23T21:34:12.175Z,1.98
2022-09-23T21:36:45.393Z,3.42
2022-09-23T21:39:14.551Z,3.50
2022-09-23T21:41:43.504Z,2.80
2022-09-23T21:44:13.129Z,2.90
2022-09-23T21:46:42.103Z,2.58
2022-09-23T21:49:11.068Z,2.70
2022-09-23T21:51:42.060Z,2.60
2022-09-23T21:54:16.755Z,2.67
2022-09-23T21:56:46.478Z,2.75
2022-09-23T21:59:15.393Z,3.33
2022-09-23T22:01:51.845Z,2.90
2022-09-23T22:04:23.101Z,3.05
2022-09-23T22:06:52.119Z,3.58
2022-09-23T22:09:22.389Z,4.38
2022-09-23T22:12:06.526Z,3.63
2022-09-23T22:14:35.712Z,4.32
2022-09-23T22:17:06.978Z,4.28
2022-09-23T22:19:42.759Z,3.72
2022-09-23T22:22:17.503Z,4.28
2022-09-23T22:24:48.199Z,4.20
2022-09-23T22:27:20.254Z,7.00
2022-09-23T22:30:07.584Z,7.18
2022-09-23T22:32:42.543Z,4.47
2022-09-23T22:35:14.678Z,4.20
2022-09-23T22:37:43.570Z,5.05
2022-09-23T22:40:17.975Z,4.65
2022-09-23T22:42:47.374Z,4.97
2022-09-23T22:45:16.219Z,4.28
2022-09-23T22:47:46.219Z,5.70
2022-09-23T22:50:16.090Z,4.50
2022-09-23T22:52:45.125Z,4.63
2022-09-23T22:55:14.309Z,4.22
2022-09-23T22:57:43.264Z,4.15
2022-09-23T23:00:13.509Z,4.47
2022-09-23T23:02:43.425Z,4.78
2022-09-23T23:05:12.723Z,4.30
2022-09-23T23:07:42.313Z,3.67
2022-09-23T23:10:11.566Z,4.85
2022-09-23T23:12:40.590Z,3.80
2022-09-23T23:15:13.431Z,4.45
2022-09-23T23:17:44.408Z,3.83
2022-09-23T23:20:13.392Z,4.47
2022-09-23T23:22:42.355Z,4.38
2022-09-23T23:25:11.419Z,4.32
2022-09-23T23:27:40.319Z,4.07
2022-09-23T23:30:10.054Z,4.95
2022-09-23T23:32:39.015Z,4.90
2022-09-23T23:35:08.330Z,4.90
2022-09-23T23:37:37.169Z,4.72
2022-09-23T23:40:06.936Z,4.82
2022-09-23T23:42:36.076Z,5.05
2022-09-23T23:45:05.205Z,4.90
2022-09-23T23:47:34.145Z,5.07
2022-09-23T23:50:05.430Z,5.60
2022-09-23T23:52:34.339Z,4.32
2022-09-23T23:55:03.558Z,5.55
2022-09-23T23:57:32.405Z,5.60
