createdAt,value
2022-10-29T00:38:46.857Z,15.44
2022-10-29T00:41:19.674Z,15.36
2022-10-29T00:43:51.057Z,15.25
2022-10-29T00:46:34.720Z,15.15
2022-10-29T00:49:04.093Z,15.09
2022-10-29T00:51:33.911Z,14.99
2022-10-29T00:54:08.779Z,15.05
2022-10-29T00:56:43.997Z,14.89
2022-10-29T00:59:13.207Z,14.86
2022-10-29T01:01:43.897Z,14.87
2022-10-29T01:04:12.806Z,14.84
2022-10-29T01:06:47.382Z,14.76
2022-10-29T01:09:19.420Z,14.73
2022-10-29T01:12:19.749Z,14.61
2022-10-29T01:15:46.724Z,14.59
2022-10-29T01:18:23.724Z,14.56
2022-10-29T01:21:24.764Z,14.47
2022-10-29T01:24:26.855Z,14.32
2022-10-29T01:27:16.521Z,14.25
2022-10-29T01:30:07.127Z,14.24
2022-10-29T01:51:20.809Z,13.83
2022-10-29T01:53:49.827Z,13.82
2022-10-29T01:56:20.250Z,13.75
2022-10-29T01:58:54.826Z,13.73
2022-10-29T02:01:29.718Z,13.66
2022-10-29T02:04:16.449Z,13.59
2022-10-29T02:06:51.896Z,13.51
2022-10-29T02:09:36.360Z,13.43
2022-10-29T02:12:22.281Z,13.39
2022-10-29T02:14:59.896Z,13.33
2022-10-29T02:17:28.153Z,13.29
2022-10-29T02:19:56.437Z,13.23
2022-10-29T02:22:24.999Z,13.23
2022-10-29T02:24:53.375Z,13.16
2022-10-29T02:27:24.196Z,13.16
2022-10-29T02:29:54.554Z,13.13
2022-10-29T02:32:22.687Z,13.08
2022-10-29T02:37:35.755Z,13.06
2022-10-29T02:40:05.351Z,12.97
2022-10-29T02:42:33.456Z,12.89
2022-10-29T02:45:01.730Z,12.88
2022-10-29T02:47:29.914Z,12.78
2022-10-29T02:49:59.959Z,12.76
2022-10-29T02:52:29.463Z,12.70
2022-10-29T02:54:58.330Z,12.66
2022-10-29T02:57:26.588Z,12.60
2022-10-29T02:59:57.511Z,12.54
2022-10-29T03:02:27.027Z,12.56
2022-10-29T03:04:55.780Z,12.59
2022-10-29T03:07:25.670Z,12.63
2022-10-29T03:09:54.185Z,12.72
2022-10-29T03:12:23.250Z,12.72
2022-10-29T03:14:53.866Z,12.70
2022-10-29T04:27:31.380Z,11.89
2022-10-29T04:28:41.497Z,11.89
2022-10-29T04:30:27.002Z,11.92
2022-10-29T04:32:59.570Z,12.04
2022-10-29T04:35:29.403Z,12.08
2022-10-29T04:37:57.728Z,12.07
2022-10-29T04:40:26.507Z,12.14
2022-10-29T04:42:55.152Z,12.17
2022-10-29T04:45:24.017Z,12.14
2022-10-29T04:48:01.099Z,12.07
2022-10-29T04:50:30.423Z,11.80
2022-10-29T04:53:03.048Z,11.84
2022-10-29T04:55:32.262Z,11.76
2022-10-29T04:58:00.433Z,11.46
2022-10-29T05:00:31.395Z,11.52
2022-10-29T05:03:00.805Z,11.44
2022-10-29T05:05:29.191Z,11.37
2022-10-29T05:07:59.804Z,11.36
2022-10-29T05:10:30.314Z,11.37
2022-10-29T05:13:05.533Z,11.24
2022-10-29T05:15:35.143Z,11.26
2022-10-29T05:18:07.258Z,11.32
2022-10-29T05:20:35.580Z,11.33
2022-10-29T05:23:06.701Z,11.23
2022-10-29T05:25:37.572Z,11.22
2022-10-29T05:31:01.048Z,10.97
2022-10-29T05:33:29.789Z,10.98
2022-10-29T05:36:05.481Z,10.94
2022-10-29T05:38:35.359Z,10.93
2022-10-29T05:41:04.555Z,11.11
2022-10-29T05:43:32.658Z,11.05
2022-10-29T05:46:03.646Z,11.12
2022-10-29T05:48:32.317Z,11.08
2022-10-29T05:51:00.471Z,11.02
2022-10-29T05:53:28.675Z,10.91
2022-10-29T05:55:59.613Z,10.84
2022-10-29T05:58:28.004Z,10.76
2022-10-29T06:00:56.463Z,10.73
2022-10-29T06:03:26.608Z,10.70
2022-10-29T06:05:55.931Z,10.71
2022-10-29T06:08:24.322Z,10.74
2022-10-29T06:10:54.123Z,10.80
2022-10-29T06:13:23.364Z,10.77
2022-10-29T06:15:56.711Z,10.77
2022-10-29T06:18:25.092Z,10.81
2022-10-29T06:20:53.394Z,10.96
2022-10-29T06:23:21.359Z,10.96
2022-10-29T06:25:51.745Z,11.00
2022-10-29T06:28:20.264Z,10.97
2022-10-29T06:30:49.947Z,11.00
2022-10-29T06:33:19.484Z,11.00
2022-10-29T06:35:48.193Z,11.00
2022-10-29T06:38:16.732Z,11.00
2022-10-29T06:40:56.053Z,11.14
2022-10-29T06:43:24.108Z,11.21
2022-10-29T06:45:52.222Z,11.28
2022-10-29T06:48:22.331Z,11.30
2022-10-29T06:50:51.277Z,11.38
2022-10-29T06:53:19.493Z,11.44
2022-10-29T06:55:47.440Z,11.47
2022-10-29T06:58:55.313Z,11.51
2022-10-29T07:01:25.481Z,11.57
2022-10-29T07:03:56.293Z,11.51
2022-10-29T07:06:24.495Z,11.57
2022-10-29T07:08:52.421Z,11.65
2022-10-29T07:11:20.630Z,11.61
2022-10-29T07:13:48.593Z,11.68
2022-10-29T07:16:16.765Z,11.70
2022-10-29T07:18:45.658Z,11.79
2022-10-29T07:21:14.989Z,11.81
2022-10-29T07:23:43.335Z,12.03
2022-10-29T07:26:11.746Z,11.98
2022-10-29T07:28:40.107Z,11.96
2022-10-29T07:31:08.517Z,12.08
2022-10-29T07:33:36.837Z,12.21
2022-10-29T07:36:05.214Z,12.18
2022-10-29T07:38:33.903Z,12.20
2022-10-29T07:41:02.436Z,12.22
2022-10-29T07:43:30.529Z,12.24
2022-10-29T07:45:58.799Z,12.54
2022-10-29T07:48:27.342Z,12.60
2022-10-29T07:50:58.355Z,12.72
2022-10-29T07:53:27.004Z,12.80
2022-10-29T07:55:55.845Z,12.87
2022-10-29T07:58:25.053Z,13.00
2022-10-29T08:00:53.969Z,12.85
2022-10-29T08:03:22.211Z,12.78
2022-10-29T08:05:55.433Z,12.81
2022-10-29T08:08:25.344Z,12.84
2022-10-29T08:10:53.476Z,12.82
2022-10-29T08:13:21.612Z,12.95
2022-10-29T08:15:51.723Z,12.90
2022-10-29T08:18:20.661Z,12.94
2022-10-29T08:20:58.886Z,13.06
2022-10-29T08:23:26.593Z,13.12
2022-10-29T08:25:54.227Z,13.22
2022-10-29T08:28:25.555Z,13.34
2022-10-29T08:30:53.435Z,13.44
2022-10-29T08:33:21.070Z,13.50
2022-10-29T08:35:49.244Z,13.56
2022-10-29T08:38:16.996Z,13.77
2022-10-29T08:41:10.477Z,13.58
2022-10-29T08:43:56.603Z,13.75
2022-10-29T08:46:40.885Z,13.81
2022-10-29T08:49:17.522Z,13.82
2022-10-29T08:52:04.399Z,13.83
2022-10-29T08:54:36.325Z,13.90
2022-10-29T08:57:14.130Z,13.86
2022-10-29T09:00:02.464Z,13.82
2022-10-29T09:02:31.278Z,13.77
2022-10-29T09:04:59.616Z,13.79
2022-10-29T09:07:59.660Z,13.76
2022-10-29T09:10:38.728Z,13.79
2022-10-29T09:13:41.222Z,13.84
2022-10-29T09:16:14.618Z,13.80
2022-10-29T09:19:11.483Z,13.82
2022-10-29T09:21:57.150Z,13.91
2022-10-29T09:24:36.376Z,13.76
2022-10-29T09:27:09.674Z,13.95
2022-10-29T09:30:11.322Z,13.94
2022-10-29T09:32:52.740Z,13.77
2022-10-29T09:35:22.673Z,13.91
2022-10-29T09:38:00.002Z,14.02
2022-10-29T09:40:38.537Z,14.01
2022-10-29T09:43:18.228Z,13.99
2022-10-29T09:45:56.189Z,14.11
2022-10-29T09:48:50.768Z,14.03
2022-10-29T09:51:26.799Z,14.15
2022-10-29T09:53:55.676Z,14.06
2022-10-29T09:56:23.584Z,14.19
2022-10-29T09:59:01.686Z,14.16
2022-10-29T10:01:29.766Z,14.24
2022-10-29T10:04:03.383Z,14.39
2022-10-29T10:06:55.842Z,14.41
2022-10-29T10:09:24.029Z,14.32
2022-10-29T10:11:55.250Z,14.25
2022-10-29T10:14:25.880Z,14.30
2022-10-29T10:17:01.588Z,14.38
2022-10-29T10:19:32.183Z,14.51
2022-10-29T10:22:05.862Z,14.53
2022-10-29T10:24:38.412Z,14.54
2022-10-29T10:27:30.109Z,14.44
2022-10-29T10:30:05.260Z,14.53
2022-10-29T10:32:33.643Z,14.39
2022-10-29T10:35:02.939Z,14.58
2022-10-29T10:37:34.309Z,14.67
2022-10-29T10:40:06.096Z,14.84
2022-10-29T10:42:40.988Z,14.74
2022-10-29T10:45:29.789Z,14.72
2022-10-29T10:47:59.387Z,14.67
2022-10-29T10:50:34.628Z,14.57
2022-10-29T10:53:17.609Z,14.82
2022-10-29T10:56:00.659Z,14.91
2022-10-29T10:58:34.817Z,14.83
2022-10-29T11:01:25.621Z,14.81
2022-10-29T11:09:39.907Z,15.40
2022-10-29T11:12:25.691Z,15.53
2022-10-29T11:14:59.840Z,15.43
2022-10-29T11:35:46.796Z,15.70
2022-10-29T11:38:21.426Z,15.74
2022-10-29T11:40:59.095Z,15.75
2022-10-29T11:43:28.064Z,15.92
2022-10-29T11:49:24.199Z,15.84
2022-10-29T11:52:35.565Z,15.91
2022-10-29T11:55:19.151Z,15.85
2022-10-29T11:57:54.071Z,15.91
2022-10-29T12:00:24.855Z,15.96
2022-10-29T12:03:15.607Z,16.10
2022-10-29T12:06:14.206Z,16.23
2022-10-29T12:09:01.638Z,16.29
2022-10-29T12:11:51.252Z,16.55
2022-10-29T12:14:41.241Z,16.58
2022-10-29T12:17:33.328Z,16.42
2022-10-29T12:20:10.088Z,16.62
2022-10-29T12:22:53.533Z,16.59
2022-10-29T12:25:32.667Z,16.46
2022-10-29T12:28:22.237Z,16.54
2022-10-29T12:30:58.859Z,16.82
2022-10-29T12:33:37.968Z,16.63
2022-10-29T12:36:18.560Z,16.59
2022-10-29T12:38:53.688Z,16.61
2022-10-29T12:41:28.392Z,16.64
2022-10-29T12:44:10.926Z,16.78
2022-10-29T12:46:47.682Z,16.81
2022-10-29T12:49:33.730Z,16.84
2022-10-29T12:52:44.255Z,16.75
2022-10-29T12:55:15.821Z,16.60
2022-10-29T12:57:45.002Z,16.89
2022-10-29T13:00:25.063Z,16.73
2022-10-29T13:02:55.764Z,16.63
2022-10-29T13:05:44.582Z,16.53
2022-10-29T13:08:21.868Z,16.59
2022-10-29T13:10:52.112Z,16.53
2022-10-29T13:13:23.979Z,16.51
2022-10-29T13:16:00.277Z,16.54
2022-10-29T13:18:47.476Z,16.30
2022-10-29T13:21:53.150Z,16.28
2022-10-29T13:24:21.903Z,16.28
2022-10-29T13:27:26.537Z,16.17
2022-10-29T13:30:16.607Z,16.16
2022-10-29T13:32:45.116Z,16.15
2022-10-29T13:35:19.151Z,16.30
2022-10-29T13:37:47.043Z,16.27
2022-10-29T13:40:23.823Z,16.38
2022-10-29T13:43:19.601Z,16.46
2022-10-29T13:46:02.150Z,16.55
2022-10-29T13:48:35.525Z,16.58
2022-10-29T13:51:08.292Z,16.48
2022-10-29T13:54:25.046Z,16.58
2022-10-29T13:57:00.026Z,16.45
2022-10-29T13:59:52.796Z,16.39
2022-10-29T14:02:48.788Z,16.32
2022-10-29T14:05:32.697Z,16.22
2022-10-29T14:08:19.342Z,16.20
2022-10-29T14:10:49.988Z,16.21
2022-10-29T14:13:23.624Z,16.25
2022-10-29T14:16:02.711Z,16.40
2022-10-29T14:18:37.276Z,16.39
2022-10-29T14:21:18.556Z,16.39
2022-10-29T14:24:02.982Z,16.36
2022-10-29T14:26:34.506Z,16.29
2022-10-29T14:29:19.904Z,16.17
2022-10-29T14:31:51.964Z,16.14
2022-10-29T14:34:27.234Z,16.19
2022-10-29T14:37:20.372Z,16.05
2022-10-29T14:39:58.576Z,15.95
2022-10-29T14:42:33.873Z,15.83
2022-10-29T14:45:18.508Z,15.81
2022-10-29T14:47:54.605Z,15.76
2022-10-29T14:50:26.399Z,15.77
2022-10-29T14:52:58.653Z,15.74
2022-10-29T14:55:37.636Z,15.69
2022-10-29T14:58:05.892Z,15.67
2022-10-29T15:00:37.597Z,15.61
2022-10-29T15:03:08.149Z,15.63
2022-10-29T15:05:40.923Z,15.62
2022-10-29T15:08:11.745Z,15.64
2022-10-29T15:11:00.354Z,15.56
2022-10-29T15:13:27.878Z,15.54
2022-10-29T15:16:05.118Z,15.45
2022-10-29T17:20:37.597Z,14.48
2022-10-29T17:23:05.963Z,14.54
2022-10-29T17:25:34.991Z,14.50
2022-10-29T17:28:04.303Z,14.37
2022-10-29T17:30:32.471Z,14.46
2022-10-29T17:33:00.862Z,14.47
2022-10-29T17:35:29.052Z,14.45
2022-10-29T17:37:57.244Z,14.49
2022-10-29T17:40:26.728Z,14.49
2022-10-29T17:42:55.955Z,14.48
2022-10-29T17:45:24.138Z,14.34
2022-10-29T17:47:56.485Z,14.17
2022-10-29T17:50:25.821Z,14.15
2022-10-29T17:52:54.819Z,14.11
2022-10-29T17:55:25.890Z,14.03
2022-10-29T17:57:56.243Z,13.97
2022-10-29T18:00:24.415Z,13.95
2022-10-29T18:02:53.064Z,14.00
2022-10-29T18:05:21.619Z,14.05
2022-10-29T18:07:50.866Z,14.03
2022-10-29T18:10:19.912Z,14.03
2022-10-29T18:12:48.567Z,13.97
2022-10-29T18:15:19.948Z,13.99
2022-10-29T18:17:49.920Z,14.00
2022-10-29T18:20:19.151Z,14.01
2022-10-29T18:22:49.479Z,14.03
2022-10-29T18:25:20.144Z,14.10
2022-10-29T18:27:47.893Z,14.02
2022-10-29T18:30:16.623Z,14.00
2022-10-29T18:32:46.054Z,14.00
2022-10-29T18:35:13.978Z,13.97
2022-10-29T18:37:42.422Z,13.97
2022-10-29T18:40:10.879Z,14.00
2022-10-29T18:42:38.819Z,13.95
2022-10-29T18:45:08.383Z,13.97
2022-10-29T18:47:36.715Z,13.94
2022-10-29T18:50:04.665Z,13.90
2022-10-29T18:52:32.495Z,13.95
2022-10-29T18:55:00.548Z,13.94
2022-10-29T18:57:28.122Z,14.02
2022-10-29T18:59:56.153Z,13.96
2022-10-29T19:02:24.270Z,13.91
2022-10-29T19:04:53.458Z,13.90
2022-10-29T19:07:21.505Z,13.96
2022-10-29T19:09:52.825Z,13.96
2022-10-29T19:12:20.760Z,14.11
2022-10-29T19:14:48.628Z,14.10
2022-10-29T19:17:16.500Z,14.11
2022-10-29T19:19:44.343Z,14.05
2022-10-29T19:22:12.395Z,14.02
2022-10-29T19:24:40.093Z,14.05
2022-10-29T19:27:08.513Z,14.04
2022-10-29T19:29:36.752Z,13.97
2022-10-29T19:32:05.412Z,13.98
2022-10-29T19:34:34.462Z,14.03
2022-10-29T19:37:02.319Z,13.99
2022-10-29T19:39:33.966Z,14.06
2022-10-29T19:42:01.844Z,14.09
2022-10-29T19:44:30.899Z,14.21
2022-10-29T19:46:59.863Z,14.24
2022-10-29T19:49:28.054Z,14.27
2022-10-29T19:51:57.881Z,14.43
2022-10-29T19:54:26.239Z,14.48
2022-10-29T19:56:55.142Z,14.34
2022-10-29T19:59:38.444Z,14.31
2022-10-29T20:02:06.521Z,14.34
2022-10-29T20:04:34.314Z,14.28
2022-10-29T20:07:02.333Z,14.28
2022-10-29T20:09:30.845Z,14.20
2022-10-29T20:11:58.791Z,14.13
2022-10-29T20:14:29.164Z,14.12
2022-10-29T20:16:57.190Z,14.10
2022-10-29T20:19:25.955Z,14.14
2022-10-29T20:21:54.340Z,14.18
2022-10-29T20:24:26.667Z,14.27
2022-10-29T20:26:57.145Z,14.24
