createdAt,value
2023-04-15T00:00:03.660Z,15.73
2023-04-15T00:02:31.498Z,13.98
2023-04-15T00:04:59.271Z,16.40
2023-04-15T00:07:26.917Z,14.80
2023-04-15T00:09:56.288Z,14.95
2023-04-15T00:12:25.488Z,21.48
2023-04-15T00:15:02.363Z,14.80
2023-04-15T00:17:30.087Z,15.75
2023-04-15T00:19:59.873Z,18.40
2023-04-15T00:22:28.403Z,16.67
2023-04-15T00:24:56.508Z,18.05
2023-04-15T00:27:26.235Z,14.27
2023-04-15T00:29:53.934Z,15.20
2023-04-15T00:32:22.090Z,15.57
2023-04-15T00:34:49.812Z,19.40
2023-04-15T00:37:17.525Z,18.23
2023-04-15T00:39:45.230Z,16.13
2023-04-15T00:42:14.625Z,20.35
2023-04-15T00:44:43.965Z,13.80
2023-04-15T00:47:12.880Z,17.88
2023-04-15T00:49:40.876Z,13.20
2023-04-15T00:52:09.131Z,18.08
2023-04-15T00:54:37.585Z,16.93
2023-04-15T00:57:07.054Z,18.40
2023-04-15T00:59:35.353Z,21.52
2023-04-15T01:02:04.764Z,19.50
2023-04-15T01:04:33.583Z,21.02
2023-04-15T01:07:01.337Z,23.40
2023-04-15T01:09:29.360Z,20.00
2023-04-15T01:11:57.830Z,17.63
2023-04-15T01:14:25.955Z,18.63
2023-04-15T01:16:54.238Z,17.92
2023-04-15T01:19:23.349Z,21.98
2023-04-15T01:21:51.062Z,22.27
2023-04-15T01:24:19.860Z,21.75
2023-04-15T01:27:03.699Z,23.03
2023-04-15T01:29:33.425Z,22.35
2023-04-15T01:32:01.113Z,26.65
2023-04-15T01:34:28.830Z,20.98
2023-04-15T01:36:56.676Z,25.08
2023-04-15T01:39:24.430Z,23.83
2023-04-15T01:41:52.280Z,18.35
2023-04-15T01:44:21.747Z,20.45
2023-04-15T01:47:05.625Z,24.20
2023-04-15T01:49:33.811Z,28.63
2023-04-15T01:52:01.609Z,24.15
2023-04-15T01:54:29.272Z,20.05
2023-04-15T01:56:57.331Z,23.15
2023-04-15T01:59:26.510Z,25.23
2023-04-15T02:01:54.250Z,23.58
2023-04-15T02:04:21.937Z,24.45
2023-04-15T02:06:49.740Z,20.33
2023-04-15T02:09:17.822Z,20.85
2023-04-15T02:11:45.784Z,23.13
2023-04-15T02:14:13.704Z,19.25
2023-04-15T02:16:42.880Z,24.60
2023-04-15T02:19:10.659Z,29.83
2023-04-15T02:21:38.347Z,28.43
2023-04-15T02:24:06.655Z,26.08
2023-04-15T02:26:34.371Z,24.30
2023-04-15T02:29:02.270Z,33.40
2023-04-15T02:31:30.244Z,35.17
2023-04-15T02:34:00.189Z,34.40
2023-04-15T02:36:29.807Z,34.33
2023-04-15T02:38:57.739Z,32.80
2023-04-15T02:41:27.805Z,28.67
2023-04-15T02:43:55.576Z,33.88
2023-04-15T02:46:23.520Z,65.15
2023-04-15T02:48:51.656Z,93.82
2023-04-15T02:51:22.569Z,68.50
2023-04-15T02:53:50.770Z,47.13
2023-04-15T02:56:19.858Z,40.30
2023-04-15T02:58:50.554Z,33.40
2023-04-15T03:01:18.335Z,35.17
2023-04-15T03:03:46.395Z,32.25
2023-04-15T03:06:14.454Z,28.90
2023-04-15T03:09:05.128Z,29.83
2023-04-15T03:11:35.395Z,28.80
2023-04-15T03:14:04.018Z,33.17
2023-04-15T03:16:31.710Z,31.13
2023-04-15T03:18:59.598Z,31.45
2023-04-15T03:21:27.681Z,30.80
2023-04-15T03:23:56.251Z,28.98
2023-04-15T03:26:30.011Z,28.67
2023-04-15T03:28:58.499Z,34.60
2023-04-15T03:31:26.552Z,29.90
2023-04-15T03:33:54.364Z,33.90
2023-04-15T03:36:22.101Z,35.67
2023-04-15T03:38:50.447Z,33.17
2023-04-15T03:41:18.135Z,42.70
2023-04-15T03:43:47.271Z,33.57
2023-04-15T03:46:15.090Z,34.40
2023-04-15T03:48:42.795Z,40.25
2023-04-15T03:51:10.471Z,28.65
2023-04-15T03:53:38.204Z,34.13
2023-04-15T03:56:06.611Z,33.35
2023-04-15T03:58:34.289Z,33.17
2023-04-15T04:01:03.372Z,31.42
2023-04-15T04:03:31.238Z,33.30
2023-04-15T04:05:59.033Z,30.83
2023-04-15T04:08:27.547Z,37.28
2023-04-15T04:10:55.261Z,33.53
2023-04-15T04:13:22.990Z,40.33
2023-04-15T04:15:50.741Z,36.03
2023-04-15T04:18:19.812Z,34.92
2023-04-15T04:20:47.791Z,39.90
2023-04-15T04:23:15.543Z,31.95
2023-04-15T04:25:43.701Z,39.05
2023-04-15T04:28:11.706Z,38.75
2023-04-15T04:30:39.495Z,45.40
2023-04-15T04:33:07.991Z,46.10
2023-04-15T04:35:37.838Z,49.20
2023-04-15T04:38:05.720Z,46.90
2023-04-15T04:40:33.507Z,54.22
2023-04-15T04:43:01.708Z,61.15
2023-04-15T04:45:29.717Z,60.95
2023-04-15T04:47:57.452Z,57.38
2023-04-15T04:50:25.217Z,54.08
2023-04-15T04:52:54.323Z,61.47
2023-04-15T04:55:22.128Z,62.95
2023-04-15T04:57:49.875Z,59.50
2023-04-15T05:00:17.749Z,58.33
2023-04-15T05:02:45.533Z,57.72
2023-04-15T05:10:45.804Z,61.35
2023-04-15T05:13:13.477Z,61.07
2023-04-15T05:15:43.313Z,55.35
2023-04-15T05:18:11.148Z,63.38
2023-04-15T05:20:38.984Z,58.10
2023-04-15T05:23:06.980Z,57.17
2023-04-15T05:25:34.696Z,51.53
2023-04-15T05:28:03.776Z,47.90
2023-04-15T05:30:31.513Z,48.10
2023-04-15T05:32:59.266Z,49.38
2023-04-15T05:35:27.239Z,41.63
2023-04-15T05:37:54.912Z,41.72
2023-04-15T05:40:22.983Z,40.28
2023-04-15T05:42:51.287Z,35.88
2023-04-15T05:45:20.486Z,36.55
2023-04-15T05:47:50.427Z,34.92
2023-04-15T05:50:18.400Z,28.20
2023-04-15T05:52:46.178Z,33.13
2023-04-15T05:55:16.360Z,27.90
2023-04-15T05:57:44.082Z,29.25
2023-04-15T06:00:13.199Z,23.58
2023-04-15T06:02:42.681Z,24.33
2023-04-15T06:05:11.847Z,26.88
2023-04-15T06:07:39.828Z,25.00
2023-04-15T06:10:08.965Z,24.10
2023-04-15T06:12:36.774Z,24.35
2023-04-15T06:15:05.068Z,27.25
2023-04-15T06:17:32.754Z,25.73
2023-04-15T06:20:01.856Z,21.83
2023-04-15T06:22:29.553Z,23.90
2023-04-15T06:24:57.249Z,28.05
2023-04-15T06:27:24.937Z,22.73
2023-04-15T06:29:52.582Z,21.95
2023-04-15T06:32:20.516Z,23.27
2023-04-15T06:34:48.183Z,24.83
2023-04-15T06:37:17.209Z,23.38
2023-04-15T06:39:45.211Z,22.48
2023-04-15T06:42:13.223Z,25.88
2023-04-15T06:44:41.126Z,22.13
2023-04-15T06:47:09.126Z,25.58
2023-04-15T06:49:37.034Z,21.20
2023-04-15T06:52:05.389Z,20.05
2023-04-15T06:54:34.424Z,24.42
2023-04-15T06:57:02.146Z,23.77
2023-04-15T06:59:29.999Z,24.17
2023-04-15T07:01:57.681Z,21.52
2023-04-15T07:04:25.735Z,20.70
2023-04-15T07:06:54.048Z,22.95
2023-04-15T07:09:21.698Z,19.95
2023-04-15T07:11:51.539Z,23.38
2023-04-15T07:14:19.499Z,21.00
2023-04-15T07:16:47.330Z,20.83
2023-04-15T07:19:15.080Z,22.20
2023-04-15T07:21:42.783Z,23.33
2023-04-15T07:24:10.922Z,20.15
2023-04-15T07:26:38.756Z,19.43
2023-04-15T07:29:07.829Z,21.15
2023-04-15T07:31:36.986Z,17.83
2023-04-15T07:34:05.236Z,18.08
2023-04-15T07:36:32.925Z,17.65
2023-04-15T07:39:02.268Z,17.50
2023-04-15T07:41:30.903Z,16.10
2023-04-15T07:43:58.961Z,14.45
2023-04-15T07:46:28.617Z,19.75
2023-04-15T07:48:56.574Z,17.58
2023-04-15T07:51:24.978Z,17.43
2023-04-15T07:53:52.916Z,15.52
2023-04-15T07:56:20.770Z,17.13
2023-04-15T07:58:48.436Z,18.52
2023-04-15T08:01:16.578Z,19.30
2023-04-15T08:03:46.026Z,15.35
2023-04-15T08:06:14.546Z,18.23
2023-04-15T08:08:43.164Z,16.20
2023-04-15T08:11:10.902Z,15.38
2023-04-15T08:13:38.546Z,15.57
2023-04-15T08:16:18.981Z,16.15
2023-04-15T08:18:48.430Z,15.50
2023-04-15T08:21:16.166Z,17.10
2023-04-15T08:23:44.288Z,17.20
2023-04-15T08:26:12.361Z,17.10
2023-04-15T08:28:41.732Z,16.30
2023-04-15T08:31:10.409Z,18.02
2023-04-15T08:33:38.219Z,18.73
2023-04-15T08:36:07.997Z,17.45
2023-04-15T08:38:36.277Z,16.40
2023-04-15T08:41:07.712Z,14.60
2023-04-15T08:43:36.400Z,18.50
2023-04-15T08:46:05.658Z,15.77
2023-04-15T08:48:34.333Z,16.07
2023-04-15T08:51:02.418Z,16.83
2023-04-15T08:53:32.647Z,14.68
2023-04-15T08:56:01.675Z,16.17
2023-04-15T08:58:29.734Z,14.00
2023-04-15T09:01:21.852Z,15.98
2023-04-15T09:03:50.445Z,13.77
2023-04-15T09:06:18.463Z,12.13
2023-04-15T09:08:47.705Z,14.13
2023-04-15T09:11:15.432Z,14.13
2023-04-15T09:13:43.110Z,14.38
2023-04-15T09:16:11.147Z,15.30
2023-04-15T09:18:39.907Z,11.77
2023-04-15T09:21:09.075Z,11.77
2023-04-15T09:24:02.559Z,14.73
2023-04-15T09:26:35.123Z,12.03
2023-04-15T09:32:19.691Z,11.80
2023-04-15T09:34:48.549Z,14.00
2023-04-15T09:37:31.518Z,17.67
2023-04-15T09:40:01.271Z,14.35
2023-04-15T09:42:29.254Z,12.85
2023-04-15T09:44:57.249Z,14.87
2023-04-15T09:47:32.314Z,11.52
2023-04-15T09:50:01.765Z,18.42
2023-04-15T09:52:29.831Z,13.00
2023-04-15T09:54:59.204Z,14.68
2023-04-15T09:57:35.624Z,11.70
2023-04-15T10:00:04.288Z,11.80
2023-04-15T10:02:32.701Z,14.52
2023-04-15T10:05:01.124Z,12.05
2023-04-15T10:07:28.813Z,11.97
2023-04-15T10:09:57.143Z,11.95
2023-04-15T10:12:24.851Z,12.18
2023-04-15T10:18:21.232Z,13.00
2023-04-15T10:20:49.834Z,12.20
2023-04-15T10:23:18.804Z,10.85
2023-04-15T10:25:47.282Z,10.10
2023-04-15T10:28:16.389Z,12.23
2023-04-15T10:30:44.607Z,11.20
2023-04-15T10:33:12.791Z,10.05
2023-04-15T10:35:42.274Z,10.43
2023-04-15T10:38:37.985Z,9.93
2023-04-15T10:41:21.011Z,17.07
2023-04-15T10:43:51.269Z,10.68
2023-04-15T10:46:22.202Z,12.75
2023-04-15T10:48:51.557Z,10.80
2023-04-15T10:51:31.861Z,9.98
2023-04-15T10:54:00.917Z,10.18
2023-04-15T10:56:30.557Z,9.15
2023-04-15T10:59:00.768Z,9.93
2023-04-15T11:01:53.343Z,10.63
2023-04-15T11:04:56.182Z,8.88
2023-04-15T11:07:37.068Z,9.18
2023-04-15T11:10:05.460Z,7.45
2023-04-15T11:12:36.783Z,8.80
2023-04-15T11:15:29.798Z,7.43
2023-04-15T11:17:58.140Z,9.60
2023-04-15T11:20:26.357Z,7.75
2023-04-15T11:23:13.944Z,9.40
2023-04-15T11:25:44.026Z,9.00
2023-04-15T11:28:13.140Z,7.57
2023-04-15T11:30:41.391Z,6.67
2023-04-15T11:33:28.086Z,8.15
2023-04-15T11:35:56.258Z,6.70
2023-04-15T11:38:25.399Z,6.35
2023-04-15T11:40:53.376Z,6.40
2023-04-15T11:43:22.747Z,7.57
2023-04-15T11:45:52.975Z,8.10
2023-04-15T11:48:21.736Z,6.60
2023-04-15T11:50:54.756Z,7.00
2023-04-15T11:53:22.694Z,4.95
2023-04-15T11:55:52.946Z,5.47
2023-04-15T11:58:22.223Z,5.65
2023-04-15T12:00:52.473Z,4.47
2023-04-15T12:03:23.307Z,4.57
2023-04-15T12:06:10.562Z,4.97
2023-04-15T12:08:54.777Z,5.63
2023-04-15T12:11:33.304Z,4.35
2023-04-15T12:14:05.597Z,4.82
2023-04-15T12:16:49.299Z,3.58
2023-04-15T12:19:20.074Z,3.53
2023-04-15T12:21:49.077Z,4.70
2023-04-15T12:24:16.822Z,5.05
2023-04-15T12:26:48.112Z,4.85
2023-04-15T12:29:17.549Z,5.50
2023-04-15T12:31:52.528Z,5.40
2023-04-15T12:34:27.734Z,4.88
2023-04-15T12:36:55.566Z,5.10
2023-04-15T12:39:24.384Z,5.63
2023-04-15T12:41:53.803Z,6.95
2023-04-15T12:44:23.999Z,3.70
2023-04-15T12:46:53.116Z,4.07
2023-04-15T12:49:21.811Z,5.68
2023-04-15T12:51:50.731Z,7.13
2023-04-15T12:54:19.293Z,4.60
2023-04-15T12:56:47.996Z,3.65
2023-04-15T12:59:18.586Z,3.60
2023-04-15T13:01:46.807Z,4.80
2023-04-15T13:04:14.692Z,5.13
2023-04-15T13:06:42.495Z,3.70
2023-04-15T13:09:10.483Z,4.32
2023-04-15T13:11:38.237Z,3.75
2023-04-15T13:14:07.878Z,3.38
2023-04-15T13:16:37.233Z,6.70
2023-04-15T13:19:05.546Z,4.78
2023-04-15T13:21:35.926Z,4.68
2023-04-15T13:24:05.203Z,4.00
2023-04-15T13:26:33.181Z,3.90
2023-04-15T13:29:06.814Z,7.55
2023-04-15T13:31:35.948Z,5.27
2023-04-15T13:34:03.932Z,4.57
2023-04-15T13:36:31.901Z,5.63
2023-04-15T13:39:00.049Z,6.57
2023-04-15T13:41:27.828Z,4.53
2023-04-15T13:43:55.961Z,4.95
2023-04-15T13:46:23.681Z,5.30
2023-04-15T13:48:52.811Z,8.63
2023-04-15T13:51:20.533Z,4.53
2023-04-15T13:53:48.226Z,5.57
2023-04-15T13:56:16.092Z,6.78
2023-04-15T13:58:43.787Z,5.05
2023-04-15T14:01:11.839Z,8.18
2023-04-15T14:03:39.944Z,3.70
2023-04-15T14:06:09.226Z,6.50
2023-04-15T14:08:36.995Z,5.05
2023-04-15T14:11:04.710Z,6.43
2023-04-15T14:13:32.432Z,5.15
2023-04-15T14:16:00.545Z,5.57
2023-04-15T14:18:28.454Z,5.13
2023-04-15T14:20:56.179Z,5.63
2023-04-15T14:23:25.327Z,4.13
2023-04-15T14:25:53.115Z,6.55
2023-04-15T14:28:20.867Z,9.23
2023-04-15T14:30:48.621Z,5.30
2023-04-15T14:33:16.427Z,4.95
2023-04-15T14:35:44.550Z,4.50
2023-04-15T14:38:12.301Z,5.90
2023-04-15T14:40:42.239Z,6.18
2023-04-15T14:43:10.136Z,5.57
2023-04-15T14:45:40.680Z,6.35
2023-04-15T14:48:12.749Z,5.50
2023-04-15T14:50:40.763Z,4.47
2023-04-15T14:53:08.467Z,4.45
2023-04-15T14:55:36.289Z,8.68
2023-04-15T14:58:06.065Z,6.23
2023-04-15T15:00:34.058Z,5.45
2023-04-15T15:03:02.038Z,4.10
2023-04-15T15:05:29.905Z,5.93
2023-04-15T15:07:57.680Z,7.10
2023-04-15T15:10:44.172Z,8.63
2023-04-15T15:13:14.641Z,4.22
2023-04-15T15:15:42.672Z,4.13
2023-04-15T15:18:11.450Z,9.97
2023-04-15T15:20:39.353Z,6.53
2023-04-15T15:23:07.064Z,4.70
2023-04-15T15:25:34.852Z,4.80
2023-04-15T15:28:02.615Z,5.43
2023-04-15T15:30:31.717Z,7.10
2023-04-15T15:32:59.760Z,7.72
2023-04-15T15:35:27.855Z,7.87
2023-04-15T15:37:56.105Z,7.18
2023-04-15T15:40:24.090Z,5.40
2023-04-15T15:42:52.184Z,8.25
2023-04-15T15:45:20.098Z,7.20
2023-04-15T15:47:50.788Z,9.15
2023-04-15T15:50:18.903Z,6.97
2023-04-15T15:52:46.632Z,7.63
2023-04-15T15:55:14.323Z,6.30
2023-04-15T15:57:42.035Z,7.85
2023-04-15T16:00:12.766Z,9.38
2023-04-15T16:05:13.294Z,11.70
2023-04-15T16:07:41.039Z,8.02
2023-04-15T16:10:10.254Z,14.03
2023-04-15T16:12:59.662Z,11.20
2023-04-15T16:15:27.485Z,8.48
2023-04-15T16:17:55.225Z,11.33
2023-04-15T16:20:24.550Z,9.60
2023-04-15T16:22:52.253Z,9.00
2023-04-15T16:25:20.115Z,10.32
2023-04-15T16:27:59.291Z,10.27
2023-04-15T16:30:29.056Z,8.93
2023-04-15T16:32:57.397Z,12.27
2023-04-15T16:35:26.806Z,9.18
2023-04-15T16:37:54.522Z,14.43
2023-04-15T16:40:22.255Z,12.02
2023-04-15T16:42:50.688Z,17.00
2023-04-15T16:45:18.883Z,12.88
2023-04-15T16:47:46.740Z,11.40
2023-04-15T16:50:14.663Z,13.48
2023-04-15T16:52:43.752Z,10.60
2023-04-15T16:55:11.473Z,15.52
2023-04-15T16:58:00.828Z,13.48
2023-04-15T17:00:27.181Z,10.00
2023-04-15T17:02:56.204Z,15.95
2023-04-15T17:05:24.041Z,15.00
2023-04-15T17:07:53.100Z,12.43
2023-04-15T17:10:20.868Z,13.82
2023-04-15T17:12:49.936Z,15.07
2023-04-15T17:15:17.692Z,13.90
2023-04-15T17:17:45.624Z,13.02
2023-04-15T17:20:13.386Z,16.63
2023-04-15T17:22:41.120Z,9.73
2023-04-15T17:25:10.808Z,12.40
2023-04-15T17:27:39.094Z,12.88
2023-04-15T17:30:08.218Z,13.43
2023-04-15T17:32:35.996Z,18.55
2023-04-15T17:35:06.495Z,15.80
2023-04-15T17:37:34.378Z,14.87
2023-04-15T17:40:06.589Z,15.63
2023-04-15T17:42:37.173Z,16.50
2023-04-15T17:45:05.691Z,18.00
2023-04-15T17:47:33.483Z,16.42
2023-04-15T17:50:01.208Z,14.93
2023-04-15T17:52:28.972Z,19.60
2023-04-15T17:54:56.929Z,16.83
2023-04-15T17:57:25.268Z,22.93
2023-04-15T17:59:54.455Z,16.33
2023-04-15T18:02:22.407Z,22.27
2023-04-15T18:04:50.372Z,14.45
2023-04-15T18:07:18.147Z,21.45
2023-04-15T18:09:46.149Z,13.65
2023-04-15T18:12:13.827Z,23.15
2023-04-15T18:14:41.465Z,22.95
2023-04-15T18:17:10.851Z,25.38
2023-04-15T18:19:38.621Z,25.88
2023-04-15T18:22:06.532Z,16.03
2023-04-15T18:24:34.191Z,20.00
2023-04-15T18:27:02.970Z,21.48
2023-04-15T18:29:31.999Z,22.63
2023-04-15T18:32:03.044Z,20.10
2023-04-15T18:34:32.302Z,25.35
2023-04-15T18:37:00.122Z,26.45
2023-04-15T18:39:28.146Z,24.92
2023-04-15T18:41:57.283Z,23.08
2023-04-15T18:44:25.015Z,23.05
2023-04-15T18:46:52.723Z,26.30
2023-04-15T18:49:20.422Z,25.27
2023-04-15T18:51:49.683Z,23.35
2023-04-15T18:54:17.327Z,25.98
2023-04-15T18:56:45.047Z,26.52
2023-04-15T18:59:29.099Z,28.05
2023-04-15T19:01:58.733Z,24.93
2023-04-15T19:04:26.718Z,20.35
2023-04-15T19:06:56.003Z,22.88
2023-04-15T19:09:23.765Z,26.65
2023-04-15T19:11:51.435Z,28.73
2023-04-15T19:14:19.374Z,24.88
2023-04-15T19:16:47.072Z,27.50
2023-04-15T19:19:15.208Z,23.90
2023-04-15T19:21:42.910Z,30.65
2023-04-15T19:24:12.290Z,35.45
2023-04-15T19:26:39.989Z,30.58
2023-04-15T19:29:07.948Z,29.35
2023-04-15T19:31:35.739Z,29.85
2023-04-15T19:34:03.673Z,36.65
2023-04-15T19:36:32.698Z,30.43
2023-04-15T19:39:01.066Z,34.67
2023-04-15T19:41:30.157Z,34.87
2023-04-15T19:43:57.951Z,28.13
2023-04-15T19:46:25.671Z,32.10
2023-04-15T19:48:53.880Z,29.67
2023-04-15T19:51:21.690Z,29.13
2023-04-15T19:53:50.479Z,33.95
2023-04-15T19:56:18.141Z,34.38
2023-04-15T19:58:52.777Z,30.07
2023-04-15T20:01:20.797Z,39.03
2023-04-15T20:03:48.900Z,37.03
2023-04-15T20:06:16.889Z,33.78
2023-04-15T20:08:44.841Z,32.97
2023-04-15T20:11:15.193Z,36.03
2023-04-15T20:13:43.042Z,35.10
2023-04-15T20:16:12.851Z,33.38
2023-04-15T20:18:41.410Z,42.22
2023-04-15T20:21:09.119Z,36.42
2023-04-15T20:23:38.282Z,31.13
2023-04-15T20:26:06.505Z,36.95
2023-04-15T20:28:36.087Z,29.15
2023-04-15T20:31:04.032Z,35.55
2023-04-15T20:33:33.126Z,34.78
2023-04-15T20:36:01.025Z,38.72
2023-04-15T20:38:28.734Z,37.53
2023-04-15T20:40:57.788Z,35.88
2023-04-15T20:43:26.093Z,29.10
2023-04-15T20:45:54.610Z,33.92
2023-04-15T20:48:22.845Z,34.67
2023-04-15T20:50:52.157Z,31.90
2023-04-15T20:53:19.823Z,33.03
2023-04-15T20:55:47.490Z,34.07
2023-04-15T20:58:15.137Z,35.13
2023-04-15T21:00:42.893Z,39.63
2023-04-15T21:03:11.937Z,42.28
2023-04-15T21:05:40.121Z,32.92
2023-04-15T21:08:09.401Z,33.38
2023-04-15T21:10:37.068Z,44.75
2023-04-15T21:13:06.366Z,36.45
2023-04-15T21:15:34.330Z,37.28
2023-04-15T21:18:02.128Z,40.13
2023-04-15T21:20:30.071Z,36.80
2023-04-15T21:22:57.737Z,39.67
2023-04-15T21:25:27.001Z,40.17
2023-04-15T21:27:54.693Z,47.37
2023-04-15T21:30:24.426Z,44.75
2023-04-15T21:32:52.343Z,45.60
2023-04-15T21:35:20.032Z,36.28
2023-04-15T21:37:47.706Z,44.63
2023-04-15T21:40:16.016Z,47.13
2023-04-15T21:42:45.134Z,35.90
2023-04-15T21:45:13.336Z,43.95
2023-04-15T21:47:59.457Z,43.40
2023-04-15T21:50:29.007Z,53.53
2023-04-15T21:52:56.671Z,44.45
2023-04-15T21:55:24.551Z,41.80
2023-04-15T21:57:53.619Z,41.88
2023-04-15T22:00:21.320Z,42.95
2023-04-15T22:02:49.287Z,53.60
2023-04-15T22:05:17.312Z,47.03
2023-04-15T22:07:45.228Z,56.70
2023-04-15T22:10:12.903Z,54.20
2023-04-15T22:12:41.872Z,56.53
2023-04-15T22:15:11.304Z,52.88
2023-04-15T22:17:39.044Z,53.90
2023-04-15T22:20:08.272Z,46.67
2023-04-15T22:22:44.295Z,52.38
2023-04-15T22:25:12.497Z,55.03
2023-04-15T22:27:40.266Z,58.17
2023-04-15T22:30:09.227Z,54.80
2023-04-15T22:33:02.088Z,56.03
2023-04-15T22:35:29.837Z,42.20
2023-04-15T22:37:57.651Z,46.35
2023-04-15T22:40:25.363Z,57.67
2023-04-15T22:42:53.053Z,51.42
2023-04-15T22:45:20.958Z,62.22
2023-04-15T22:47:48.917Z,59.67
2023-04-15T22:50:17.971Z,59.58
2023-04-15T22:52:47.414Z,55.93
2023-04-15T22:55:15.605Z,66.40
2023-04-15T22:57:43.323Z,52.45
2023-04-15T23:00:11.550Z,58.30
2023-04-15T23:02:39.295Z,57.72
2023-04-15T23:05:12.260Z,57.05
2023-04-15T23:07:42.568Z,53.70
2023-04-15T23:10:10.630Z,62.97
2023-04-15T23:12:38.348Z,55.03
2023-04-15T23:15:06.920Z,50.17
2023-04-15T23:17:35.004Z,57.67
2023-04-15T23:20:03.155Z,52.35
2023-04-15T23:22:30.912Z,58.97
2023-04-15T23:25:00.019Z,60.55
2023-04-15T23:27:27.711Z,61.35
2023-04-15T23:29:55.406Z,67.37
2023-04-15T23:32:23.152Z,72.57
2023-04-15T23:34:52.260Z,49.15
2023-04-15T23:37:20.080Z,58.23
2023-04-15T23:39:47.856Z,54.53
2023-04-15T23:42:17.350Z,53.75
2023-04-15T23:44:45.187Z,56.60
2023-04-15T23:47:12.850Z,67.82
2023-04-15T23:49:40.961Z,65.72
2023-04-15T23:52:08.810Z,63.97
2023-04-15T23:54:36.909Z,66.60
2023-04-15T23:57:04.938Z,54.75
2023-04-15T23:59:33.985Z,63.85
