createdAt,value
2023-01-26T00:00:08.212Z,0
2023-01-26T00:01:47.977Z,0
2023-01-26T00:03:27.738Z,0
2023-01-26T00:05:07.516Z,0
2023-01-26T00:06:47.265Z,0
2023-01-26T00:08:27.035Z,0
2023-01-26T00:10:06.803Z,0
2023-01-26T00:11:46.577Z,0
2023-01-26T00:13:26.339Z,0
2023-01-26T00:15:06.111Z,0
2023-01-26T00:16:45.886Z,0
2023-01-26T00:18:25.656Z,0
2023-01-26T00:20:05.405Z,0
2023-01-26T00:21:45.178Z,0
2023-01-26T00:23:24.954Z,0
2023-01-26T00:25:04.729Z,0
2023-01-26T00:26:44.483Z,0
2023-01-26T00:28:24.254Z,0
2023-01-26T00:30:04.023Z,0
2023-01-26T00:31:43.786Z,0
2023-01-26T00:33:23.589Z,0
2023-01-26T00:35:03.320Z,0
2023-01-26T00:36:43.092Z,0
2023-01-26T00:38:22.846Z,0
2023-01-26T00:40:02.615Z,0
2023-01-26T00:41:42.382Z,0
2023-01-26T00:43:22.169Z,0
2023-01-26T00:45:01.911Z,0
2023-01-26T00:46:41.684Z,0
2023-01-26T00:48:21.462Z,0
2023-01-26T00:50:01.224Z,0
2023-01-26T00:51:41.000Z,0
2023-01-26T00:53:20.768Z,0
2023-01-26T00:55:00.523Z,0
2023-01-26T00:56:40.300Z,0
2023-01-26T00:58:20.069Z,0
2023-01-26T00:59:59.815Z,0
2023-01-26T01:01:39.630Z,0
2023-01-26T01:03:19.365Z,0
2023-01-26T01:04:59.133Z,0
2023-01-26T01:06:38.892Z,0
2023-01-26T01:08:18.670Z,0
2023-01-26T01:09:58.441Z,0
2023-01-26T01:11:38.236Z,0
2023-01-26T01:13:17.967Z,0
2023-01-26T01:14:57.732Z,0
2023-01-26T01:16:37.500Z,0
2023-01-26T01:18:17.259Z,0
2023-01-26T01:19:57.104Z,0
2023-01-26T01:21:36.801Z,0
2023-01-26T01:23:16.558Z,0
2023-01-26T01:24:56.336Z,0
2023-01-26T01:26:36.107Z,0
2023-01-26T01:28:15.868Z,0
2023-01-26T01:29:55.670Z,0
2023-01-26T01:31:35.407Z,0
2023-01-26T01:33:15.186Z,0
2023-01-26T01:34:54.936Z,0
2023-01-26T01:36:34.715Z,0
2023-01-26T01:38:14.475Z,0
2023-01-26T01:39:54.240Z,0
2023-01-26T01:41:34.007Z,0
2023-01-26T01:43:13.782Z,0
2023-01-26T01:44:53.542Z,0
2023-01-26T01:46:33.305Z,0
2023-01-26T01:48:13.071Z,0
2023-01-26T01:49:52.853Z,0
2023-01-26T01:51:32.624Z,0
2023-01-26T01:53:12.368Z,0
2023-01-26T01:54:52.145Z,0
2023-01-26T01:56:31.909Z,0
2023-01-26T01:58:11.684Z,0
2023-01-26T01:59:51.436Z,0
2023-01-26T02:01:31.204Z,0
2023-01-26T02:03:10.987Z,0
2023-01-26T02:04:50.743Z,0
2023-01-26T02:06:30.525Z,0
2023-01-26T02:08:10.284Z,0
2023-01-26T02:09:50.050Z,0
2023-01-26T02:11:29.813Z,0
2023-01-26T02:13:09.572Z,0
2023-01-26T02:14:49.355Z,0
2023-01-26T02:16:29.116Z,0
2023-01-26T02:18:08.894Z,0
2023-01-26T02:19:48.656Z,0
2023-01-26T02:21:28.414Z,0
2023-01-26T02:23:08.176Z,0
2023-01-26T02:24:47.954Z,0
2023-01-26T02:26:27.725Z,0
2023-01-26T02:28:07.480Z,0
2023-01-26T02:29:47.267Z,0
2023-01-26T02:31:27.013Z,0
2023-01-26T02:33:06.802Z,0
2023-01-26T02:34:46.577Z,0
2023-01-26T02:36:26.354Z,0
2023-01-26T02:38:06.089Z,0
2023-01-26T02:39:45.855Z,0
2023-01-26T02:41:25.621Z,0
2023-01-26T02:43:05.389Z,0
2023-01-26T02:44:45.183Z,0
2023-01-26T02:46:24.939Z,0
2023-01-26T02:48:04.687Z,0
2023-01-26T02:49:44.468Z,0
2023-01-26T02:51:24.239Z,0
2023-01-26T02:53:03.981Z,0
2023-01-26T02:54:43.767Z,0
2023-01-26T02:56:23.529Z,0
2023-01-26T02:58:03.296Z,0
2023-01-26T02:59:43.071Z,0
2023-01-26T03:01:22.821Z,0
2023-01-26T03:03:02.600Z,0
2023-01-26T03:04:42.361Z,0
2023-01-26T03:06:22.133Z,0
2023-01-26T03:08:01.891Z,0
2023-01-26T03:09:41.669Z,0
2023-01-26T03:11:21.432Z,0
2023-01-26T03:13:01.209Z,0
2023-01-26T03:14:40.967Z,0
2023-01-26T03:16:20.738Z,0
2023-01-26T03:18:00.503Z,0
2023-01-26T03:19:40.281Z,0
2023-01-26T03:21:20.035Z,0
2023-01-26T03:22:59.800Z,0
2023-01-26T03:24:39.590Z,0
2023-01-26T03:26:19.332Z,0
2023-01-26T03:27:59.104Z,0
2023-01-26T03:29:38.867Z,0
2023-01-26T03:31:18.647Z,0
2023-01-26T03:32:58.399Z,0
2023-01-26T03:34:38.173Z,0
2023-01-26T03:36:17.940Z,0
2023-01-26T03:37:57.707Z,0
2023-01-26T03:39:37.480Z,0
2023-01-26T03:41:17.253Z,0
2023-01-26T03:42:57.004Z,0
2023-01-26T03:44:36.773Z,0
2023-01-26T03:46:16.538Z,0
2023-01-26T03:47:56.307Z,0
2023-01-26T03:49:36.092Z,0
2023-01-26T03:51:15.843Z,0
2023-01-26T03:52:55.608Z,0
2023-01-26T03:54:35.373Z,0
2023-01-26T03:56:15.155Z,0
2023-01-26T03:57:54.917Z,0
2023-01-26T03:59:34.678Z,0
2023-01-26T04:01:14.451Z,0
2023-01-26T04:02:54.203Z,0
2023-01-26T04:04:33.981Z,0
2023-01-26T04:06:13.736Z,0
2023-01-26T04:07:53.514Z,0
2023-01-26T04:09:33.280Z,0
2023-01-26T04:11:13.038Z,0
2023-01-26T04:12:52.811Z,0
2023-01-26T04:14:32.589Z,0
2023-01-26T04:16:12.363Z,0
2023-01-26T04:17:52.114Z,0
2023-01-26T04:19:31.878Z,0
2023-01-26T04:21:11.657Z,0
2023-01-26T04:22:51.426Z,0
2023-01-26T04:24:31.193Z,0
2023-01-26T04:26:10.952Z,0
2023-01-26T04:27:50.717Z,0
2023-01-26T04:29:30.481Z,0
2023-01-26T04:31:10.252Z,0
2023-01-26T04:32:50.014Z,0
2023-01-26T04:34:29.781Z,0
2023-01-26T04:36:09.547Z,0
2023-01-26T04:37:49.324Z,0
2023-01-26T04:39:29.080Z,0
2023-01-26T04:41:08.858Z,0
2023-01-26T04:42:48.620Z,0
2023-01-26T04:44:28.399Z,0
2023-01-26T04:46:08.157Z,0
2023-01-26T04:47:47.920Z,0
2023-01-26T04:49:27.709Z,0
2023-01-26T04:51:07.451Z,0
2023-01-26T04:52:47.233Z,0
2023-01-26T04:54:26.991Z,0
2023-01-26T04:56:06.776Z,0
2023-01-26T04:57:46.534Z,0
2023-01-26T04:59:26.316Z,0
2023-01-26T05:01:06.078Z,0
2023-01-26T05:02:45.825Z,0
2023-01-26T05:04:25.589Z,0
2023-01-26T05:06:05.387Z,0
2023-01-26T05:07:45.137Z,0
2023-01-26T05:09:24.898Z,0
2023-01-26T05:11:04.675Z,0
2023-01-26T05:12:44.430Z,0
2023-01-26T05:14:24.207Z,0
2023-01-26T05:16:03.958Z,0
2023-01-26T05:17:43.734Z,0
2023-01-26T05:19:23.510Z,0
2023-01-26T05:21:03.279Z,0
2023-01-26T05:22:43.039Z,0
2023-01-26T05:24:22.813Z,0
2023-01-26T05:26:02.573Z,0
2023-01-26T05:27:42.353Z,0
2023-01-26T05:29:22.103Z,0
2023-01-26T05:31:01.876Z,0
2023-01-26T05:32:41.644Z,0
2023-01-26T05:34:21.408Z,0
2023-01-26T05:36:01.178Z,0
2023-01-26T05:37:40.953Z,0
2023-01-26T05:39:20.704Z,0
2023-01-26T05:41:00.489Z,0
2023-01-26T05:42:40.243Z,0
2023-01-26T05:44:20.013Z,0
2023-01-26T05:45:59.782Z,0
2023-01-26T05:47:39.565Z,0
2023-01-26T05:49:19.309Z,0
2023-01-26T05:50:59.071Z,0
2023-01-26T05:52:38.847Z,0
2023-01-26T05:54:18.611Z,0
2023-01-26T05:55:58.383Z,0
2023-01-26T05:57:38.156Z,0
2023-01-26T05:59:17.920Z,0
2023-01-26T06:00:57.680Z,0
2023-01-26T06:02:37.443Z,0
2023-01-26T06:04:17.219Z,0
2023-01-26T06:05:56.987Z,0
2023-01-26T06:07:36.753Z,0
2023-01-26T06:09:16.519Z,0
2023-01-26T06:10:56.281Z,0
2023-01-26T06:12:36.049Z,0
2023-01-26T06:14:15.909Z,0
2023-01-26T06:15:55.612Z,0
2023-01-26T06:17:35.353Z,0
2023-01-26T06:19:15.112Z,0
2023-01-26T06:20:54.885Z,0
2023-01-26T06:22:34.658Z,0
2023-01-26T06:24:14.416Z,0
2023-01-26T06:25:54.190Z,0
2023-01-26T06:27:33.960Z,0
2023-01-26T06:29:13.721Z,0
2023-01-26T06:30:53.487Z,0
2023-01-26T06:32:33.255Z,0
2023-01-26T06:34:13.020Z,0
2023-01-26T06:35:52.798Z,0
2023-01-26T06:37:32.558Z,0
2023-01-26T06:39:12.323Z,0
2023-01-26T06:40:52.102Z,0
2023-01-26T06:42:31.985Z,0
2023-01-26T06:44:11.673Z,0
2023-01-26T06:45:51.565Z,0
2023-01-26T06:47:31.237Z,0
2023-01-26T06:49:10.937Z,0
2023-01-26T06:50:50.694Z,0.25
2023-01-26T06:52:30.476Z,0
2023-01-26T06:54:10.269Z,0.25
2023-01-26T06:55:50.000Z,0
2023-01-26T06:57:29.808Z,0
2023-01-26T06:59:09.542Z,0
2023-01-26T07:00:49.295Z,0
2023-01-26T07:02:29.080Z,0
2023-01-26T07:04:08.915Z,0.25
2023-01-26T07:05:48.607Z,1.27
2023-01-26T07:07:28.391Z,0
2023-01-26T07:09:08.132Z,0.76
2023-01-26T07:10:47.923Z,1.02
2023-01-26T07:12:27.686Z,0
2023-01-26T07:14:07.440Z,0
2023-01-26T07:15:47.219Z,0
2023-01-26T07:17:26.994Z,0
2023-01-26T07:19:06.749Z,0
2023-01-26T07:20:46.514Z,2.55
2023-01-26T07:22:26.282Z,1.27
2023-01-26T07:24:06.077Z,0
2023-01-26T07:25:45.829Z,1.53
2023-01-26T07:27:25.578Z,0.76
2023-01-26T07:29:05.351Z,0.51
2023-01-26T07:30:45.124Z,2.04
2023-01-26T07:32:24.895Z,0.76
2023-01-26T07:34:04.652Z,0
2023-01-26T07:35:44.415Z,0.51
2023-01-26T07:37:24.192Z,1.27
2023-01-26T07:39:03.962Z,1.02
2023-01-26T07:40:43.735Z,0.76
2023-01-26T07:42:23.553Z,0.76
2023-01-26T07:44:03.261Z,2.55
2023-01-26T07:45:43.033Z,0
2023-01-26T07:47:22.802Z,2.3
2023-01-26T07:49:02.587Z,3.07
2023-01-26T07:50:42.329Z,2.81
2023-01-26T07:52:22.104Z,2.04
2023-01-26T07:54:01.883Z,4.09
2023-01-26T07:55:41.638Z,2.81
2023-01-26T07:57:21.413Z,3.84
2023-01-26T07:59:01.199Z,3.58
2023-01-26T08:00:40.936Z,0.76
2023-01-26T08:02:20.712Z,2.56
2023-01-26T08:04:00.487Z,0.76
2023-01-26T08:05:40.248Z,0
2023-01-26T08:07:20.029Z,0
2023-01-26T08:08:59.789Z,3.84
2023-01-26T08:10:39.552Z,2.56
2023-01-26T08:12:19.308Z,2.3
2023-01-26T08:13:59.105Z,4.09
2023-01-26T08:15:38.845Z,3.07
2023-01-26T08:17:18.608Z,1.28
2023-01-26T08:18:58.384Z,2.05
2023-01-26T08:20:38.162Z,4.35
2023-01-26T08:22:17.924Z,2.82
2023-01-26T08:23:57.677Z,2.82
2023-01-26T08:25:37.441Z,2.3
2023-01-26T08:27:17.238Z,1.02
2023-01-26T08:28:56.991Z,2.56
2023-01-26T08:30:36.790Z,3.08
2023-01-26T08:32:16.512Z,5.39
2023-01-26T08:33:56.291Z,3.33
2023-01-26T08:35:36.101Z,0
2023-01-26T08:37:15.847Z,0
2023-01-26T08:38:55.591Z,3.08
2023-01-26T08:40:35.357Z,0.76
2023-01-26T08:42:15.251Z,2.05
2023-01-26T08:43:54.922Z,4.62
2023-01-26T08:45:34.664Z,0.51
2023-01-26T08:47:14.435Z,3.08
2023-01-26T08:48:54.191Z,4.11
2023-01-26T08:50:33.970Z,1.79
2023-01-26T08:52:13.762Z,0.51
2023-01-26T08:53:53.495Z,1.79
2023-01-26T08:55:33.265Z,0.51
2023-01-26T08:57:13.052Z,0.77
2023-01-26T08:58:52.808Z,1.28
2023-01-26T09:00:32.561Z,2.82
2023-01-26T09:02:12.347Z,3.85
2023-01-26T09:03:52.101Z,2.05
2023-01-26T09:05:31.962Z,3.85
2023-01-26T09:07:11.634Z,4.88
2023-01-26T09:08:51.409Z,3.85
2023-01-26T09:10:31.167Z,5.14
2023-01-26T09:12:10.947Z,2.82
2023-01-26T09:13:50.709Z,5.14
2023-01-26T09:15:30.484Z,1.54
2023-01-26T09:17:10.250Z,1.8
2023-01-26T09:18:50.004Z,2.31
2023-01-26T09:20:29.773Z,0.77
2023-01-26T09:22:09.542Z,5.4
2023-01-26T09:23:49.313Z,5.15
2023-01-26T09:25:29.085Z,1.03
2023-01-26T09:27:08.844Z,4.12
2023-01-26T09:28:48.603Z,0.51
2023-01-26T09:30:28.389Z,6.18
2023-01-26T09:32:08.161Z,3.09
2023-01-26T09:33:47.918Z,2.57
2023-01-26T09:35:27.705Z,5.93
2023-01-26T09:37:07.488Z,1.8
2023-01-26T09:38:47.226Z,4.64
2023-01-26T09:40:27.031Z,5.68
2023-01-26T09:42:06.790Z,6.97
2023-01-26T09:43:46.539Z,2.84
2023-01-26T09:45:26.309Z,9.32
2023-01-26T09:47:06.073Z,3.1
2023-01-26T09:48:45.844Z,6.99
2023-01-26T09:50:25.625Z,8.81
2023-01-26T09:52:05.389Z,6.48
2023-01-26T09:53:45.155Z,5.7
2023-01-26T09:55:24.924Z,8.56
2023-01-26T09:57:04.706Z,6.46
2023-01-26T09:58:44.471Z,6.76
2023-01-26T10:00:24.238Z,7.28
2023-01-26T10:02:04.003Z,10.94
2023-01-26T10:03:43.800Z,8.59
2023-01-26T10:05:23.546Z,6.77
2023-01-26T10:07:03.335Z,9.13
2023-01-26T10:08:43.160Z,6
2023-01-26T10:10:22.870Z,6.53
2023-01-26T10:12:02.623Z,8.35
2023-01-26T10:13:42.407Z,4.17
2023-01-26T10:15:22.168Z,7.57
2023-01-26T10:17:01.951Z,8.1
2023-01-26T10:18:41.713Z,3.65
2023-01-26T10:20:21.477Z,4.96
2023-01-26T10:22:01.251Z,8.1
2023-01-26T10:23:41.029Z,8.37
2023-01-26T10:25:20.844Z,2.88
2023-01-26T10:27:00.552Z,8.38
2023-01-26T10:28:40.334Z,9.95
2023-01-26T10:30:20.095Z,9.43
2023-01-26T10:31:59.864Z,4.71
2023-01-26T10:33:39.645Z,7.34
2023-01-26T10:35:19.562Z,2.35
2023-01-26T10:36:59.185Z,3.41
2023-01-26T10:38:38.941Z,7.87
2023-01-26T10:40:18.717Z,6.56
2023-01-26T10:41:58.485Z,5.51
2023-01-26T10:43:38.271Z,4.98
2023-01-26T10:45:18.112Z,8.43
2023-01-26T10:46:57.809Z,13.19
2023-01-26T10:48:37.569Z,10.2
2023-01-26T10:50:17.337Z,9.75
2023-01-26T10:51:57.143Z,9.22
2023-01-26T10:53:36.878Z,8.7
2023-01-26T10:55:16.644Z,9.49
2023-01-26T10:56:56.418Z,6.06
2023-01-26T10:58:36.188Z,9.22
2023-01-26T11:00:15.968Z,6.33
2023-01-26T11:01:55.722Z,7.38
2023-01-26T11:03:35.502Z,6.33
2023-01-26T11:05:15.252Z,4.48
2023-01-26T11:06:55.037Z,8.45
2023-01-26T11:08:34.802Z,3.16
2023-01-26T11:10:14.569Z,3.96
2023-01-26T11:11:54.347Z,6.07
2023-01-26T11:13:34.140Z,7.4
2023-01-26T11:15:13.989Z,8.18
2023-01-26T11:16:53.645Z,5.81
2023-01-26T11:18:33.429Z,4.48
2023-01-26T11:20:13.209Z,7.14
2023-01-26T11:21:52.958Z,6.61
2023-01-26T11:23:32.742Z,9.79
2023-01-26T11:25:12.506Z,8.72
2023-01-26T11:26:52.273Z,8.74
2023-01-26T11:28:32.177Z,4.76
2023-01-26T11:30:11.943Z,5.82
2023-01-26T11:31:51.617Z,7.94
2023-01-26T11:33:31.370Z,7.15
2023-01-26T11:35:11.130Z,7.68
2023-01-26T11:36:50.898Z,5.3
2023-01-26T11:38:30.701Z,3.18
2023-01-26T11:40:10.465Z,7.9
2023-01-26T11:41:50.254Z,9.81
2023-01-26T11:43:30.063Z,8.22
2023-01-26T11:45:09.744Z,8.76
2023-01-26T11:46:49.534Z,13.85
2023-01-26T11:48:29.311Z,8.54
2023-01-26T11:50:09.074Z,7.72
2023-01-26T11:51:48.897Z,8.8
2023-01-26T11:53:28.604Z,11.2
2023-01-26T11:55:08.361Z,9.6
2023-01-26T11:56:48.204Z,6.68
2023-01-26T11:58:27.919Z,9.62
2023-01-26T12:00:07.686Z,10.16
2023-01-26T12:01:47.466Z,7.49
2023-01-26T12:03:27.225Z,10.16
2023-01-26T12:05:07.063Z,7.21
2023-01-26T12:06:46.788Z,6.41
2023-01-26T12:08:26.528Z,7.74
2023-01-26T12:10:06.303Z,8.28
2023-01-26T12:11:46.063Z,4.53
2023-01-26T12:13:25.835Z,4
2023-01-26T12:15:05.621Z,8.53
2023-01-26T12:16:45.395Z,6.93
2023-01-26T12:18:25.155Z,8.26
2023-01-26T12:20:04.935Z,7.2
2023-01-26T12:21:44.704Z,1.33
2023-01-26T12:23:24.472Z,5.59
2023-01-26T12:25:04.227Z,7.72
2023-01-26T12:26:43.989Z,1.33
2023-01-26T12:28:23.763Z,8.79
2023-01-26T12:30:03.540Z,8.53
2023-01-26T12:31:43.319Z,6.65
2023-01-26T12:33:23.089Z,8.53
2023-01-26T12:35:02.850Z,3.46
2023-01-26T12:36:42.670Z,2.4
2023-01-26T12:38:22.418Z,3.2
2023-01-26T12:40:02.175Z,4.79
2023-01-26T12:41:41.947Z,8.25
2023-01-26T12:43:21.699Z,6.92
2023-01-26T12:45:01.642Z,2.66
2023-01-26T12:46:41.239Z,2.66
2023-01-26T12:48:21.025Z,8
2023-01-26T12:50:00.849Z,5.32
2023-01-26T12:51:40.550Z,1.33
2023-01-26T12:53:20.418Z,1.33
2023-01-26T12:55:00.099Z,7.45
2023-01-26T12:56:39.964Z,8.25
2023-01-26T12:58:19.701Z,2.93
2023-01-26T12:59:59.415Z,5.32
2023-01-26T13:01:39.169Z,1.86
2023-01-26T13:03:18.946Z,4.25
2023-01-26T13:04:58.740Z,3.98
2023-01-26T13:06:38.588Z,6.64
2023-01-26T13:08:18.395Z,5.31
2023-01-26T13:09:58.014Z,5.84
2023-01-26T13:11:37.799Z,4.23
2023-01-26T13:13:17.560Z,5.57
2023-01-26T13:14:57.326Z,2.65
2023-01-26T13:16:37.103Z,4.51
2023-01-26T13:18:16.867Z,3.18
2023-01-26T13:19:56.630Z,2.91
2023-01-26T13:21:36.404Z,5.56
2023-01-26T13:23:16.170Z,1.58
2023-01-26T13:24:56.051Z,2.38
2023-01-26T13:26:35.723Z,4.23
2023-01-26T13:28:15.477Z,5.03
2023-01-26T13:29:55.259Z,2.1
2023-01-26T13:31:35.032Z,0.79
2023-01-26T13:33:14.808Z,0.79
2023-01-26T13:34:54.598Z,5.55
2023-01-26T13:36:34.447Z,5.01
2023-01-26T13:38:14.096Z,2.36
2023-01-26T13:39:53.860Z,2.9
2023-01-26T13:41:33.641Z,0
2023-01-26T13:43:13.396Z,2.63
2023-01-26T13:44:53.230Z,0
2023-01-26T13:46:32.941Z,4.73
2023-01-26T13:48:12.706Z,3.69
2023-01-26T13:49:52.473Z,2.9
2023-01-26T13:51:32.283Z,1.84
2023-01-26T13:53:12.050Z,0
2023-01-26T13:54:51.778Z,5.79
2023-01-26T13:56:31.549Z,0
2023-01-26T13:58:11.316Z,4.21
2023-01-26T13:59:51.084Z,5.52
2023-01-26T14:01:30.862Z,1.57
2023-01-26T14:03:10.619Z,1.58
2023-01-26T14:04:50.417Z,5.26
2023-01-26T14:06:30.165Z,1.57
2023-01-26T14:08:09.954Z,4.46
2023-01-26T14:09:49.691Z,1.04
2023-01-26T14:11:29.469Z,5.52
2023-01-26T14:13:09.245Z,0
2023-01-26T14:14:49.015Z,3.94
2023-01-26T14:16:28.786Z,5.51
2023-01-26T14:18:08.539Z,3.41
2023-01-26T14:19:48.313Z,1.31
2023-01-26T14:21:28.107Z,4.71
2023-01-26T14:23:07.841Z,1.31
2023-01-26T14:24:47.608Z,2.88
2023-01-26T14:26:27.374Z,0.52
2023-01-26T14:28:07.150Z,2.08
2023-01-26T14:29:46.913Z,2.08
2023-01-26T14:31:26.701Z,0
2023-01-26T14:33:06.438Z,3.14
2023-01-26T14:34:46.218Z,2.34
2023-01-26T14:36:25.985Z,0
2023-01-26T14:38:05.779Z,0.52
2023-01-26T14:39:45.516Z,4.17
2023-01-26T14:41:25.308Z,4.44
2023-01-26T14:43:05.177Z,0
2023-01-26T14:44:44.837Z,3.92
2023-01-26T14:46:24.599Z,0.78
2023-01-26T14:48:04.506Z,0.26
2023-01-26T14:49:44.130Z,0
2023-01-26T14:51:23.970Z,2.61
2023-01-26T14:53:03.673Z,0
2023-01-26T14:54:43.436Z,0
2023-01-26T14:56:23.203Z,2.08
2023-01-26T14:58:02.967Z,0
2023-01-26T14:59:42.746Z,0
2023-01-26T15:01:22.506Z,0
2023-01-26T15:03:02.343Z,0
2023-01-26T15:04:42.035Z,4.91
2023-01-26T15:06:21.800Z,1.82
2023-01-26T15:08:01.575Z,2.85
2023-01-26T15:09:41.351Z,0
2023-01-26T15:11:21.129Z,0
2023-01-26T15:13:00.882Z,0
2023-01-26T15:14:40.648Z,1.03
2023-01-26T15:16:20.421Z,2.07
2023-01-26T15:18:00.262Z,0.77
2023-01-26T15:19:40.017Z,2.33
2023-01-26T15:21:19.760Z,0
2023-01-26T15:22:59.521Z,0.51
2023-01-26T15:24:39.251Z,0
2023-01-26T15:26:19.010Z,0
2023-01-26T15:27:58.783Z,2.06
2023-01-26T15:29:38.559Z,0.77
2023-01-26T15:31:18.323Z,0
2023-01-26T15:32:58.088Z,0
2023-01-26T15:34:37.857Z,0
2023-01-26T15:36:17.634Z,0
2023-01-26T15:37:57.392Z,0
2023-01-26T15:39:37.169Z,0
2023-01-26T15:41:16.935Z,0
2023-01-26T15:42:56.692Z,0
2023-01-26T15:44:36.467Z,1.28
2023-01-26T15:46:16.231Z,1.28
2023-01-26T15:47:55.990Z,2.06
2023-01-26T15:49:35.774Z,0
2023-01-26T15:51:15.604Z,0
2023-01-26T15:52:55.306Z,2.05
2023-01-26T15:54:35.072Z,0
2023-01-26T15:56:14.856Z,0
2023-01-26T15:57:54.609Z,0
2023-01-26T15:59:34.365Z,0
2023-01-26T16:01:14.141Z,0
2023-01-26T16:02:53.896Z,0
2023-01-26T16:04:33.670Z,0
2023-01-26T16:06:13.439Z,0
2023-01-26T16:07:53.198Z,0
2023-01-26T16:09:33.023Z,0
2023-01-26T16:11:12.739Z,0
2023-01-26T16:12:52.512Z,0
2023-01-26T16:14:32.270Z,0
2023-01-26T16:16:12.042Z,0
2023-01-26T16:17:51.811Z,0
2023-01-26T16:19:31.581Z,0
2023-01-26T16:21:11.340Z,0
2023-01-26T16:22:51.103Z,0
2023-01-26T16:24:30.893Z,0
2023-01-26T16:26:10.775Z,0
2023-01-26T16:27:50.431Z,0
2023-01-26T16:29:30.317Z,0
2023-01-26T16:31:09.948Z,0
2023-01-26T16:32:49.707Z,0
2023-01-26T16:34:29.480Z,0
2023-01-26T16:36:09.254Z,0
2023-01-26T16:37:49.005Z,0
2023-01-26T16:39:28.783Z,0
2023-01-26T16:41:08.555Z,0
2023-01-26T16:42:48.330Z,0
2023-01-26T16:44:28.074Z,0
2023-01-26T16:46:07.846Z,0
2023-01-26T16:47:47.616Z,0
2023-01-26T16:49:27.383Z,0
2023-01-26T16:51:07.141Z,0
2023-01-26T16:52:46.918Z,0
2023-01-26T16:54:26.690Z,0
2023-01-26T16:56:06.461Z,0
2023-01-26T16:57:46.239Z,0
2023-01-26T16:59:25.999Z,0
2023-01-26T17:01:05.758Z,0
2023-01-26T17:02:45.527Z,0
2023-01-26T17:04:25.295Z,0
2023-01-26T17:06:05.103Z,0
2023-01-26T17:07:44.827Z,0
2023-01-26T17:09:24.594Z,0
2023-01-26T17:11:04.372Z,0
2023-01-26T17:12:44.131Z,0
2023-01-26T17:14:23.892Z,0
2023-01-26T17:16:03.748Z,0
2023-01-26T17:17:43.411Z,0
2023-01-26T17:19:23.184Z,0
2023-01-26T17:21:02.971Z,0
2023-01-26T17:22:42.722Z,0
2023-01-26T17:24:22.489Z,0
2023-01-26T17:26:02.266Z,0
2023-01-26T17:27:42.024Z,0
2023-01-26T17:29:21.789Z,0
2023-01-26T17:31:01.578Z,0
2023-01-26T17:32:41.331Z,0
2023-01-26T17:34:21.108Z,0
2023-01-26T17:36:00.871Z,0
2023-01-26T17:37:40.643Z,0
2023-01-26T17:39:20.444Z,0
2023-01-26T17:41:00.168Z,0
2023-01-26T17:42:39.935Z,0
2023-01-26T17:44:19.695Z,0
2023-01-26T17:45:59.474Z,0
2023-01-26T17:47:39.241Z,0
2023-01-26T17:49:19.005Z,0
2023-01-26T17:50:58.785Z,0
2023-01-26T17:52:38.539Z,0
2023-01-26T17:54:18.304Z,0
2023-01-26T17:55:58.089Z,0
2023-01-26T17:57:37.836Z,0
2023-01-26T17:59:17.612Z,0
2023-01-26T18:00:57.364Z,0
2023-01-26T18:02:37.135Z,0
2023-01-26T18:04:16.907Z,0
2023-01-26T18:05:56.690Z,0
2023-01-26T18:07:36.449Z,0
2023-01-26T18:09:16.224Z,0
2023-01-26T18:10:55.977Z,0
2023-01-26T18:12:35.741Z,0
2023-01-26T18:14:15.516Z,0
2023-01-26T18:15:55.290Z,0
2023-01-26T18:17:35.052Z,0
2023-01-26T18:19:14.812Z,0
2023-01-26T18:20:54.583Z,0
2023-01-26T18:22:34.338Z,0
2023-01-26T18:24:14.166Z,0
2023-01-26T18:25:53.882Z,0
2023-01-26T18:27:33.639Z,0
2023-01-26T18:29:13.423Z,0
2023-01-26T18:30:53.210Z,0
2023-01-26T18:32:32.966Z,0
2023-01-26T18:34:12.739Z,0
2023-01-26T18:35:52.499Z,0
2023-01-26T18:37:32.268Z,0
2023-01-26T18:39:12.011Z,0
2023-01-26T18:40:51.775Z,0
2023-01-26T18:42:31.587Z,0
2023-01-26T18:44:11.322Z,0
2023-01-26T18:45:51.086Z,0
2023-01-26T18:47:30.857Z,0
2023-01-26T18:49:10.627Z,0
2023-01-26T18:50:50.387Z,0
2023-01-26T18:52:30.161Z,0
2023-01-26T18:54:09.919Z,0
2023-01-26T18:55:49.691Z,0
2023-01-26T18:57:29.457Z,0
2023-01-26T18:59:09.224Z,0
2023-01-26T19:00:48.992Z,0
2023-01-26T19:02:28.754Z,0
2023-01-26T19:04:08.526Z,0
2023-01-26T19:05:48.291Z,0
2023-01-26T19:07:28.072Z,0
2023-01-26T19:09:07.847Z,0
2023-01-26T19:10:47.602Z,0
2023-01-26T19:12:27.353Z,0
2023-01-26T19:14:07.110Z,0
2023-01-26T19:15:46.902Z,0
2023-01-26T19:17:26.668Z,0
2023-01-26T19:19:06.428Z,0
2023-01-26T19:20:46.192Z,0
2023-01-26T19:22:25.965Z,0
2023-01-26T19:24:05.739Z,0
2023-01-26T19:25:45.508Z,0
2023-01-26T19:27:25.265Z,0
2023-01-26T19:29:05.033Z,0
2023-01-26T19:30:44.805Z,0
2023-01-26T19:32:24.570Z,0
2023-01-26T19:34:04.334Z,0
2023-01-26T19:35:44.105Z,0
2023-01-26T19:37:23.858Z,0
2023-01-26T19:39:03.672Z,0
2023-01-26T19:40:43.403Z,0
2023-01-26T19:42:23.172Z,0
2023-01-26T19:44:02.933Z,0
2023-01-26T19:45:42.718Z,0
2023-01-26T19:47:22.467Z,0
2023-01-26T19:49:02.232Z,0
2023-01-26T19:50:42.013Z,0
2023-01-26T19:52:21.783Z,0
2023-01-26T19:54:01.538Z,0
2023-01-26T19:55:41.318Z,0
2023-01-26T19:57:21.087Z,0
2023-01-26T19:59:00.848Z,0
2023-01-26T20:00:40.603Z,0
2023-01-26T20:02:20.574Z,0
2023-01-26T20:04:00.168Z,0
2023-01-26T20:05:39.914Z,0
2023-01-26T20:07:19.675Z,0
2023-01-26T20:08:59.453Z,0
2023-01-26T20:10:39.209Z,0
2023-01-26T20:12:18.977Z,0
2023-01-26T20:13:58.740Z,0
2023-01-26T20:15:38.512Z,0
2023-01-26T20:17:18.278Z,0
2023-01-26T20:18:58.052Z,0
2023-01-26T20:20:37.824Z,0
2023-01-26T20:22:17.573Z,0
2023-01-26T20:23:57.429Z,0
2023-01-26T20:25:37.117Z,0
2023-01-26T20:27:16.878Z,0
2023-01-26T20:28:56.649Z,0
2023-01-26T20:30:36.430Z,0
2023-01-26T20:32:16.184Z,0
2023-01-26T20:33:55.951Z,0
2023-01-26T20:35:35.714Z,0
2023-01-26T20:37:15.481Z,0
2023-01-26T20:38:55.257Z,0
2023-01-26T20:40:35.026Z,0
2023-01-26T20:42:14.782Z,0
2023-01-26T20:43:54.564Z,0
2023-01-26T20:45:34.311Z,0
2023-01-26T20:47:14.088Z,0
2023-01-26T20:48:53.854Z,0
2023-01-26T20:50:33.621Z,0
2023-01-26T20:52:13.409Z,0
2023-01-26T20:53:53.166Z,0
2023-01-26T20:55:32.918Z,0
2023-01-26T20:57:12.693Z,0
2023-01-26T20:58:52.458Z,0
2023-01-26T21:00:32.252Z,0
2023-01-26T21:02:11.989Z,0
2023-01-26T21:03:51.758Z,0
2023-01-26T21:05:31.525Z,0
2023-01-26T21:07:11.298Z,0
2023-01-26T21:08:51.075Z,0
2023-01-26T21:10:30.848Z,0
2023-01-26T21:12:10.591Z,0
2023-01-26T21:13:50.365Z,0
2023-01-26T21:15:30.131Z,0
2023-01-26T21:17:09.888Z,0
2023-01-26T21:18:49.670Z,0
2023-01-26T21:20:29.449Z,0
2023-01-26T21:22:09.194Z,0
2023-01-26T21:23:49.081Z,0
2023-01-26T21:25:28.722Z,0
2023-01-26T21:27:08.507Z,0
2023-01-26T21:28:48.306Z,0
2023-01-26T21:30:28.043Z,0
2023-01-26T21:32:07.797Z,0
2023-01-26T21:33:47.568Z,0
2023-01-26T21:35:27.334Z,0
2023-01-26T21:37:07.111Z,0
2023-01-26T21:38:47.003Z,0
2023-01-26T21:40:26.642Z,0
2023-01-26T21:42:06.408Z,0
2023-01-26T21:43:46.162Z,0
2023-01-26T21:45:25.932Z,0
2023-01-26T21:47:05.707Z,0
2023-01-26T21:48:45.468Z,0
2023-01-26T21:50:25.247Z,0
2023-01-26T21:52:05.006Z,0
2023-01-26T21:53:44.781Z,0
2023-01-26T21:55:24.540Z,0
2023-01-26T21:57:04.301Z,0
2023-01-26T21:58:44.088Z,0
2023-01-26T22:00:23.834Z,0
2023-01-26T22:02:03.611Z,0
2023-01-26T22:03:43.400Z,0
2023-01-26T22:05:23.147Z,0
2023-01-26T22:07:02.982Z,0
2023-01-26T22:08:42.687Z,0
2023-01-26T22:10:22.453Z,0
2023-01-26T22:12:02.293Z,0
2023-01-26T22:13:41.985Z,0
2023-01-26T22:15:21.766Z,0
2023-01-26T22:17:01.512Z,0
2023-01-26T22:18:41.351Z,0
2023-01-26T22:20:21.057Z,0
2023-01-26T22:22:00.819Z,0
2023-01-26T22:23:40.645Z,0
2023-01-26T22:25:20.355Z,0
2023-01-26T22:27:00.124Z,0
2023-01-26T22:28:39.895Z,0
2023-01-26T22:30:19.659Z,0
2023-01-26T22:31:59.421Z,0
2023-01-26T22:33:39.190Z,0
2023-01-26T22:35:18.958Z,0
2023-01-26T22:36:58.718Z,0
2023-01-26T22:38:38.486Z,0
2023-01-26T22:40:18.248Z,0
2023-01-26T22:41:58.029Z,0
2023-01-26T22:43:37.784Z,0
2023-01-26T22:45:17.555Z,0
2023-01-26T22:46:57.336Z,0
2023-01-26T22:48:37.107Z,0
2023-01-26T22:50:16.881Z,0
2023-01-26T22:51:56.634Z,0
2023-01-26T22:53:36.390Z,0
2023-01-26T22:55:16.171Z,0
2023-01-26T22:56:55.928Z,0
2023-01-26T22:58:35.692Z,0
2023-01-26T23:00:15.468Z,0
2023-01-26T23:01:55.223Z,0
2023-01-26T23:03:35.009Z,0
2023-01-26T23:05:14.811Z,0
2023-01-26T23:06:54.533Z,0
2023-01-26T23:08:34.313Z,0
2023-01-26T23:10:14.059Z,0
2023-01-26T23:11:53.831Z,0
2023-01-26T23:13:33.595Z,0
2023-01-26T23:15:13.383Z,0
2023-01-26T23:16:53.144Z,0
2023-01-26T23:18:32.902Z,0
2023-01-26T23:20:12.679Z,0
2023-01-26T23:21:52.431Z,0
2023-01-26T23:23:32.210Z,0
2023-01-26T23:25:11.976Z,0
2023-01-26T23:26:51.736Z,0
2023-01-26T23:28:31.514Z,0
2023-01-26T23:30:11.324Z,0
2023-01-26T23:31:51.035Z,0
2023-01-26T23:33:30.810Z,0
2023-01-26T23:35:10.577Z,0
2023-01-26T23:36:50.422Z,0
2023-01-26T23:38:30.114Z,0
2023-01-26T23:40:09.889Z,0
2023-01-26T23:41:49.647Z,0
2023-01-26T23:43:29.405Z,0
2023-01-26T23:45:09.172Z,0