createdAt,value
2019-04-26T00:00:11.967Z,75.3536
2019-04-26T00:01:15.995Z,75.5169
2019-04-26T00:02:19.355Z,75.2743
2019-04-26T00:03:22.295Z,75.4681
2019-04-26T00:04:25.378Z,75.2377
2019-04-26T00:05:34.408Z,75.3079
2019-04-26T00:06:36.310Z,75.2850
2019-04-26T00:07:39.317Z,75.2102
2019-04-26T00:08:42.281Z,75.4040
2019-04-26T00:09:45.301Z,75.4528
2019-04-26T00:10:48.307Z,75.5917
2019-04-26T00:11:51.334Z,75.6878
2019-04-26T00:12:54.282Z,75.9518
2019-04-26T00:13:57.291Z,76.0311
2019-04-26T00:15:00.282Z,76.1166
2019-04-26T00:16:03.372Z,76.2997
2019-04-26T00:17:06.344Z,76.0403
2019-04-26T00:18:10.222Z,76.1212
2019-04-26T00:19:14.328Z,76.3470
2019-04-26T00:20:17.292Z,76.3790
2019-04-26T00:21:20.351Z,76.4294
2019-04-26T00:22:23.294Z,76.4065
2019-04-26T00:23:26.303Z,76.4569
2019-04-26T00:24:29.268Z,76.6018
2019-04-26T00:25:32.295Z,76.7346
2019-04-26T00:26:34.341Z,76.8093
2019-04-26T00:27:37.306Z,76.3333
2019-04-26T00:28:40.324Z,76.3699
2019-04-26T00:29:43.316Z,76.0037
2019-04-26T00:30:46.358Z,75.9625
2019-04-26T00:31:49.332Z,75.8007
2019-04-26T00:32:52.297Z,76.1257
2019-04-26T00:33:54.291Z,75.7778
2019-04-26T00:34:57.281Z,75.7458
2019-04-26T00:36:00.344Z,75.5001
2019-04-26T00:37:03.305Z,75.6588
2019-04-26T00:38:06.335Z,75.7458
2019-04-26T00:39:09.262Z,75.5077
2019-04-26T00:40:13.239Z,75.3994
2019-04-26T00:41:18.407Z,75.2560
2019-04-26T00:42:21.363Z,75.2895
2019-04-26T00:43:24.300Z,75.3338
2019-04-26T00:44:27.318Z,75.3521
2019-04-26T00:45:30.284Z,75.3491
2019-04-26T00:46:33.306Z,75.3948
2019-04-26T00:47:36.339Z,75.4406
2019-04-26T00:48:39.287Z,75.2651
2019-04-26T00:49:43.751Z,75.4345
2019-04-26T00:50:47.279Z,75.1980
2019-04-26T00:51:50.306Z,75.4391
2019-04-26T00:52:53.419Z,75.2300
2019-04-26T00:53:56.280Z,75.3491
2019-04-26T00:54:59.294Z,75.4223
2019-04-26T00:56:02.282Z,75.1293
2019-04-26T00:57:05.335Z,75.3948
2019-04-26T00:58:08.309Z,75.4849
2019-04-26T00:59:11.311Z,75.2575
2019-04-26T01:00:15.391Z,75.4040
2019-04-26T01:01:19.327Z,75.5581
2019-04-26T01:02:22.765Z,75.8434
2019-04-26T01:03:26.334Z,75.3948
2019-04-26T01:04:29.333Z,75.3704
2019-04-26T01:05:32.272Z,75.7107
2019-04-26T01:06:35.333Z,75.8145
2019-04-26T01:07:38.351Z,75.8099
2019-04-26T01:08:41.333Z,75.8145
2019-04-26T01:09:44.313Z,76.1257
2019-04-26T01:10:47.318Z,76.3867
2019-04-26T01:11:50.295Z,76.6308
2019-04-26T01:12:53.339Z,77.6883
2019-04-26T01:13:56.275Z,78.0575
2019-04-26T01:14:59.326Z,78.8403
2019-04-26T01:16:02.277Z,78.4756
2019-04-26T01:17:05.295Z,79.1486
2019-04-26T01:18:08.342Z,79.4720
2019-04-26T01:19:11.290Z,80.2289
2019-04-26T01:20:14.353Z,80.9110
2019-04-26T01:21:18.434Z,81.8158
2019-04-26T01:22:21.317Z,82.7054
2019-04-26T01:23:25.090Z,83.3967
2019-04-26T01:24:28.335Z,83.7385
2019-04-26T01:25:31.286Z,83.2090
2019-04-26T01:26:34.270Z,84.4205
2019-04-26T01:27:37.305Z,84.0726
2019-04-26T01:28:40.291Z,84.7105
2019-04-26T01:29:43.323Z,85.0111
2019-04-26T01:30:46.292Z,85.7908
2019-04-26T01:31:49.294Z,86.8467
2019-04-26T01:32:52.334Z,86.4042
2019-04-26T01:33:55.290Z,86.8193
2019-04-26T01:34:58.318Z,86.1936
2019-04-26T01:36:12.105Z,87.0359
2019-04-26T01:37:08.285Z,87.4296
2019-04-26T01:38:11.329Z,87.8828
2019-04-26T01:39:14.286Z,87.6249
2019-04-26T01:40:17.310Z,87.7577
2019-04-26T01:41:21.289Z,87.5242
2019-04-26T01:42:26.313Z,87.6127
2019-04-26T01:43:29.329Z,87.9789
2019-04-26T01:44:34.304Z,87.9911
2019-04-26T01:45:37.303Z,87.8721
2019-04-26T01:46:40.297Z,87.0665
2019-04-26T01:47:42.274Z,87.1397
2019-04-26T01:48:45.337Z,88.0003
2019-04-26T01:49:48.272Z,88.1926
2019-04-26T01:50:51.305Z,87.4937
2019-04-26T01:51:54.295Z,88.0003
2019-04-26T01:52:57.306Z,87.6905
2019-04-26T01:54:00.308Z,87.7302
2019-04-26T01:55:03.312Z,87.1717
2019-04-26T01:56:06.284Z,87.6844
2019-04-26T01:57:09.300Z,87.4372
2019-04-26T01:58:12.307Z,87.0436
2019-04-26T01:59:15.324Z,87.4968
2019-04-26T02:00:18.336Z,87.6204
2019-04-26T02:01:22.321Z,87.6997
2019-04-26T02:02:26.314Z,88.0278
2019-04-26T02:03:29.847Z,88.2124
2019-04-26T02:04:33.347Z,88.4627
2019-04-26T02:05:36.266Z,88.7053
2019-04-26T02:06:39.302Z,88.2948
2019-04-26T02:07:42.306Z,88.6870
2019-04-26T02:08:45.346Z,88.3543
2019-04-26T02:09:48.333Z,89.0486
2019-04-26T02:10:51.344Z,88.6290
2019-04-26T02:11:54.322Z,88.2628
2019-04-26T02:12:57.293Z,88.2841
2019-04-26T02:14:00.311Z,88.4718
2019-04-26T02:15:03.318Z,88.8808
2019-04-26T02:16:06.306Z,89.0990
2019-04-26T02:17:09.290Z,89.5338
2019-04-26T02:18:12.282Z,89.5399
2019-04-26T02:19:15.307Z,89.3874
2019-04-26T02:20:18.355Z,89.2088
2019-04-26T02:21:21.281Z,88.9799
2019-04-26T02:22:24.493Z,89.3828
2019-04-26T02:23:27.922Z,89.3889
2019-04-26T02:24:32.163Z,89.6071
2019-04-26T02:25:35.301Z,89.7963
2019-04-26T02:26:38.289Z,89.4972
2019-04-26T02:27:41.327Z,89.4575
2019-04-26T02:28:44.278Z,89.4011
2019-04-26T02:29:47.361Z,89.0028
2019-04-26T02:30:50.305Z,88.7434
2019-04-26T02:31:53.432Z,89.4026
2019-04-26T02:32:56.337Z,89.4697
2019-04-26T02:33:59.303Z,88.4901
2019-04-26T02:35:02.360Z,88.4367
2019-04-26T02:36:05.293Z,88.5039
2019-04-26T02:37:08.317Z,89.1676
2019-04-26T02:38:11.349Z,88.8350
2019-04-26T02:39:14.291Z,89.6773
2019-04-26T02:40:17.439Z,89.8726
2019-04-26T02:41:20.286Z,90.0160
2019-04-26T02:42:23.316Z,90.0664
2019-04-26T02:43:28.094Z,89.5705
2019-04-26T02:44:34.481Z,89.2103
2019-04-26T02:45:38.314Z,88.9937
2019-04-26T02:46:41.286Z,88.9570
2019-04-26T02:47:44.311Z,89.0578
2019-04-26T02:48:47.308Z,89.2515
2019-04-26T02:49:50.338Z,88.8014
2019-04-26T02:50:53.384Z,88.5786
2019-04-26T02:51:56.356Z,89.0715
2019-04-26T02:52:59.271Z,88.9311
2019-04-26T02:54:02.364Z,89.0135
2019-04-26T02:55:05.301Z,89.3385
2019-04-26T02:56:08.371Z,89.6849
2019-04-26T02:57:11.295Z,89.7353
2019-04-26T02:58:14.310Z,89.2317
2019-04-26T02:59:16.315Z,89.5842
2019-04-26T03:00:19.291Z,89.6544
2019-04-26T03:01:22.333Z,89.5262
2019-04-26T03:02:25.311Z,89.5842
2019-04-26T03:03:29.837Z,89.7673
2019-04-26T03:04:34.625Z,89.6529
2019-04-26T03:05:39.685Z,89.9245
2019-04-26T03:06:43.318Z,89.8329
2019-04-26T03:07:46.288Z,89.9275
2019-04-26T03:08:49.332Z,89.9458
2019-04-26T03:09:52.309Z,89.6071
2019-04-26T03:10:54.312Z,89.8314
2019-04-26T03:11:57.325Z,90.2724
2019-04-26T03:13:00.323Z,90.3365
2019-04-26T03:14:03.294Z,90.2312
2019-04-26T03:15:13.715Z,90.4631
2019-04-26T03:16:14.305Z,90.4585
2019-04-26T03:17:17.341Z,90.4585
2019-04-26T03:18:20.337Z,90.6569
2019-04-26T03:19:23.301Z,90.9392
2019-04-26T03:20:26.307Z,91.2276
2019-04-26T03:21:31.979Z,91.8959
2019-04-26T03:22:36.670Z,91.8776
2019-04-26T03:23:52.828Z,91.5999
2019-04-26T03:24:48.752Z,91.2230
2019-04-26T03:25:52.313Z,91.1864
2019-04-26T03:26:55.341Z,91.4351
2019-04-26T03:27:58.305Z,91.8639
2019-04-26T03:29:01.291Z,91.9783
2019-04-26T03:30:18.663Z,92.4193
2019-04-26T03:31:12.279Z,92.8069
2019-04-26T03:32:16.583Z,93.0968
2019-04-26T03:33:20.406Z,93.5821
2019-04-26T03:34:23.289Z,93.7011
2019-04-26T03:35:26.291Z,94.0887
2019-04-26T03:36:29.329Z,94.2687
2019-04-26T03:37:34.146Z,94.3679
2019-04-26T03:38:39.681Z,94.6441
2019-04-26T03:39:44.376Z,94.6471
2019-04-26T03:40:47.305Z,94.6838
2019-04-26T03:41:50.299Z,94.7265
2019-04-26T03:42:53.297Z,95.0179
2019-04-26T03:43:56.321Z,94.6883
2019-04-26T03:44:59.380Z,94.1451
2019-04-26T03:46:02.318Z,93.2281
2019-04-26T03:47:05.291Z,93.6858
2019-04-26T03:48:08.329Z,93.9986
2019-04-26T03:49:11.274Z,93.9971
2019-04-26T03:50:14.306Z,94.4198
2019-04-26T03:51:17.313Z,94.5418
2019-04-26T03:52:20.290Z,94.6807
2019-04-26T03:53:23.356Z,94.5434
2019-04-26T03:54:26.271Z,94.7250
2019-04-26T03:55:29.319Z,94.8486
2019-04-26T03:56:32.314Z,94.5891
2019-04-26T03:57:36.909Z,94.5464
2019-04-26T03:58:41.924Z,95.1614
2019-04-26T03:59:46.320Z,95.4986
2019-04-26T04:00:49.343Z,95.7229
2019-04-26T04:01:52.298Z,95.9014
2019-04-26T04:02:55.357Z,95.7458
2019-04-26T04:03:58.267Z,95.6725
2019-04-26T04:05:01.321Z,95.7412
2019-04-26T04:06:04.281Z,95.7427
2019-04-26T04:07:07.323Z,95.9350
2019-04-26T04:08:10.334Z,96.2097
2019-04-26T04:09:13.317Z,96.1685
2019-04-26T04:10:16.288Z,96.3180
2019-04-26T04:11:19.265Z,96.2768
2019-04-26T04:12:22.410Z,96.3363
2019-04-26T04:13:25.330Z,96.5606
2019-04-26T04:14:28.376Z,96.3607
2019-04-26T04:15:31.328Z,96.3912
2019-04-26T04:16:34.325Z,96.3653
2019-04-26T04:17:39.010Z,96.3607
2019-04-26T04:18:45.435Z,96.6064
2019-04-26T04:19:48.297Z,96.6812
2019-04-26T04:20:51.340Z,96.8185
2019-04-26T04:21:54.372Z,97.1206
2019-04-26T04:22:57.280Z,96.8368
2019-04-26T04:24:00.392Z,96.9680
2019-04-26T04:25:02.323Z,96.9100
2019-04-26T04:26:05.299Z,96.9909
2019-04-26T04:27:08.320Z,97.2473
2019-04-26T04:28:11.312Z,97.4258
2019-04-26T04:29:14.366Z,97.4273
2019-04-26T04:30:17.349Z,97.5051
2019-04-26T04:31:20.328Z,97.4777
2019-04-26T04:32:25.330Z,97.4166
2019-04-26T04:33:28.306Z,97.4990
2019-04-26T04:34:31.295Z,97.5906
2019-04-26T04:35:34.309Z,97.5494
2019-04-26T04:36:37.291Z,97.6226
2019-04-26T04:37:54.533Z,97.6608
2019-04-26T04:38:49.529Z,97.6745
2019-04-26T04:39:53.484Z,97.7417
2019-04-26T04:40:56.349Z,97.7737
2019-04-26T04:41:59.288Z,97.8515
2019-04-26T04:43:02.468Z,97.7890
2019-04-26T04:44:05.360Z,97.8073
2019-04-26T04:45:08.318Z,97.7661
2019-04-26T04:46:11.364Z,97.8973
2019-04-26T04:47:23.792Z,97.9431
2019-04-26T04:48:22.314Z,97.9309
2019-04-26T04:49:25.350Z,97.9522
2019-04-26T04:50:27.301Z,97.9889
2019-04-26T04:51:30.341Z,97.9660
2019-04-26T04:52:33.323Z,97.9706
2019-04-26T04:53:36.300Z,97.6562
2019-04-26T04:54:39.354Z,97.3953
2019-04-26T04:55:43.510Z,97.0840
2019-04-26T04:56:47.854Z,97.4212
2019-04-26T04:57:50.394Z,97.2625
2019-04-26T04:58:53.329Z,97.0230
2019-04-26T04:59:56.373Z,96.5743
2019-04-26T05:00:59.308Z,96.6400
2019-04-26T05:02:02.338Z,96.5667
2019-04-26T05:03:05.280Z,96.7437
2019-04-26T05:04:08.301Z,97.1801
2019-04-26T05:05:11.319Z,97.3266
2019-04-26T05:06:14.320Z,97.4044
2019-04-26T05:07:17.345Z,97.0428
2019-04-26T05:08:20.310Z,96.8231
2019-04-26T05:09:23.263Z,96.5484
2019-04-26T05:10:26.330Z,96.5621
2019-04-26T05:11:29.269Z,96.8368
2019-04-26T05:12:32.315Z,97.0504
2019-04-26T05:13:35.296Z,97.2396
2019-04-26T05:14:38.313Z,97.4029
2019-04-26T05:15:41.306Z,97.4075
2019-04-26T05:16:44.986Z,97.3938
2019-04-26T05:17:49.476Z,97.2885
2019-04-26T05:18:51.334Z,97.4090
2019-04-26T05:19:54.872Z,97.3404
2019-04-26T05:20:58.304Z,96.7956
2019-04-26T05:22:01.322Z,96.6110
2019-04-26T05:23:04.389Z,96.4462
2019-04-26T05:24:07.269Z,96.6445
2019-04-26T05:25:10.323Z,96.4050
2019-04-26T05:26:13.369Z,96.5743
2019-04-26T05:27:16.351Z,96.2173
2019-04-26T05:28:19.287Z,96.5515
2019-04-26T05:29:21.335Z,96.9085
2019-04-26T05:30:24.393Z,96.9741
2019-04-26T05:31:27.324Z,97.2625
2019-04-26T05:32:30.271Z,97.1206
2019-04-26T05:33:33.290Z,97.2900
2019-04-26T05:34:36.326Z,97.4990
2019-04-26T05:35:39.355Z,97.5769
2019-04-26T05:36:42.343Z,97.5174
2019-04-26T05:37:45.302Z,97.5509
2019-04-26T05:38:49.248Z,97.3816
2019-04-26T05:39:53.202Z,97.2534
2019-04-26T05:40:56.345Z,97.4624
2019-04-26T05:41:59.266Z,97.3495
2019-04-26T05:43:02.307Z,97.3526
2019-04-26T05:44:05.320Z,97.4166
2019-04-26T05:45:08.287Z,97.3343
2019-04-26T05:46:11.309Z,97.4594
2019-04-26T05:47:14.291Z,97.5555
2019-04-26T05:48:17.310Z,97.6516
2019-04-26T05:49:20.319Z,97.6745
2019-04-26T05:50:23.348Z,97.8439
2019-04-26T05:51:26.304Z,97.8790
2019-04-26T05:52:29.318Z,98.0865
2019-04-26T05:53:32.283Z,98.1872
2019-04-26T05:54:35.267Z,98.1781
2019-04-26T05:55:38.351Z,98.1949
2019-04-26T05:56:41.339Z,98.2238
2019-04-26T05:57:44.318Z,98.2177
2019-04-26T05:58:47.300Z,98.1720
2019-04-26T05:59:50.626Z,98.1903
2019-04-26T06:00:53.925Z,98.3703
2019-04-26T06:01:57.312Z,98.2788
2019-04-26T06:03:01.247Z,98.2467
2019-04-26T06:04:04.310Z,98.0758
2019-04-26T06:05:07.374Z,98.0484
2019-04-26T06:06:10.346Z,98.1003
2019-04-26T06:07:13.297Z,97.7707
2019-04-26T06:08:16.303Z,97.4075
2019-04-26T06:09:19.301Z,97.2763
2019-04-26T06:10:21.346Z,96.8780
2019-04-26T06:11:24.334Z,97.1099
2019-04-26T06:12:27.306Z,97.1740
2019-04-26T06:13:30.319Z,97.3709
2019-04-26T06:14:33.310Z,96.9772
2019-04-26T06:15:36.334Z,97.2152
2019-04-26T06:16:39.308Z,97.3816
2019-04-26T06:17:42.297Z,96.8536
2019-04-26T06:18:45.303Z,96.1089
2019-04-26T06:19:48.359Z,95.6374
2019-04-26T06:20:51.192Z,95.1873
2019-04-26T06:21:55.873Z,95.2331
2019-04-26T06:23:00.478Z,95.2148
2019-04-26T06:24:03.344Z,95.1019
2019-04-26T06:25:06.294Z,95.6634
2019-04-26T06:26:09.375Z,95.7107
2019-04-26T06:27:14.288Z,95.4772
2019-04-26T06:28:17.327Z,95.4070
2019-04-26T06:29:19.311Z,94.6532
2019-04-26T06:30:23.387Z,95.1385
2019-04-26T06:31:25.323Z,94.8592
2019-04-26T06:32:28.391Z,95.2667
2019-04-26T06:33:31.264Z,96.0723
2019-04-26T06:34:34.277Z,96.2997
2019-04-26T06:35:37.365Z,96.1501
2019-04-26T06:36:40.270Z,96.2173
2019-04-26T06:37:43.296Z,96.4202
2019-04-26T06:38:45.326Z,96.6766
2019-04-26T06:39:47.536Z,96.9741
2019-04-26T06:40:49.636Z,96.9497
2019-04-26T06:41:52.341Z,96.9650
2019-04-26T06:42:56.187Z,97.0428
2019-04-26T06:44:00.356Z,96.6812
2019-04-26T06:45:03.307Z,96.7392
2019-04-26T06:46:06.299Z,96.7849
2019-04-26T06:47:09.324Z,96.9314
2019-04-26T06:48:12.335Z,97.0336
2019-04-26T06:49:15.315Z,97.0749
2019-04-26T06:50:18.303Z,97.4090
2019-04-26T06:51:24.546Z,97.4044
2019-04-26T06:52:28.316Z,97.3495
2019-04-26T06:53:31.295Z,97.5723
2019-04-26T06:54:34.303Z,97.4441
2019-04-26T06:55:37.282Z,97.5143
2019-04-26T06:56:40.367Z,97.7142
2019-04-26T06:57:43.269Z,97.6684
2019-04-26T06:58:46.314Z,97.8073
2019-04-26T06:59:49.330Z,97.8073
2019-04-26T07:00:54.362Z,97.7981
2019-04-26T07:01:57.979Z,97.8210
2019-04-26T07:03:03.554Z,97.8897
2019-04-26T07:04:07.311Z,98.1353
2019-04-26T07:05:10.380Z,98.0224
2019-04-26T07:06:13.319Z,98.0484
2019-04-26T07:07:16.336Z,97.8256
2019-04-26T07:08:19.320Z,97.8439
2019-04-26T07:09:22.310Z,97.8164
2019-04-26T07:10:25.311Z,97.7707
2019-04-26T07:11:28.343Z,97.8576
2019-04-26T07:12:30.360Z,97.7981
2019-04-26T07:13:33.279Z,97.6959
2019-04-26T07:14:36.328Z,97.6776
2019-04-26T07:15:39.293Z,97.9019
2019-04-26T07:16:42.278Z,98.0407
2019-04-26T07:17:45.305Z,97.9995
2019-04-26T07:18:48.303Z,98.0484
2019-04-26T07:19:51.287Z,97.9110
2019-04-26T07:20:54.315Z,97.5143
2019-04-26T07:21:56.374Z,97.5372
2019-04-26T07:22:59.382Z,97.4868
2019-04-26T07:24:02.889Z,97.4044
2019-04-26T07:25:07.369Z,97.3037
2019-04-26T07:26:10.334Z,97.1923
2019-04-26T07:27:13.326Z,97.4182
2019-04-26T07:28:16.344Z,97.7142
2019-04-26T07:29:19.348Z,97.8378
2019-04-26T07:30:22.356Z,98.1003
2019-04-26T07:31:26.395Z,98.0819
2019-04-26T07:32:29.309Z,98.3322
2019-04-26T07:33:32.353Z,98.4604
2019-04-26T07:34:35.302Z,98.4802
2019-04-26T07:35:38.304Z,98.5855
2019-04-26T07:36:41.299Z,98.5855
2019-04-26T07:37:44.326Z,98.4710
2019-04-26T07:38:47.334Z,98.5061
2019-04-26T07:39:50.290Z,98.5763
2019-04-26T07:40:53.338Z,98.4192
2019-04-26T07:41:57.298Z,98.2055
2019-04-26T07:42:59.414Z,98.0133
2019-04-26T07:44:03.547Z,97.7966
2019-04-26T07:45:07.544Z,98.0636
2019-04-26T07:46:10.664Z,98.2635
2019-04-26T07:47:15.347Z,98.3780
2019-04-26T07:48:18.338Z,98.5519
2019-04-26T07:49:21.303Z,98.5290
2019-04-26T07:50:24.331Z,98.5977
2019-04-26T07:51:27.284Z,98.7549
2019-04-26T07:52:30.355Z,98.6938
2019-04-26T07:53:33.310Z,98.7350
2019-04-26T07:54:36.309Z,98.9151
2019-04-26T07:55:39.301Z,98.9471
2019-04-26T07:56:42.313Z,98.8190
2019-04-26T07:57:45.355Z,98.5061
2019-04-26T07:58:48.301Z,98.4741
2019-04-26T07:59:51.358Z,98.3612
2019-04-26T08:00:54.282Z,98.4054
2019-04-26T08:01:57.324Z,98.4512
2019-04-26T08:03:00.331Z,98.3612
2019-04-26T08:04:03.988Z,98.4436
2019-04-26T08:05:09.417Z,98.4146
2019-04-26T08:06:12.303Z,98.4390
2019-04-26T08:07:15.407Z,98.5031
2019-04-26T08:08:18.368Z,98.2406
2019-04-26T08:09:26.996Z,98.2971
2019-04-26T08:10:29.285Z,98.1643
2019-04-26T08:11:32.320Z,98.2651
2019-04-26T08:12:35.308Z,98.2498
2019-04-26T08:13:38.342Z,98.1491
2019-04-26T08:14:41.276Z,97.9217
2019-04-26T08:15:44.311Z,97.9522
2019-04-26T08:16:47.281Z,98.0545
2019-04-26T08:17:50.350Z,97.9202
2019-04-26T08:18:52.386Z,98.0133
2019-04-26T08:19:57.526Z,97.9080
2019-04-26T08:21:02.572Z,97.6593
2019-04-26T08:22:17.879Z,97.5219
2019-04-26T08:23:38.107Z,97.8073
2019-04-26T08:24:27.865Z,97.7249
2019-04-26T08:25:31.325Z,97.6593
2019-04-26T08:26:34.306Z,97.4853
2019-04-26T08:27:37.344Z,97.4685
2019-04-26T08:28:40.304Z,97.4960
2019-04-26T08:29:43.321Z,98.0179
2019-04-26T08:30:46.355Z,98.5336
2019-04-26T08:31:49.288Z,98.1506
2019-04-26T08:32:52.336Z,98.0087
2019-04-26T08:33:56.349Z,98.1552
2019-04-26T08:35:02.305Z,98.1353
2019-04-26T08:36:08.724Z,97.9019
2019-04-26T08:37:12.663Z,97.9751
2019-04-26T08:38:21.968Z,98.0270
2019-04-26T08:39:29.622Z,97.9614
2019-04-26T08:40:31.509Z,98.0407
2019-04-26T08:41:38.986Z,97.9202
2019-04-26T08:42:42.337Z,98.0957
2019-04-26T08:43:45.281Z,98.1552
2019-04-26T08:44:50.909Z,98.1674
2019-04-26T08:46:02.816Z,97.9202
2019-04-26T08:47:02.324Z,97.7935
2019-04-26T08:48:05.325Z,97.7554
2019-04-26T08:49:09.543Z,97.7478
2019-04-26T08:50:13.697Z,97.7325
2019-04-26T08:51:20.491Z,98.0072
2019-04-26T08:52:25.285Z,98.3200
2019-04-26T08:53:27.380Z,98.4558
2019-04-26T08:54:32.565Z,98.3703
2019-04-26T08:55:36.351Z,98.1765
2019-04-26T08:56:39.312Z,98.3978
2019-04-26T08:57:42.272Z,98.4558
2019-04-26T08:58:45.340Z,98.5397
2019-04-26T08:59:48.295Z,98.2605
2019-04-26T09:00:51.347Z,98.2742
2019-04-26T09:01:54.330Z,98.5931
2019-04-26T09:02:57.336Z,98.4146
2019-04-26T09:04:00.303Z,98.4100
2019-04-26T09:05:03.347Z,98.5565
2019-04-26T09:06:06.317Z,98.6618
2019-04-26T09:07:09.321Z,98.6587
2019-04-26T09:08:12.312Z,98.5672
2019-04-26T09:09:18.184Z,98.4619
2019-04-26T09:10:23.340Z,98.6297
2019-04-26T09:11:33.472Z,98.7549
2019-04-26T09:12:34.312Z,98.6526
2019-04-26T09:13:37.294Z,98.5245
2019-04-26T09:14:40.357Z,98.4146
2019-04-26T09:15:43.313Z,98.5657
2019-04-26T09:16:50.420Z,98.5351
2019-04-26T09:17:54.319Z,98.4710
2019-04-26T09:18:59.583Z,98.6938
2019-04-26T09:20:07.684Z,98.5214
2019-04-26T09:21:13.422Z,98.4207
2019-04-26T09:22:22.529Z,98.5718
2019-04-26T09:23:39.362Z,98.7320
2019-04-26T09:24:35.355Z,98.8235
2019-04-26T09:25:39.301Z,98.7350
2019-04-26T09:26:46.257Z,98.7503
2019-04-26T09:27:50.313Z,98.8693
2019-04-26T09:28:56.588Z,98.9044
2019-04-26T09:30:00.642Z,98.4802
2019-04-26T09:31:07.364Z,98.6038
2019-04-26T09:32:10.281Z,98.8190
2019-04-26T09:33:13.367Z,99.0158
2019-04-26T09:34:16.346Z,99.2294
2019-04-26T09:35:19.309Z,99.1745
2019-04-26T09:36:22.343Z,99.1806
2019-04-26T09:37:25.295Z,99.1012
2019-04-26T09:38:28.353Z,98.9639
2019-04-26T09:39:31.300Z,98.9364
2019-04-26T09:40:34.329Z,98.7182
2019-04-26T09:41:37.323Z,98.7182
2019-04-26T09:42:41.048Z,98.9136
2019-04-26T09:43:44.302Z,98.8632
2019-04-26T09:44:46.345Z,98.9517
2019-04-26T09:45:49.327Z,99.0936
2019-04-26T09:46:52.889Z,98.9593
2019-04-26T09:47:57.306Z,98.7320
2019-04-26T09:49:03.056Z,98.8861
2019-04-26T09:50:11.268Z,99.0005
2019-04-26T09:51:16.276Z,99.0005
2019-04-26T09:52:19.340Z,99.1745
2019-04-26T09:53:22.281Z,99.1836
2019-04-26T09:54:25.333Z,99.0600
2019-04-26T09:55:35.285Z,98.8998
2019-04-26T09:56:36.360Z,98.8083
2019-04-26T09:57:39.348Z,98.8190
2019-04-26T09:58:41.328Z,98.8006
2019-04-26T09:59:44.316Z,98.8632
2019-04-26T10:00:48.617Z,98.7228
2019-04-26T10:01:55.352Z,98.7945
2019-04-26T10:03:01.322Z,98.9334
2019-04-26T10:04:04.325Z,98.9227
2019-04-26T10:05:08.144Z,98.7640
2019-04-26T10:06:14.308Z,98.5199
2019-04-26T10:07:17.443Z,98.6709
2019-04-26T10:08:20.347Z,98.7503
2019-04-26T10:09:23.381Z,98.8693
2019-04-26T10:10:26.297Z,98.9792
2019-04-26T10:11:29.322Z,98.8403
2019-04-26T10:12:32.348Z,98.7121
2019-04-26T10:13:35.358Z,98.6908
2019-04-26T10:14:38.292Z,98.9288
2019-04-26T10:15:41.339Z,98.9090
2019-04-26T10:16:44.317Z,98.9609
2019-04-26T10:17:50.149Z,98.7213
2019-04-26T10:18:54.448Z,98.5580
2019-04-26T10:19:57.329Z,98.6526
2019-04-26T10:21:00.342Z,98.5931
2019-04-26T10:22:05.332Z,98.5199
2019-04-26T10:23:08.324Z,98.3825
2019-04-26T10:24:11.315Z,98.5626
2019-04-26T10:25:16.899Z,98.5702
2019-04-26T10:26:23.314Z,98.3734
2019-04-26T10:27:28.316Z,98.5245
2019-04-26T10:28:31.314Z,98.6679
2019-04-26T10:29:33.314Z,98.5336
2019-04-26T10:30:38.358Z,98.3108
2019-04-26T10:31:43.331Z,98.3063
2019-04-26T10:32:46.353Z,98.2956
2019-04-26T10:33:49.299Z,98.3093
2019-04-26T10:34:52.331Z,98.4878
2019-04-26T10:35:56.617Z,98.3871
2019-04-26T10:37:05.518Z,98.3276
2019-04-26T10:38:09.345Z,98.4756
2019-04-26T10:39:12.298Z,98.5168
2019-04-26T10:40:15.340Z,98.4558
2019-04-26T10:41:18.277Z,98.2589
2019-04-26T10:42:21.312Z,97.7752
2019-04-26T10:43:24.320Z,97.7523
2019-04-26T10:44:27.304Z,97.8302
2019-04-26T10:45:30.290Z,98.0804
2019-04-26T10:46:33.324Z,98.0163
2019-04-26T10:47:38.416Z,97.9294
2019-04-26T10:48:45.598Z,97.6471
2019-04-26T10:49:50.297Z,97.4441
2019-04-26T10:50:53.320Z,97.7157
2019-04-26T10:51:56.323Z,97.6226
2019-04-26T10:52:59.313Z,97.4304
2019-04-26T10:54:01.644Z,97.7432
2019-04-26T10:55:08.309Z,97.5723
2019-04-26T10:56:11.350Z,97.6974
2019-04-26T10:57:14.278Z,98.0529
2019-04-26T10:58:17.337Z,97.9675
2019-04-26T10:59:22.645Z,97.8836
2019-04-26T11:00:26.340Z,97.7874
2019-04-26T11:01:29.278Z,97.6104
2019-04-26T11:02:32.291Z,97.5631
2019-04-26T11:03:35.335Z,97.7600
2019-04-26T11:04:41.565Z,97.6471
2019-04-26T11:05:49.335Z,97.3159
2019-04-26T11:06:54.292Z,97.1145
2019-04-26T11:07:57.341Z,97.1298
2019-04-26T11:08:59.337Z,97.1115
2019-04-26T11:10:02.989Z,96.8185
2019-04-26T11:11:06.270Z,96.7300
2019-04-26T11:12:09.368Z,96.9787
2019-04-26T11:13:11.317Z,97.1756
2019-04-26T11:14:18.347Z,97.0275
2019-04-26T11:15:22.312Z,96.8856
2019-04-26T11:16:25.281Z,97.0794
2019-04-26T11:17:28.321Z,97.2305
2019-04-26T11:18:31.296Z,97.4441
2019-04-26T11:19:35.525Z,97.3114
2019-04-26T11:20:41.362Z,97.0459
2019-04-26T11:21:47.324Z,97.0886
2019-04-26T11:22:50.326Z,96.6751
2019-04-26T11:23:53.322Z,96.8032
2019-04-26T11:24:56.304Z,96.9223
2019-04-26T11:26:01.703Z,97.2244
2019-04-26T11:27:09.702Z,97.4441
2019-04-26T11:28:17.110Z,97.4182
2019-04-26T11:29:24.992Z,97.1328
2019-04-26T11:30:30.344Z,97.0092
2019-04-26T11:31:33.296Z,96.2768
2019-04-26T11:32:36.867Z,96.2814
2019-04-26T11:33:44.935Z,96.3455
2019-04-26T11:34:48.315Z,96.2173
2019-04-26T11:35:51.362Z,96.5621
2019-04-26T11:36:54.298Z,96.8093
2019-04-26T11:37:57.335Z,97.2854
2019-04-26T11:39:01.381Z,97.4075
2019-04-26T11:40:10.205Z,97.7050
2019-04-26T11:41:15.352Z,96.7437
2019-04-26T11:42:18.331Z,97.1969
2019-04-26T11:43:21.330Z,97.1481
2019-04-26T11:44:27.451Z,97.2763
2019-04-26T11:45:31.370Z,96.8261
2019-04-26T11:46:44.162Z,96.6079
2019-04-26T11:47:54.309Z,97.0504
2019-04-26T11:48:58.958Z,97.2976
2019-04-26T11:49:58.408Z,97.2381
2019-04-26T11:51:01.295Z,96.7498
2019-04-26T11:52:04.304Z,96.6705
2019-04-26T11:53:10.200Z,96.9039
2019-04-26T11:54:17.127Z,97.0459
2019-04-26T11:55:25.372Z,97.2671
2019-04-26T11:56:30.316Z,97.3434
2019-04-26T11:57:33.340Z,96.9955
2019-04-26T11:58:36.292Z,96.5255
2019-04-26T11:59:39.329Z,96.6491
2019-04-26T12:00:42.305Z,96.6308
2019-04-26T12:01:45.347Z,97.2198
2019-04-26T12:02:50.793Z,97.1054
2019-04-26T12:03:55.691Z,96.2646
2019-04-26T12:05:02.286Z,95.7595
2019-04-26T12:06:05.318Z,95.4299
2019-04-26T12:07:08.369Z,95.0729
2019-04-26T12:08:11.281Z,95.0286
2019-04-26T12:09:14.320Z,94.8409
2019-04-26T12:10:17.299Z,94.5739
2019-04-26T12:11:26.134Z,94.7570
2019-04-26T12:12:28.296Z,94.7952
2019-04-26T12:13:31.367Z,95.0103
2019-04-26T12:14:34.403Z,95.1064
2019-04-26T12:15:38.981Z,96.1044
2019-04-26T12:16:49.333Z,96.4324
2019-04-26T12:17:58.829Z,95.8526
2019-04-26T12:19:01.320Z,96.1212
2019-04-26T12:20:04.299Z,96.2997
2019-04-26T12:21:07.326Z,95.0912
2019-04-26T12:22:09.993Z,94.5434
2019-04-26T12:23:20.318Z,93.6675
2019-04-26T12:24:21.288Z,94.2184
2019-04-26T12:25:24.359Z,93.9971
2019-04-26T12:26:27.313Z,94.3969
2019-04-26T12:27:30.882Z,94.4961
2019-04-26T12:28:36.245Z,94.7341
2019-04-26T12:29:44.184Z,95.0515
2019-04-26T12:30:54.023Z,93.6736
2019-04-26T12:31:58.346Z,93.6690
2019-04-26T12:33:01.374Z,93.1334
2019-04-26T12:34:04.304Z,93.1777
2019-04-26T12:35:07.316Z,93.4035
2019-04-26T12:36:13.410Z,93.0495
2019-04-26T12:37:19.994Z,92.6101
2019-04-26T12:38:28.364Z,93.7148
2019-04-26T12:39:36.504Z,93.1792
2019-04-26T12:40:42.438Z,93.7362
2019-04-26T12:41:48.315Z,93.1243
2019-04-26T12:42:51.369Z,93.9010
2019-04-26T12:43:54.434Z,94.0978
2019-04-26T12:45:01.350Z,93.0449
2019-04-26T12:46:04.331Z,92.3415
2019-04-26T12:47:07.299Z,91.6808
2019-04-26T12:48:12.461Z,91.5541
2019-04-26T12:49:20.373Z,90.4860