createdAt,value
2022-10-28T00:01:12.815Z,4.10
2022-10-28T00:03:43.855Z,3.63
2022-10-28T00:06:12.598Z,3.60
2022-10-28T00:08:39.653Z,3.45
2022-10-28T00:11:11.495Z,3.70
2022-10-28T00:13:38.622Z,3.70
2022-10-28T00:16:10.670Z,3.63
2022-10-28T00:18:37.637Z,3.80
2022-10-28T00:21:06.423Z,3.47
2022-10-28T00:23:33.353Z,3.45
2022-10-28T00:26:11.596Z,3.53
2022-10-28T00:28:46.598Z,4.32
2022-10-28T00:31:15.958Z,3.65
2022-10-28T00:33:42.978Z,2.97
2022-10-28T00:36:17.138Z,4.28
2022-10-28T00:38:45.076Z,3.40
2022-10-28T00:41:13.077Z,3.80
2022-10-28T00:43:41.237Z,3.80
2022-10-28T00:46:20.839Z,3.92
2022-10-28T00:48:49.494Z,3.63
2022-10-28T00:51:16.368Z,3.88
2022-10-28T00:53:43.436Z,3.30
2022-10-28T00:56:10.273Z,3.70
2022-10-28T00:58:37.159Z,3.55
2022-10-28T01:01:04.094Z,3.35
2022-10-28T01:03:31.020Z,4.32
2022-10-28T01:05:57.848Z,3.92
2022-10-28T01:08:24.699Z,4.05
2022-10-28T01:11:13.406Z,3.42
2022-10-28T01:14:06.423Z,3.17
2022-10-28T01:17:01.479Z,3.60
2022-10-28T01:19:49.439Z,3.80
2022-10-28T01:22:19.100Z,3.53
2022-10-28T01:25:16.657Z,3.60
2022-10-28T01:28:01.671Z,3.95
2022-10-28T01:30:29.303Z,4.03
2022-10-28T01:33:02.721Z,3.65
2022-10-28T01:35:43.334Z,3.35
2022-10-28T01:38:31.180Z,3.55
2022-10-28T01:41:16.058Z,3.30
2022-10-28T01:44:09.298Z,3.78
2022-10-28T01:46:46.002Z,3.70
2022-10-28T01:49:19.410Z,4.05
2022-10-28T01:51:54.468Z,3.58
2022-10-28T01:54:24.026Z,3.42
2022-10-28T01:56:50.899Z,3.95
2022-10-28T01:59:22.987Z,3.83
2022-10-28T02:01:49.961Z,4.40
2022-10-28T02:04:16.882Z,4.38
2022-10-28T02:06:44.717Z,3.17
2022-10-28T02:09:25.451Z,3.78
2022-10-28T02:12:01.339Z,3.67
2022-10-28T02:14:34.124Z,3.72
2022-10-28T02:17:03.071Z,4.03
2022-10-28T02:19:52.778Z,3.97
2022-10-28T02:22:56.905Z,4.15
2022-10-28T02:25:30.731Z,3.63
2022-10-28T02:27:59.937Z,3.70
2022-10-28T02:30:51.223Z,4.10
2022-10-28T02:33:20.543Z,3.80
2022-10-28T02:35:56.012Z,3.90
2022-10-28T02:38:26.159Z,3.78
2022-10-28T02:40:55.039Z,4.05
2022-10-28T02:43:22.244Z,3.75
2022-10-28T02:45:50.690Z,3.20
2022-10-28T02:48:20.230Z,3.90
2022-10-28T02:50:53.623Z,3.72
2022-10-28T02:53:22.739Z,4.20
2022-10-28T02:55:51.524Z,4.75
2022-10-28T02:58:18.405Z,3.42
2022-10-28T03:00:45.779Z,3.70
2022-10-28T03:03:13.031Z,4.60
2022-10-28T03:05:39.889Z,3.60
2022-10-28T03:08:06.846Z,3.60
2022-10-28T03:10:33.747Z,4.07
2022-10-28T03:13:00.592Z,4.65
2022-10-28T03:15:27.427Z,4.03
2022-10-28T03:17:54.615Z,3.95
2022-10-28T03:20:21.678Z,4.60
2022-10-28T03:22:48.545Z,4.47
2022-10-28T03:25:15.503Z,4.00
2022-10-28T03:27:42.426Z,5.57
2022-10-28T03:30:09.687Z,4.63
2022-10-28T03:32:36.538Z,4.60
2022-10-28T03:35:03.650Z,4.45
2022-10-28T03:37:30.817Z,3.90
2022-10-28T03:39:57.731Z,4.13
2022-10-28T03:42:24.654Z,4.30
2022-10-28T03:44:51.466Z,4.55
2022-10-28T03:47:18.302Z,4.57
2022-10-28T03:49:45.214Z,3.78
2022-10-28T03:52:12.066Z,4.70
2022-10-28T03:54:38.932Z,4.40
2022-10-28T03:57:05.743Z,4.82
2022-10-28T03:59:32.631Z,3.65
2022-10-28T04:01:59.588Z,4.18
2022-10-28T04:04:29.864Z,4.60
2022-10-28T04:06:57.664Z,4.65
2022-10-28T04:09:24.523Z,4.97
2022-10-28T04:11:51.458Z,5.05
2022-10-28T04:14:18.333Z,4.85
2022-10-28T04:16:45.227Z,4.15
2022-10-28T04:19:12.159Z,4.53
2022-10-28T04:21:39.062Z,5.05
2022-10-28T04:24:06.276Z,4.25
2022-10-28T04:26:33.154Z,4.20
2022-10-28T04:29:00.094Z,4.20
2022-10-28T04:31:26.963Z,4.32
2022-10-28T04:33:53.863Z,4.90
2022-10-28T04:36:20.796Z,5.28
2022-10-28T04:38:47.631Z,4.50
2022-10-28T04:41:14.851Z,5.75
2022-10-28T04:43:41.716Z,4.82
2022-10-28T04:46:08.558Z,4.82
2022-10-28T04:48:35.472Z,6.40
2022-10-28T04:51:02.359Z,4.40
2022-10-28T04:53:29.236Z,5.65
2022-10-28T04:55:59.515Z,6.07
2022-10-28T04:58:26.668Z,6.13
2022-10-28T05:00:53.558Z,5.15
2022-10-28T05:03:20.543Z,6.57
2022-10-28T05:05:48.143Z,5.47
2022-10-28T05:08:15.088Z,5.25
2022-10-28T05:10:41.949Z,5.50
2022-10-28T05:13:08.851Z,5.38
2022-10-28T05:15:35.670Z,5.60
2022-10-28T05:18:02.518Z,5.65
2022-10-28T05:20:29.345Z,5.95
2022-10-28T05:22:57.321Z,5.95
2022-10-28T05:25:24.508Z,6.15
2022-10-28T05:27:51.484Z,5.30
2022-10-28T05:30:18.559Z,5.32
2022-10-28T05:32:45.462Z,5.55
2022-10-28T05:35:12.324Z,5.72
2022-10-28T05:37:39.200Z,5.45
2022-10-28T05:40:06.983Z,4.60
2022-10-28T05:42:33.842Z,4.63
2022-10-28T05:45:00.678Z,5.57
2022-10-28T05:47:27.634Z,5.20
2022-10-28T05:49:54.471Z,4.43
2022-10-28T05:52:21.304Z,5.03
2022-10-28T05:54:48.155Z,3.67
2022-10-28T05:57:15.051Z,3.97
2022-10-28T05:59:41.917Z,5.10
2022-10-28T06:02:14.545Z,4.63
2022-10-28T06:04:42.152Z,4.70
2022-10-28T06:07:09.004Z,4.18
2022-10-28T06:09:36.090Z,4.00
2022-10-28T06:12:01.420Z,4.22
2022-10-28T06:14:28.355Z,4.18
2022-10-28T06:16:55.190Z,4.95
2022-10-28T06:19:22.103Z,5.20
2022-10-28T06:21:48.972Z,4.40
2022-10-28T06:24:15.907Z,4.40
2022-10-28T06:26:42.752Z,4.13
2022-10-28T06:29:09.747Z,3.92
2022-10-28T06:31:40.419Z,4.78
2022-10-28T06:34:10.959Z,3.88
2022-10-28T06:36:37.997Z,4.32
2022-10-28T06:39:04.962Z,4.60
2022-10-28T06:41:31.871Z,4.15
2022-10-28T06:43:58.747Z,4.25
2022-10-28T06:46:25.763Z,4.10
2022-10-28T06:48:54.995Z,4.60
2022-10-28T06:51:22.144Z,4.63
2022-10-28T06:53:50.330Z,4.53
2022-10-28T06:56:17.439Z,3.72
2022-10-28T06:58:44.362Z,4.40
2022-10-28T07:01:11.300Z,3.53
2022-10-28T07:03:38.175Z,3.22
2022-10-28T07:06:05.504Z,3.97
2022-10-28T07:08:32.883Z,4.68
2022-10-28T07:11:00.375Z,4.75
2022-10-28T07:13:27.562Z,5.10
2022-10-28T07:15:57.900Z,5.07
2022-10-28T07:18:25.893Z,5.15
2022-10-28T07:20:52.792Z,4.72
2022-10-28T07:23:19.784Z,5.47
2022-10-28T07:25:56.135Z,5.18
2022-10-28T07:28:23.832Z,4.25
2022-10-28T07:30:50.652Z,4.97
2022-10-28T07:33:17.598Z,3.80
2022-10-28T07:35:44.553Z,4.55
2022-10-28T07:38:11.652Z,5.10
2022-10-28T07:40:41.590Z,4.30
2022-10-28T07:43:08.590Z,4.93
2022-10-28T07:45:35.902Z,5.10
2022-10-28T07:48:03.485Z,4.63
2022-10-28T07:50:30.440Z,3.70
2022-10-28T07:52:57.461Z,3.35
2022-10-28T07:55:26.261Z,4.30
2022-10-28T07:57:53.491Z,2.93
2022-10-28T08:00:20.614Z,3.53
2022-10-28T08:02:47.551Z,3.97
2022-10-28T08:05:14.494Z,3.53
2022-10-28T08:07:41.426Z,3.53
2022-10-28T08:10:08.581Z,4.40
2022-10-28T08:12:35.467Z,4.10
2022-10-28T08:15:02.973Z,3.85
2022-10-28T08:17:29.994Z,4.50
2022-10-28T08:19:56.893Z,4.00
2022-10-28T08:22:23.849Z,4.47
2022-10-28T08:24:50.806Z,3.03
2022-10-28T08:27:17.621Z,3.30
2022-10-28T08:29:44.510Z,4.72
2022-10-28T08:32:11.522Z,3.83
2022-10-28T08:34:40.947Z,3.53
2022-10-28T08:37:10.642Z,3.60
2022-10-28T08:39:37.559Z,3.72
2022-10-28T08:42:22.715Z,3.60
2022-10-28T08:45:15.736Z,4.03
2022-10-28T08:47:55.516Z,3.17
2022-10-28T08:52:59.966Z,3.25
2022-10-28T08:55:26.824Z,2.33
2022-10-28T08:58:18.684Z,2.80
2022-10-28T09:00:47.457Z,4.35
2022-10-28T09:03:24.790Z,3.43
2022-10-28T09:06:01.143Z,3.60
2022-10-28T09:08:28.864Z,3.25
2022-10-28T09:11:11.011Z,2.92
2022-10-28T09:13:54.564Z,3.10
2022-10-28T09:16:25.489Z,3.60
2022-10-28T09:18:53.200Z,3.92
2022-10-28T09:21:45.364Z,3.20
2022-10-28T09:24:23.173Z,3.92
2022-10-28T09:27:01.701Z,2.45
2022-10-28T09:29:44.245Z,2.70
2022-10-28T09:32:29.845Z,2.33
2022-10-28T09:35:17.660Z,2.88
2022-10-28T09:38:12.234Z,3.67
2022-10-28T09:40:40.311Z,2.75
2022-10-28T09:43:14.129Z,2.00
2022-10-28T09:45:43.975Z,2.38
2022-10-28T09:48:37.398Z,2.35
2022-10-28T09:51:04.585Z,2.03
2022-10-28T09:53:41.914Z,1.90
2022-10-28T09:58:59.317Z,2.10
2022-10-28T10:01:26.435Z,1.70
2022-10-28T10:03:53.378Z,1.77
2022-10-28T10:06:27.862Z,1.63
2022-10-28T10:08:57.947Z,1.60
2022-10-28T10:11:25.008Z,1.80
2022-10-28T10:13:52.230Z,1.65
2022-10-28T10:16:30.622Z,1.50
2022-10-28T10:18:57.976Z,1.45
2022-10-28T10:21:54.298Z,1.13
2022-10-28T10:24:34.824Z,1.23
2022-10-28T10:27:11.516Z,1.20
2022-10-28T10:29:43.430Z,0.95
2022-10-28T10:32:20.241Z,0.90
2022-10-28T10:35:13.043Z,0.90
2022-10-28T10:37:44.246Z,1.00
2022-10-28T10:40:25.456Z,0.98
2022-10-28T10:43:13.171Z,1.17
2022-10-28T10:45:39.407Z,1.05
2022-10-28T10:48:13.870Z,0.88
2022-10-28T10:50:42.586Z,0.80
2022-10-28T10:53:21.033Z,1.45
2022-10-28T10:55:56.407Z,1.25
2022-10-28T10:58:25.437Z,1.02
2022-10-28T11:00:53.733Z,0.90
2022-10-28T11:03:47.396Z,1.10
2022-10-28T11:06:32.830Z,1.00
2022-10-28T11:09:04.129Z,1.00
2022-10-28T11:11:40.709Z,1.05
2022-10-28T11:14:20.577Z,1.30
2022-10-28T11:16:47.573Z,0.80
2022-10-28T11:19:22.504Z,1.10
2022-10-28T11:22:11.390Z,1.48
2022-10-28T11:25:21.308Z,1.38
2022-10-28T11:28:22.376Z,1.17
2022-10-28T11:31:53.581Z,1.42
2022-10-28T11:34:31.892Z,1.10
2022-10-28T11:37:22.460Z,1.23
2022-10-28T11:40:17.736Z,1.38
2022-10-28T11:43:12.053Z,1.33
2022-10-28T11:45:56.751Z,1.45
2022-10-28T11:48:43.915Z,1.15
2022-10-28T11:51:35.819Z,1.52
2022-10-28T11:54:28.544Z,1.45
2022-10-28T11:57:09.263Z,1.48
2022-10-28T12:00:03.761Z,1.40
2022-10-28T12:02:42.888Z,1.63
2022-10-28T12:05:21.459Z,2.05
2022-10-28T12:08:00.694Z,1.30
2022-10-28T12:11:07.247Z,1.75
2022-10-28T12:13:53.746Z,1.20
2022-10-28T12:17:12.989Z,1.15
2022-10-28T12:19:54.465Z,1.70
2022-10-28T12:22:28.105Z,1.30
2022-10-28T12:24:55.138Z,1.23
2022-10-28T12:27:24.736Z,1.20
2022-10-28T12:32:24.965Z,1.73
2022-10-28T12:35:04.389Z,1.35
2022-10-28T12:40:12.262Z,1.27
2022-10-28T12:42:42.686Z,1.13
2022-10-28T12:45:17.690Z,0.93
2022-10-28T12:48:08.837Z,1.33
2022-10-28T12:50:38.670Z,1.20
2022-10-28T12:53:05.608Z,1.13
2022-10-28T12:55:44.503Z,1.30
2022-10-28T12:58:33.850Z,0.98
2022-10-28T13:01:27.752Z,1.20
2022-10-28T13:03:54.675Z,1.20
2022-10-28T13:06:58.653Z,1.35
2022-10-28T13:09:49.992Z,1.20
2022-10-28T13:12:53.070Z,1.15
2022-10-28T13:15:28.170Z,1.20
2022-10-28T13:18:06.517Z,1.67
2022-10-28T13:20:39.347Z,1.15
2022-10-28T13:23:06.247Z,1.00
2022-10-28T13:25:45.083Z,1.25
2022-10-28T13:28:15.878Z,1.52
2022-10-28T13:30:56.506Z,1.08
2022-10-28T13:33:27.379Z,1.90
2022-10-28T13:35:55.490Z,1.33
2022-10-28T13:38:24.828Z,1.10
2022-10-28T13:40:58.013Z,1.63
2022-10-28T13:43:49.903Z,1.98
2022-10-28T13:46:54.167Z,1.30
2022-10-28T13:49:27.852Z,1.02
2022-10-28T13:52:02.832Z,1.13
2022-10-28T13:54:33.555Z,1.30
2022-10-28T13:57:08.843Z,1.95
2022-10-28T13:59:47.972Z,1.30
2022-10-28T14:02:38.644Z,1.02
2022-10-28T14:05:10.343Z,1.23
2022-10-28T14:07:41.237Z,1.15
2022-10-28T14:10:20.231Z,1.35
2022-10-28T14:15:19.643Z,1.00
2022-10-28T14:18:04.926Z,1.40
2022-10-28T14:20:46.758Z,1.35
2022-10-28T14:23:22.974Z,1.08
2022-10-28T14:25:50.297Z,0.98
2022-10-28T14:28:32.217Z,1.13
2022-10-28T14:31:08.116Z,1.25
2022-10-28T14:33:36.373Z,1.90
2022-10-28T14:36:18.784Z,1.10
2022-10-28T14:39:04.228Z,1.02
2022-10-28T14:42:08.844Z,1.30
2022-10-28T14:45:00.601Z,2.03
2022-10-28T14:47:27.436Z,1.00
2022-10-28T14:50:17.188Z,1.30
2022-10-28T14:52:44.118Z,1.23
2022-10-28T14:55:31.328Z,1.17
2022-10-28T14:58:21.040Z,0.93
2022-10-28T15:01:06.662Z,0.95
2022-10-28T15:03:33.553Z,1.30
2022-10-28T15:06:19.418Z,1.08
2022-10-28T15:08:46.329Z,1.27
2022-10-28T15:11:16.365Z,0.95
2022-10-28T15:13:43.323Z,1.13
2022-10-28T15:16:20.078Z,1.10
2022-10-28T15:18:48.452Z,1.05
2022-10-28T15:21:17.508Z,1.25
2022-10-28T15:23:47.298Z,1.00
2022-10-28T15:26:16.103Z,1.13
2022-10-28T15:28:43.290Z,1.10
2022-10-28T15:31:10.346Z,1.40
2022-10-28T15:33:39.020Z,1.52
2022-10-28T15:36:21.268Z,0.85
2022-10-28T15:39:07.416Z,1.63
2022-10-28T15:41:45.066Z,1.13
2022-10-28T15:44:39.257Z,1.00
2022-10-28T15:47:17.854Z,1.58
2022-10-28T15:49:46.588Z,1.25
2022-10-28T15:52:16.769Z,1.20
2022-10-28T15:54:57.756Z,1.75
2022-10-28T15:57:29.351Z,1.95
2022-10-28T16:00:20.022Z,1.10
2022-10-28T16:02:56.016Z,1.10
2022-10-28T16:05:32.685Z,1.30
2022-10-28T16:08:00.932Z,1.17
2022-10-28T16:10:34.270Z,0.98
2022-10-28T16:13:01.671Z,1.10
2022-10-28T16:15:28.713Z,1.50
2022-10-28T16:17:56.067Z,0.90
2022-10-28T16:20:27.752Z,1.10
2022-10-28T16:22:54.656Z,1.40
2022-10-28T16:25:22.105Z,1.30
2022-10-28T16:27:49.610Z,1.30
2022-10-28T16:30:16.840Z,1.30
2022-10-28T16:32:45.953Z,1.30
2022-10-28T16:35:17.941Z,1.45
2022-10-28T16:37:47.334Z,2.00
2022-10-28T16:40:37.705Z,1.50
2022-10-28T16:43:03.647Z,1.42
2022-10-28T16:45:30.475Z,1.35
2022-10-28T16:47:57.755Z,1.65
2022-10-28T16:50:24.798Z,2.80
2022-10-28T16:52:52.961Z,1.35
2022-10-28T16:55:19.937Z,1.77
2022-10-28T16:57:46.870Z,1.50
2022-10-28T17:00:14.061Z,1.63
2022-10-28T17:02:41.364Z,1.20
2022-10-28T17:05:22.515Z,1.20
2022-10-28T17:07:49.486Z,1.38
2022-10-28T17:10:16.541Z,1.45
2022-10-28T17:12:43.463Z,1.10
2022-10-28T17:15:10.794Z,1.40
2022-10-28T17:17:37.754Z,1.20
2022-10-28T17:20:05.172Z,1.00
2022-10-28T17:22:32.035Z,1.20
2022-10-28T17:24:58.906Z,1.48
2022-10-28T17:27:25.919Z,1.27
2022-10-28T17:29:52.912Z,1.20
2022-10-28T17:32:20.007Z,1.15
2022-10-28T17:34:47.160Z,1.35
2022-10-28T17:37:14.049Z,1.20
2022-10-28T17:39:42.390Z,1.08
2022-10-28T17:42:09.729Z,1.17
2022-10-28T17:44:36.817Z,1.25
2022-10-28T17:47:03.778Z,1.15
2022-10-28T17:49:31.825Z,1.23
2022-10-28T17:51:58.673Z,1.33
2022-10-28T17:54:25.501Z,1.20
2022-10-28T17:56:52.422Z,1.10
2022-10-28T17:59:19.457Z,1.42
2022-10-28T18:01:46.515Z,1.20
2022-10-28T18:04:13.532Z,0.95
2022-10-28T18:06:40.365Z,1.63
2022-10-28T18:09:11.731Z,1.10
2022-10-28T18:11:40.015Z,1.08
2022-10-28T18:14:06.945Z,1.30
2022-10-28T18:16:34.371Z,1.40
2022-10-28T18:19:06.035Z,1.27
2022-10-28T18:21:33.173Z,0.90
2022-10-28T18:24:08.921Z,0.82
2022-10-28T18:26:36.804Z,1.85
2022-10-28T18:29:04.719Z,1.70
2022-10-28T18:31:33.018Z,1.42
2022-10-28T18:34:01.137Z,1.40
2022-10-28T18:36:30.747Z,1.02
2022-10-28T18:38:58.028Z,1.38
2022-10-28T18:41:26.612Z,1.30
2022-10-28T18:43:54.813Z,1.80
2022-10-28T18:46:21.677Z,1.20
2022-10-28T18:48:48.718Z,1.60
2022-10-28T18:51:15.854Z,1.40
2022-10-28T18:53:45.066Z,1.25
2022-10-28T18:56:13.944Z,1.30
2022-10-28T18:58:41.131Z,1.55
2022-10-28T19:01:18.464Z,1.45
2022-10-28T19:03:45.525Z,1.42
2022-10-28T19:06:14.185Z,1.55
2022-10-28T19:08:41.241Z,1.25
2022-10-28T19:11:08.568Z,1.58
2022-10-28T19:13:37.553Z,1.45
2022-10-28T19:16:04.886Z,1.33
2022-10-28T19:18:35.526Z,1.75
2022-10-28T19:21:08.370Z,1.83
2022-10-28T19:23:35.345Z,1.05
2022-10-28T19:26:03.900Z,1.60
2022-10-28T19:28:31.254Z,1.67
2022-10-28T19:31:05.236Z,1.95
2022-10-28T19:33:32.284Z,1.58
2022-10-28T19:36:12.917Z,1.75
2022-10-28T19:38:39.815Z,1.67
2022-10-28T19:41:08.560Z,2.20
2022-10-28T19:43:35.710Z,1.65
2022-10-28T19:46:18.555Z,1.80
2022-10-28T19:48:46.935Z,2.70
2022-10-28T19:51:15.761Z,2.58
2022-10-28T19:53:50.754Z,2.38
2022-10-28T19:56:19.501Z,2.78
2022-10-28T19:58:47.613Z,2.72
2022-10-28T20:01:14.688Z,2.58
2022-10-28T20:03:45.046Z,2.53
2022-10-28T20:06:15.352Z,3.22
2022-10-28T20:08:43.833Z,2.50
2022-10-28T20:11:12.125Z,2.28
2022-10-28T20:13:39.533Z,2.28
2022-10-28T20:16:08.242Z,2.13
2022-10-28T20:18:35.161Z,2.35
2022-10-28T20:21:05.837Z,2.05
2022-10-28T20:23:33.214Z,2.10
2022-10-28T20:26:00.522Z,2.05
2022-10-28T20:28:27.376Z,2.08
2022-10-28T20:31:02.253Z,2.47
2022-10-28T20:33:29.384Z,2.60
2022-10-28T20:35:56.330Z,2.00
2022-10-28T20:38:23.646Z,2.40
2022-10-28T20:41:00.607Z,1.75
2022-10-28T20:43:28.725Z,2.42
2022-10-28T20:45:59.826Z,2.25
2022-10-28T20:48:30.192Z,1.67
2022-10-28T20:51:01.380Z,1.88
2022-10-28T20:53:31.395Z,1.60
2022-10-28T20:55:58.393Z,1.65
2022-10-28T20:58:27.890Z,1.70
2022-10-28T21:00:54.942Z,2.03
2022-10-28T21:03:22.097Z,3.08
2022-10-28T21:05:49.089Z,1.58
2022-10-28T21:08:15.976Z,1.80
2022-10-28T21:10:42.837Z,1.60
2022-10-28T21:13:09.783Z,2.33
2022-10-28T21:15:37.508Z,1.80
2022-10-28T21:18:05.292Z,1.83
2022-10-28T21:20:32.428Z,1.75
2022-10-28T21:22:59.540Z,3.05
2022-10-28T21:25:26.735Z,2.75
2022-10-28T21:27:53.657Z,1.75
2022-10-28T21:30:20.682Z,1.77
2022-10-28T21:32:47.634Z,1.85
2022-10-28T21:35:14.557Z,2.45
2022-10-28T21:37:41.482Z,1.50
2022-10-28T21:40:08.868Z,2.28
2022-10-28T21:42:35.718Z,2.03
2022-10-28T21:45:02.572Z,1.90
2022-10-28T21:47:29.503Z,2.20
2022-10-28T21:49:56.376Z,2.10
2022-10-28T21:52:23.228Z,2.58
2022-10-28T21:54:50.082Z,2.53
2022-10-28T21:57:17.035Z,1.95
2022-10-28T21:59:43.859Z,2.25
2022-10-28T22:02:10.887Z,2.30
2022-10-28T22:04:39.481Z,2.30
2022-10-28T22:07:06.438Z,2.17
2022-10-28T22:09:35.007Z,2.13
2022-10-28T22:12:04.640Z,2.00
2022-10-28T22:14:32.171Z,2.67
2022-10-28T22:16:59.044Z,2.50
2022-10-28T22:19:25.872Z,2.03
2022-10-28T22:21:52.775Z,2.05
2022-10-28T22:24:19.645Z,2.20
2022-10-28T22:26:46.506Z,2.60
2022-10-28T22:29:13.364Z,2.25
2022-10-28T22:31:40.207Z,2.40
2022-10-28T22:34:07.134Z,2.42
2022-10-28T22:36:34.364Z,2.33
2022-10-28T22:39:01.190Z,2.85
2022-10-28T22:41:29.336Z,1.98
2022-10-28T22:44:00.295Z,1.88
2022-10-28T22:46:28.773Z,2.00
2022-10-28T22:48:55.739Z,2.45
2022-10-28T22:51:22.721Z,2.08
2022-10-28T22:53:49.800Z,2.42
2022-10-28T22:56:21.049Z,2.28
2022-10-28T22:58:48.854Z,2.05
2022-10-28T23:01:17.092Z,1.88
2022-10-28T23:03:45.458Z,1.83
2022-10-28T23:06:13.298Z,2.22
2022-10-28T23:08:41.022Z,2.17
2022-10-28T23:11:08.240Z,2.10
2022-10-28T23:16:09.946Z,2.38
2022-10-28T23:18:37.012Z,1.75
2022-10-28T23:21:11.296Z,1.83
2022-10-28T23:23:38.409Z,2.55
2022-10-28T23:26:05.414Z,2.10
2022-10-28T23:28:32.314Z,2.13
2022-10-28T23:31:03.288Z,1.70
2022-10-28T23:33:30.636Z,1.60
2022-10-28T23:35:57.985Z,2.30
2022-10-28T23:38:24.966Z,2.28
2022-10-28T23:41:12.341Z,2.25
2022-10-28T23:43:39.301Z,2.30
2022-10-28T23:46:06.423Z,1.90
2022-10-28T23:48:33.281Z,2.10
2022-10-28T23:51:00.324Z,2.50
2022-10-28T23:56:14.070Z,2.75
2022-10-28T23:58:40.859Z,2.40
