createdAt,value
2022-11-02T00:30:57.963Z,0
2022-11-02T00:31:38.389Z,0
2022-11-02T00:32:18.848Z,0
2022-11-02T00:37:42.624Z,0
2022-11-02T00:38:23.126Z,0
2022-11-02T00:39:03.601Z,0
2022-11-02T00:39:44.091Z,0
2022-11-02T00:40:24.606Z,0
2022-11-02T00:41:05.046Z,0
2022-11-02T00:41:45.534Z,0
2022-11-02T00:42:26.054Z,0
2022-11-02T00:43:06.511Z,0
2022-11-02T00:43:46.973Z,0
2022-11-02T00:51:52.739Z,0
2022-11-02T00:52:33.183Z,0
2022-11-02T00:53:13.681Z,0
2022-11-02T00:53:54.167Z,0
2022-11-02T00:54:34.625Z,0
2022-11-02T00:55:15.130Z,0
2022-11-02T00:55:55.601Z,0
2022-11-02T00:56:36.094Z,0
2022-11-02T00:57:16.581Z,0
2022-11-02T00:57:57.080Z,0
2022-11-02T00:58:37.537Z,0
2022-11-02T01:06:02.842Z,0
2022-11-02T01:06:43.304Z,0
2022-11-02T01:07:23.855Z,0
2022-11-02T01:08:04.531Z,0
2022-11-02T01:08:44.799Z,0
2022-11-02T01:09:25.278Z,0
2022-11-02T01:10:05.901Z,0
2022-11-02T01:10:48.103Z,0
2022-11-02T01:11:26.816Z,0
2022-11-02T01:12:07.351Z,0
2022-11-02T01:19:32.785Z,0
2022-11-02T01:20:13.306Z,0
2022-11-02T01:20:53.724Z,0
2022-11-02T01:21:34.262Z,0
2022-11-02T01:22:14.749Z,0
2022-11-02T01:22:55.197Z,0
2022-11-02T01:23:35.654Z,0
2022-11-02T01:24:16.151Z,0
2022-11-02T01:24:56.574Z,0
2022-11-02T01:25:37.073Z,0
2022-11-02T01:26:17.564Z,0
2022-11-02T01:33:42.866Z,0
2022-11-02T01:34:23.371Z,0
2022-11-02T01:35:03.839Z,0
2022-11-02T01:35:44.298Z,0
2022-11-02T01:36:24.778Z,0
2022-11-02T01:37:05.290Z,0
2022-11-02T01:37:45.768Z,0
2022-11-02T01:38:26.219Z,0
2022-11-02T01:39:06.754Z,0
2022-11-02T01:39:47.207Z,0
2022-11-02T01:47:52.981Z,0
2022-11-02T01:48:33.469Z,0
2022-11-02T01:49:13.942Z,0
2022-11-02T01:49:54.447Z,0
2022-11-02T01:50:34.904Z,0
2022-11-02T01:51:55.903Z,0
2022-11-02T01:52:36.365Z,0
2022-11-02T01:53:16.889Z,0
2022-11-02T01:53:57.360Z,0
2022-11-02T02:02:03.165Z,0
2022-11-02T02:02:43.651Z,0
2022-11-02T02:03:23.999Z,0
2022-11-02T02:04:04.503Z,0
2022-11-02T02:04:44.994Z,0
2022-11-02T02:05:25.435Z,0
2022-11-02T02:06:05.886Z,0
2022-11-02T02:07:26.837Z,0
2022-11-02T02:08:07.601Z,0
2022-11-02T02:15:32.620Z,0
2022-11-02T02:16:13.156Z,0
2022-11-02T02:19:53.118Z,0
2022-11-02T02:20:33.516Z,0
2022-11-02T02:21:14.022Z,0
2022-11-02T02:26:37.731Z,0
2022-11-02T02:27:18.198Z,0
2022-11-02T02:27:58.707Z,0
2022-11-02T02:28:39.212Z,0
2022-11-02T02:29:19.668Z,0
2022-11-02T02:30:00.152Z,0
2022-11-02T02:30:40.606Z,0
2022-11-02T02:31:21.064Z,0
2022-11-02T02:32:01.537Z,0
2022-11-02T02:32:42.006Z,0
2022-11-02T02:40:47.615Z,0
2022-11-02T02:41:28.076Z,0
2022-11-02T02:42:08.563Z,0
2022-11-02T02:42:49.013Z,0
2022-11-02T02:43:29.541Z,0
2022-11-02T02:44:10.028Z,0
2022-11-02T02:44:50.489Z,0
2022-11-02T02:45:30.946Z,0
2022-11-02T02:46:11.422Z,0
2022-11-02T02:46:55.172Z,0
2022-11-02T02:54:57.550Z,0
2022-11-02T02:55:38.054Z,0
2022-11-02T02:56:18.514Z,0
2022-11-02T02:56:59.007Z,0
2022-11-02T02:57:39.450Z,0
2022-11-02T02:58:19.913Z,0
2022-11-02T02:59:00.413Z,0
2022-11-02T02:59:40.849Z,0
2022-11-02T03:00:21.322Z,0
2022-11-02T03:01:01.793Z,0
2022-11-02T03:01:42.324Z,0
2022-11-02T03:09:07.492Z,0
2022-11-02T03:09:47.934Z,0
2022-11-02T03:10:28.458Z,0
2022-11-02T03:11:08.876Z,0
2022-11-02T03:11:49.336Z,0
2022-11-02T03:12:29.828Z,0
2022-11-02T03:13:10.309Z,0
2022-11-02T03:13:50.791Z,0
2022-11-02T03:14:31.253Z,0
2022-11-02T03:15:11.783Z,0
2022-11-02T03:15:52.236Z,0
2022-11-02T03:23:17.965Z,0
2022-11-02T03:23:58.432Z,0
2022-11-02T03:24:38.933Z,0
2022-11-02T03:25:19.355Z,0
2022-11-02T03:25:59.878Z,0
2022-11-02T03:26:40.342Z,0
2022-11-02T03:27:20.840Z,0
2022-11-02T03:28:01.504Z,0
2022-11-02T03:28:41.748Z,0
2022-11-02T03:29:22.235Z,0
2022-11-02T03:36:47.451Z,0
2022-11-02T03:37:27.919Z,0
2022-11-02T03:38:08.368Z,0
2022-11-02T03:38:48.824Z,0
2022-11-02T03:39:29.312Z,0
2022-11-02T03:40:09.761Z,0
2022-11-02T03:40:50.245Z,0
2022-11-02T03:41:30.686Z,0
2022-11-02T03:42:11.158Z,0
2022-11-02T03:42:51.614Z,0
2022-11-02T03:43:32.599Z,0
2022-11-02T03:50:57.389Z,0
2022-11-02T03:51:37.861Z,0
2022-11-02T03:52:18.336Z,0
2022-11-02T03:52:58.833Z,0
2022-11-02T03:53:39.268Z,0
2022-11-02T03:54:19.715Z,0
2022-11-02T03:55:00.200Z,0
2022-11-02T03:55:40.678Z,0
2022-11-02T03:56:21.195Z,0
2022-11-02T03:57:42.193Z,0
2022-11-02T04:05:07.347Z,0
2022-11-02T04:05:47.813Z,0
2022-11-02T04:06:28.269Z,0
2022-11-02T04:07:09.003Z,0
2022-11-02T04:07:49.889Z,0
2022-11-02T04:08:29.812Z,0
2022-11-02T04:09:10.317Z,0
2022-11-02T04:09:50.764Z,0
2022-11-02T04:10:31.194Z,0
2022-11-02T04:11:11.673Z,0
2022-11-02T04:11:52.163Z,0
2022-11-02T04:19:17.489Z,0
2022-11-02T04:19:57.931Z,0
2022-11-02T04:20:38.407Z,0
2022-11-02T04:21:18.868Z,0
2022-11-02T04:21:59.376Z,0
2022-11-02T04:22:39.892Z,0
2022-11-02T04:23:20.387Z,0
2022-11-02T04:24:00.859Z,0
2022-11-02T04:24:41.303Z,0
2022-11-02T04:26:02.221Z,0
2022-11-02T04:33:27.443Z,0
2022-11-02T04:34:07.973Z,0
2022-11-02T04:34:48.461Z,0
2022-11-02T04:35:29.117Z,0
2022-11-02T04:36:09.532Z,0
2022-11-02T04:36:49.982Z,0
2022-11-02T04:38:11.010Z,0
2022-11-02T04:38:51.527Z,0
2022-11-02T04:39:32.027Z,0
2022-11-02T04:46:57.307Z,0
2022-11-02T04:47:37.730Z,0
2022-11-02T04:48:18.216Z,0
2022-11-02T04:48:58.660Z,0
2022-11-02T04:49:39.207Z,0
2022-11-02T04:50:19.657Z,0
2022-11-02T04:51:00.129Z,0
2022-11-02T04:51:42.463Z,0
2022-11-02T04:52:21.117Z,0
2022-11-02T04:53:01.607Z,0
2022-11-02T04:53:42.100Z,0
2022-11-02T05:01:07.354Z,0
2022-11-02T05:01:47.977Z,0
2022-11-02T05:02:28.378Z,0
2022-11-02T05:03:09.814Z,0
2022-11-02T05:03:49.256Z,0
2022-11-02T05:04:29.715Z,0
2022-11-02T05:05:10.217Z,0
2022-11-02T05:05:50.709Z,0
2022-11-02T05:06:31.169Z,0
2022-11-02T05:07:11.605Z,0
2022-11-02T05:07:52.093Z,0
2022-11-02T05:15:17.428Z,0
2022-11-02T05:15:57.911Z,0
2022-11-02T05:16:38.363Z,0
2022-11-02T05:17:18.826Z,0
2022-11-02T05:17:59.405Z,0
2022-11-02T05:18:39.834Z,0
2022-11-02T05:19:20.311Z,0
2022-11-02T05:20:00.795Z,0
2022-11-02T05:20:41.335Z,0
2022-11-02T05:21:21.781Z,0
2022-11-02T05:22:02.302Z,0
2022-11-02T05:29:27.700Z,0
2022-11-02T05:30:08.158Z,0
2022-11-02T05:30:48.682Z,0
2022-11-02T05:31:29.109Z,0
2022-11-02T05:32:09.654Z,0
2022-11-02T05:32:50.108Z,0
2022-11-02T05:33:30.993Z,0
2022-11-02T05:34:11.051Z,0
2022-11-02T05:34:51.597Z,0
2022-11-02T05:35:32.061Z,0
2022-11-02T05:42:57.355Z,0
2022-11-02T05:43:37.867Z,0
2022-11-02T05:44:18.333Z,0
2022-11-02T05:44:58.846Z,0
2022-11-02T05:45:39.309Z,0
2022-11-02T05:46:19.876Z,0
2022-11-02T05:47:00.373Z,0
2022-11-02T05:47:40.889Z,0
2022-11-02T05:48:21.365Z,0
2022-11-02T05:49:01.841Z,0
2022-11-02T05:49:42.326Z,0
2022-11-02T06:32:16.870Z,0
2022-11-02T06:32:58.644Z,0
2022-11-02T06:33:37.757Z,0
2022-11-02T06:39:01.585Z,5
2022-11-02T06:39:42.074Z,5
2022-11-02T06:40:24.144Z,5
2022-11-02T06:41:02.975Z,5
2022-11-02T06:41:43.474Z,5
2022-11-02T06:42:23.924Z,5
2022-11-02T06:43:15.776Z,5
2022-11-02T06:44:25.353Z,5
2022-11-02T06:45:05.833Z,5
2022-11-02T06:45:46.328Z,5
2022-11-02T06:53:11.911Z,10
2022-11-02T06:53:52.377Z,15
2022-11-02T06:54:32.907Z,15
2022-11-02T06:55:13.347Z,15
2022-11-02T06:55:53.901Z,15
2022-11-02T06:56:34.383Z,15
2022-11-02T06:57:14.829Z,15
2022-11-02T06:57:55.327Z,15
2022-11-02T06:58:35.865Z,20
2022-11-02T06:59:16.338Z,20
2022-11-02T07:06:41.912Z,15
2022-11-02T07:07:22.404Z,20
2022-11-02T07:08:02.869Z,15
2022-11-02T07:08:43.385Z,15
2022-11-02T07:09:23.944Z,15
2022-11-02T07:10:04.541Z,15
2022-11-02T07:10:45.001Z,15
2022-11-02T07:11:25.494Z,15
2022-11-02T07:12:06.011Z,15
2022-11-02T07:12:46.503Z,20
2022-11-02T07:19:31.717Z,25
2022-11-02T07:20:12.287Z,20
2022-11-02T07:20:52.790Z,25
2022-11-02T07:21:33.388Z,25
2022-11-02T07:22:13.911Z,30
2022-11-02T07:22:54.422Z,25
2022-11-02T07:23:34.948Z,25
2022-11-02T07:24:15.406Z,20
2022-11-02T07:24:55.952Z,30
2022-11-02T07:25:36.427Z,25
2022-11-02T07:33:02.247Z,30
2022-11-02T07:33:42.532Z,25
2022-11-02T07:34:23.067Z,30
2022-11-02T07:35:03.538Z,25
2022-11-02T07:35:44.032Z,25
2022-11-02T07:36:24.527Z,35
2022-11-02T07:37:05.001Z,35
2022-11-02T07:37:45.513Z,35
2022-11-02T07:38:26.041Z,30
2022-11-02T07:39:06.466Z,35
2022-11-02T07:45:51.531Z,35
2022-11-02T07:46:32.045Z,35
2022-11-02T07:47:12.569Z,35
2022-11-02T07:47:53.069Z,35
2022-11-02T07:48:33.571Z,35
2022-11-02T07:49:17.389Z,35
2022-11-02T07:49:54.535Z,35
2022-11-02T07:50:35.000Z,35
2022-11-02T07:51:15.482Z,35
2022-11-02T07:51:56.001Z,35
2022-11-02T07:52:36.466Z,35
2022-11-02T07:58:41.502Z,35
2022-11-02T07:59:22.006Z,35
2022-11-02T08:00:02.543Z,35
2022-11-02T08:00:43.073Z,35
2022-11-02T08:01:23.595Z,35
2022-11-02T08:02:04.018Z,35
2022-11-02T08:04:33.084Z,35
2022-11-02T08:05:13.690Z,35
2022-11-02T08:05:54.139Z,35
2022-11-02T08:06:35.467Z,35
2022-11-02T08:07:56.634Z,35
2022-11-02T08:08:37.214Z,35
2022-11-02T08:09:17.751Z,35
2022-11-02T08:09:58.601Z,35
2022-11-02T08:10:40.531Z,35
2022-11-02T08:11:19.864Z,35
2022-11-02T08:12:00.394Z,35
2022-11-02T08:12:41.419Z,35
2022-11-02T08:18:46.795Z,40
2022-11-02T08:19:27.348Z,35
2022-11-02T08:20:07.930Z,35
2022-11-02T08:20:49.351Z,35
2022-11-02T08:21:29.936Z,35
2022-11-02T08:22:10.503Z,35
2022-11-02T08:22:51.046Z,35
2022-11-02T08:23:31.571Z,35
2022-11-02T08:31:09.831Z,40
2022-11-02T08:31:50.525Z,40
2022-11-02T08:32:31.985Z,40
2022-11-02T08:33:13.544Z,40
2022-11-02T08:34:35.437Z,35
2022-11-02T08:41:52.417Z,40
2022-11-02T08:42:32.137Z,40
2022-11-02T08:43:12.731Z,35
2022-11-02T08:43:53.213Z,40
2022-11-02T08:45:15.349Z,35
2022-11-02T08:46:36.567Z,35
2022-11-02T08:47:17.282Z,35
2022-11-02T08:47:58.036Z,35
2022-11-02T08:48:38.514Z,35
2022-11-02T08:49:19.224Z,35
2022-11-02T08:49:59.692Z,40
2022-11-02T08:50:40.200Z,35
2022-11-02T08:54:45.696Z,35
2022-11-02T08:55:26.229Z,35
2022-11-02T08:56:06.944Z,35
2022-11-02T08:56:47.551Z,35
2022-11-02T08:57:28.265Z,35
2022-11-02T08:58:08.708Z,35
2022-11-02T08:58:49.263Z,35
2022-11-02T08:59:29.783Z,35
2022-11-02T09:03:06.750Z,35
2022-11-02T09:03:47.907Z,35
2022-11-02T09:04:28.248Z,35
2022-11-02T09:05:09.300Z,35
2022-11-02T09:05:50.254Z,35
2022-11-02T09:06:32.373Z,35
2022-11-02T09:07:12.850Z,35
2022-11-02T09:07:53.410Z,35
2022-11-02T09:11:28.986Z,35
2022-11-02T09:12:09.654Z,35
2022-11-02T09:15:13.018Z,35
2022-11-02T09:15:54.198Z,35
2022-11-02T09:16:40.287Z,35
2022-11-02T09:17:16.759Z,35
2022-11-02T09:17:57.872Z,35
2022-11-02T09:23:20.520Z,35
2022-11-02T09:24:00.811Z,35
2022-11-02T09:24:41.516Z,35
2022-11-02T09:25:22.176Z,35
2022-11-02T09:27:55.515Z,35
2022-11-02T09:28:34.517Z,35
2022-11-02T09:29:15.241Z,35
2022-11-02T09:29:55.792Z,35
2022-11-02T09:30:36.391Z,35
2022-11-02T09:31:16.990Z,35
2022-11-02T09:31:57.656Z,35
2022-11-02T09:32:38.175Z,35
2022-11-02T09:33:18.893Z,35
2022-11-02T09:33:59.454Z,35
2022-11-02T09:39:55.841Z,35
2022-11-02T09:40:36.388Z,35
2022-11-02T09:41:16.959Z,35
2022-11-02T09:42:00.289Z,35
2022-11-02T09:42:40.875Z,35
2022-11-02T09:46:24.314Z,35
2022-11-02T09:48:28.843Z,35
2022-11-02T09:49:08.959Z,35
2022-11-02T09:52:38.026Z,35
2022-11-02T09:53:18.808Z,35
2022-11-02T09:53:59.151Z,35
2022-11-02T09:54:42.142Z,35
2022-11-02T09:55:22.299Z,35
2022-11-02T09:56:02.830Z,35
2022-11-02T09:56:43.905Z,35
2022-11-02T09:57:24.334Z,35
2022-11-02T09:58:05.284Z,35
2022-11-02T09:58:45.594Z,35
2022-11-02T09:59:26.120Z,35
2022-11-02T10:00:06.664Z,35
2022-11-02T10:00:47.360Z,35
2022-11-02T10:06:52.314Z,35
2022-11-02T10:07:32.848Z,35
2022-11-02T10:08:13.343Z,35
2022-11-02T10:08:54.865Z,35
2022-11-02T10:09:35.505Z,35
2022-11-02T10:10:15.932Z,35
2022-11-02T10:10:56.642Z,35
2022-11-02T10:16:22.528Z,35
2022-11-02T10:17:03.196Z,35
2022-11-02T10:17:43.660Z,35
2022-11-02T10:18:24.387Z,35
2022-11-02T10:19:04.857Z,35
2022-11-02T10:19:45.520Z,35
2022-11-02T10:20:25.938Z,35
2022-11-02T10:21:06.398Z,35
2022-11-02T10:21:47.117Z,35
2022-11-02T10:26:41.877Z,35
2022-11-02T10:27:23.170Z,35
2022-11-02T10:28:04.717Z,35
2022-11-02T10:28:45.055Z,35
2022-11-02T10:29:27.715Z,35
2022-11-02T10:33:39.444Z,35
2022-11-02T10:34:19.827Z,35
2022-11-02T10:35:17.326Z,35
2022-11-02T10:39:04.172Z,35
2022-11-02T10:39:44.913Z,35
2022-11-02T10:40:25.474Z,35
2022-11-02T10:41:06.046Z,35
2022-11-02T10:41:46.536Z,35
2022-11-02T10:42:27.083Z,35
2022-11-02T10:43:07.788Z,35
2022-11-02T10:43:52.043Z,35
2022-11-02T10:49:54.416Z,35
2022-11-02T10:50:34.963Z,35
2022-11-02T10:51:15.633Z,35
2022-11-02T10:51:56.283Z,35
2022-11-02T10:52:37.051Z,35
2022-11-02T10:53:39.920Z,35
2022-11-02T10:53:58.087Z,35
2022-11-02T10:54:38.545Z,35
2022-11-02T10:58:40.533Z,35
2022-11-02T10:59:22.235Z,30
2022-11-02T11:00:05.968Z,35
2022-11-02T11:00:48.058Z,35
2022-11-02T11:02:11.420Z,35
2022-11-02T11:02:53.854Z,35
2022-11-02T11:05:28.712Z,25
2022-11-02T11:06:09.249Z,20
2022-11-02T11:06:50.608Z,30
2022-11-02T11:07:31.126Z,25
2022-11-02T11:09:33.016Z,35
2022-11-02T11:10:13.594Z,35
2022-11-02T11:10:54.456Z,35
2022-11-02T11:11:35.179Z,35
2022-11-02T11:12:15.731Z,35
2022-11-02T11:12:56.398Z,35
2022-11-02T11:19:46.743Z,40
2022-11-02T11:20:28.204Z,40
2022-11-02T11:27:31.183Z,35
2022-11-02T11:28:11.966Z,35
2022-11-02T11:28:52.951Z,35
2022-11-02T11:29:35.005Z,35
2022-11-02T11:30:24.062Z,35
2022-11-02T11:31:00.393Z,35
2022-11-02T11:31:38.191Z,35
2022-11-02T11:32:19.275Z,35
2022-11-02T11:37:39.272Z,35
2022-11-02T11:38:19.931Z,35
2022-11-02T11:39:00.806Z,35
2022-11-02T11:41:04.291Z,35
2022-11-02T11:41:46.038Z,35
2022-11-02T11:42:26.595Z,35
2022-11-02T11:43:07.120Z,35
2022-11-02T11:43:47.786Z,35
2022-11-02T11:44:28.472Z,35
2022-11-02T11:50:34.032Z,35
2022-11-02T11:51:14.547Z,35
2022-11-02T11:51:55.031Z,35
2022-11-02T11:52:35.601Z,35
2022-11-02T12:32:13.080Z,35
2022-11-02T12:35:52.943Z,35
2022-11-02T12:41:06.461Z,35
2022-11-02T12:41:47.202Z,35
2022-11-02T12:42:27.960Z,35
2022-11-02T12:46:04.411Z,35
2022-11-02T12:59:36.306Z,30
2022-11-02T13:00:17.225Z,30
2022-11-02T13:00:59.151Z,30
2022-11-02T13:01:38.587Z,30
2022-11-02T13:03:48.639Z,30
2022-11-02T13:05:50.706Z,30
2022-11-02T13:06:31.264Z,30
2022-11-02T13:13:20.730Z,25
2022-11-02T13:14:01.637Z,20
2022-11-02T13:14:42.084Z,25
2022-11-02T13:15:22.637Z,25
2022-11-02T13:16:04.282Z,25
2022-11-02T13:16:45.049Z,25
2022-11-02T13:19:33.941Z,25
2022-11-02T13:20:15.303Z,25
2022-11-02T13:26:47.602Z,20
2022-11-02T13:27:38.925Z,20
2022-11-02T13:28:19.051Z,20
2022-11-02T13:29:01.680Z,20
2022-11-02T13:32:21.368Z,20
2022-11-02T13:33:02.862Z,20
2022-11-02T13:33:42.940Z,20
2022-11-02T13:35:06.839Z,20
2022-11-02T13:39:19.554Z,20
2022-11-02T13:39:59.912Z,20
2022-11-02T13:40:40.523Z,20
2022-11-02T13:43:23.965Z,20
2022-11-02T13:44:04.523Z,20
2022-11-02T13:44:45.096Z,20
2022-11-02T13:45:26.084Z,20
2022-11-02T13:46:07.750Z,20
2022-11-02T13:51:34.156Z,20
2022-11-02T13:52:15.208Z,15
2022-11-02T13:52:55.683Z,15
2022-11-02T13:53:36.168Z,15
2022-11-02T13:54:16.882Z,15
2022-11-02T13:55:40.059Z,15
2022-11-02T14:00:24.005Z,20
2022-11-02T14:01:04.612Z,15
2022-11-02T14:05:20.782Z,15
2022-11-02T14:06:06.098Z,15
2022-11-02T14:06:46.593Z,15
2022-11-02T14:07:27.820Z,15
2022-11-02T14:10:51.202Z,15
2022-11-02T14:11:31.813Z,15
2022-11-02T14:12:12.414Z,15
2022-11-02T14:12:52.767Z,15
2022-11-02T14:13:33.294Z,15
2022-11-02T14:16:54.173Z,15
2022-11-02T14:17:34.909Z,15
2022-11-02T14:18:15.954Z,15
2022-11-02T14:19:37.955Z,15
2022-11-02T14:20:19.081Z,15
2022-11-02T14:21:00.036Z,15
2022-11-02T14:21:41.322Z,15
2022-11-02T14:25:23.568Z,15
2022-11-02T14:26:03.818Z,15
2022-11-02T14:26:44.368Z,15
2022-11-02T14:29:28.104Z,15
2022-11-02T14:30:08.823Z,15
2022-11-02T14:33:50.361Z,15
2022-11-02T14:34:30.969Z,15
2022-11-02T14:35:11.727Z,15
2022-11-02T14:38:34.941Z,15
2022-11-02T14:39:15.482Z,15
2022-11-02T14:39:56.019Z,15
2022-11-02T14:40:36.481Z,15
2022-11-02T14:41:17.006Z,15
2022-11-02T14:41:57.581Z,15
2022-11-02T14:42:37.960Z,15
2022-11-02T14:43:18.463Z,15
2022-11-02T14:43:58.996Z,15
2022-11-02T14:44:39.491Z,15
2022-11-02T14:51:24.826Z,15
2022-11-02T14:52:05.306Z,15
2022-11-02T14:52:45.762Z,15
2022-11-02T14:53:26.258Z,15
2022-11-02T14:54:06.765Z,15
2022-11-02T14:54:47.286Z,10
2022-11-02T14:55:27.797Z,10
2022-11-02T14:56:08.300Z,10
2022-11-02T14:56:48.800Z,15
2022-11-02T14:57:29.294Z,15
2022-11-02T15:04:14.758Z,20
2022-11-02T15:09:25.814Z,25
2022-11-02T15:10:06.223Z,25
2022-11-02T15:10:46.909Z,20
2022-11-02T15:11:27.406Z,20
2022-11-02T15:14:10.551Z,20
2022-11-02T15:14:51.006Z,20
2022-11-02T15:15:31.498Z,15
2022-11-02T15:16:12.025Z,15
2022-11-02T15:16:52.542Z,15
2022-11-02T15:17:33.054Z,20
2022-11-02T15:18:13.569Z,20
2022-11-02T15:18:54.213Z,20
2022-11-02T15:19:34.605Z,15
2022-11-02T15:26:20.283Z,5
2022-11-02T15:27:00.755Z,10
2022-11-02T15:27:41.299Z,10
2022-11-02T15:28:21.765Z,10
2022-11-02T15:29:02.419Z,10
2022-11-02T15:29:43.105Z,10
2022-11-02T15:30:27.967Z,10
2022-11-02T15:31:04.100Z,15
2022-11-02T15:31:44.964Z,20
2022-11-02T15:38:15.733Z,30
2022-11-02T15:38:35.353Z,35
2022-11-02T15:39:11.530Z,35
2022-11-02T15:39:52.252Z,25
2022-11-02T15:40:32.669Z,20
2022-11-02T15:41:13.148Z,15
2022-11-02T15:41:54.828Z,10
2022-11-02T15:48:00.758Z,0
2022-11-02T15:48:41.831Z,0
2022-11-02T15:49:22.106Z,0
2022-11-02T15:50:02.610Z,0
2022-11-02T15:50:43.157Z,0
2022-11-02T15:51:23.663Z,0
2022-11-02T15:52:04.343Z,0
2022-11-02T15:53:01.957Z,0
2022-11-02T15:59:31.694Z,0
2022-11-02T16:00:12.160Z,0
2022-11-02T16:00:52.834Z,0
2022-11-02T16:01:33.659Z,0
2022-11-02T16:02:13.829Z,0
2022-11-02T16:02:54.242Z,0
2022-11-02T16:03:34.783Z,0
2022-11-02T16:09:40.006Z,0
2022-11-02T16:10:20.408Z,0
2022-11-02T16:11:00.942Z,0
2022-11-02T16:11:41.573Z,0
2022-11-02T16:12:22.178Z,0
2022-11-02T16:13:02.652Z,0
2022-11-02T16:15:41.767Z,0
2022-11-02T16:16:22.203Z,0
2022-11-02T16:17:02.717Z,0
2022-11-02T16:21:46.257Z,0
2022-11-02T16:22:26.706Z,0
2022-11-02T16:23:07.188Z,0
2022-11-02T16:23:47.720Z,0
2022-11-02T16:24:28.723Z,0
2022-11-02T16:25:09.161Z,0
2022-11-02T16:25:49.612Z,0
2022-11-02T16:26:30.115Z,0
2022-11-02T16:27:10.896Z,0
2022-11-02T16:27:58.404Z,0
2022-11-02T16:28:38.886Z,0
2022-11-02T16:29:19.347Z,0
2022-11-02T16:29:59.898Z,0
2022-11-02T16:30:40.435Z,0
2022-11-02T16:31:20.911Z,0
2022-11-02T16:38:06.154Z,0
2022-11-02T16:38:46.414Z,0
2022-11-02T16:39:26.899Z,0
2022-11-02T16:40:09.105Z,0
2022-11-02T16:43:58.847Z,0
2022-11-02T16:44:47.885Z,0
2022-11-02T16:45:38.536Z,0
2022-11-02T16:46:25.126Z,0
2022-11-02T16:47:13.539Z,0
2022-11-02T16:48:02.063Z,0
2022-11-02T16:48:50.799Z,0
2022-11-02T16:49:39.462Z,0
2022-11-02T16:50:28.062Z,0
2022-11-02T16:51:17.367Z,0
2022-11-02T16:54:55.350Z,0
2022-11-02T16:55:35.883Z,0
2022-11-02T16:56:16.359Z,0
2022-11-02T16:59:40.395Z,0
2022-11-02T17:00:20.913Z,0
2022-11-02T17:01:01.464Z,0
2022-11-02T17:01:42.040Z,0
2022-11-02T17:02:22.473Z,0
2022-11-02T17:03:02.924Z,0
2022-11-02T17:03:43.590Z,0
2022-11-02T17:04:24.044Z,0
2022-11-02T17:05:06.078Z,0
2022-11-02T17:05:45.020Z,0
2022-11-02T17:13:10.570Z,0
2022-11-02T17:13:50.999Z,0
2022-11-02T17:14:31.513Z,0
2022-11-02T17:15:12.147Z,0
2022-11-02T17:15:52.603Z,0
2022-11-02T17:16:33.113Z,0
2022-11-02T17:17:13.636Z,0
2022-11-02T17:18:34.731Z,0
2022-11-02T17:19:15.949Z,0
2022-11-02T17:25:20.472Z,0
2022-11-02T17:26:00.946Z,0
2022-11-02T17:26:41.426Z,0
2022-11-02T17:27:22.136Z,0
2022-11-02T17:28:02.911Z,0
2022-11-02T17:28:43.135Z,0
2022-11-02T17:29:23.600Z,0
2022-11-02T17:30:04.077Z,0
2022-11-02T17:31:25.027Z,0
2022-11-02T17:38:10.708Z,0
2022-11-02T17:38:51.211Z,0
2022-11-02T17:39:31.710Z,0
2022-11-02T17:40:12.262Z,0
2022-11-02T17:40:52.687Z,0
2022-11-02T17:41:33.164Z,0
2022-11-02T17:42:13.634Z,0
2022-11-02T17:42:54.175Z,0
2022-11-02T17:43:34.639Z,0
2022-11-02T17:44:15.142Z,0
2022-11-02T17:51:40.580Z,0
2022-11-02T17:52:21.104Z,0
2022-11-02T17:53:01.550Z,0
2022-11-02T17:53:42.121Z,0
2022-11-02T17:54:22.509Z,0
2022-11-02T18:33:56.525Z,0
2022-11-02T18:34:37.010Z,0
2022-11-02T18:35:17.472Z,0
2022-11-02T18:40:00.974Z,0
2022-11-02T18:40:41.406Z,0
2022-11-02T18:41:21.886Z,0
2022-11-02T18:42:02.392Z,0
2022-11-02T18:42:42.833Z,0
2022-11-02T18:43:23.386Z,0
2022-11-02T18:44:06.803Z,0
2022-11-02T18:44:44.241Z,0
2022-11-02T18:45:24.831Z,0
2022-11-02T18:46:05.215Z,0
2022-11-02T18:46:45.708Z,0
2022-11-02T18:54:11.000Z,0
2022-11-02T18:54:51.477Z,0
2022-11-02T18:55:31.968Z,0
2022-11-02T18:56:12.461Z,0
2022-11-02T18:56:52.969Z,0
2022-11-02T18:58:13.956Z,0
2022-11-02T18:58:54.397Z,0
2022-11-02T18:59:34.916Z,0
2022-11-02T19:00:15.396Z,0
2022-11-02T19:07:40.719Z,0
2022-11-02T19:08:21.229Z,0
2022-11-02T19:09:01.734Z,0
2022-11-02T19:09:42.212Z,0
2022-11-02T19:10:22.693Z,0
2022-11-02T19:11:03.173Z,0
2022-11-02T19:11:43.742Z,0
2022-11-02T19:12:24.238Z,0
2022-11-02T19:13:04.980Z,0
2022-11-02T19:13:45.145Z,0
2022-11-02T19:14:25.609Z,0
2022-11-02T19:21:50.843Z,0
2022-11-02T19:22:31.293Z,0
2022-11-02T19:23:11.823Z,0
2022-11-02T19:23:52.224Z,0
2022-11-02T19:24:32.756Z,0
2022-11-02T19:25:13.182Z,0
2022-11-02T19:25:53.651Z,0
2022-11-02T19:26:34.143Z,0
2022-11-02T19:27:14.625Z,0
2022-11-02T19:27:55.093Z,0
2022-11-02T19:28:35.576Z,0
2022-11-02T19:36:00.883Z,0
2022-11-02T19:36:41.367Z,0
2022-11-02T19:37:21.792Z,0
2022-11-02T19:38:02.277Z,0
2022-11-02T19:38:42.792Z,0
2022-11-02T19:39:23.236Z,0
2022-11-02T19:40:03.702Z,0
2022-11-02T19:40:44.197Z,0
2022-11-02T19:41:24.725Z,0
2022-11-02T19:42:05.155Z,0
2022-11-02T19:42:45.608Z,0
2022-11-02T19:50:10.851Z,0
2022-11-02T19:50:51.246Z,0
2022-11-02T19:51:31.786Z,0
2022-11-02T19:52:12.249Z,0
2022-11-02T19:52:52.726Z,0
2022-11-02T19:53:33.195Z,0
2022-11-02T19:54:13.658Z,0
2022-11-02T19:54:54.149Z,0
2022-11-02T19:55:34.631Z,0
2022-11-02T19:56:15.092Z,0
2022-11-02T19:56:55.580Z,0
2022-11-02T20:06:49.892Z,0
2022-11-02T20:07:38.376Z,0
2022-11-02T20:08:28.570Z,0
2022-11-02T20:09:18.414Z,0
2022-11-02T20:10:59.412Z,0
2022-11-02T20:11:50.434Z,0
2022-11-02T20:12:38.916Z,0
2022-11-02T20:13:30.703Z,0
2022-11-02T20:14:19.211Z,0
2022-11-02T20:15:14.931Z,0
2022-11-02T20:16:03.353Z,0
2022-11-02T20:16:59.020Z,0
2022-11-02T20:17:58.771Z,0
2022-11-02T20:18:35.724Z,0
2022-11-02T20:19:24.402Z,0
2022-11-02T20:20:12.864Z,0
2022-11-02T20:23:00.146Z,0
2022-11-02T20:23:49.649Z,0
2022-11-02T20:24:40.096Z,0
2022-11-02T20:25:30.848Z,0
2022-11-02T20:26:22.788Z,0
2022-11-02T20:27:11.636Z,0
2022-11-02T20:28:00.655Z,0
2022-11-02T20:28:49.289Z,0
2022-11-02T20:29:40.620Z,0
2022-11-02T20:30:34.655Z,0
2022-11-02T20:31:25.037Z,0
2022-11-02T20:32:17.004Z,0
2022-11-02T20:33:06.002Z,0
2022-11-02T20:33:55.333Z,0
2022-11-02T20:34:44.143Z,0
2022-11-02T20:35:48.292Z,0
2022-11-02T20:36:40.584Z,0
2022-11-02T20:37:31.778Z,0
2022-11-02T20:38:18.278Z,0
2022-11-02T20:39:07.644Z,0
2022-11-02T20:40:15.246Z,0
2022-11-02T20:41:04.458Z,0
2022-11-02T20:41:53.095Z,0
2022-11-02T20:42:46.253Z,0
2022-11-02T20:43:39.737Z,0
2022-11-02T20:46:42.124Z,0
2022-11-02T20:47:05.536Z,0
2022-11-02T20:47:45.989Z,0
2022-11-02T20:53:09.871Z,0
2022-11-02T20:53:51.224Z,0
2022-11-02T20:54:30.959Z,0
2022-11-02T20:55:11.498Z,0
2022-11-02T20:55:51.919Z,0
2022-11-02T20:56:32.419Z,0
2022-11-02T20:57:12.933Z,0
2022-11-02T20:57:53.367Z,0
2022-11-02T20:58:33.899Z,0
2022-11-02T20:59:14.360Z,0
2022-11-02T21:06:39.685Z,0
2022-11-02T21:07:20.181Z,0
2022-11-02T21:08:00.759Z,0
2022-11-02T21:08:41.205Z,0
2022-11-02T21:09:21.692Z,0
2022-11-02T21:10:02.192Z,0
2022-11-02T21:15:21.998Z,0
2022-11-02T21:16:02.379Z,0
2022-11-02T21:16:42.816Z,0
2022-11-02T21:21:26.390Z,0
2022-11-02T21:22:06.880Z,0
2022-11-02T21:22:47.328Z,0
2022-11-02T21:23:27.811Z,0
2022-11-02T21:24:08.306Z,0
2022-11-02T21:24:49.424Z,0
2022-11-02T21:25:29.864Z,0
2022-11-02T21:26:10.369Z,0
2022-11-02T21:26:50.918Z,0
2022-11-02T21:27:31.319Z,0
2022-11-02T21:33:36.792Z,0
2022-11-02T21:34:17.273Z,0
2022-11-02T21:34:57.809Z,0
2022-11-02T21:35:38.270Z,0
2022-11-02T21:36:18.874Z,0
2022-11-02T21:36:59.236Z,0
2022-11-02T21:37:39.754Z,0
2022-11-02T21:38:20.201Z,0
2022-11-02T21:39:00.625Z,0
2022-11-02T21:39:41.117Z,0
2022-11-02T21:47:46.735Z,0
2022-11-02T21:48:27.286Z,0
2022-11-02T21:49:07.701Z,0
2022-11-02T21:49:48.360Z,0
2022-11-02T21:50:28.738Z,0
2022-11-02T21:51:09.237Z,0
2022-11-02T21:51:49.647Z,0
2022-11-02T21:52:30.181Z,0
2022-11-02T21:53:10.717Z,0
2022-11-02T21:53:51.250Z,0
2022-11-02T22:01:16.691Z,0
2022-11-02T22:01:57.185Z,0
2022-11-02T22:02:37.626Z,0
2022-11-02T22:03:18.024Z,0
2022-11-02T22:06:12.195Z,0
2022-11-02T22:09:28.412Z,0
2022-11-02T22:10:08.896Z,0
2022-11-02T22:10:49.364Z,0
2022-11-02T22:14:11.768Z,0
2022-11-02T22:14:52.279Z,0
2022-11-02T22:15:35.869Z,0
2022-11-02T22:16:13.219Z,0
2022-11-02T22:16:53.734Z,0
2022-11-02T22:17:48.927Z,0
2022-11-02T22:18:14.707Z,0
2022-11-02T22:18:55.248Z,0
2022-11-02T22:19:35.715Z,0
2022-11-02T22:20:16.158Z,0