createdAt,value
2022-12-25T06:44:31.212Z,0.857143
2022-12-25T06:45:31.303Z,0.857143
2022-12-25T06:46:31.286Z,0.857143
2022-12-25T06:47:31.323Z,1.71429
2022-12-25T06:48:31.356Z,1.71429
2022-12-25T06:49:31.388Z,2.5
2022-12-25T06:50:31.420Z,2.5
2022-12-25T06:51:31.522Z,3.35714
2022-12-25T06:52:31.488Z,4.21429
2022-12-25T06:53:38.826Z,5
2022-12-25T06:54:31.566Z,5.85714
2022-12-25T06:55:31.592Z,6.71429
2022-12-25T06:56:31.629Z,8.35714
2022-12-25T06:57:31.668Z,9.21429
2022-12-25T06:58:31.709Z,10
2022-12-25T06:59:31.726Z,11.7143
2022-12-25T07:00:31.765Z,14.2143
2022-12-25T07:01:31.973Z,15.8571
2022-12-25T07:02:31.906Z,18.3571
2022-12-25T07:03:31.870Z,20.8571
2022-12-25T07:04:31.925Z,24.2143
2022-12-25T07:05:31.949Z,26.7143
2022-12-25T07:06:32.017Z,30
2022-12-25T07:07:32.030Z,31.7143
2022-12-25T07:08:32.054Z,34.2143
2022-12-25T07:09:32.083Z,36.7143
2022-12-25T07:10:32.130Z,40
2022-12-25T07:11:32.150Z,44.2143
2022-12-25T07:12:32.191Z,48.3571
2022-12-25T07:13:32.237Z,53.3571
2022-12-25T07:14:32.269Z,60
2022-12-25T07:15:32.292Z,65.8571
2022-12-25T07:16:32.393Z,70.8571
2022-12-25T07:17:32.350Z,76.7143
2022-12-25T07:18:32.394Z,84.2143
2022-12-25T07:19:32.428Z,92.5
2022-12-25T07:20:32.479Z,101.714
2022-12-25T07:21:32.494Z,110
2022-12-25T07:22:32.544Z,115
2022-12-25T07:23:32.568Z,121.714
2022-12-25T07:24:32.598Z,125.857
2022-12-25T07:25:37.232Z,125.857
2022-12-25T07:26:32.667Z,128.357
2022-12-25T07:27:32.705Z,132.5
2022-12-25T07:28:32.738Z,145
2022-12-25T07:29:32.778Z,160.857
2022-12-25T07:30:32.823Z,180.857
2022-12-25T07:31:32.881Z,200.857
2022-12-25T07:32:32.890Z,213.357
2022-12-25T07:33:32.913Z,213.357
2022-12-25T07:34:32.953Z,209.214
2022-12-25T07:35:32.989Z,211.714
2022-12-25T07:36:33.036Z,216.714
2022-12-25T07:37:33.163Z,225.857
2022-12-25T07:38:33.145Z,233.357
2022-12-25T07:39:33.136Z,243.357
2022-12-25T07:40:33.163Z,254.214
2022-12-25T07:41:33.192Z,266.714
2022-12-25T07:42:33.226Z,284.214
2022-12-25T07:43:33.270Z,282.5
2022-12-25T07:44:33.313Z,301.714
2022-12-25T07:45:33.908Z,316.714
2022-12-25T07:46:33.903Z,339.214
2022-12-25T07:47:33.944Z,351.714
2022-12-25T07:48:33.978Z,345.857
2022-12-25T07:49:34.010Z,361.714
2022-12-25T07:50:34.039Z,368.357
2022-12-25T07:51:34.063Z,385
2022-12-25T07:52:39.587Z,404.214
2022-12-25T07:53:34.146Z,409.214
2022-12-25T07:54:34.175Z,444.214
2022-12-25T07:55:34.203Z,441.714
2022-12-25T07:56:34.274Z,467.5
2022-12-25T07:57:34.276Z,490.857
2022-12-25T07:58:34.317Z,476.714
2022-12-25T07:59:34.380Z,513.357
2022-12-25T08:00:34.463Z,505.857
2022-12-25T08:01:34.884Z,540
2022-12-25T08:02:34.744Z,545.857
2022-12-25T08:03:34.731Z,563.357
2022-12-25T08:04:34.536Z,572.5
2022-12-25T08:05:34.565Z,565
2022-12-25T08:06:34.600Z,547.5
2022-12-25T08:07:34.630Z,607.5
2022-12-25T08:08:34.671Z,580.857
2022-12-25T08:09:34.701Z,575
2022-12-25T08:10:34.755Z,565.857
2022-12-25T08:11:34.870Z,571.714
2022-12-25T08:12:34.807Z,647.5
2022-12-25T08:13:34.834Z,601.714
2022-12-25T08:14:34.856Z,683.357
2022-12-25T08:15:34.879Z,670
2022-12-25T08:16:34.945Z,654.214
2022-12-25T08:17:34.944Z,636.714
2022-12-25T08:18:34.981Z,695.857
2022-12-25T08:19:35.025Z,694.214
2022-12-25T08:20:35.037Z,720.857
2022-12-25T08:21:35.068Z,707.5
2022-12-25T08:22:35.098Z,710
2022-12-25T08:23:35.146Z,754.214
2022-12-25T08:24:35.190Z,793.357
2022-12-25T08:25:35.219Z,717.5
2022-12-25T08:26:35.245Z,786.714
2022-12-25T08:27:35.269Z,765
2022-12-25T08:28:35.323Z,848.357
2022-12-25T08:29:35.340Z,733.357
2022-12-25T08:30:35.424Z,795.857
2022-12-25T08:31:40.901Z,800
2022-12-25T08:32:35.444Z,788.357
2022-12-25T08:33:35.542Z,789.214
2022-12-25T08:34:35.571Z,809.214
2022-12-25T08:35:35.582Z,914.214
2022-12-25T08:36:35.583Z,910.857
2022-12-25T08:37:35.621Z,894.214
2022-12-25T08:38:35.679Z,868.357
2022-12-25T08:39:35.695Z,842.5
2022-12-25T08:40:35.740Z,943.357
2022-12-25T08:41:35.768Z,945
2022-12-25T08:42:35.803Z,948.357
2022-12-25T08:43:35.839Z,1019.21
2022-12-25T08:44:35.866Z,1060.86
2022-12-25T08:45:36.309Z,1092.5
2022-12-25T08:46:36.391Z,1132.5
2022-12-25T08:47:36.408Z,1085
2022-12-25T08:48:36.415Z,1143.36
2022-12-25T08:49:36.432Z,1192.5
2022-12-25T08:50:36.462Z,1180
2022-12-25T08:51:36.496Z,1151.71
2022-12-25T08:52:36.548Z,1121.71
2022-12-25T08:53:36.574Z,1090.86
2022-12-25T08:54:36.624Z,1102.5
2022-12-25T08:55:36.683Z,1179.21
2022-12-25T08:56:36.673Z,1217.5
2022-12-25T08:57:36.714Z,1069.21
2022-12-25T08:58:36.745Z,1126.71
2022-12-25T08:59:36.790Z,1050.86
2022-12-25T09:00:36.834Z,961.714
2022-12-25T09:01:36.951Z,960
2022-12-25T09:02:37.150Z,1027.5
2022-12-25T09:03:36.988Z,904.214
2022-12-25T09:04:36.959Z,987.5
2022-12-25T09:05:37.022Z,933.357
2022-12-25T09:06:37.013Z,1005.86
2022-12-25T09:07:37.046Z,1033.36
2022-12-25T09:08:39.881Z,1116.71
2022-12-25T09:09:37.120Z,1333.36
2022-12-25T09:10:37.145Z,1100.86
2022-12-25T09:11:37.183Z,1245.86
2022-12-25T09:12:37.218Z,1215
2022-12-25T09:13:37.246Z,1037.5
2022-12-25T09:14:37.282Z,1048.36
2022-12-25T09:15:37.424Z,938.357
2022-12-25T09:16:37.374Z,965
2022-12-25T09:17:37.400Z,965
2022-12-25T09:18:37.426Z,1019.21
2022-12-25T09:19:37.463Z,978.357
2022-12-25T09:20:37.506Z,1026.71
2022-12-25T09:21:37.528Z,976.714
2022-12-25T09:22:37.563Z,1029.21
2022-12-25T09:23:37.601Z,967.5
2022-12-25T09:24:37.609Z,936.714
2022-12-25T09:25:37.649Z,981.714
2022-12-25T09:26:37.681Z,1026.71
2022-12-25T09:27:37.714Z,1126.71
2022-12-25T09:28:37.745Z,1239.21
2022-12-25T09:29:37.767Z,1199.21
2022-12-25T09:30:37.857Z,1239.21
2022-12-25T09:31:37.828Z,1188.36
2022-12-25T09:32:37.867Z,960
2022-12-25T09:33:37.900Z,1216.71
2022-12-25T09:34:37.933Z,1265
2022-12-25T09:35:37.967Z,1471.71
2022-12-25T09:36:38.000Z,1140.86
2022-12-25T09:37:38.034Z,1339.21
2022-12-25T09:38:38.095Z,1258.36
2022-12-25T09:39:42.288Z,1220.86
2022-12-25T09:40:38.139Z,1215
2022-12-25T09:41:38.178Z,1105
2022-12-25T09:42:38.211Z,1214.21
2022-12-25T09:43:38.248Z,1180
2022-12-25T09:44:38.289Z,1275
2022-12-25T09:45:38.330Z,1326.71
2022-12-25T09:46:38.422Z,1235.86
2022-12-25T09:47:38.403Z,1035.86
2022-12-25T09:48:38.434Z,1230
2022-12-25T09:49:38.455Z,953.357
2022-12-25T09:50:38.494Z,1093.36
2022-12-25T09:51:38.524Z,1140.86
2022-12-25T09:52:38.570Z,929.214
2022-12-25T09:53:38.610Z,925.857
2022-12-25T09:54:38.649Z,885
2022-12-25T09:55:38.660Z,931.714
2022-12-25T09:56:38.704Z,945.857
2022-12-25T09:57:38.727Z,972.5
2022-12-25T09:58:38.759Z,1173.36
2022-12-25T09:59:38.795Z,1107.5
2022-12-25T10:00:38.821Z,1160
2022-12-25T10:01:39.021Z,1350
2022-12-25T10:02:39.212Z,1291.71
2022-12-25T10:03:38.956Z,1370
2022-12-25T10:04:40.950Z,1310.86
2022-12-25T10:05:38.997Z,1232.5
2022-12-25T10:06:39.032Z,1197.5
2022-12-25T10:07:39.063Z,1237.5
2022-12-25T10:08:39.101Z,1201.71
2022-12-25T10:09:39.138Z,1255.86
2022-12-25T10:10:39.173Z,1245
2022-12-25T10:11:39.207Z,1296.71
2022-12-25T10:12:39.235Z,1372.5
2022-12-25T10:13:39.274Z,1506.71
2022-12-25T10:14:39.301Z,1562.5
2022-12-25T10:15:45.292Z,1525.86
2022-12-25T10:16:39.411Z,1590.86
2022-12-25T10:17:39.407Z,1546.71
2022-12-25T10:18:39.458Z,1497.5
2022-12-25T10:19:39.503Z,1469.21
2022-12-25T10:20:39.521Z,1490.86
2022-12-25T10:21:39.561Z,1465
2022-12-25T10:22:39.607Z,1501.71
2022-12-25T10:23:39.648Z,1512.5
2022-12-25T10:24:39.679Z,1500.86
2022-12-25T10:25:39.708Z,1463.36
2022-12-25T10:26:39.746Z,1461.71
2022-12-25T10:27:39.774Z,1495.86
2022-12-25T10:28:39.819Z,1533.36
2022-12-25T10:29:39.862Z,1564.21
2022-12-25T10:30:39.891Z,1542.5
2022-12-25T10:31:39.949Z,1557.5
2022-12-25T10:32:39.951Z,1560.86
2022-12-25T10:33:39.999Z,1570
2022-12-25T10:34:41.047Z,1605.86
2022-12-25T10:35:40.048Z,1592.5
2022-12-25T10:36:40.084Z,1550
2022-12-25T10:37:40.124Z,1540
2022-12-25T10:38:40.158Z,1540.86
2022-12-25T10:39:46.094Z,1600.86
2022-12-25T10:40:40.228Z,1616.71
2022-12-25T10:41:40.267Z,1590
2022-12-25T10:42:40.299Z,1566.71
2022-12-25T10:43:40.326Z,1533.36
2022-12-25T10:44:40.355Z,1527.5
2022-12-25T10:45:40.382Z,1493.36
2022-12-25T10:46:40.517Z,1462.5
2022-12-25T10:47:41.989Z,1455.86
2022-12-25T10:48:40.485Z,1376.71
2022-12-25T10:49:40.520Z,1305.86
2022-12-25T10:50:40.550Z,1338.36
2022-12-25T10:51:40.576Z,1396.71
2022-12-25T10:52:40.617Z,1422.5
2022-12-25T10:53:40.645Z,1405
2022-12-25T10:54:40.675Z,1406.71
2022-12-25T10:55:40.711Z,1396.71
2022-12-25T10:56:40.740Z,1344.21
2022-12-25T10:57:40.771Z,1319.21
2022-12-25T10:58:40.805Z,1354.21
2022-12-25T10:59:40.841Z,1410.86
2022-12-25T11:00:40.885Z,1449.21
2022-12-25T11:01:40.998Z,1478.36
2022-12-25T11:02:41.361Z,1493.36
2022-12-25T11:03:41.006Z,1471.71
2022-12-25T11:04:41.018Z,1471.71
2022-12-25T11:05:41.042Z,1460
2022-12-25T11:06:41.082Z,1412.5
2022-12-25T11:07:41.120Z,1387.5
2022-12-25T11:08:41.148Z,1415
2022-12-25T11:09:41.185Z,1442.5
2022-12-25T11:10:41.208Z,1445
2022-12-25T11:11:41.246Z,1454.21
2022-12-25T11:12:41.282Z,1435.86
2022-12-25T11:13:41.319Z,1386.71
2022-12-25T11:14:41.352Z,1348.36
2022-12-25T11:15:41.459Z,1335
2022-12-25T11:16:41.494Z,1381.71
2022-12-25T11:17:41.456Z,1488.36
2022-12-25T11:18:41.487Z,1508.36
2022-12-25T11:19:41.529Z,1419.21
2022-12-25T11:20:47.129Z,1365
2022-12-25T11:21:41.596Z,1364.21
2022-12-25T11:22:41.635Z,1480
2022-12-25T11:23:41.655Z,1543.36
2022-12-25T11:24:41.687Z,1465.86
2022-12-25T11:25:41.724Z,1375
2022-12-25T11:26:41.766Z,1260
2022-12-25T11:27:41.797Z,1191.71
2022-12-25T11:28:41.832Z,1173.36
2022-12-25T11:29:41.868Z,1142.5
2022-12-25T11:30:41.900Z,1126.71
2022-12-25T11:31:41.995Z,1054.21
2022-12-25T11:32:41.963Z,1001.71
2022-12-25T11:33:42.003Z,987.5
2022-12-25T11:34:42.030Z,985
2022-12-25T11:35:42.067Z,993.357
2022-12-25T11:36:42.103Z,1040.86
2022-12-25T11:37:42.134Z,1042.5
2022-12-25T11:38:42.182Z,1010.86
2022-12-25T11:39:42.209Z,981.714
2022-12-25T11:40:42.230Z,960
2022-12-25T11:41:42.269Z,971.714
2022-12-25T11:42:42.316Z,1013.36
2022-12-25T11:43:42.348Z,1036.71
2022-12-25T11:44:42.384Z,1070.86
2022-12-25T11:45:42.412Z,1104.21
2022-12-25T11:46:42.479Z,1100.86
2022-12-25T11:47:42.466Z,1060.86
2022-12-25T11:48:42.501Z,1020
2022-12-25T11:49:47.113Z,1033.36
2022-12-25T11:50:42.586Z,1080.86
2022-12-25T11:51:42.620Z,1130.86
2022-12-25T11:52:42.652Z,1170.86
2022-12-25T11:53:42.684Z,1202.5
2022-12-25T11:54:42.709Z,1215
2022-12-25T11:55:42.799Z,1203.36
2022-12-25T11:56:42.773Z,1214.21
2022-12-25T11:57:42.818Z,1241.71
2022-12-25T11:58:42.844Z,1270.86
2022-12-25T11:59:42.880Z,1285
2022-12-25T12:00:42.911Z,1290
2022-12-25T12:01:43.068Z,1259.21
2022-12-25T12:02:43.215Z,1205.86
2022-12-25T12:03:43.195Z,1146.71
2022-12-25T12:04:43.476Z,1077.5
2022-12-25T12:05:43.087Z,1008.36
2022-12-25T12:06:43.121Z,955
2022-12-25T12:07:43.148Z,906.714
2022-12-25T12:08:43.184Z,875.857
2022-12-25T12:09:43.210Z,845.857
2022-12-25T12:10:43.259Z,836.714
2022-12-25T12:11:43.292Z,870
2022-12-25T12:12:48.619Z,914.214
2022-12-25T12:13:43.350Z,960.857
2022-12-25T12:14:43.407Z,993.357
2022-12-25T12:15:43.427Z,1015
2022-12-25T12:16:43.554Z,1049.21
2022-12-25T12:17:43.502Z,1084.21
2022-12-25T12:18:49.772Z,1118.36
2022-12-25T12:19:43.567Z,1133.36
2022-12-25T12:20:43.608Z,1125.86
2022-12-25T12:21:43.632Z,1128.36
2022-12-25T12:22:43.662Z,1130.86
2022-12-25T12:23:43.705Z,1126.71
2022-12-25T12:24:43.730Z,1089.21
2022-12-25T12:25:43.759Z,1035.86
2022-12-25T12:26:43.799Z,1002.5
2022-12-25T12:27:43.881Z,946.714
2022-12-25T12:28:43.867Z,904.214
2022-12-25T12:29:43.897Z,879.214
2022-12-25T12:30:43.933Z,859.214
2022-12-25T12:31:44.048Z,854.214
2022-12-25T12:32:44.178Z,855
2022-12-25T12:33:44.048Z,855.857
2022-12-25T12:34:44.072Z,839.214
2022-12-25T12:35:44.118Z,832.5
2022-12-25T12:36:44.163Z,836.714
2022-12-25T12:37:44.195Z,825.857
2022-12-25T12:38:44.226Z,816.714
2022-12-25T12:39:44.238Z,821.714
2022-12-25T12:40:44.278Z,815.857
2022-12-25T12:41:44.306Z,812.5
2022-12-25T12:42:44.345Z,804.214
2022-12-25T12:43:44.366Z,780
2022-12-25T12:44:44.412Z,728.357
2022-12-25T12:45:44.513Z,698.357
2022-12-25T12:46:44.527Z,664.214
2022-12-25T12:47:44.517Z,645
2022-12-25T12:48:44.558Z,667.5
2022-12-25T12:49:44.587Z,713.357
2022-12-25T12:50:44.618Z,750.857
2022-12-25T12:51:44.659Z,760.857
2022-12-25T12:52:44.694Z,760.857
2022-12-25T12:53:44.723Z,775.857
2022-12-25T12:54:44.765Z,778.357
2022-12-25T12:55:44.796Z,776.714
2022-12-25T12:56:44.840Z,770
2022-12-25T12:57:44.867Z,765
2022-12-25T12:58:44.892Z,803.357
2022-12-25T12:59:44.930Z,874.214
2022-12-25T13:00:45.022Z,920
2022-12-25T13:01:45.077Z,930
2022-12-25T13:02:45.126Z,946.714
2022-12-25T13:03:45.081Z,958.357
2022-12-25T13:04:45.097Z,976.714
2022-12-25T13:05:45.139Z,981.714
2022-12-25T13:06:45.177Z,996.714
2022-12-25T13:07:45.218Z,1008.36
2022-12-25T13:08:45.229Z,997.5
2022-12-25T13:09:45.272Z,987.5
2022-12-25T13:10:45.320Z,998.357
2022-12-25T13:11:45.344Z,1006.71
2022-12-25T13:12:46.114Z,976.714
2022-12-25T13:13:46.145Z,945.857
2022-12-25T13:14:46.188Z,886.714
2022-12-25T13:15:46.226Z,834.214
2022-12-25T13:16:46.300Z,836.714
2022-12-25T13:17:46.283Z,832.5
2022-12-25T13:18:46.319Z,794.214
2022-12-25T13:19:46.390Z,719.214
2022-12-25T13:20:46.380Z,650
2022-12-25T13:21:46.402Z,610
2022-12-25T13:22:52.376Z,575.857
2022-12-25T13:23:46.456Z,537.5
2022-12-25T13:24:46.496Z,552.5
2022-12-25T13:25:46.525Z,583.357
2022-12-25T13:26:46.567Z,601.714
2022-12-25T13:27:46.596Z,611.714
2022-12-25T13:28:46.634Z,568.357
2022-12-25T13:29:46.663Z,487.5
2022-12-25T13:30:46.700Z,459.214
2022-12-25T13:31:46.814Z,443.357
2022-12-25T13:32:46.814Z,399.214
2022-12-25T13:33:46.816Z,354.214
2022-12-25T13:34:46.852Z,323.357
2022-12-25T13:35:46.890Z,318.357
2022-12-25T13:36:46.931Z,295.857
2022-12-25T13:37:46.965Z,270.857
2022-12-25T13:38:46.998Z,257.5
2022-12-25T13:39:47.036Z,260.857
2022-12-25T13:40:47.067Z,268.357
2022-12-25T13:41:47.118Z,266.714
2022-12-25T13:42:47.156Z,293.357
2022-12-25T13:43:47.172Z,347.5
2022-12-25T13:44:47.232Z,355.857
2022-12-25T13:45:47.297Z,347.5
2022-12-25T13:46:47.288Z,366.714
2022-12-25T13:47:53.100Z,365
2022-12-25T13:48:47.359Z,335
2022-12-25T13:49:47.383Z,333.357
2022-12-25T13:50:47.420Z,350.857
2022-12-25T13:51:47.459Z,354.214
2022-12-25T13:52:47.492Z,375
2022-12-25T13:53:47.521Z,412.5
2022-12-25T13:54:47.555Z,424.214
2022-12-25T13:55:47.595Z,415
2022-12-25T13:56:47.626Z,398.357
2022-12-25T13:57:47.663Z,347.5
2022-12-25T13:58:47.709Z,321.714
2022-12-25T13:59:47.716Z,327.5
2022-12-25T14:00:47.838Z,325
2022-12-25T14:01:47.891Z,312.5
2022-12-25T14:02:47.904Z,295.857
2022-12-25T14:03:47.856Z,287.5
2022-12-25T14:04:47.898Z,279.214
2022-12-25T14:05:47.928Z,266.714
2022-12-25T14:06:47.975Z,250
2022-12-25T14:07:48.011Z,229.214
2022-12-25T14:08:48.050Z,201.714
2022-12-25T14:09:48.079Z,184.214
2022-12-25T14:10:48.168Z,177.5
2022-12-25T14:11:48.155Z,180
2022-12-25T14:12:48.221Z,181.714
2022-12-25T14:13:48.244Z,174.214
2022-12-25T14:14:48.270Z,173.357
2022-12-25T14:15:48.310Z,180.857
2022-12-25T14:16:48.391Z,170.857
2022-12-25T14:17:48.370Z,148.357
2022-12-25T14:18:48.409Z,131.714
2022-12-25T14:19:48.461Z,121.714
2022-12-25T14:20:48.470Z,112.5
2022-12-25T14:21:48.512Z,108.357
2022-12-25T14:22:48.537Z,109.214
2022-12-25T14:23:48.593Z,113.357
2022-12-25T14:24:48.610Z,122.5
2022-12-25T14:25:48.654Z,134.214
2022-12-25T14:26:48.672Z,138.357
2022-12-25T14:27:48.706Z,135
2022-12-25T14:28:48.748Z,127.5
2022-12-25T14:29:48.785Z,124.214
2022-12-25T14:30:48.850Z,126.714
2022-12-25T14:31:48.867Z,129.214
2022-12-25T14:32:48.894Z,125.857
2022-12-25T14:33:48.924Z,120
2022-12-25T14:34:48.957Z,115
2022-12-25T14:35:48.982Z,111.714
2022-12-25T14:36:49.029Z,101.714
2022-12-25T14:37:49.061Z,89.2143
2022-12-25T14:38:49.091Z,80.8571
2022-12-25T14:39:49.117Z,75
2022-12-25T14:40:49.167Z,73.3571
2022-12-25T14:41:49.183Z,75
2022-12-25T14:42:49.226Z,77.5
2022-12-25T14:43:49.262Z,81.7143
2022-12-25T14:44:49.288Z,85
2022-12-25T14:45:49.397Z,82.5
2022-12-25T14:46:49.368Z,72.5
2022-12-25T14:47:49.403Z,60.8571
2022-12-25T14:48:49.436Z,53.3571
2022-12-25T14:49:49.471Z,49.2143
2022-12-25T14:50:49.494Z,47.5
2022-12-25T14:51:49.523Z,45.8571
2022-12-25T14:52:49.557Z,42.5
2022-12-25T14:53:49.605Z,39.2143
2022-12-25T14:54:49.633Z,36.7143
2022-12-25T14:55:49.657Z,34.2143
2022-12-25T14:56:49.690Z,32.5
2022-12-25T14:57:49.722Z,30.8571
2022-12-25T14:58:49.761Z,30
2022-12-25T14:59:49.785Z,27.5
2022-12-25T15:00:49.821Z,25.8571
2022-12-25T15:01:50.094Z,23.3571
2022-12-25T15:02:50.293Z,21.7143
2022-12-25T15:03:50.006Z,19.2143
2022-12-25T15:04:49.966Z,17.5
2022-12-25T15:05:50.001Z,16.7143
2022-12-25T15:06:50.102Z,15
2022-12-25T15:07:50.068Z,13.3571
2022-12-25T15:08:50.095Z,11.7143
2022-12-25T15:09:50.126Z,10
2022-12-25T15:11:01.751Z,8.35714
2022-12-25T15:11:50.196Z,7.5
2022-12-25T15:12:50.231Z,5.85714
2022-12-25T15:13:50.271Z,5
2022-12-25T15:14:50.315Z,4.21429
2022-12-25T15:15:50.360Z,3.35714
2022-12-25T15:16:50.369Z,2.5
2022-12-25T15:17:50.390Z,1.71429
2022-12-25T15:18:50.457Z,1.71429
2022-12-25T15:19:50.468Z,0.857143
2022-12-25T15:20:50.510Z,0.857143
2022-12-25T15:21:50.543Z,0.857143
