createdAt,value
2024-02-16T00:00:14.965Z,99.90
2024-02-16T00:02:43.490Z,99.90
2024-02-16T00:05:12.683Z,99.90
2024-02-16T00:07:40.108Z,99.90
2024-02-16T00:10:08.139Z,99.90
2024-02-16T00:12:35.748Z,99.90
2024-02-16T00:15:03.777Z,99.90
2024-02-16T00:17:30.709Z,99.90
2024-02-16T00:19:58.574Z,99.90
2024-02-16T00:22:25.477Z,99.90
2024-02-16T00:24:52.814Z,99.90
2024-02-16T00:27:19.819Z,99.90
2024-02-16T00:29:49.628Z,99.90
2024-02-16T00:32:16.549Z,99.90
2024-02-16T00:34:44.315Z,99.90
2024-02-16T00:37:12.896Z,99.90
2024-02-16T00:39:43.099Z,99.90
2024-02-16T00:42:10.892Z,99.90
2024-02-16T00:44:38.135Z,99.90
2024-02-16T00:47:07.368Z,99.90
2024-02-16T00:49:34.713Z,99.90
2024-02-16T00:52:03.075Z,99.90
2024-02-16T00:54:29.974Z,99.90
2024-02-16T00:57:02.294Z,99.90
2024-02-16T00:59:29.972Z,99.90
2024-02-16T01:01:56.830Z,99.90
2024-02-16T01:04:24.280Z,99.90
2024-02-16T01:06:51.125Z,99.90
2024-02-16T01:09:18.005Z,99.90
2024-02-16T01:11:44.831Z,99.90
2024-02-16T01:14:11.638Z,99.90
2024-02-16T01:16:38.427Z,99.90
2024-02-16T01:19:07.587Z,99.90
2024-02-16T01:21:34.794Z,99.90
2024-02-16T01:24:02.168Z,99.90
2024-02-16T01:26:31.933Z,99.90
2024-02-16T01:28:59.623Z,99.90
2024-02-16T01:31:27.104Z,99.90
2024-02-16T01:33:54.102Z,99.90
2024-02-16T01:36:21.155Z,99.90
2024-02-16T01:38:48.104Z,99.90
2024-02-16T01:41:16.282Z,99.90
2024-02-16T01:43:43.138Z,99.90
2024-02-16T01:46:10.111Z,99.90
2024-02-16T01:48:38.166Z,99.90
2024-02-16T01:51:06.037Z,99.90
2024-02-16T01:53:33.034Z,99.90
2024-02-16T01:56:00.217Z,99.90
2024-02-16T01:58:28.101Z,99.90
2024-02-16T02:00:55.673Z,99.90
2024-02-16T02:03:24.004Z,99.90
2024-02-16T02:05:52.158Z,99.90
2024-02-16T02:08:19.060Z,99.90
2024-02-16T02:10:46.091Z,99.90
2024-02-16T02:13:13.060Z,99.90
2024-02-16T02:15:39.960Z,99.90
2024-02-16T02:18:07.085Z,99.90
2024-02-16T02:20:34.947Z,99.90
2024-02-16T02:23:01.834Z,99.90
2024-02-16T02:25:29.925Z,99.90
2024-02-16T02:27:57.300Z,99.90
2024-02-16T02:30:24.376Z,99.90
2024-02-16T02:32:52.454Z,99.90
2024-02-16T02:35:19.514Z,99.90
2024-02-16T02:37:46.415Z,99.90
2024-02-16T02:40:13.436Z,99.90
2024-02-16T02:42:40.220Z,99.90
2024-02-16T02:45:07.692Z,99.90
2024-02-16T02:47:34.570Z,99.90
2024-02-16T02:50:01.832Z,99.90
2024-02-16T02:52:28.928Z,99.90
2024-02-16T02:54:55.728Z,99.90
2024-02-16T02:57:22.908Z,99.90
2024-02-16T02:59:49.971Z,99.90
2024-02-16T03:02:17.411Z,99.90
2024-02-16T03:10:02.407Z,99.90
2024-02-16T03:12:29.251Z,99.90
2024-02-16T03:14:56.866Z,99.90
2024-02-16T03:17:24.131Z,99.90
2024-02-16T03:19:51.074Z,99.90
2024-02-16T03:22:18.603Z,99.90
2024-02-16T03:24:46.165Z,99.90
2024-02-16T03:27:13.223Z,99.90
2024-02-16T03:29:40.049Z,99.90
2024-02-16T03:32:06.983Z,99.90
2024-02-16T03:34:34.057Z,99.90
2024-02-16T03:37:01.045Z,99.90
2024-02-16T03:39:28.167Z,99.90
2024-02-16T03:41:55.106Z,99.90
2024-02-16T03:44:22.613Z,99.90
2024-02-16T03:46:49.777Z,99.90
2024-02-16T03:49:17.102Z,99.90
2024-02-16T03:51:44.154Z,99.90
2024-02-16T03:54:11.032Z,99.90
2024-02-16T03:56:37.941Z,99.90
2024-02-16T03:59:08.721Z,99.90
2024-02-16T04:01:36.462Z,99.90
2024-02-16T04:04:04.408Z,99.90
2024-02-16T04:06:31.425Z,99.90
2024-02-16T04:08:58.370Z,99.90
2024-02-16T04:11:25.267Z,99.90
2024-02-16T04:13:52.340Z,99.90
2024-02-16T04:16:19.275Z,99.90
2024-02-16T04:18:46.278Z,99.90
2024-02-16T04:21:13.191Z,99.90
2024-02-16T04:23:40.051Z,99.90
2024-02-16T04:26:07.929Z,99.90
2024-02-16T04:28:35.586Z,99.90
2024-02-16T04:31:02.949Z,99.90
2024-02-16T04:33:30.081Z,99.90
2024-02-16T04:35:57.136Z,99.90
2024-02-16T04:38:24.083Z,99.90
2024-02-16T04:40:50.939Z,99.90
2024-02-16T04:43:18.632Z,99.90
2024-02-16T04:45:45.720Z,99.90
2024-02-16T04:48:12.772Z,99.90
2024-02-16T04:50:39.666Z,99.90
2024-02-16T04:53:06.534Z,99.90
2024-02-16T04:55:33.465Z,99.90
2024-02-16T04:58:00.311Z,99.90
2024-02-16T05:00:27.219Z,99.90
2024-02-16T05:02:54.277Z,99.90
2024-02-16T05:05:21.424Z,99.90
2024-02-16T05:07:50.726Z,99.90
2024-02-16T05:10:17.711Z,99.90
2024-02-16T05:12:44.525Z,99.90
2024-02-16T05:15:11.332Z,99.90
2024-02-16T05:17:38.254Z,99.90
2024-02-16T05:20:16.058Z,99.90
2024-02-16T05:22:44.701Z,99.90
2024-02-16T05:25:11.869Z,99.90
2024-02-16T05:27:38.766Z,99.90
2024-02-16T05:30:10.040Z,99.90
2024-02-16T05:32:40.735Z,99.90
2024-02-16T05:35:18.304Z,99.90
2024-02-16T05:37:48.677Z,99.90
2024-02-16T05:40:27.960Z,99.90
2024-02-16T05:42:55.381Z,99.90
2024-02-16T05:45:25.055Z,99.90
2024-02-16T05:47:52.142Z,99.90
2024-02-16T05:50:21.522Z,99.90
2024-02-16T05:52:48.474Z,99.90
2024-02-16T05:55:15.449Z,99.90
2024-02-16T05:57:42.629Z,99.90
2024-02-16T06:00:11.741Z,99.90
2024-02-16T06:02:38.757Z,99.90
2024-02-16T06:05:06.208Z,99.90
2024-02-16T06:07:33.394Z,99.90
2024-02-16T06:10:00.394Z,99.90
2024-02-16T06:12:27.290Z,99.90
2024-02-16T06:14:55.761Z,99.90
2024-02-16T06:17:22.654Z,99.90
2024-02-16T06:19:50.622Z,99.90
2024-02-16T06:22:18.222Z,99.90
2024-02-16T06:24:45.478Z,99.90
2024-02-16T06:27:12.445Z,99.90
2024-02-16T06:29:39.365Z,99.90
2024-02-16T06:32:06.534Z,99.90
2024-02-16T06:34:33.513Z,99.90
2024-02-16T06:37:00.455Z,99.90
2024-02-16T06:39:27.375Z,99.90
2024-02-16T06:41:54.269Z,99.90
2024-02-16T06:44:23.692Z,99.90
2024-02-16T06:46:51.590Z,99.90
2024-02-16T06:49:18.491Z,99.90
2024-02-16T06:51:46.344Z,99.90
2024-02-16T06:54:13.533Z,99.90
2024-02-16T06:56:40.523Z,99.90
2024-02-16T06:59:07.331Z,99.90
2024-02-16T07:01:34.244Z,99.90
2024-02-16T07:04:03.038Z,99.90
2024-02-16T07:06:30.177Z,99.90
2024-02-16T07:08:57.163Z,99.90
2024-02-16T07:11:24.608Z,99.90
2024-02-16T07:13:51.652Z,99.90
2024-02-16T07:16:19.883Z,99.90
2024-02-16T07:18:47.002Z,99.90
2024-02-16T07:21:14.220Z,99.90
2024-02-16T07:23:41.132Z,99.90
2024-02-16T07:26:08.915Z,99.90
2024-02-16T07:28:36.329Z,99.90
2024-02-16T07:31:04.502Z,99.90
2024-02-16T07:33:31.800Z,99.90
2024-02-16T07:35:58.940Z,99.90
2024-02-16T07:38:25.981Z,99.90
2024-02-16T07:40:52.804Z,99.90
2024-02-16T07:43:20.055Z,99.90
2024-02-16T07:45:47.593Z,99.90
2024-02-16T07:48:15.369Z,99.90
2024-02-16T07:50:42.692Z,99.90
2024-02-16T07:53:12.266Z,99.90
2024-02-16T07:55:39.152Z,99.90
2024-02-16T07:58:05.977Z,99.90
2024-02-16T08:00:33.053Z,99.90
2024-02-16T08:03:00.391Z,99.90
2024-02-16T08:05:28.067Z,99.90
2024-02-16T08:07:55.333Z,99.90
2024-02-16T08:10:22.604Z,99.90
2024-02-16T08:12:50.421Z,99.90
2024-02-16T08:15:23.800Z,99.90
2024-02-16T08:17:53.794Z,99.90
2024-02-16T08:20:21.979Z,99.90
2024-02-16T08:22:49.528Z,99.90
2024-02-16T08:25:16.625Z,99.90
2024-02-16T08:27:44.017Z,99.90
2024-02-16T08:30:12.652Z,99.90
2024-02-16T08:32:45.902Z,99.90
2024-02-16T08:35:15.803Z,99.90
2024-02-16T08:37:42.792Z,99.90
2024-02-16T08:40:40.248Z,99.90
2024-02-16T08:43:08.429Z,99.90
2024-02-16T08:45:35.829Z,99.90
2024-02-16T08:48:04.960Z,99.90
2024-02-16T08:50:32.093Z,99.90
2024-02-16T08:53:01.886Z,99.90
2024-02-16T08:55:32.903Z,99.90
2024-02-16T08:57:59.741Z,99.90
2024-02-16T09:00:28.176Z,99.90
2024-02-16T09:02:55.338Z,99.90
2024-02-16T09:05:22.205Z,99.90
2024-02-16T09:07:49.114Z,99.90
2024-02-16T09:10:16.125Z,99.90
2024-02-16T09:12:43.102Z,99.90
2024-02-16T09:15:10.477Z,99.90
2024-02-16T09:17:37.328Z,99.90
2024-02-16T09:20:05.687Z,99.90
2024-02-16T09:25:03.043Z,99.90
2024-02-16T09:27:30.044Z,99.90
2024-02-16T09:29:56.978Z,99.90
2024-02-16T09:32:24.367Z,99.90
2024-02-16T09:34:52.378Z,99.90
2024-02-16T09:37:19.575Z,99.90
2024-02-16T09:39:46.429Z,99.90
2024-02-16T09:42:15.503Z,99.90
2024-02-16T09:44:43.820Z,99.90
2024-02-16T09:47:13.798Z,99.90
2024-02-16T09:49:41.855Z,99.90
2024-02-16T09:52:13.243Z,99.90
2024-02-16T09:54:40.707Z,99.90
2024-02-16T09:57:07.843Z,99.90
2024-02-16T09:59:34.748Z,99.90
2024-02-16T10:02:08.303Z,99.90
2024-02-16T10:04:37.166Z,99.90
2024-02-16T10:07:10.508Z,99.90
2024-02-16T10:09:41.174Z,99.90
2024-02-16T10:12:08.712Z,99.90
2024-02-16T10:14:35.678Z,99.90
2024-02-16T10:17:03.997Z,99.90
2024-02-16T10:19:41.258Z,99.90
2024-02-16T10:22:13.824Z,99.90
2024-02-16T10:24:41.965Z,99.90
2024-02-16T10:27:19.431Z,99.90
2024-02-16T10:29:50.846Z,99.90
2024-02-16T10:32:19.054Z,99.90
2024-02-16T10:34:47.513Z,99.90
2024-02-16T10:37:15.905Z,99.90
2024-02-16T10:39:43.717Z,99.90
2024-02-16T10:42:12.040Z,99.90
2024-02-16T10:44:39.495Z,99.90
2024-02-16T10:47:06.468Z,99.90
2024-02-16T10:49:33.668Z,99.90
2024-02-16T10:52:01.880Z,99.90
2024-02-16T10:54:33.156Z,99.90
2024-02-16T10:57:00.438Z,98.70
2024-02-16T10:59:30.096Z,99.00
2024-02-16T11:02:01.906Z,97.10
2024-02-16T11:04:39.668Z,96.60
2024-02-16T11:07:17.589Z,95.40
2024-02-16T11:09:45.560Z,94.50
2024-02-16T11:12:17.035Z,94.70
2024-02-16T11:14:56.330Z,93.30
2024-02-16T11:17:24.679Z,92.80
2024-02-16T11:19:55.459Z,92.90
2024-02-16T11:22:23.702Z,91.00
2024-02-16T11:24:56.671Z,91.30
2024-02-16T11:27:26.688Z,91.60
2024-02-16T11:29:53.633Z,90.40
2024-02-16T11:32:21.496Z,90.10
2024-02-16T11:34:48.793Z,90.20
2024-02-16T11:37:16.929Z,90.70
2024-02-16T11:39:46.157Z,89.80
2024-02-16T11:42:14.899Z,90.30
2024-02-16T11:44:55.804Z,89.70
2024-02-16T11:47:29.662Z,90.00
2024-02-16T11:50:04.667Z,89.50
2024-02-16T11:52:32.505Z,88.20
2024-02-16T11:55:04.896Z,88.50
2024-02-16T11:57:32.307Z,86.70
2024-02-16T11:59:59.354Z,88.30
2024-02-16T12:02:26.478Z,88.10
2024-02-16T12:05:04.201Z,88.90
2024-02-16T12:07:32.300Z,85.40
2024-02-16T12:10:00.375Z,85.50
2024-02-16T12:12:28.551Z,87.00
2024-02-16T12:14:56.690Z,85.70
2024-02-16T12:17:24.122Z,83.20
2024-02-16T12:19:52.702Z,88.20
2024-02-16T12:22:21.403Z,85.50
2024-02-16T12:24:51.141Z,84.80
2024-02-16T12:27:18.296Z,85.00
2024-02-16T12:29:45.301Z,83.20
2024-02-16T12:32:12.411Z,85.00
2024-02-16T12:34:39.475Z,84.10
2024-02-16T12:37:12.403Z,82.10
2024-02-16T12:39:39.920Z,82.60
2024-02-16T12:42:07.562Z,84.40
2024-02-16T12:44:34.570Z,84.60
2024-02-16T12:47:01.452Z,83.50
2024-02-16T12:49:28.406Z,81.60
2024-02-16T12:51:55.961Z,82.00
2024-02-16T12:54:23.704Z,82.00
2024-02-16T12:56:51.169Z,86.00
2024-02-16T12:59:18.261Z,84.60
2024-02-16T13:01:45.753Z,81.60
2024-02-16T13:04:13.965Z,82.30
2024-02-16T13:06:42.188Z,82.10
2024-02-16T13:09:09.753Z,83.30
2024-02-16T13:11:36.741Z,83.60
2024-02-16T13:14:03.585Z,87.40
2024-02-16T13:16:30.450Z,83.90
2024-02-16T13:18:57.491Z,86.40
2024-02-16T13:21:24.468Z,83.90
2024-02-16T13:23:51.505Z,84.10
2024-02-16T13:26:18.415Z,83.60
2024-02-16T13:28:45.247Z,84.80
2024-02-16T13:31:12.653Z,83.60
2024-02-16T13:33:39.989Z,84.50
2024-02-16T13:36:07.416Z,85.80
2024-02-16T13:38:34.263Z,86.60
2024-02-16T13:41:01.198Z,85.00
2024-02-16T13:43:29.554Z,86.10
2024-02-16T13:45:59.661Z,87.30
2024-02-16T13:48:26.749Z,88.50
2024-02-16T13:50:57.106Z,89.00
2024-02-16T13:53:24.670Z,88.30
2024-02-16T13:55:51.594Z,87.80
2024-02-16T13:58:18.489Z,88.50
2024-02-16T14:00:45.669Z,89.30
2024-02-16T14:03:15.060Z,88.50
2024-02-16T14:05:43.124Z,88.50
2024-02-16T14:08:12.345Z,88.90
2024-02-16T14:10:39.846Z,90.00
2024-02-16T14:13:06.812Z,89.80
2024-02-16T14:15:33.979Z,90.10
2024-02-16T14:18:05.898Z,88.80
2024-02-16T14:20:36.154Z,90.60
2024-02-16T14:23:03.916Z,89.60
2024-02-16T14:25:30.852Z,90.10
2024-02-16T14:27:59.240Z,90.10
2024-02-16T14:30:26.342Z,90.60
2024-02-16T14:32:55.027Z,90.30
2024-02-16T14:35:25.250Z,90.20
2024-02-16T14:37:52.201Z,90.20
2024-02-16T14:40:19.033Z,88.90
2024-02-16T14:42:46.002Z,90.00
2024-02-16T14:45:20.909Z,90.30
2024-02-16T14:47:49.274Z,88.70
2024-02-16T14:50:16.355Z,91.10
2024-02-16T14:52:45.067Z,90.50
2024-02-16T14:55:14.566Z,90.90
2024-02-16T14:57:42.549Z,90.20
2024-02-16T15:00:12.015Z,90.60
2024-02-16T15:02:40.063Z,90.60
2024-02-16T15:05:08.133Z,90.80
2024-02-16T15:07:36.269Z,90.70
2024-02-16T15:10:04.374Z,91.00
2024-02-16T15:12:31.852Z,91.40
2024-02-16T15:15:00.288Z,91.80
2024-02-16T15:17:27.299Z,92.10
2024-02-16T15:19:54.606Z,92.60
2024-02-16T15:22:22.350Z,92.30
2024-02-16T15:24:49.495Z,92.60
2024-02-16T15:27:16.493Z,92.20
2024-02-16T15:29:44.756Z,93.00
2024-02-16T15:32:11.718Z,93.70
2024-02-16T15:34:38.802Z,93.10
2024-02-16T15:37:05.708Z,93.90
2024-02-16T15:39:32.550Z,94.10
2024-02-16T15:42:00.154Z,96.10
2024-02-16T15:44:27.356Z,95.60
2024-02-16T15:46:55.898Z,94.20
2024-02-16T15:49:23.048Z,95.00
2024-02-16T15:51:50.139Z,95.10
2024-02-16T15:54:17.211Z,95.10
2024-02-16T15:56:44.166Z,96.40
2024-02-16T15:59:11.001Z,95.20
2024-02-16T16:01:38.176Z,95.20
2024-02-16T16:04:05.333Z,95.00
2024-02-16T16:06:32.346Z,95.60
2024-02-16T16:08:59.495Z,95.60
2024-02-16T16:11:26.613Z,96.70
2024-02-16T16:13:53.482Z,96.60
2024-02-16T16:16:20.349Z,98.00
2024-02-16T16:18:47.582Z,97.00
2024-02-16T16:21:14.718Z,97.90
2024-02-16T16:23:41.890Z,98.40
2024-02-16T16:26:08.799Z,98.00
2024-02-16T16:28:35.795Z,98.30
2024-02-16T16:31:02.734Z,98.40
2024-02-16T16:33:29.906Z,98.50
2024-02-16T16:35:57.196Z,98.80
2024-02-16T16:38:24.825Z,98.90
2024-02-16T16:40:51.680Z,99.50
2024-02-16T16:43:20.569Z,99.80
2024-02-16T16:45:47.750Z,99.00
2024-02-16T16:48:14.715Z,99.10
2024-02-16T16:50:45.101Z,98.90
2024-02-16T16:53:11.995Z,99.10
2024-02-16T16:55:38.850Z,99.10
2024-02-16T16:58:05.850Z,99.40
2024-02-16T17:00:32.670Z,99.70
2024-02-16T17:03:00.995Z,99.90
2024-02-16T17:05:28.060Z,99.90
2024-02-16T17:07:55.087Z,99.90
2024-02-16T17:10:22.104Z,99.90
2024-02-16T17:12:49.360Z,99.90
2024-02-16T17:15:19.891Z,99.90
2024-02-16T17:17:53.805Z,99.90
2024-02-16T17:20:24.947Z,99.90
2024-02-16T17:22:52.355Z,99.90
2024-02-16T17:25:20.778Z,99.90
2024-02-16T17:27:50.919Z,99.90
2024-02-16T17:30:20.925Z,99.90
2024-02-16T17:32:51.417Z,99.90
2024-02-16T17:35:19.802Z,99.90
2024-02-16T17:37:47.193Z,99.90
2024-02-16T17:40:14.603Z,99.90
2024-02-16T17:42:42.258Z,99.90
2024-02-16T17:45:09.973Z,99.90
2024-02-16T17:47:38.511Z,99.90
2024-02-16T17:50:06.675Z,99.90
2024-02-16T17:52:33.884Z,99.90
2024-02-16T17:55:04.529Z,99.90
2024-02-16T17:57:33.940Z,99.90
2024-02-16T18:00:00.919Z,99.90
2024-02-16T18:02:38.436Z,99.90
2024-02-16T18:05:08.893Z,99.90
2024-02-16T18:07:35.830Z,99.90
2024-02-16T18:10:05.755Z,99.90
2024-02-16T18:12:33.893Z,99.90
2024-02-16T18:15:00.949Z,99.90
2024-02-16T18:17:28.049Z,99.90
2024-02-16T18:19:55.805Z,99.90
2024-02-16T18:22:23.025Z,99.90
2024-02-16T18:24:49.981Z,99.90
2024-02-16T18:27:18.335Z,99.90
2024-02-16T18:29:45.391Z,99.90
2024-02-16T18:32:13.239Z,99.90
2024-02-16T18:34:40.578Z,99.90
2024-02-16T18:37:07.667Z,99.90
2024-02-16T18:39:34.746Z,99.90
2024-02-16T18:42:01.899Z,99.90
2024-02-16T18:44:29.105Z,99.90
2024-02-16T18:46:56.656Z,99.90
2024-02-16T18:49:25.986Z,99.90
2024-02-16T18:51:52.953Z,99.90
2024-02-16T18:54:22.685Z,99.90
2024-02-16T18:56:49.545Z,99.90
2024-02-16T18:59:17.002Z,99.90
2024-02-16T19:01:44.365Z,99.90
2024-02-16T19:04:13.731Z,99.90
2024-02-16T19:06:40.698Z,99.90
2024-02-16T19:09:10.336Z,99.90
2024-02-16T19:11:37.828Z,99.90
2024-02-16T19:14:04.678Z,99.90
2024-02-16T19:16:31.484Z,99.90
2024-02-16T19:18:58.512Z,99.90
2024-02-16T19:21:25.662Z,99.90
2024-02-16T19:23:52.508Z,99.90
2024-02-16T19:26:20.135Z,99.90
2024-02-16T19:28:49.584Z,99.90
2024-02-16T19:31:17.278Z,99.90
2024-02-16T19:33:44.311Z,99.90
2024-02-16T19:36:11.729Z,99.90
2024-02-16T19:38:38.688Z,99.90
2024-02-16T19:41:05.868Z,99.90
2024-02-16T19:43:32.817Z,99.90
2024-02-16T19:46:00.151Z,99.90
2024-02-16T19:48:27.230Z,99.90
2024-02-16T19:50:54.333Z,99.90
2024-02-16T19:53:24.015Z,99.90
2024-02-16T19:55:50.901Z,99.90
2024-02-16T19:58:18.121Z,99.90
2024-02-16T20:00:47.256Z,99.90
2024-02-16T20:03:14.410Z,99.90
2024-02-16T20:05:41.873Z,99.90
2024-02-16T20:08:09.202Z,99.90
2024-02-16T20:10:36.096Z,99.90
2024-02-16T20:13:03.563Z,99.90
2024-02-16T20:15:31.436Z,99.90
2024-02-16T20:18:02.673Z,99.90
2024-02-16T20:20:30.606Z,99.90
2024-02-16T20:22:59.341Z,99.90
2024-02-16T20:25:26.330Z,99.90
2024-02-16T20:27:57.372Z,99.90
2024-02-16T20:30:26.551Z,99.90
2024-02-16T20:32:57.579Z,99.90
2024-02-16T20:35:25.804Z,99.90
2024-02-16T20:37:52.915Z,99.90
2024-02-16T20:40:19.906Z,99.90
2024-02-16T20:42:49.584Z,99.90
2024-02-16T20:45:22.864Z,99.90
2024-02-16T20:47:49.864Z,99.90
2024-02-16T20:50:18.331Z,99.90
2024-02-16T20:52:45.685Z,99.90
2024-02-16T20:55:12.784Z,99.90
2024-02-16T20:57:40.172Z,99.90
2024-02-16T21:00:12.558Z,99.90
2024-02-16T21:02:39.875Z,99.90
2024-02-16T21:05:09.269Z,99.90
2024-02-16T21:07:36.619Z,99.90
2024-02-16T21:10:05.481Z,99.90
2024-02-16T21:12:32.513Z,99.90
2024-02-16T21:14:59.511Z,99.90
2024-02-16T21:17:29.474Z,99.90
2024-02-16T21:19:56.569Z,99.90
2024-02-16T21:22:23.556Z,99.90
2024-02-16T21:24:50.531Z,99.90
2024-02-16T21:27:17.516Z,99.90
2024-02-16T21:29:46.361Z,99.90
2024-02-16T21:32:13.684Z,99.90
2024-02-16T21:34:40.874Z,99.90
2024-02-16T21:37:07.989Z,99.90
2024-02-16T21:39:35.364Z,99.90
2024-02-16T21:42:03.739Z,99.90
2024-02-16T21:44:30.586Z,99.90
2024-02-16T21:46:59.751Z,99.90
2024-02-16T21:49:28.498Z,99.90
2024-02-16T21:51:55.532Z,99.90
2024-02-16T21:54:25.146Z,99.90
2024-02-16T21:56:59.290Z,99.90
2024-02-16T21:59:26.156Z,99.90
2024-02-16T22:01:53.004Z,99.90
2024-02-16T22:04:19.820Z,99.90
2024-02-16T22:06:48.999Z,99.90
2024-02-16T22:09:16.039Z,99.90
2024-02-16T22:11:42.931Z,99.90
2024-02-16T22:14:09.742Z,99.90
2024-02-16T22:16:37.933Z,99.90
2024-02-16T22:19:04.808Z,99.90
2024-02-16T22:21:37.085Z,99.90
2024-02-16T22:24:10.882Z,99.90
2024-02-16T22:26:40.813Z,99.90
2024-02-16T22:29:07.969Z,99.90
2024-02-16T22:31:41.051Z,99.90
2024-02-16T22:34:10.623Z,99.90
2024-02-16T22:36:37.710Z,99.90
2024-02-16T22:39:05.356Z,99.90
2024-02-16T22:41:32.527Z,99.90
2024-02-16T22:43:59.795Z,99.90
2024-02-16T22:46:26.671Z,99.90
2024-02-16T22:48:53.661Z,99.90
2024-02-16T22:51:20.691Z,99.90
2024-02-16T22:53:47.630Z,99.90
2024-02-16T22:56:14.542Z,99.90
2024-02-16T22:58:41.362Z,99.90
2024-02-16T23:01:08.389Z,99.90
2024-02-16T23:03:35.550Z,99.90
2024-02-16T23:06:04.388Z,99.90
2024-02-16T23:08:33.436Z,99.90
2024-02-16T23:11:00.369Z,99.90
2024-02-16T23:13:27.278Z,99.90
2024-02-16T23:15:54.338Z,99.90
2024-02-16T23:18:21.693Z,99.90
2024-02-16T23:20:48.968Z,99.90
2024-02-16T23:23:16.334Z,99.90
2024-02-16T23:25:44.561Z,99.90
2024-02-16T23:28:14.476Z,99.90
2024-02-16T23:30:42.277Z,99.90
2024-02-16T23:33:11.762Z,99.90
2024-02-16T23:35:39.344Z,99.90
2024-02-16T23:38:06.537Z,99.90
2024-02-16T23:40:33.719Z,99.90
2024-02-16T23:43:00.683Z,99.90
2024-02-16T23:45:35.334Z,99.90
2024-02-16T23:48:02.633Z,99.90
2024-02-16T23:50:31.654Z,99.90
2024-02-16T23:52:59.198Z,99.90
2024-02-16T23:55:26.866Z,99.90
2024-02-16T23:57:54.422Z,99.90
