createdAt,value
2022-10-05T00:09:06.414Z,95.0
2022-10-05T00:29:06.436Z,98.2
2022-10-05T00:49:06.379Z,98.3
2022-10-05T01:09:06.426Z,98.5
2022-10-05T01:29:06.328Z,98.7
2022-10-05T01:49:06.309Z,94.5
2022-10-05T02:09:06.360Z,96.3
2022-10-05T02:29:06.269Z,98.0
2022-10-05T02:49:06.246Z,97.0
2022-10-05T03:09:06.269Z,94.5
2022-10-05T03:29:06.216Z,97.7
2022-10-05T03:49:06.205Z,98.4
2022-10-05T04:09:06.191Z,93.6
2022-10-05T04:29:06.185Z,98.1
2022-10-05T04:49:06.160Z,94.4
2022-10-05T05:09:06.131Z,96.2
2022-10-05T05:29:06.125Z,96.7
2022-10-05T05:49:06.107Z,98.0
2022-10-05T06:09:06.139Z,100.0
2022-10-05T06:29:06.148Z,97.5
2022-10-05T06:49:06.048Z,100.0
2022-10-05T07:09:06.037Z,100.0
2022-10-05T07:29:06.038Z,100.0
2022-10-05T07:49:06.082Z,100.0
2022-10-05T08:09:06.041Z,100.0
2022-10-05T08:29:05.940Z,100.0
2022-10-05T08:49:05.929Z,100.0
2022-10-05T09:09:05.943Z,98.6
2022-10-05T09:29:05.899Z,97.1
2022-10-05T09:49:05.858Z,96.6
2022-10-05T10:09:05.864Z,92.8
2022-10-05T10:29:05.846Z,91.4
2022-10-05T10:49:05.845Z,87.9
2022-10-05T11:09:05.748Z,86.1
2022-10-05T11:29:05.864Z,84.4
2022-10-05T11:49:05.794Z,83.5
2022-10-05T12:09:05.715Z,82.9
2022-10-05T12:29:05.646Z,81.1
2022-10-05T12:49:05.620Z,78.8
2022-10-05T13:09:05.642Z,78.7
2022-10-05T13:29:05.581Z,78.8
2022-10-05T13:49:05.537Z,83.2
2022-10-05T14:09:05.507Z,84.2
2022-10-05T14:29:05.473Z,87.9
2022-10-05T14:49:05.441Z,89.8
2022-10-05T15:09:05.407Z,85.9
2022-10-05T15:29:05.390Z,88.4
2022-10-05T15:49:05.357Z,89.7
2022-10-05T16:09:05.334Z,88.2
2022-10-05T16:29:05.302Z,87.7
2022-10-05T16:49:05.263Z,87.9
2022-10-05T17:09:05.241Z,88.4
2022-10-05T17:29:05.205Z,88.8
2022-10-05T17:49:05.193Z,89.7
2022-10-05T18:09:05.151Z,89.8
2022-10-05T18:29:05.137Z,90.2
2022-10-05T18:49:05.114Z,90.0
2022-10-05T19:09:05.070Z,93.1
2022-10-05T19:29:05.060Z,92.6
2022-10-05T19:49:05.030Z,89.4
2022-10-05T20:09:05.007Z,92.8
2022-10-05T20:29:04.980Z,91.6
2022-10-05T20:49:04.986Z,91.4
2022-10-05T21:09:04.923Z,91.0
2022-10-05T21:29:04.912Z,91.2
2022-10-05T21:49:04.875Z,90.5
2022-10-05T22:09:04.848Z,90.2
2022-10-05T22:29:04.835Z,91.2
2022-10-05T22:49:04.815Z,91.6
2022-10-05T23:09:04.813Z,93.7
2022-10-05T23:29:04.771Z,93.9
2022-10-05T23:49:04.747Z,95.1
