createdAt,value
2019-05-30T00:00:39.553Z,1.50
2019-05-30T00:03:11.906Z,1.37
2019-05-30T00:05:41.878Z,1.77
2019-05-30T00:08:11.981Z,1.70
2019-05-30T00:10:41.898Z,1.70
2019-05-30T00:13:11.391Z,1.32
2019-05-30T00:15:40.820Z,1.47
2019-05-30T00:18:10.281Z,2.60
2019-05-30T00:20:39.730Z,1.52
2019-05-30T00:23:09.667Z,1.50
2019-05-30T00:25:39.072Z,1.45
2019-05-30T00:28:08.497Z,1.70
2019-05-30T00:30:37.938Z,2.00
2019-05-30T00:33:07.366Z,2.20
2019-05-30T00:35:36.812Z,2.33
2019-05-30T00:38:06.218Z,1.90
2019-05-30T00:40:35.719Z,1.70
2019-05-30T00:43:06.193Z,2.10
2019-05-30T00:45:35.625Z,1.55
2019-05-30T00:48:05.034Z,1.92
2019-05-30T00:50:34.461Z,1.85
2019-05-30T00:53:05.324Z,1.67
2019-05-30T00:55:34.804Z,2.05
2019-05-30T00:58:04.837Z,2.10
2019-05-30T01:00:43.325Z,2.00
2019-05-30T01:03:06.933Z,2.37
2019-05-30T01:05:36.435Z,2.15
2019-05-30T01:08:07.110Z,1.77
2019-05-30T01:10:36.614Z,2.55
2019-05-30T01:13:07.147Z,2.10
2019-05-30T01:15:36.680Z,2.25
2019-05-30T01:18:07.270Z,2.62
2019-05-30T01:20:36.725Z,2.05
2019-05-30T01:23:07.396Z,2.15
2019-05-30T01:25:36.965Z,2.08
2019-05-30T01:28:07.709Z,2.83
2019-05-30T01:30:37.315Z,2.25
2019-05-30T01:33:07.919Z,1.67
2019-05-30T01:35:37.486Z,2.10
2019-05-30T01:38:07.960Z,2.20
2019-05-30T01:40:37.439Z,1.98
2019-05-30T01:43:08.155Z,2.10
2019-05-30T01:45:37.775Z,1.85
2019-05-30T01:48:08.477Z,2.47
2019-05-30T01:50:38.022Z,2.42
2019-05-30T01:53:08.692Z,2.17
2019-05-30T01:55:38.181Z,2.05
2019-05-30T01:58:08.965Z,2.40
2019-05-30T02:00:39.737Z,1.90
2019-05-30T02:03:09.665Z,2.25
2019-05-30T02:05:39.172Z,2.55
2019-05-30T02:08:10.088Z,2.35
2019-05-30T02:10:39.644Z,2.25
2019-05-30T02:13:09.856Z,2.20
2019-05-30T02:15:39.427Z,2.08
2019-05-30T02:18:10.022Z,1.90
2019-05-30T02:20:39.522Z,2.20
2019-05-30T02:23:09.916Z,2.25
2019-05-30T02:25:40.008Z,2.67
2019-05-30T02:28:10.388Z,2.27
2019-05-30T02:30:39.916Z,2.35
2019-05-30T02:33:10.539Z,2.35
2019-05-30T02:35:40.641Z,2.35
2019-05-30T02:38:11.790Z,2.00
2019-05-30T02:40:41.199Z,2.30
2019-05-30T02:43:12.208Z,1.77
2019-05-30T02:45:41.830Z,1.90
2019-05-30T02:48:12.177Z,1.37
2019-05-30T02:50:41.905Z,2.42
2019-05-30T02:53:13.168Z,1.90
2019-05-30T02:55:42.932Z,1.87
2019-05-30T02:58:12.864Z,2.00
2019-05-30T03:00:42.732Z,1.72
2019-05-30T03:03:14.266Z,1.85
2019-05-30T03:05:43.172Z,1.67
2019-05-30T03:08:14.388Z,3.55
2019-05-30T03:10:43.827Z,2.65
2019-05-30T03:13:13.834Z,2.00
2019-05-30T03:15:43.307Z,1.80
2019-05-30T03:18:14.618Z,2.20
2019-05-30T03:20:43.968Z,2.20
2019-05-30T03:23:14.781Z,1.77
2019-05-30T03:25:44.585Z,2.05
2019-05-30T03:28:14.005Z,2.75
2019-05-30T03:30:45.154Z,2.25
2019-05-30T03:33:32.227Z,2.20
2019-05-30T03:35:45.917Z,1.95
2019-05-30T03:38:21.447Z,2.00
2019-05-30T03:40:50.946Z,2.67
2019-05-30T03:43:20.350Z,2.10
2019-05-30T03:45:49.716Z,2.25
2019-05-30T03:48:22.122Z,1.82
2019-05-30T03:50:53.485Z,2.80
2019-05-30T03:53:23.354Z,2.20
2019-05-30T03:55:57.657Z,2.17
2019-05-30T03:58:46.167Z,2.33
2019-05-30T04:01:19.391Z,2.30
2019-05-30T04:04:09.921Z,2.10
2019-05-30T04:06:44.392Z,2.33
2019-05-30T04:09:21.819Z,2.30
2019-05-30T04:11:57.920Z,2.15
2019-05-30T04:14:29.776Z,2.40
2019-05-30T04:16:59.212Z,2.52
2019-05-30T04:19:28.617Z,2.15
2019-05-30T04:21:57.998Z,2.10
2019-05-30T04:24:27.399Z,2.50
2019-05-30T04:26:56.829Z,2.15
2019-05-30T04:29:26.245Z,2.60
2019-05-30T04:31:55.737Z,2.67
2019-05-30T04:34:25.122Z,2.20
2019-05-30T04:36:54.516Z,2.55
2019-05-30T04:39:23.911Z,2.20
2019-05-30T04:41:53.320Z,2.90
2019-05-30T04:44:22.735Z,2.60
2019-05-30T04:46:52.126Z,3.45
2019-05-30T04:49:21.806Z,3.25
2019-05-30T04:51:51.244Z,2.60
2019-05-30T04:54:21.383Z,2.92
2019-05-30T04:56:51.037Z,2.17
2019-05-30T04:59:22.009Z,2.80
2019-05-30T05:01:51.712Z,3.80
2019-05-30T05:04:21.702Z,3.47
2019-05-30T05:06:51.232Z,2.80
2019-05-30T05:09:22.178Z,2.87
2019-05-30T05:11:51.855Z,2.85
2019-05-30T05:14:22.565Z,3.50
2019-05-30T05:16:52.165Z,3.00
2019-05-30T05:19:23.109Z,3.22
2019-05-30T05:21:52.611Z,2.70
2019-05-30T05:24:22.039Z,2.60
2019-05-30T05:26:51.446Z,2.83
2019-05-30T05:29:21.793Z,3.00
2019-05-30T05:31:51.397Z,2.62
2019-05-30T05:34:20.815Z,2.60
2019-05-30T05:36:50.232Z,2.58
2019-05-30T05:39:20.086Z,3.20
2019-05-30T05:41:49.504Z,3.27
2019-05-30T05:44:18.977Z,3.40
2019-05-30T05:46:48.384Z,2.50
2019-05-30T05:49:18.403Z,2.73
2019-05-30T05:51:47.796Z,3.40
2019-05-30T05:54:17.171Z,3.20
2019-05-30T05:56:46.612Z,2.67
2019-05-30T05:59:17.026Z,3.22
2019-05-30T06:01:46.538Z,3.10
2019-05-30T06:04:17.084Z,2.83
2019-05-30T06:06:46.572Z,3.30
2019-05-30T06:09:16.441Z,3.20
2019-05-30T06:11:48.964Z,3.53
2019-05-30T06:14:17.814Z,3.33
2019-05-30T06:16:47.290Z,3.27
2019-05-30T06:19:17.147Z,3.10
2019-05-30T06:21:54.129Z,3.37
2019-05-30T06:24:17.768Z,2.83
2019-05-30T06:26:47.119Z,2.57
2019-05-30T06:29:16.517Z,3.23
2019-05-30T06:31:45.893Z,3.23
2019-05-30T06:34:28.203Z,3.47
2019-05-30T06:36:46.372Z,3.40
2019-05-30T06:39:15.815Z,3.33
2019-05-30T06:41:45.225Z,3.30
2019-05-30T06:44:14.629Z,2.77
2019-05-30T06:46:44.001Z,2.77
2019-05-30T06:49:13.464Z,2.90
2019-05-30T06:51:42.967Z,3.13
2019-05-30T06:54:12.387Z,2.50
2019-05-30T06:56:44.688Z,2.50
2019-05-30T06:59:12.877Z,3.40
2019-05-30T07:01:42.289Z,2.50
2019-05-30T07:04:12.040Z,2.10
2019-05-30T07:06:41.917Z,2.43
2019-05-30T07:09:11.604Z,2.50
2019-05-30T07:11:40.982Z,2.20
2019-05-30T07:14:10.379Z,1.83
2019-05-30T07:16:39.824Z,1.93
2019-05-30T07:19:09.214Z,2.30
2019-05-30T07:21:38.633Z,1.70
2019-05-30T07:24:08.022Z,2.53
2019-05-30T07:26:37.393Z,2.50
2019-05-30T07:29:06.857Z,2.63
2019-05-30T07:31:36.260Z,2.63
2019-05-30T07:34:07.342Z,2.53
2019-05-30T07:36:36.770Z,1.70
2019-05-30T07:39:07.987Z,2.10
2019-05-30T07:41:37.453Z,2.30
2019-05-30T07:44:06.934Z,2.27
2019-05-30T07:46:37.270Z,2.03
2019-05-30T07:49:06.847Z,1.70
2019-05-30T07:51:36.299Z,2.50
2019-05-30T07:54:06.274Z,2.50
2019-05-30T07:56:35.902Z,2.50
2019-05-30T07:59:05.379Z,2.60
2019-05-30T08:01:34.761Z,2.10
2019-05-30T08:04:07.231Z,2.27
2019-05-30T08:07:05.149Z,2.17
2019-05-30T08:10:05.399Z,1.70
2019-05-30T08:12:36.150Z,2.20
2019-05-30T08:15:25.600Z,2.10
2019-05-30T08:18:17.087Z,1.80
2019-05-30T08:20:48.193Z,1.97
2019-05-30T08:26:10.684Z,3.10
2019-05-30T08:28:42.608Z,2.60
2019-05-30T08:31:15.026Z,3.20
2019-05-30T08:33:47.321Z,2.30
2019-05-30T08:36:18.658Z,2.73
2019-05-30T08:38:52.218Z,2.90
2019-05-30T08:41:24.104Z,3.00
2019-05-30T08:43:56.649Z,2.87
2019-05-30T08:46:32.160Z,2.97
2019-05-30T08:49:16.172Z,2.97
2019-05-30T08:52:10.198Z,2.50
2019-05-30T08:54:52.269Z,2.87
2019-05-30T09:00:27.708Z,2.73
2019-05-30T09:09:04.707Z,3.67
2019-05-30T09:11:51.433Z,3.33
2019-05-30T09:14:37.341Z,3.40
2019-05-30T09:21:08.418Z,3.40
2019-05-30T09:23:40.498Z,3.33
2019-05-30T09:26:13.485Z,3.67
2019-05-30T09:29:30.206Z,8.27
2019-05-30T09:32:39.937Z,3.80
2019-05-30T09:35:18.496Z,3.93
2019-05-30T09:37:50.521Z,5.63
2019-05-30T09:41:03.414Z,5.70
2019-05-30T09:43:33.175Z,7.33
2019-05-30T09:46:35.752Z,7.47
2019-05-30T09:49:09.582Z,8.80
2019-05-30T09:51:40.605Z,7.60
2019-05-30T09:54:10.635Z,8.07
2019-05-30T09:56:40.562Z,7.30
2019-05-30T09:59:10.369Z,7.57
2019-05-30T10:01:39.996Z,8.40
2019-05-30T10:04:09.440Z,5.83
2019-05-30T10:06:39.465Z,8.77
2019-05-30T10:09:09.697Z,7.00
2019-05-30T10:11:39.200Z,8.70
2019-05-30T10:14:08.912Z,8.40
2019-05-30T10:16:39.067Z,8.70
2019-05-30T10:19:08.530Z,7.50
2019-05-30T10:21:37.988Z,9.93
2019-05-30T10:24:07.433Z,9.87
2019-05-30T10:26:36.876Z,9.37
2019-05-30T10:29:06.360Z,9.03
2019-05-30T10:31:35.829Z,8.30
2019-05-30T10:34:05.896Z,7.93
2019-05-30T10:36:43.745Z,9.93
2019-05-30T10:39:08.694Z,10.90
2019-05-30T10:41:38.253Z,11.30
2019-05-30T10:44:08.491Z,11.37
2019-05-30T10:46:37.981Z,13.10
2019-05-30T10:49:08.991Z,12.57
2019-05-30T10:51:38.475Z,13.00
2019-05-30T10:54:07.974Z,14.10
2019-05-30T10:56:37.374Z,12.47
2019-05-30T10:59:07.726Z,11.43
2019-05-30T11:01:37.174Z,11.83
2019-05-30T11:04:06.817Z,14.33
2019-05-30T11:07:10.114Z,12.07
2019-05-30T11:09:26.251Z,12.20
2019-05-30T11:11:57.023Z,11.90
2019-05-30T11:14:26.521Z,14.13
2019-05-30T11:18:29.890Z,14.20
2019-05-30T11:21:31.979Z,14.60
2019-05-30T11:24:01.583Z,13.73
2019-05-30T11:26:33.567Z,15.70
2019-05-30T11:29:06.529Z,14.40
2019-05-30T11:31:36.252Z,16.33
2019-05-30T11:34:06.034Z,16.00
2019-05-30T11:36:37.576Z,15.80
2019-05-30T11:39:07.608Z,15.07
2019-05-30T11:41:37.138Z,14.57
2019-05-30T11:44:06.868Z,14.63
2019-05-30T11:46:36.319Z,14.80
2019-05-30T11:49:06.034Z,14.50
2019-05-30T11:51:35.509Z,12.23
2019-05-30T11:54:04.985Z,13.47
2019-05-30T11:56:34.516Z,14.90
2019-05-30T11:59:03.905Z,14.77
2019-05-30T12:01:33.307Z,13.40
2019-05-30T12:04:02.727Z,15.13
2019-05-30T12:06:32.150Z,14.33
2019-05-30T12:09:01.729Z,13.50
2019-05-30T12:11:31.158Z,13.80
2019-05-30T12:14:01.535Z,13.20
2019-05-30T12:17:10.178Z,13.10
2019-05-30T12:19:39.697Z,13.10
2019-05-30T12:22:09.134Z,12.63
2019-05-30T12:24:38.549Z,12.73
2019-05-30T12:27:07.923Z,12.47
2019-05-30T12:29:37.432Z,12.50
2019-05-30T12:32:06.920Z,12.37
2019-05-30T12:34:36.439Z,11.90
2019-05-30T12:37:16.147Z,11.97
2019-05-30T12:39:45.541Z,11.40
2019-05-30T12:42:15.078Z,11.57
2019-05-30T12:44:44.853Z,11.43
2019-05-30T12:47:14.500Z,10.70
2019-05-30T12:49:44.170Z,11.43
2019-05-30T12:52:13.781Z,10.37
2019-05-30T12:54:43.317Z,9.27
2019-05-30T12:57:13.458Z,10.90
2019-05-30T12:59:43.460Z,10.67
2019-05-30T13:02:12.952Z,10.50
2019-05-30T13:04:43.579Z,9.77
2019-05-30T13:07:13.371Z,9.30
2019-05-30T13:09:43.504Z,9.80
2019-05-30T13:12:13.024Z,9.30
2019-05-30T13:14:42.838Z,9.43
2019-05-30T13:17:12.574Z,10.50
2019-05-30T13:19:42.391Z,10.70
2019-05-30T13:22:14.987Z,13.43
2019-05-30T13:25:05.742Z,8.60
2019-05-30T13:27:38.248Z,10.37
2019-05-30T13:30:09.187Z,9.37
2019-05-30T13:32:38.868Z,10.20
2019-05-30T13:35:09.077Z,9.40
2019-05-30T13:37:38.672Z,9.93
2019-05-30T13:40:23.761Z,10.27
2019-05-30T13:42:40.199Z,10.87
2019-05-30T13:45:11.290Z,9.53
2019-05-30T13:47:41.079Z,10.23
2019-05-30T13:50:13.667Z,11.00
2019-05-30T13:52:43.119Z,9.90
2019-05-30T13:55:12.897Z,8.87
2019-05-30T13:57:42.718Z,9.90
2019-05-30T14:00:13.301Z,9.80
2019-05-30T14:02:43.533Z,8.63
2019-05-30T14:05:13.777Z,7.53
2019-05-30T14:07:43.659Z,7.33
2019-05-30T14:10:15.915Z,7.40
2019-05-30T14:12:46.361Z,6.77
2019-05-30T14:15:16.104Z,6.80
2019-05-30T14:17:46.175Z,5.40
2019-05-30T14:20:17.248Z,6.00
2019-05-30T14:22:47.067Z,5.83
2019-05-30T14:25:16.984Z,5.67
2019-05-30T14:27:48.526Z,7.17
2019-05-30T14:30:18.682Z,6.30
2019-05-30T14:32:48.407Z,5.63
2019-05-30T14:35:18.030Z,5.43
2019-05-30T14:37:47.573Z,6.47
2019-05-30T14:40:17.693Z,9.83
2019-05-30T14:42:47.604Z,10.67
2019-05-30T14:45:17.847Z,10.30
2019-05-30T14:47:47.569Z,11.90
2019-05-30T14:50:17.690Z,10.03
2019-05-30T14:52:47.788Z,9.10
2019-05-30T14:55:18.570Z,9.53
2019-05-30T14:57:48.417Z,12.10
2019-05-30T15:00:18.598Z,12.27
2019-05-30T15:02:48.318Z,10.13
2019-05-30T15:05:18.064Z,10.60
2019-05-30T15:07:47.868Z,11.97
2019-05-30T15:10:17.880Z,11.70
2019-05-30T15:12:47.463Z,11.50
2019-05-30T15:15:18.761Z,11.60
2019-05-30T15:17:48.894Z,10.10
2019-05-30T15:20:18.913Z,10.10
2019-05-30T15:22:49.166Z,11.07
2019-05-30T15:25:19.325Z,10.13
2019-05-30T15:27:48.894Z,9.70
2019-05-30T15:30:18.720Z,8.73
2019-05-30T15:32:48.246Z,7.60
2019-05-30T15:35:19.213Z,7.87
2019-05-30T15:37:58.570Z,7.90
2019-05-30T15:40:28.204Z,8.37
2019-05-30T15:42:57.730Z,6.50
2019-05-30T15:45:27.447Z,8.03
2019-05-30T15:47:57.244Z,6.90
2019-05-30T15:50:27.050Z,7.90
2019-05-30T15:52:56.687Z,6.47
2019-05-30T15:55:26.289Z,8.83
2019-05-30T15:57:56.182Z,8.20
2019-05-30T16:00:25.923Z,8.87
2019-05-30T16:02:55.923Z,8.57
2019-05-30T16:05:25.974Z,9.17
2019-05-30T16:07:55.737Z,9.30
2019-05-30T16:10:25.420Z,9.70
2019-05-30T16:12:56.769Z,9.50
2019-05-30T16:15:26.405Z,9.10
2019-05-30T16:17:56.087Z,8.47
2019-05-30T16:20:25.691Z,8.87
2019-05-30T16:22:56.936Z,7.97
2019-05-30T16:25:26.680Z,8.10
2019-05-30T16:27:56.312Z,8.00
2019-05-30T16:30:27.148Z,8.50
2019-05-30T16:32:59.251Z,8.37
2019-05-30T16:35:29.072Z,8.13
2019-05-30T16:37:58.975Z,8.53
2019-05-30T16:40:28.626Z,8.73
2019-05-30T16:42:58.509Z,8.80
2019-05-30T16:45:28.286Z,8.50
2019-05-30T16:47:58.597Z,8.10
2019-05-30T16:50:28.383Z,7.70
2019-05-30T16:52:58.209Z,8.70
2019-05-30T16:55:37.228Z,9.00
2019-05-30T16:58:10.215Z,7.07
2019-05-30T17:00:40.056Z,8.87
2019-05-30T17:03:09.773Z,7.77
2019-05-30T17:05:40.197Z,9.40
2019-05-30T17:08:09.880Z,8.57
2019-05-30T17:10:39.478Z,8.37
2019-05-30T17:13:10.888Z,8.40
2019-05-30T17:15:40.902Z,7.23
2019-05-30T17:18:29.602Z,7.40
2019-05-30T17:20:59.364Z,8.03
2019-05-30T17:23:28.903Z,9.07
2019-05-30T17:25:58.545Z,9.07
2019-05-30T17:28:28.194Z,9.30
2019-05-30T17:31:17.646Z,7.80
2019-05-30T17:33:47.164Z,8.50
2019-05-30T17:36:18.582Z,8.30
2019-05-30T17:38:48.229Z,8.50
2019-05-30T17:41:18.655Z,7.90
2019-05-30T17:43:48.327Z,9.47
2019-05-30T17:46:19.261Z,8.40
2019-05-30T17:48:49.001Z,8.40
2019-05-30T17:51:19.770Z,8.13
2019-05-30T17:53:49.477Z,9.70
2019-05-30T17:56:19.897Z,8.57
2019-05-30T17:58:49.621Z,9.33
2019-05-30T18:01:20.215Z,9.80
2019-05-30T18:03:49.973Z,9.20
2019-05-30T18:06:20.402Z,9.00
2019-05-30T18:08:50.245Z,9.00
2019-05-30T18:11:20.774Z,9.53
2019-05-30T18:13:50.582Z,10.10
2019-05-30T18:16:21.079Z,9.30
2019-05-30T18:18:51.272Z,9.53
2019-05-30T18:21:21.368Z,9.67
2019-05-30T18:23:51.105Z,9.90
2019-05-30T18:26:21.493Z,9.83
2019-05-30T18:28:51.269Z,9.10
2019-05-30T18:31:21.872Z,8.70
2019-05-30T18:33:51.816Z,9.10
2019-05-30T18:36:22.281Z,8.97
2019-05-30T18:38:52.175Z,9.30
2019-05-30T18:41:22.639Z,8.97
2019-05-30T18:44:11.489Z,9.30
2019-05-30T18:46:41.453Z,10.20
2019-05-30T18:49:11.315Z,10.10
2019-05-30T18:51:41.298Z,9.07
2019-05-30T18:54:11.284Z,9.70
2019-05-30T18:56:41.311Z,9.70
2019-05-30T18:59:11.216Z,9.40
2019-05-30T19:01:41.050Z,8.93
2019-05-30T19:04:11.060Z,9.30
2019-05-30T19:06:41.024Z,8.80
2019-05-30T19:09:11.034Z,8.60
2019-05-30T19:11:41.772Z,8.70
2019-05-30T19:14:11.693Z,7.73
2019-05-30T19:16:41.659Z,7.67
2019-05-30T19:19:11.719Z,6.33
2019-05-30T19:21:41.683Z,6.67
2019-05-30T19:24:11.633Z,6.30
2019-05-30T19:26:42.634Z,7.03
2019-05-30T19:29:12.503Z,6.13
2019-05-30T19:31:42.388Z,7.27
2019-05-30T19:34:12.611Z,6.77
2019-05-30T19:36:42.538Z,7.60
2019-05-30T19:39:12.468Z,6.20
2019-05-30T19:41:54.045Z,7.00
2019-05-30T19:44:13.940Z,7.60
2019-05-30T19:46:43.796Z,7.23
2019-05-30T19:49:13.703Z,7.90
2019-05-30T19:51:44.712Z,6.90
2019-05-30T19:54:14.652Z,7.00
2019-05-30T19:56:44.714Z,7.97
2019-05-30T19:59:14.958Z,6.50
2019-05-30T20:01:44.810Z,7.20
2019-05-30T20:04:14.771Z,7.00
2019-05-30T20:06:44.781Z,5.67
2019-05-30T20:09:14.636Z,6.57
2019-05-30T20:12:01.855Z,5.70
2019-05-30T20:14:16.228Z,6.40
2019-05-30T20:16:46.077Z,5.70
2019-05-30T20:19:16.006Z,6.57
2019-05-30T20:33:54.248Z,5.50
2019-05-30T20:36:24.408Z,4.93
2019-05-30T20:38:54.828Z,5.43
2019-05-30T20:41:48.231Z,6.10
2019-05-30T20:44:18.218Z,5.87
2019-05-30T20:46:47.989Z,5.80
2019-05-30T20:49:17.580Z,5.33
2019-05-30T20:51:47.578Z,5.30
2019-05-30T20:54:17.271Z,6.03
2019-05-30T20:56:50.081Z,5.83
2019-05-30T20:59:17.802Z,5.70
2019-05-30T21:01:47.570Z,5.17
2019-05-30T21:04:16.987Z,4.63
2019-05-30T21:06:47.255Z,5.73
2019-05-30T21:09:46.182Z,6.17
2019-05-30T21:12:36.928Z,5.77
2019-05-30T21:15:02.621Z,5.50
2019-05-30T21:17:54.812Z,5.67
2019-05-30T21:20:24.331Z,5.87
2019-05-30T21:22:53.847Z,6.50
2019-05-30T21:25:23.337Z,5.77
2019-05-30T21:28:09.204Z,5.90
2019-05-30T21:30:28.455Z,6.03
2019-05-30T21:33:20.546Z,5.93
2019-05-30T21:35:50.189Z,6.07
2019-05-30T21:38:19.755Z,5.90
2019-05-30T21:40:49.275Z,6.00
2019-05-30T21:43:18.823Z,6.00
2019-05-30T21:45:51.093Z,6.20
2019-05-30T21:48:20.854Z,5.50
2019-05-30T21:50:53.768Z,5.17
2019-05-30T21:53:22.986Z,6.27
2019-05-30T21:55:54.871Z,5.77
2019-05-30T21:58:24.296Z,6.23
2019-05-30T22:01:27.187Z,6.20
2019-05-30T22:03:56.644Z,6.20
2019-05-30T22:06:48.946Z,5.20
2019-05-30T22:09:18.950Z,5.80
2019-05-30T22:11:49.625Z,6.37
2019-05-30T22:14:21.331Z,5.70
2019-05-30T22:16:52.045Z,6.63
2019-05-30T22:19:43.726Z,6.27
2019-05-30T22:22:13.547Z,5.40
2019-05-30T22:24:44.129Z,5.73
2019-05-30T22:27:13.653Z,4.50
2019-05-30T22:29:44.272Z,4.83
2019-05-30T22:32:13.837Z,5.80
2019-05-30T22:34:43.272Z,5.20
2019-05-30T22:37:13.900Z,5.40
2019-05-30T22:39:43.303Z,4.80
2019-05-30T22:42:12.720Z,5.30
2019-05-30T22:44:42.224Z,4.63
2019-05-30T22:47:11.650Z,5.80
2019-05-30T22:49:41.106Z,7.50
2019-05-30T22:52:10.589Z,6.00
2019-05-30T22:54:40.098Z,6.60
2019-05-30T22:57:09.538Z,7.30
2019-05-30T22:59:39.002Z,5.60
2019-05-30T23:02:08.423Z,5.43
2019-05-30T23:04:37.905Z,4.63
2019-05-30T23:07:07.408Z,5.80
2019-05-30T23:09:36.941Z,5.87
2019-05-30T23:12:06.370Z,5.67
2019-05-30T23:14:35.796Z,5.30
2019-05-30T23:18:24.737Z,5.00
2019-05-30T23:21:57.294Z,4.90
2019-05-30T23:24:26.776Z,4.50
2019-05-30T23:26:56.154Z,4.30
2019-05-30T23:29:25.699Z,4.77
2019-05-30T23:31:56.080Z,4.07
2019-05-30T23:34:25.671Z,5.10
2019-05-30T23:36:55.100Z,4.50
2019-05-30T23:39:24.601Z,4.90
2019-05-30T23:41:55.108Z,4.20
2019-05-30T23:44:24.612Z,3.97
2019-05-30T23:46:54.088Z,4.17
2019-05-30T23:49:23.528Z,4.60
2019-05-30T23:51:54.610Z,3.30
2019-05-30T23:54:24.135Z,4.60
2019-05-30T23:56:54.756Z,4.33
