createdAt,value
2018-11-14T00:00:27.970Z,6.65
2018-11-14T00:02:56.811Z,5.03
2018-11-14T00:05:25.214Z,5.40
2018-11-14T00:07:53.694Z,6.85
2018-11-14T00:10:22.063Z,7.30
2018-11-14T00:12:50.416Z,5.00
2018-11-14T00:15:20.012Z,7.78
2018-11-14T00:17:49.040Z,5.60
2018-11-14T00:20:17.434Z,5.97
2018-11-14T00:22:46.846Z,7.60
2018-11-14T00:25:15.220Z,6.55
2018-11-14T00:27:43.654Z,7.42
2018-11-14T00:30:16.845Z,6.30
2018-11-14T00:32:45.188Z,7.62
2018-11-14T00:35:13.942Z,6.00
2018-11-14T00:37:42.748Z,7.62
2018-11-14T00:40:13.167Z,7.55
2018-11-14T00:42:42.587Z,7.30
2018-11-14T00:45:13.091Z,7.05
2018-11-14T00:47:42.509Z,7.45
2018-11-14T00:50:12.317Z,8.25
2018-11-14T00:52:41.065Z,7.80
2018-11-14T00:55:12.245Z,7.87
2018-11-14T00:57:40.926Z,7.20
2018-11-14T01:00:12.991Z,8.35
2018-11-14T01:02:41.480Z,6.80
2018-11-14T01:05:10.877Z,8.80
2018-11-14T01:07:39.509Z,8.15
2018-11-14T01:10:12.003Z,8.33
2018-11-14T01:12:40.647Z,8.75
2018-11-14T01:15:11.378Z,6.67
2018-11-14T01:17:40.575Z,8.80
2018-11-14T01:20:11.361Z,8.55
2018-11-14T01:22:40.097Z,7.40
2018-11-14T01:25:10.325Z,7.42
2018-11-14T01:27:38.769Z,7.67
2018-11-14T01:30:14.118Z,7.12
2018-11-14T01:32:43.583Z,7.17
2018-11-14T01:35:12.035Z,7.58
2018-11-14T01:37:40.399Z,7.53
2018-11-14T01:40:11.506Z,6.95
2018-11-14T01:42:40.005Z,8.18
2018-11-14T01:45:09.924Z,7.58
2018-11-14T01:47:38.319Z,7.22
2018-11-14T01:50:08.096Z,7.50
2018-11-14T01:52:36.489Z,6.53
2018-11-14T01:55:05.098Z,8.33
2018-11-14T01:57:33.686Z,7.97
2018-11-14T02:00:02.042Z,6.37
2018-11-14T02:02:30.437Z,8.98
2018-11-14T02:04:58.799Z,7.85
2018-11-14T02:07:27.156Z,6.85
2018-11-14T02:09:55.558Z,7.12
2018-11-14T02:12:23.900Z,8.35
2018-11-14T02:14:53.270Z,7.45
2018-11-14T02:17:21.658Z,8.20
2018-11-14T02:19:50.040Z,8.15
2018-11-14T02:22:18.409Z,7.78
2018-11-14T02:24:46.830Z,8.30
2018-11-14T02:27:15.444Z,9.30
2018-11-14T02:29:43.801Z,8.65
2018-11-14T02:32:12.183Z,7.90
2018-11-14T02:34:40.540Z,7.22
2018-11-14T02:37:08.925Z,8.18
2018-11-14T02:39:37.293Z,6.60
2018-11-14T02:42:05.716Z,6.92
2018-11-14T02:44:34.136Z,8.30
2018-11-14T02:47:02.520Z,9.28
2018-11-14T02:49:30.872Z,8.38
2018-11-14T02:51:59.248Z,9.15
2018-11-14T02:54:27.663Z,9.30
2018-11-14T02:56:56.317Z,9.70
2018-11-14T02:59:24.692Z,10.00
2018-11-14T03:01:53.128Z,9.60
2018-11-14T03:04:21.490Z,10.38
2018-11-14T03:06:50.443Z,11.43
2018-11-14T03:09:19.150Z,10.28
2018-11-14T03:11:47.510Z,9.43
2018-11-14T03:14:15.993Z,8.25
2018-11-14T03:16:44.341Z,8.53
2018-11-14T03:19:12.694Z,10.93
2018-11-14T03:21:41.043Z,10.05
2018-11-14T03:24:09.429Z,8.40
2018-11-14T03:26:37.829Z,8.55
2018-11-14T03:29:06.451Z,10.03
2018-11-14T03:31:35.191Z,9.13
2018-11-14T03:34:03.555Z,8.73
2018-11-14T03:36:31.949Z,9.95
2018-11-14T03:39:00.336Z,8.60
2018-11-14T03:41:28.694Z,9.58
2018-11-14T03:43:57.046Z,11.03
2018-11-14T03:46:25.468Z,9.43
2018-11-14T03:48:53.836Z,9.10
2018-11-14T03:51:22.179Z,7.62
2018-11-14T03:53:50.548Z,10.10
2018-11-14T03:56:18.897Z,10.38
2018-11-14T03:58:47.263Z,9.25
2018-11-14T04:01:15.636Z,9.80
2018-11-14T04:03:44.010Z,10.10
2018-11-14T04:06:12.386Z,9.50
2018-11-14T04:08:40.770Z,9.45
2018-11-14T04:11:09.275Z,10.38
2018-11-14T04:13:37.628Z,9.38
2018-11-14T04:16:06.337Z,10.45
2018-11-14T04:18:34.701Z,10.53
2018-11-14T04:21:03.101Z,9.33
2018-11-14T04:23:31.503Z,9.30
2018-11-14T04:25:59.855Z,7.92
2018-11-14T04:28:28.191Z,8.55
2018-11-14T04:30:56.586Z,10.68
2018-11-14T04:33:24.966Z,10.95
2018-11-14T04:35:53.341Z,10.43
2018-11-14T04:38:21.735Z,9.33
2018-11-14T04:40:50.098Z,9.30
2018-11-14T04:43:18.494Z,10.32
2018-11-14T04:45:46.883Z,9.60
2018-11-14T04:48:15.678Z,9.30
2018-11-14T04:50:44.236Z,9.15
2018-11-14T04:53:12.645Z,11.48
2018-11-14T04:55:41.047Z,8.88
2018-11-14T04:58:09.404Z,8.83
2018-11-14T05:00:37.795Z,8.95
2018-11-14T05:03:06.441Z,8.73
2018-11-14T05:05:34.804Z,12.88
2018-11-14T05:08:03.723Z,10.10
2018-11-14T05:10:32.072Z,9.75
2018-11-14T05:13:00.446Z,8.60
2018-11-14T05:15:28.858Z,9.20
2018-11-14T05:17:57.254Z,9.83
2018-11-14T05:20:25.632Z,10.60
2018-11-14T05:22:54.063Z,9.50
2018-11-14T05:25:22.785Z,9.55
2018-11-14T05:27:51.163Z,11.57
2018-11-14T05:30:21.157Z,11.15
2018-11-14T05:32:50.422Z,9.83
2018-11-14T05:35:18.787Z,10.78
2018-11-14T05:37:47.608Z,10.98
2018-11-14T05:40:17.371Z,9.80
2018-11-14T05:42:46.500Z,9.88
2018-11-14T05:45:16.909Z,8.93
2018-11-14T05:47:45.406Z,9.55
2018-11-14T05:50:16.496Z,10.80
2018-11-14T05:52:45.102Z,9.13
2018-11-14T05:55:14.103Z,10.53
2018-11-14T05:57:42.467Z,9.80
2018-11-14T06:00:15.041Z,11.00
2018-11-14T06:02:44.199Z,9.38
2018-11-14T06:05:12.581Z,9.35
2018-11-14T06:07:41.004Z,10.60
2018-11-14T06:10:10.974Z,10.48
2018-11-14T06:12:39.641Z,10.05
2018-11-14T06:15:10.739Z,11.70
2018-11-14T06:17:39.319Z,10.13
2018-11-14T06:20:09.901Z,10.90
2018-11-14T06:22:38.326Z,10.58
2018-11-14T06:25:17.244Z,12.35
2018-11-14T06:27:45.631Z,10.53
2018-11-14T06:30:14.007Z,10.95
2018-11-14T06:32:42.456Z,11.10
2018-11-14T06:35:10.854Z,12.60
2018-11-14T06:37:39.233Z,12.78
2018-11-14T06:40:09.556Z,11.48
2018-11-14T06:42:38.058Z,11.83
2018-11-14T06:45:08.784Z,9.95
2018-11-14T06:47:37.137Z,10.18
2018-11-14T06:50:07.002Z,11.20
2018-11-14T06:52:35.365Z,12.23
2018-11-14T06:55:03.832Z,11.65
2018-11-14T06:57:32.221Z,11.60
2018-11-14T07:00:00.575Z,9.83
2018-11-14T07:02:28.933Z,11.83
2018-11-14T07:04:57.374Z,11.38
2018-11-14T07:07:25.705Z,12.13
2018-11-14T07:09:54.616Z,10.53
2018-11-14T07:12:23.004Z,9.80
2018-11-14T07:14:51.473Z,11.75
2018-11-14T07:17:20.157Z,11.57
2018-11-14T07:19:48.549Z,11.63
2018-11-14T07:22:16.919Z,14.10
2018-11-14T07:24:45.568Z,14.95
2018-11-14T07:27:13.929Z,11.78
2018-11-14T07:29:42.388Z,12.05
2018-11-14T07:32:10.794Z,13.62
2018-11-14T07:34:39.165Z,12.00
2018-11-14T07:37:07.783Z,14.98
2018-11-14T07:39:36.142Z,12.37
2018-11-14T07:42:04.887Z,14.03
2018-11-14T07:44:33.256Z,18.62
2018-11-14T07:47:01.611Z,18.00
2018-11-14T07:49:30.066Z,24.20
2018-11-14T07:51:58.451Z,28.67
2018-11-14T07:54:27.136Z,29.40
2018-11-14T07:56:55.502Z,26.40
2018-11-14T07:59:24.055Z,21.12
2018-11-14T08:01:52.434Z,16.32
2018-11-14T08:04:20.808Z,15.93
2018-11-14T08:06:49.216Z,13.10
2018-11-14T08:09:17.652Z,12.05
2018-11-14T08:11:46.070Z,12.33
2018-11-14T08:14:14.467Z,13.88
2018-11-14T08:16:42.871Z,15.60
2018-11-14T08:19:11.283Z,16.52
2018-11-14T08:21:39.650Z,18.10
2018-11-14T08:24:08.022Z,13.38
2018-11-14T08:26:36.415Z,13.62
2018-11-14T08:29:05.217Z,13.43
2018-11-14T08:31:33.707Z,16.05
2018-11-14T08:34:02.101Z,13.05
2018-11-14T08:36:30.503Z,14.43
2018-11-14T08:38:58.855Z,9.85
2018-11-14T08:41:27.252Z,8.55
2018-11-14T08:43:55.647Z,7.92
2018-11-14T08:46:24.564Z,8.98
2018-11-14T08:48:52.962Z,8.75
2018-11-14T08:51:21.339Z,7.92
2018-11-14T08:53:49.695Z,8.05
2018-11-14T08:56:18.516Z,7.78
2018-11-14T08:58:46.880Z,8.33
2018-11-14T09:01:15.274Z,7.03
2018-11-14T09:03:43.898Z,8.33
2018-11-14T09:06:12.306Z,8.03
2018-11-14T09:08:40.638Z,7.80
2018-11-14T09:11:09.415Z,7.87
2018-11-14T09:13:37.736Z,8.25
2018-11-14T09:16:06.396Z,9.00
2018-11-14T09:18:34.788Z,8.38
2018-11-14T09:21:03.219Z,9.23
2018-11-14T09:23:32.102Z,8.38
2018-11-14T09:26:00.502Z,9.23
2018-11-14T09:28:28.879Z,8.98
2018-11-14T09:30:57.248Z,9.43
2018-11-14T09:33:25.633Z,8.00
2018-11-14T09:35:54.060Z,8.00
2018-11-14T09:38:22.789Z,9.50
2018-11-14T09:40:51.440Z,9.33
2018-11-14T09:43:19.824Z,9.33
2018-11-14T09:45:48.244Z,8.38
2018-11-14T09:48:16.631Z,9.30
2018-11-14T09:50:45.265Z,10.25
2018-11-14T09:53:14.003Z,7.53
2018-11-14T09:55:42.542Z,8.28
2018-11-14T09:58:10.955Z,10.85
2018-11-14T10:00:39.353Z,10.50
2018-11-14T10:03:12.763Z,7.50
2018-11-14T10:05:41.157Z,7.20
2018-11-14T10:08:09.551Z,7.20
2018-11-14T10:10:37.943Z,6.47
2018-11-14T10:13:06.695Z,7.00
2018-11-14T10:15:35.171Z,5.42
2018-11-14T10:18:03.642Z,5.90
2018-11-14T10:20:32.227Z,3.92
2018-11-14T10:23:00.594Z,4.47
2018-11-14T10:25:29.013Z,5.30
2018-11-14T10:27:57.976Z,4.20
2018-11-14T10:30:27.606Z,5.22
2018-11-14T10:32:56.021Z,5.23
2018-11-14T10:35:24.418Z,4.27
2018-11-14T10:37:53.059Z,3.50
2018-11-14T10:40:26.082Z,4.53
2018-11-14T10:42:54.523Z,5.20
2018-11-14T10:45:24.243Z,4.10
2018-11-14T10:47:52.759Z,4.00
2018-11-14T10:50:23.589Z,4.43
2018-11-14T10:52:51.994Z,3.90
2018-11-14T10:55:20.992Z,4.27
2018-11-14T10:57:49.401Z,3.70
2018-11-14T11:00:27.364Z,4.10
2018-11-14T11:03:01.429Z,4.50
2018-11-14T11:05:35.199Z,4.67
2018-11-14T11:08:09.287Z,3.50
2018-11-14T11:10:43.364Z,3.93
2018-11-14T11:13:17.368Z,3.20
2018-11-14T11:15:51.001Z,3.87
2018-11-14T11:18:20.437Z,3.73
2018-11-14T11:20:48.791Z,2.83
2018-11-14T11:23:17.248Z,2.73
2018-11-14T11:25:45.605Z,3.27
2018-11-14T11:28:13.984Z,3.10
2018-11-14T11:30:42.566Z,3.20
2018-11-14T11:33:11.220Z,2.80
2018-11-14T11:35:39.914Z,2.20
2018-11-14T11:38:08.378Z,2.80
2018-11-14T11:40:36.753Z,2.70
2018-11-14T11:43:05.960Z,3.33
2018-11-14T11:45:35.152Z,3.43
2018-11-14T11:48:03.896Z,3.17
2018-11-14T11:50:32.591Z,3.90
2018-11-14T11:53:01.645Z,3.33
2018-11-14T11:55:30.020Z,3.47
2018-11-14T11:57:58.451Z,3.27
2018-11-14T12:00:26.977Z,2.90
2018-11-14T12:02:55.408Z,3.30
2018-11-14T12:05:23.802Z,3.70
2018-11-14T12:07:52.199Z,2.57
2018-11-14T12:10:20.581Z,3.00
2018-11-14T12:12:48.960Z,4.60
2018-11-14T12:15:17.673Z,4.50
2018-11-14T12:17:46.149Z,4.27
2018-11-14T12:20:15.328Z,4.80
2018-11-14T12:22:44.051Z,3.53
2018-11-14T12:25:14.405Z,3.17
2018-11-14T12:27:42.836Z,3.97
2018-11-14T12:30:13.941Z,4.27
2018-11-14T12:32:42.487Z,5.97
2018-11-14T12:35:12.436Z,3.70
2018-11-14T12:37:40.988Z,4.00
2018-11-14T12:40:10.341Z,6.33
2018-11-14T12:42:39.117Z,3.30
2018-11-14T12:45:09.237Z,2.83
2018-11-14T12:47:37.957Z,3.23
2018-11-14T12:50:07.034Z,4.20
2018-11-14T12:52:35.531Z,3.40
2018-11-14T12:55:03.920Z,3.10
2018-11-14T12:57:32.691Z,2.33
2018-11-14T13:00:01.120Z,4.70
2018-11-14T13:02:29.506Z,2.70
2018-11-14T13:04:58.026Z,2.33
2018-11-14T13:07:26.468Z,2.70
2018-11-14T13:09:55.072Z,3.00
2018-11-14T13:12:23.437Z,3.20
2018-11-14T13:14:51.984Z,3.43
2018-11-14T13:17:20.406Z,2.93
2018-11-14T13:19:48.779Z,3.37
2018-11-14T13:22:17.632Z,3.50
2018-11-14T13:24:46.062Z,3.93
2018-11-14T13:27:14.444Z,3.80
2018-11-14T13:29:42.912Z,4.70
2018-11-14T13:32:11.291Z,3.47
2018-11-14T13:34:39.947Z,3.30
2018-11-14T13:37:08.356Z,3.80
2018-11-14T13:39:36.922Z,3.30
2018-11-14T13:42:05.629Z,4.20
2018-11-14T13:44:34.114Z,4.70
2018-11-14T13:47:02.760Z,4.27
2018-11-14T13:49:31.221Z,3.53
2018-11-14T13:51:59.579Z,4.27
2018-11-14T13:54:28.151Z,3.63
2018-11-14T13:56:56.545Z,4.47
2018-11-14T13:59:24.968Z,4.67
2018-11-14T14:01:53.368Z,4.10
2018-11-14T14:04:21.780Z,6.40
2018-11-14T14:06:50.167Z,4.30
2018-11-14T14:09:18.595Z,5.80
2018-11-14T14:11:46.969Z,4.40
2018-11-14T14:14:16.695Z,4.00
2018-11-14T14:16:45.659Z,4.70
2018-11-14T14:19:14.663Z,4.30
2018-11-14T14:21:43.061Z,4.53
2018-11-14T14:24:11.454Z,4.10
2018-11-14T14:26:40.226Z,4.33
2018-11-14T14:29:09.247Z,2.87
2018-11-14T14:31:38.190Z,4.20
2018-11-14T14:34:06.802Z,2.87
2018-11-14T14:36:35.224Z,3.47
2018-11-14T14:39:05.143Z,3.10
2018-11-14T14:41:33.577Z,4.03
2018-11-14T14:44:02.017Z,4.10
2018-11-14T14:46:30.421Z,2.97
2018-11-14T14:48:59.428Z,2.90
2018-11-14T14:51:27.760Z,3.30
2018-11-14T14:53:56.191Z,3.13
2018-11-14T14:56:24.594Z,4.10
2018-11-14T14:58:53.053Z,4.73
2018-11-14T15:01:21.469Z,3.10
2018-11-14T15:03:49.871Z,3.43
2018-11-14T15:06:18.618Z,3.50
2018-11-14T15:08:47.289Z,3.00
2018-11-14T15:11:15.963Z,3.40
2018-11-14T15:13:44.565Z,3.13
2018-11-14T15:16:13.000Z,3.13
2018-11-14T15:18:41.411Z,4.03
2018-11-14T15:21:10.254Z,2.70
2018-11-14T15:23:38.662Z,2.97
2018-11-14T15:26:07.063Z,3.10
2018-11-14T15:28:35.494Z,3.17
2018-11-14T15:31:04.019Z,2.50
2018-11-14T15:33:32.397Z,3.50
2018-11-14T15:36:00.960Z,4.23
2018-11-14T15:38:29.274Z,3.43
2018-11-14T15:40:57.653Z,4.27
2018-11-14T15:43:26.082Z,4.30
2018-11-14T15:45:54.470Z,3.67
2018-11-14T15:48:22.877Z,5.00
2018-11-14T15:50:51.304Z,5.20
2018-11-14T15:53:19.697Z,5.53
2018-11-14T15:55:48.122Z,5.43
2018-11-14T15:58:16.567Z,4.60
2018-11-14T16:00:45.092Z,5.37
2018-11-14T16:03:13.509Z,5.63
2018-11-14T16:05:42.460Z,5.90
2018-11-14T16:08:10.828Z,5.33
2018-11-14T16:10:39.233Z,6.83
2018-11-14T16:13:07.633Z,6.40
2018-11-14T16:15:37.024Z,6.07
2018-11-14T16:18:05.866Z,7.95
2018-11-14T16:20:34.623Z,5.90
2018-11-14T16:23:03.610Z,4.90
2018-11-14T16:25:32.031Z,6.60
2018-11-14T16:28:01.485Z,6.15
2018-11-14T16:30:32.093Z,6.33
2018-11-14T16:33:02.575Z,5.35
2018-11-14T16:35:30.991Z,6.55
2018-11-14T16:37:59.388Z,6.70
2018-11-14T16:40:29.967Z,5.72
2018-11-14T16:42:59.647Z,7.92
2018-11-14T16:45:28.034Z,6.65
2018-11-14T16:47:56.632Z,8.20
2018-11-14T16:50:25.690Z,7.00
2018-11-14T16:52:54.198Z,7.90
2018-11-14T16:55:23.036Z,7.25
2018-11-14T16:57:52.863Z,7.95
2018-11-14T17:00:24.958Z,7.90
2018-11-14T17:02:53.417Z,7.72
2018-11-14T17:05:22.830Z,7.67
2018-11-14T17:07:51.240Z,7.97
2018-11-14T17:10:20.557Z,7.30
2018-11-14T17:12:50.174Z,7.35
2018-11-14T17:15:20.180Z,8.75
2018-11-14T17:17:48.647Z,8.13
2018-11-14T17:20:17.938Z,8.45
2018-11-14T17:22:47.052Z,6.33
2018-11-14T17:25:16.448Z,7.53
2018-11-14T17:27:45.513Z,8.48
2018-11-14T17:30:19.781Z,8.78
2018-11-14T17:32:48.352Z,8.00
2018-11-14T17:35:17.012Z,7.70
2018-11-14T17:37:45.840Z,10.85
2018-11-14T17:40:16.964Z,11.88
2018-11-14T17:42:46.124Z,10.88
2018-11-14T17:45:16.922Z,10.85
2018-11-14T17:47:45.589Z,11.75
2018-11-14T17:50:16.746Z,12.20
2018-11-14T17:52:45.833Z,10.23
2018-11-14T17:55:15.366Z,10.45
2018-11-14T17:57:43.918Z,9.95
2018-11-14T18:00:14.794Z,9.95
2018-11-14T18:02:44.058Z,13.85
2018-11-14T18:05:22.122Z,14.85
2018-11-14T18:07:51.249Z,14.85
2018-11-14T18:10:20.849Z,14.50
2018-11-14T18:12:50.404Z,13.65
2018-11-14T18:15:18.941Z,12.80
2018-11-14T18:17:47.894Z,13.53
2018-11-14T18:20:19.835Z,14.75
2018-11-14T18:22:48.732Z,13.13
2018-11-14T18:25:17.178Z,12.68
2018-11-14T18:27:45.643Z,12.80
2018-11-14T18:30:18.056Z,13.05
2018-11-14T18:32:46.636Z,13.22
2018-11-14T18:35:16.327Z,14.15
2018-11-14T18:37:45.543Z,11.90
2018-11-14T18:40:19.581Z,13.35
2018-11-14T18:42:48.256Z,12.75
2018-11-14T18:45:20.234Z,12.73
2018-11-14T18:47:49.076Z,12.95
2018-11-14T18:50:18.296Z,13.93
2018-11-14T18:52:47.310Z,11.15
2018-11-14T18:55:17.941Z,15.25
2018-11-14T18:57:46.739Z,12.75
2018-11-14T19:00:18.822Z,14.68
2018-11-14T19:02:47.411Z,14.55
2018-11-14T19:05:16.738Z,14.95
2018-11-14T19:07:45.797Z,17.75
2018-11-14T19:10:15.464Z,18.10
2018-11-14T19:12:44.567Z,19.12
2018-11-14T19:15:15.106Z,20.05
2018-11-14T19:17:43.852Z,24.12
2018-11-14T19:20:18.035Z,17.48
2018-11-14T19:22:46.984Z,15.60
2018-11-14T19:25:16.830Z,17.12
2018-11-14T19:27:46.016Z,19.37
2018-11-14T19:30:16.205Z,16.65
2018-11-14T19:32:45.864Z,16.57
2018-11-14T19:35:14.648Z,20.02
2018-11-14T19:37:44.132Z,18.35
2018-11-14T19:40:14.886Z,20.60
2018-11-14T19:42:44.075Z,18.62
2018-11-14T19:45:14.602Z,21.00
2018-11-14T19:47:43.512Z,19.52
2018-11-14T19:50:13.484Z,16.50
2018-11-14T19:52:42.186Z,18.45
2018-11-14T19:55:12.428Z,18.75
2018-11-14T19:57:41.817Z,18.80
2018-11-14T20:00:13.999Z,19.05
2018-11-14T20:02:42.584Z,21.07
2018-11-14T20:05:12.273Z,19.57
2018-11-14T20:07:40.730Z,18.10
2018-11-14T20:10:13.099Z,17.30
2018-11-14T20:12:41.721Z,18.32
2018-11-14T20:15:11.829Z,18.10
2018-11-14T20:17:41.231Z,16.25
2018-11-14T20:20:12.105Z,16.05
2018-11-14T20:22:40.960Z,16.70
2018-11-14T20:25:09.363Z,16.45
2018-11-14T20:27:38.701Z,17.10
2018-11-14T20:30:12.154Z,17.92
2018-11-14T20:32:40.893Z,16.97
2018-11-14T20:35:10.651Z,16.60
2018-11-14T20:37:39.234Z,14.78
2018-11-14T20:40:08.789Z,17.32
2018-11-14T20:42:37.725Z,14.45
2018-11-14T20:45:07.902Z,16.23
2018-11-14T20:47:36.472Z,15.35
2018-11-14T20:50:07.146Z,14.58
2018-11-14T20:52:35.763Z,15.15
2018-11-14T20:55:05.625Z,15.58
2018-11-14T20:57:34.056Z,15.05
2018-11-14T21:00:02.444Z,15.10
2018-11-14T21:02:30.877Z,14.38
2018-11-14T21:04:59.273Z,15.98
2018-11-14T21:07:28.217Z,13.85
2018-11-14T21:09:56.633Z,14.43
2018-11-14T21:12:25.009Z,15.10
2018-11-14T21:14:53.812Z,16.30
2018-11-14T21:17:22.367Z,14.83
2018-11-14T21:19:50.811Z,17.20
2018-11-14T21:22:19.244Z,15.80
2018-11-14T21:24:47.671Z,15.75
2018-11-14T21:27:16.088Z,16.48
2018-11-14T21:29:44.554Z,16.95
2018-11-14T21:32:12.910Z,15.58
2018-11-14T21:34:41.571Z,16.77
2018-11-14T21:37:10.037Z,16.00
2018-11-14T21:39:38.494Z,13.38
2018-11-14T21:42:06.937Z,15.08
2018-11-14T21:44:35.340Z,14.50
2018-11-14T21:47:03.797Z,15.08
2018-11-14T21:49:32.170Z,15.88
2018-11-14T21:52:00.670Z,17.92
2018-11-14T21:54:29.277Z,17.27
2018-11-14T21:56:57.948Z,19.40
2018-11-14T21:59:26.602Z,18.00
2018-11-14T22:01:55.081Z,16.37
2018-11-14T22:04:23.635Z,17.12
2018-11-14T22:06:52.054Z,18.82
2018-11-14T22:09:20.467Z,15.55
2018-11-14T22:11:49.162Z,16.80
2018-11-14T22:14:17.554Z,16.27
2018-11-14T22:16:45.970Z,16.20
2018-11-14T22:19:14.662Z,18.30
2018-11-14T22:21:43.011Z,17.70
2018-11-14T22:24:11.433Z,15.03
2018-11-14T22:26:39.808Z,16.85
2018-11-14T22:29:08.202Z,18.67
2018-11-14T22:31:36.818Z,16.55
2018-11-14T22:34:05.763Z,17.20
2018-11-14T22:36:34.463Z,17.45
2018-11-14T22:39:02.936Z,18.12
2018-11-14T22:41:31.309Z,17.98
2018-11-14T22:43:59.887Z,16.12
2018-11-14T22:46:28.357Z,18.27
2018-11-14T22:48:56.782Z,17.60
2018-11-14T22:51:25.253Z,17.87
2018-11-14T22:53:53.802Z,18.77
2018-11-14T22:56:22.228Z,17.02
2018-11-14T22:58:50.620Z,16.80
2018-11-14T23:01:19.234Z,18.27
2018-11-14T23:03:47.630Z,18.82
2018-11-14T23:06:16.034Z,17.75
2018-11-14T23:08:44.454Z,17.70
2018-11-14T23:11:12.826Z,18.98
2018-11-14T23:13:41.192Z,19.00
2018-11-14T23:16:10.081Z,17.65
2018-11-14T23:18:38.751Z,16.60
2018-11-14T23:21:07.113Z,20.85
2018-11-14T23:23:35.498Z,17.15
2018-11-14T23:26:03.899Z,16.95
2018-11-14T23:28:32.325Z,16.73
2018-11-14T23:31:00.738Z,16.80
2018-11-14T23:33:29.105Z,17.23
2018-11-14T23:35:57.488Z,18.70
2018-11-14T23:38:25.913Z,16.48
2018-11-14T23:40:54.306Z,18.30
2018-11-14T23:43:23.497Z,17.07
2018-11-14T23:45:51.898Z,17.23
2018-11-14T23:48:20.272Z,17.85
2018-11-14T23:50:48.632Z,18.25
2018-11-14T23:53:17.038Z,15.80
2018-11-14T23:55:45.411Z,15.93
2018-11-14T23:58:13.817Z,18.32
