createdAt,value
2022-12-25T00:02:02.538Z,42.24
2022-12-25T00:07:24.229Z,42.08
2022-12-25T00:12:45.971Z,42.06
2022-12-25T00:18:07.677Z,41.75
2022-12-25T00:23:30.361Z,42.12
2022-12-25T00:28:54.038Z,42.04
2022-12-25T00:34:15.820Z,41.82
2022-12-25T00:39:37.626Z,41.91
2022-12-25T00:45:01.609Z,41.98
2022-12-25T00:50:23.363Z,41.54
2022-12-25T00:55:50.269Z,41.63
2022-12-25T01:01:12.092Z,41.62
2022-12-25T01:06:33.844Z,41.72
2022-12-25T01:11:55.704Z,41.74
2022-12-25T01:17:17.396Z,41.79
2022-12-25T01:22:39.154Z,41.62
2022-12-25T01:28:00.887Z,41.78
2022-12-25T01:33:22.766Z,41.90
2022-12-25T01:38:45.455Z,41.87
2022-12-25T01:44:16.054Z,41.92
2022-12-25T01:49:40.497Z,41.33
2022-12-25T01:55:04.341Z,41.87
2022-12-25T02:00:26.070Z,41.47
2022-12-25T02:05:48.177Z,41.74
2022-12-25T02:11:32.925Z,41.86
2022-12-25T02:17:07.351Z,41.68
2022-12-25T02:22:53.574Z,41.50
2022-12-25T02:28:21.866Z,41.53
2022-12-25T02:34:05.113Z,41.58
2022-12-25T02:39:59.645Z,41.48
2022-12-25T02:45:50.991Z,41.77
2022-12-25T02:51:35.619Z,41.52
2022-12-25T02:57:20.797Z,41.38
2022-12-25T03:03:02.938Z,41.83
2022-12-25T03:08:30.753Z,41.60
2022-12-25T03:14:16.635Z,41.42
2022-12-25T03:19:57.114Z,41.52
2022-12-25T03:25:38.728Z,41.63
2022-12-25T03:31:17.348Z,41.41
2022-12-25T03:37:03.380Z,41.40
2022-12-25T03:43:03.682Z,41.36
2022-12-25T03:48:46.435Z,41.50
2022-12-25T03:54:29.964Z,41.39
2022-12-25T04:00:10.263Z,41.33
2022-12-25T04:05:50.596Z,41.45
2022-12-25T04:11:30.672Z,41.78
2022-12-25T04:17:11.220Z,41.61
2022-12-25T04:22:52.414Z,41.69
2022-12-25T04:28:32.405Z,41.26
2022-12-25T04:34:12.724Z,41.32
2022-12-25T04:39:34.626Z,41.30
2022-12-25T04:44:56.344Z,41.56
2022-12-25T04:50:18.193Z,41.61
2022-12-25T04:55:39.931Z,41.61
2022-12-25T05:01:03.621Z,41.33
2022-12-25T05:06:25.305Z,41.53
2022-12-25T05:11:47.122Z,41.24
2022-12-25T05:17:08.785Z,41.64
2022-12-25T05:22:30.524Z,41.60
2022-12-25T05:27:54.156Z,41.41
2022-12-25T05:33:16.013Z,41.18
2022-12-25T05:38:38.067Z,41.52
2022-12-25T05:43:59.769Z,41.37
2022-12-25T05:49:21.481Z,41.54
2022-12-25T05:54:43.326Z,41.53
2022-12-25T06:00:06.407Z,41.49
2022-12-25T06:05:28.170Z,41.07
2022-12-25T06:10:49.865Z,41.09
2022-12-25T06:16:12.980Z,41.23
2022-12-25T06:21:34.756Z,41.31
2022-12-25T06:26:56.471Z,41.34
2022-12-25T06:32:18.192Z,41.12
2022-12-25T06:37:39.946Z,40.98
2022-12-25T06:43:01.791Z,40.91
2022-12-25T06:48:23.573Z,41.08
2022-12-25T06:53:46.077Z,40.99
2022-12-25T06:59:10.255Z,40.04
2022-12-25T07:04:43.122Z,39.41
2022-12-25T07:10:05.143Z,38.91
2022-12-25T07:15:26.881Z,38.68
2022-12-25T07:20:48.556Z,39.03
2022-12-25T07:26:11.738Z,38.54
2022-12-25T07:31:33.482Z,39.00
2022-12-25T07:36:55.246Z,38.63
2022-12-25T07:42:21.732Z,39.10
2022-12-25T07:47:46.528Z,39.23
2022-12-25T07:53:08.491Z,39.34
2022-12-25T07:58:30.892Z,39.44
2022-12-25T08:03:55.113Z,39.65
2022-12-25T08:09:16.876Z,39.97
2022-12-25T08:14:38.689Z,39.88
2022-12-25T08:20:00.408Z,39.83
2022-12-25T08:25:22.212Z,40.53
2022-12-25T08:30:43.903Z,40.27
2022-12-25T08:36:10.281Z,39.74
2022-12-25T08:41:32.321Z,39.21
2022-12-25T08:46:54.034Z,38.98
2022-12-25T08:52:16.645Z,38.84
2022-12-25T08:57:38.339Z,38.47
2022-12-25T09:03:00.261Z,38.21
2022-12-25T09:08:22.335Z,37.65
2022-12-25T09:13:44.432Z,37.68
2022-12-25T09:19:06.172Z,37.46
2022-12-25T09:24:27.937Z,36.99
2022-12-25T09:29:49.908Z,37.23
2022-12-25T09:35:11.763Z,37.18
2022-12-25T09:40:33.598Z,37.56
2022-12-25T09:45:56.579Z,37.49
2022-12-25T09:51:19.096Z,37.45
2022-12-25T09:56:40.822Z,37.84
2022-12-25T10:02:21.421Z,37.82
2022-12-25T10:07:43.455Z,37.79
2022-12-25T10:13:07.872Z,38.16
2022-12-25T10:18:38.903Z,38.36
2022-12-25T10:24:33.417Z,38.41
2022-12-25T10:29:55.192Z,38.94
2022-12-25T10:35:20.243Z,39.25
2022-12-25T10:41:00.370Z,39.47
2022-12-25T10:46:24.552Z,39.72
2022-12-25T10:51:46.280Z,39.46
2022-12-25T10:57:10.931Z,40.14
2022-12-25T11:02:40.974Z,40.09
2022-12-25T11:08:03.744Z,40.51
2022-12-25T11:13:28.201Z,40.57
2022-12-25T11:18:52.601Z,40.55
2022-12-25T11:24:22.531Z,40.60
2022-12-25T11:29:49.409Z,40.92
2022-12-25T11:35:14.237Z,40.74
2022-12-25T11:40:40.537Z,40.99
2022-12-25T11:46:18.559Z,41.26
2022-12-25T11:51:44.056Z,41.37
2022-12-25T11:57:07.309Z,41.16
2022-12-25T12:02:39.842Z,41.32
2022-12-25T12:08:07.278Z,41.16
2022-12-25T12:13:31.946Z,40.90
2022-12-25T12:18:53.685Z,41.06
2022-12-25T12:24:22.471Z,40.94
2022-12-25T12:29:46.196Z,41.15
2022-12-25T12:35:19.160Z,40.63
2022-12-25T12:40:51.206Z,40.89
2022-12-25T12:46:31.607Z,40.47
2022-12-25T12:52:04.867Z,40.81
2022-12-25T12:57:32.977Z,40.57
2022-12-25T13:03:13.372Z,40.78
2022-12-25T13:09:06.724Z,41.04
2022-12-25T13:14:28.556Z,41.46
2022-12-25T13:20:01.203Z,41.79
2022-12-25T13:25:24.147Z,41.84
2022-12-25T13:30:47.291Z,41.94
2022-12-25T13:36:14.311Z,41.70
2022-12-25T13:42:06.115Z,42.03
2022-12-25T13:47:31.294Z,41.72
2022-12-25T13:52:54.670Z,41.69
2022-12-25T13:58:30.401Z,41.87
2022-12-25T14:03:52.557Z,41.75
2022-12-25T14:09:15.333Z,41.78
2022-12-25T14:14:37.587Z,41.74
2022-12-25T14:20:07.570Z,42.09
2022-12-25T14:25:44.113Z,42.16
2022-12-25T14:31:05.877Z,42.10
2022-12-25T14:36:28.056Z,42.13
2022-12-25T14:41:54.351Z,41.67
2022-12-25T14:47:18.668Z,41.94
2022-12-25T14:52:44.752Z,41.74
2022-12-25T14:58:08.262Z,42.26
2022-12-25T15:03:32.944Z,41.95
2022-12-25T15:09:01.176Z,42.49
2022-12-25T15:14:24.200Z,42.69
2022-12-25T15:19:45.965Z,42.38
2022-12-25T15:25:14.290Z,42.86
2022-12-25T15:30:39.421Z,42.54
2022-12-25T15:36:01.284Z,42.44
2022-12-25T15:41:46.369Z,42.11
2022-12-25T15:47:12.436Z,42.14
2022-12-25T15:52:34.143Z,42.14
2022-12-25T15:57:55.921Z,41.88
2022-12-25T16:03:17.719Z,41.55
2022-12-25T16:08:40.127Z,41.61
2022-12-25T16:14:01.841Z,41.08
2022-12-25T16:19:23.599Z,40.66
2022-12-25T16:24:45.655Z,40.41
2022-12-25T16:30:08.189Z,40.48
2022-12-25T16:35:29.964Z,40.96
2022-12-25T16:40:57.264Z,40.53
2022-12-25T16:46:21.732Z,40.59
2022-12-25T16:51:44.217Z,40.67
2022-12-25T16:57:05.967Z,41.13
2022-12-25T17:02:28.009Z,40.98
2022-12-25T17:07:49.909Z,41.09
2022-12-25T17:13:11.733Z,41.18
2022-12-25T17:18:33.450Z,40.99
2022-12-25T17:24:01.681Z,41.38
2022-12-25T17:29:25.276Z,40.86
2022-12-25T17:34:47.351Z,40.98
2022-12-25T17:40:09.672Z,41.37
2022-12-25T17:45:31.391Z,40.93
2022-12-25T17:50:53.113Z,40.94
2022-12-25T17:56:16.590Z,40.90
2022-12-25T18:01:40.144Z,41.30
2022-12-25T18:07:03.513Z,41.18
2022-12-25T18:12:25.268Z,41.16
2022-12-25T18:17:47.173Z,40.79
2022-12-25T18:23:09.425Z,40.72
2022-12-25T18:28:31.346Z,41.02
2022-12-25T18:33:54.095Z,40.67
2022-12-25T18:39:15.868Z,40.95
2022-12-25T18:44:37.686Z,40.83
2022-12-25T18:49:59.446Z,40.87
2022-12-25T18:55:21.467Z,41.03
2022-12-25T19:00:43.259Z,41.46
2022-12-25T19:06:05.234Z,41.30
2022-12-25T19:11:27.079Z,41.56
2022-12-25T19:16:49.317Z,41.62
2022-12-25T19:22:11.128Z,41.43
2022-12-25T19:27:32.872Z,41.59
2022-12-25T19:32:54.596Z,41.57
2022-12-25T19:38:16.517Z,41.76
2022-12-25T19:43:40.301Z,41.55
2022-12-25T19:49:04.514Z,41.63
2022-12-25T19:54:26.463Z,41.68
2022-12-25T19:59:49.624Z,41.88
2022-12-25T20:05:11.658Z,42.11
2022-12-25T20:10:33.406Z,42.10
2022-12-25T20:16:01.103Z,42.04
2022-12-25T20:21:24.306Z,42.09
2022-12-25T20:26:47.907Z,42.29
2022-12-25T20:32:10.532Z,42.75
2022-12-25T20:37:32.378Z,42.91
2022-12-25T20:42:54.085Z,42.83
2022-12-25T20:48:15.769Z,42.82
2022-12-25T20:53:38.039Z,43.14
2022-12-25T20:59:00.730Z,43.17
2022-12-25T21:04:22.496Z,43.04
2022-12-25T21:09:44.438Z,43.24
2022-12-25T21:15:11.666Z,43.29
2022-12-25T21:20:37.203Z,43.38
2022-12-25T21:25:58.910Z,43.39
2022-12-25T21:31:21.382Z,43.81
2022-12-25T21:36:43.221Z,43.45
2022-12-25T21:42:05.567Z,43.55
2022-12-25T21:47:27.273Z,43.98
2022-12-25T21:53:09.353Z,44.07
2022-12-25T21:58:31.315Z,43.94
2022-12-25T22:03:53.023Z,44.09
2022-12-25T22:09:15.015Z,44.23
2022-12-25T22:14:55.433Z,44.37
2022-12-25T22:20:24.216Z,43.79
2022-12-25T22:25:45.918Z,43.79
2022-12-25T22:31:07.886Z,43.87
2022-12-25T22:36:29.635Z,44.00
2022-12-25T22:41:51.393Z,43.70
2022-12-25T22:47:13.134Z,44.20
2022-12-25T22:52:35.028Z,43.98
2022-12-25T22:57:56.834Z,44.08
2022-12-25T23:03:18.604Z,44.23
2022-12-25T23:08:40.405Z,44.00
2022-12-25T23:14:20.987Z,43.93
2022-12-25T23:20:01.024Z,43.91
2022-12-25T23:25:41.683Z,43.68
2022-12-25T23:31:03.718Z,43.83
2022-12-25T23:36:25.943Z,43.40
2022-12-25T23:41:47.950Z,43.77
2022-12-25T23:47:10.053Z,43.56
2022-12-25T23:52:31.912Z,43.74
2022-12-25T23:57:53.686Z,43.53
