createdAt,value
2023-01-29T00:00:52.076Z,99630.24
2023-01-29T00:05:53.971Z,99631.30
2023-01-29T00:11:05.464Z,99633.21
2023-01-29T00:16:09.054Z,99634.63
2023-01-29T00:21:21.904Z,99636.23
2023-01-29T00:26:34.224Z,99640.93
2023-01-29T00:31:38.168Z,99642.06
2023-01-29T00:36:47.042Z,99648.55
2023-01-29T00:42:09.439Z,99651.91
2023-01-29T00:48:13.328Z,99649.27
2023-01-29T00:53:53.774Z,99652.20
2023-01-29T00:59:25.748Z,99663.61
2023-01-29T01:04:27.620Z,99670.42
2023-01-29T01:09:53.537Z,99672.98
2023-01-29T01:14:55.490Z,99675.35
2023-01-29T01:21:06.192Z,99662.27
2023-01-29T01:26:25.435Z,99655.44
2023-01-29T01:31:27.836Z,99653.65
2023-01-29T01:36:32.736Z,99649.94
2023-01-29T01:41:37.549Z,99640.51
2023-01-29T01:46:39.910Z,99640.89
2023-01-29T01:51:49.424Z,99637.26
2023-01-29T01:57:08.650Z,99642.14
2023-01-29T02:02:37.830Z,99627.47
2023-01-29T02:08:09.423Z,99616.10
2023-01-29T02:13:18.949Z,99627.66
2023-01-29T02:18:56.732Z,99620.73
2023-01-29T02:25:39.884Z,99616.95
2023-01-29T02:32:22.447Z,99603.48
2023-01-29T02:38:35.067Z,99597.00
2023-01-29T02:44:02.725Z,99599.38
2023-01-29T02:50:15.919Z,99607.08
2023-01-29T02:55:53.011Z,99613.02
2023-01-29T03:00:59.178Z,99620.34
2023-01-29T03:06:34.750Z,99623.02
2023-01-29T03:11:47.001Z,99617.08
2023-01-29T03:16:54.825Z,99618.03
2023-01-29T03:22:03.705Z,99621.12
2023-01-29T03:27:47.093Z,99628.40
2023-01-29T03:33:03.353Z,99629.90
2023-01-29T03:38:14.408Z,99626.45
2023-01-29T03:43:44.637Z,99625.23
2023-01-29T03:49:02.431Z,99623.98
2023-01-29T03:54:13.994Z,99613.80
2023-01-29T03:59:30.144Z,99608.67
2023-01-29T04:05:16.402Z,99603.86
2023-01-29T04:10:39.104Z,99605.54
2023-01-29T04:15:55.601Z,99605.09
2023-01-29T04:22:19.466Z,99597.73
2023-01-29T04:28:25.575Z,99584.70
2023-01-29T04:34:30.515Z,99565.80
2023-01-29T04:39:48.698Z,99549.21
2023-01-29T04:44:57.346Z,99548.30
2023-01-29T04:51:02.107Z,99543.16
2023-01-29T04:57:26.444Z,99533.88
2023-01-29T05:03:57.638Z,99528.17
2023-01-29T05:09:26.213Z,99530.54
2023-01-29T05:15:34.891Z,99537.02
2023-01-29T05:21:56.077Z,99538.33
2023-01-29T05:27:47.117Z,99540.10
2023-01-29T05:32:55.744Z,99545.67
2023-01-29T05:38:10.160Z,99546.09
2023-01-29T05:43:23.024Z,99539.17
2023-01-29T05:48:35.103Z,99538.83
2023-01-29T05:54:36.494Z,99540.80
2023-01-29T06:01:00.920Z,99542.60
2023-01-29T06:07:22.295Z,99554.35
2023-01-29T06:13:49.157Z,99555.61
2023-01-29T06:20:10.250Z,99555.04
2023-01-29T06:25:31.743Z,99552.58
2023-01-29T06:30:36.073Z,99562.77
2023-01-29T06:35:40.465Z,99570.02
2023-01-29T06:41:18.713Z,99575.77
2023-01-29T06:46:41.011Z,99574.09
2023-01-29T06:51:58.733Z,99584.52
2023-01-29T06:57:05.471Z,99583.80
2023-01-29T07:02:11.722Z,99583.48
2023-01-29T07:07:13.359Z,99582.20
2023-01-29T07:12:15.275Z,99587.83
2023-01-29T07:17:16.930Z,99589.66
2023-01-29T07:22:18.498Z,99595.42
2023-01-29T07:27:29.482Z,99593.26
2023-01-29T07:32:30.919Z,99592.73
2023-01-29T07:37:32.678Z,99591.65
2023-01-29T07:42:34.560Z,99594.93
2023-01-29T07:47:39.738Z,99598.77
2023-01-29T07:52:41.372Z,99598.98
2023-01-29T07:57:46.520Z,99602.20
2023-01-29T08:02:48.130Z,99615.67
2023-01-29T08:08:05.733Z,99621.17
2023-01-29T08:13:08.324Z,99623.16
2023-01-29T08:18:14.033Z,99620.27
2023-01-29T08:23:18.235Z,99620.54
2023-01-29T08:28:20.032Z,99631.09
2023-01-29T08:33:29.621Z,99640.02
2023-01-29T08:38:44.789Z,99645.88
2023-01-29T08:43:46.316Z,99641.63
2023-01-29T08:49:05.927Z,99634.95
2023-01-29T08:54:10.287Z,99640.98
2023-01-29T08:59:15.274Z,99633.48
2023-01-29T09:04:17.014Z,99622.76
2023-01-29T09:09:18.957Z,99608.43
2023-01-29T09:14:23.694Z,99596.50
2023-01-29T09:19:28.410Z,99599.00
2023-01-29T09:24:53.339Z,99591.89
2023-01-29T09:29:57.971Z,99597.02
2023-01-29T09:34:59.982Z,99602.23
2023-01-29T09:40:40.860Z,99615.16
2023-01-29T09:47:01.321Z,99610.88
2023-01-29T09:52:13.861Z,99605.02
2023-01-29T09:57:23.855Z,99606.54
2023-01-29T10:02:25.846Z,99596.73
2023-01-29T10:08:00.711Z,99582.02
2023-01-29T10:13:26.535Z,99568.69
2023-01-29T10:19:12.417Z,99557.61
2023-01-29T10:24:31.627Z,99539.79
2023-01-29T10:29:40.938Z,99525.02
2023-01-29T10:34:49.032Z,99505.69
2023-01-29T10:39:58.206Z,99497.75
2023-01-29T10:45:15.970Z,99491.23
2023-01-29T10:50:20.669Z,99483.42
2023-01-29T10:55:33.979Z,99473.91
2023-01-29T11:00:40.040Z,99469.59
2023-01-29T11:05:54.800Z,99461.45
2023-01-29T11:11:18.446Z,99447.88
2023-01-29T11:16:20.335Z,99434.77
2023-01-29T11:21:23.868Z,99425.87
2023-01-29T11:26:28.701Z,99425.68
2023-01-29T11:31:38.246Z,99418.14
2023-01-29T11:36:40.296Z,99407.71
2023-01-29T11:42:11.119Z,99397.54
2023-01-29T11:47:23.456Z,99397.65
2023-01-29T11:52:43.147Z,99393.45
2023-01-29T11:58:12.156Z,99401.86
2023-01-29T12:03:23.233Z,99397.86
2023-01-29T12:08:42.078Z,99390.52
2023-01-29T12:13:57.070Z,99389.42
2023-01-29T12:19:28.979Z,99380.80
2023-01-29T12:24:37.939Z,99378.77
2023-01-29T12:29:49.296Z,99367.77
2023-01-29T12:34:53.088Z,99365.67
2023-01-29T12:40:20.801Z,99359.98
2023-01-29T12:45:27.762Z,99355.66
2023-01-29T12:50:34.464Z,99361.19
2023-01-29T12:55:44.203Z,99357.58
2023-01-29T13:00:50.480Z,99351.78
2023-01-29T13:05:57.602Z,99341.55
2023-01-29T13:11:03.426Z,99323.84
2023-01-29T13:16:11.497Z,99320.56
2023-01-29T13:21:17.477Z,99323.06
2023-01-29T13:26:32.060Z,99327.77
2023-01-29T13:31:40.270Z,99320.09
2023-01-29T13:36:48.569Z,99309.27
2023-01-29T13:41:51.846Z,99304.52
2023-01-29T13:47:09.113Z,99300.48
2023-01-29T13:52:25.702Z,99292.96
2023-01-29T13:57:35.632Z,99285.40
2023-01-29T14:02:37.200Z,99274.30
2023-01-29T14:07:49.528Z,99278.48
2023-01-29T14:13:17.614Z,99275.24
2023-01-29T14:18:23.591Z,99275.25
2023-01-29T14:23:53.051Z,99274.00
2023-01-29T14:29:16.579Z,99274.91
2023-01-29T14:34:26.377Z,99272.13
2023-01-29T14:39:32.642Z,99274.32
2023-01-29T14:45:03.558Z,99275.04
2023-01-29T14:50:45.305Z,99264.60
2023-01-29T14:55:50.161Z,99266.05
2023-01-29T15:00:57.628Z,99276.27
2023-01-29T15:06:05.049Z,99281.52
2023-01-29T15:11:34.634Z,99279.55
2023-01-29T15:17:04.230Z,99275.17
2023-01-29T15:22:12.221Z,99262.75
2023-01-29T15:27:17.665Z,99256.15
2023-01-29T15:32:27.932Z,99256.58
2023-01-29T15:37:36.586Z,99269.23
2023-01-29T15:42:45.984Z,99259.05
2023-01-29T15:47:47.944Z,99258.64
2023-01-29T15:53:03.148Z,99240.83
2023-01-29T15:58:06.127Z,99229.01
2023-01-29T16:03:27.520Z,99226.20
2023-01-29T16:08:32.167Z,99225.55
2023-01-29T16:13:37.695Z,99229.27
2023-01-29T16:18:54.255Z,99223.38
2023-01-29T16:24:07.049Z,99219.63
2023-01-29T16:29:28.453Z,99209.91
2023-01-29T16:35:32.665Z,99205.88
2023-01-29T16:41:14.144Z,99206.66
2023-01-29T16:46:45.117Z,99214.52
2023-01-29T16:52:58.349Z,99222.70
2023-01-29T16:58:58.762Z,99217.58
2023-01-29T17:04:32.676Z,99221.17
2023-01-29T17:09:40.533Z,99217.86
2023-01-29T17:15:17.407Z,99217.97
2023-01-29T17:20:19.470Z,99219.25
2023-01-29T17:25:23.743Z,99206.36
2023-01-29T17:30:36.821Z,99200.12
2023-01-29T17:35:50.556Z,99197.13
2023-01-29T17:41:15.078Z,99197.23
2023-01-29T17:46:18.062Z,99187.50
2023-01-29T17:51:19.509Z,99170.32
2023-01-29T17:56:27.021Z,99164.05
2023-01-29T18:01:28.669Z,99164.79
2023-01-29T18:06:30.563Z,99168.74
2023-01-29T18:11:35.984Z,99167.39
2023-01-29T18:16:39.326Z,99169.95
2023-01-29T18:21:42.808Z,99157.70
2023-01-29T18:26:44.700Z,99155.15
2023-01-29T18:31:54.575Z,99148.00
2023-01-29T18:37:03.818Z,99143.48
2023-01-29T18:42:05.432Z,99148.77
2023-01-29T18:47:09.760Z,99155.44
2023-01-29T18:52:15.872Z,99156.14
2023-01-29T18:58:26.067Z,99157.48
2023-01-29T19:02:47.683Z,99156.52
2023-01-29T19:07:49.848Z,99143.23
2023-01-29T19:12:51.734Z,99133.99
2023-01-29T19:17:53.518Z,99138.86
2023-01-29T19:22:55.185Z,99128.05
2023-01-29T19:27:56.853Z,99120.52
2023-01-29T19:32:58.646Z,99120.33
2023-01-29T19:38:00.737Z,99121.13
2023-01-29T19:43:02.227Z,99122.71
2023-01-29T19:48:03.621Z,99126.05
2023-01-29T19:53:05.281Z,99120.10
2023-01-29T19:58:06.536Z,99114.16
2023-01-29T20:03:07.987Z,99113.13
2023-01-29T20:08:10.247Z,99113.64
2023-01-29T20:13:18.282Z,99106.73
2023-01-29T20:18:19.624Z,99107.69
2023-01-29T20:23:36.542Z,99104.05
2023-01-29T20:28:39.494Z,99096.28
2023-01-29T20:33:42.115Z,99098.85
2023-01-29T20:38:44.189Z,99105.91
2023-01-29T20:43:46.480Z,99095.38
2023-01-29T20:48:49.008Z,99091.44
2023-01-29T20:53:50.423Z,99082.89
2023-01-29T20:58:51.836Z,99069.86
2023-01-29T21:03:53.211Z,99056.63
2023-01-29T21:08:55.150Z,99046.83
2023-01-29T21:13:57.175Z,99040.19
2023-01-29T21:18:58.732Z,99034.33
2023-01-29T21:24:00.625Z,99025.86
2023-01-29T21:29:02.382Z,99018.19
2023-01-29T21:34:04.608Z,99013.38
2023-01-29T21:39:16.003Z,99005.92
2023-01-29T21:44:17.374Z,99003.00
2023-01-29T21:49:22.766Z,98996.04
2023-01-29T21:54:30.358Z,98993.66
2023-01-29T21:59:31.967Z,98987.16
2023-01-29T22:04:33.579Z,98977.84
2023-01-29T22:09:43.828Z,98974.85
2023-01-29T22:14:47.650Z,98967.66
2023-01-29T22:19:49.505Z,98954.45
2023-01-29T22:24:52.037Z,98942.63
2023-01-29T22:29:53.472Z,98939.30
2023-01-29T22:34:55.013Z,98933.84
2023-01-29T22:39:56.625Z,98922.29
2023-01-29T22:44:58.014Z,98909.83
2023-01-29T22:49:59.593Z,98912.36
2023-01-29T22:55:01.139Z,98911.91
2023-01-29T23:00:10.416Z,98904.46
2023-01-29T23:05:16.742Z,98895.09
2023-01-29T23:10:21.247Z,98888.82
2023-01-29T23:15:29.345Z,98878.56
2023-01-29T23:20:36.618Z,98867.14
2023-01-29T23:25:56.928Z,98851.39
2023-01-29T23:30:58.705Z,98840.48
2023-01-29T23:36:04.284Z,98830.27
2023-01-29T23:41:09.002Z,98810.42
2023-01-29T23:46:11.048Z,98799.04
2023-01-29T23:51:12.969Z,98797.66
2023-01-29T23:56:23.478Z,98787.69
