createdAt,value
2017-08-01T00:00:22.237Z,6.47
2017-08-01T00:02:50.178Z,6.20
2017-08-01T00:05:18.477Z,6.40
2017-08-01T00:07:46.008Z,7.80
2017-08-01T00:10:13.598Z,6.60
2017-08-01T00:12:42.657Z,6.80
2017-08-01T00:15:10.614Z,7.00
2017-08-01T00:17:38.172Z,7.03
2017-08-01T00:20:05.695Z,6.50
2017-08-01T00:22:33.260Z,6.80
2017-08-01T00:25:00.815Z,6.00
2017-08-01T00:27:28.624Z,6.23
2017-08-01T00:29:56.164Z,6.93
2017-08-01T00:32:23.720Z,7.30
2017-08-01T00:34:51.266Z,6.87
2017-08-01T00:37:18.808Z,6.67
2017-08-01T00:39:47.578Z,7.70
2017-08-01T00:42:15.897Z,6.83
2017-08-01T00:44:43.421Z,6.47
2017-08-01T00:47:11.736Z,6.03
2017-08-01T00:49:39.278Z,7.37
2017-08-01T00:52:07.126Z,6.80
2017-08-01T00:54:34.675Z,6.83
2017-08-01T00:57:02.196Z,6.73
2017-08-01T00:59:29.757Z,7.50
2017-08-01T01:01:57.304Z,6.40
2017-08-01T01:04:24.859Z,7.17
2017-08-01T01:06:52.377Z,6.07
2017-08-01T01:09:19.936Z,8.23
2017-08-01T01:11:47.464Z,7.07
2017-08-01T01:14:15.347Z,7.33
2017-08-01T01:16:42.878Z,6.67
2017-08-01T01:19:10.414Z,6.90
2017-08-01T01:21:38.011Z,6.97
2017-08-01T01:24:05.585Z,7.00
2017-08-01T01:26:33.553Z,7.67
2017-08-01T01:29:01.073Z,6.07
2017-08-01T01:31:28.627Z,7.30
2017-08-01T01:33:56.181Z,7.43
2017-08-01T01:36:23.717Z,7.57
2017-08-01T01:38:51.660Z,7.50
2017-08-01T01:41:19.202Z,7.13
2017-08-01T01:43:46.736Z,7.77
2017-08-01T01:46:15.044Z,7.40
2017-08-01T01:48:42.579Z,7.10
2017-08-01T01:51:10.482Z,7.97
2017-08-01T01:53:38.033Z,7.50
2017-08-01T01:56:05.567Z,8.93
2017-08-01T01:58:33.129Z,7.57
2017-08-01T02:01:00.678Z,7.90
2017-08-01T02:03:29.343Z,8.10
2017-08-01T02:05:56.876Z,8.47
2017-08-01T02:08:24.404Z,8.83
2017-08-01T02:10:51.975Z,9.50
2017-08-01T02:13:19.501Z,8.10
2017-08-01T02:15:47.429Z,7.80
2017-08-01T02:18:14.952Z,9.40
2017-08-01T02:20:42.494Z,8.60
2017-08-01T02:23:10.069Z,8.60
2017-08-01T02:25:37.598Z,9.73
2017-08-01T02:28:06.241Z,9.27
2017-08-01T02:30:33.797Z,9.40
2017-08-01T02:33:01.340Z,8.77
2017-08-01T02:35:28.933Z,9.97
2017-08-01T02:37:56.518Z,9.60
2017-08-01T02:40:24.485Z,11.87
2017-08-01T02:42:52.015Z,10.03
2017-08-01T02:45:19.541Z,9.50
2017-08-01T02:47:47.152Z,9.40
2017-08-01T02:50:14.727Z,9.80
2017-08-01T02:52:42.614Z,10.30
2017-08-01T02:55:10.913Z,9.77
2017-08-01T02:57:38.446Z,9.20
2017-08-01T03:00:06.780Z,8.80
2017-08-01T03:02:34.338Z,9.80
2017-08-01T03:05:02.265Z,9.27
2017-08-01T03:07:30.585Z,8.60
2017-08-01T03:09:58.140Z,8.70
2017-08-01T03:12:25.718Z,9.90
2017-08-01T03:14:53.257Z,9.10
2017-08-01T03:17:21.096Z,8.77
2017-08-01T03:19:49.393Z,9.40
2017-08-01T03:22:16.926Z,10.60
2017-08-01T03:24:44.493Z,9.87
2017-08-01T03:27:12.024Z,9.73
2017-08-01T03:29:39.986Z,9.90
2017-08-01T03:32:07.499Z,10.27
2017-08-01T03:34:35.028Z,9.47
2017-08-01T03:37:02.588Z,10.50
2017-08-01T03:39:30.901Z,10.40
2017-08-01T03:41:58.744Z,10.90
2017-08-01T03:44:27.041Z,10.70
2017-08-01T03:46:54.587Z,12.00
2017-08-01T03:49:22.923Z,11.70
2017-08-01T03:51:50.455Z,11.10
2017-08-01T03:54:18.296Z,11.67
2017-08-01T03:56:45.824Z,11.63
2017-08-01T03:59:13.362Z,9.90
2017-08-01T04:01:40.952Z,10.00
2017-08-01T04:04:08.493Z,10.37
2017-08-01T04:06:36.358Z,10.03
2017-08-01T04:09:03.901Z,9.63
2017-08-01T04:11:31.480Z,8.33
2017-08-01T04:13:59.025Z,8.90
2017-08-01T04:16:26.569Z,8.57
2017-08-01T04:18:54.468Z,9.07
2017-08-01T04:21:22.006Z,9.10
2017-08-01T04:23:49.535Z,10.43
2017-08-01T04:26:17.863Z,8.70
2017-08-01T04:28:45.392Z,7.97
2017-08-01T04:31:13.287Z,8.73
2017-08-01T04:33:40.827Z,8.50
2017-08-01T04:36:08.347Z,9.47
2017-08-01T04:38:35.974Z,9.40
2017-08-01T04:41:03.510Z,10.15
2017-08-01T04:43:31.359Z,9.17
2017-08-01T04:45:58.881Z,10.17
2017-08-01T04:48:26.410Z,9.70
2017-08-01T04:50:54.069Z,9.57
2017-08-01T04:53:21.609Z,9.67
2017-08-01T04:55:49.513Z,9.30
2017-08-01T04:58:17.048Z,8.80
2017-08-01T05:00:44.592Z,9.70
2017-08-01T05:03:12.127Z,8.83
2017-08-01T05:05:40.445Z,8.80
2017-08-01T05:08:08.329Z,8.93
2017-08-01T05:10:35.856Z,8.73
2017-08-01T05:13:03.387Z,8.80
2017-08-01T05:15:31.033Z,10.13
2017-08-01T05:17:58.574Z,9.73
2017-08-01T05:20:31.329Z,10.37
2017-08-01T05:22:58.853Z,12.53
2017-08-01T05:25:26.427Z,10.43
2017-08-01T05:27:54.770Z,9.70
2017-08-01T05:30:22.312Z,9.17
2017-08-01T05:32:50.183Z,9.20
2017-08-01T05:35:17.710Z,11.73
2017-08-01T05:37:45.240Z,8.80
2017-08-01T05:40:12.812Z,9.63
2017-08-01T05:42:41.131Z,10.40
2017-08-01T05:45:08.997Z,10.53
2017-08-01T05:47:36.532Z,10.87
2017-08-01T05:50:04.834Z,10.40
2017-08-01T05:52:32.403Z,9.70
2017-08-01T05:54:59.953Z,11.83
2017-08-01T05:57:27.791Z,10.07
2017-08-01T05:59:55.341Z,7.50
2017-08-01T06:02:22.885Z,7.80
2017-08-01T06:04:50.432Z,6.23
2017-08-01T06:07:17.992Z,7.03
2017-08-01T06:09:45.837Z,7.10
2017-08-01T06:12:13.372Z,6.20
2017-08-01T06:14:40.952Z,7.50
2017-08-01T06:17:08.530Z,6.30
2017-08-01T06:19:36.094Z,8.10
2017-08-01T06:22:03.966Z,9.20
2017-08-01T06:24:31.505Z,6.83
2017-08-01T06:26:59.042Z,6.93
2017-08-01T06:29:26.608Z,5.87
2017-08-01T06:31:54.137Z,5.53
2017-08-01T06:34:22.712Z,6.20
2017-08-01T06:36:50.243Z,5.80
2017-08-01T06:39:17.767Z,5.20
2017-08-01T06:41:45.406Z,5.67
2017-08-01T06:44:12.981Z,6.13
2017-08-01T06:46:41.636Z,12.10
2017-08-01T06:49:09.210Z,6.10
2017-08-01T06:54:30.239Z,6.10
2017-08-01T06:56:57.786Z,7.07
2017-08-01T06:59:28.389Z,5.53
2017-08-01T07:01:55.934Z,7.50
2017-08-01T07:04:23.461Z,6.60
2017-08-01T07:06:51.030Z,6.87
2017-08-01T07:09:18.552Z,7.20
2017-08-01T07:11:46.386Z,6.03
2017-08-01T07:14:13.922Z,6.60
2017-08-01T07:16:41.458Z,5.30
2017-08-01T07:19:09.777Z,6.60
2017-08-01T07:21:37.306Z,6.40
2017-08-01T07:24:05.181Z,5.77
2017-08-01T07:26:32.697Z,7.20
2017-08-01T07:29:00.234Z,6.90
2017-08-01T07:31:27.774Z,7.13
2017-08-01T07:33:55.302Z,6.50
2017-08-01T07:36:23.143Z,6.40
2017-08-01T07:38:50.643Z,5.90
2017-08-01T07:41:18.180Z,6.87
2017-08-01T07:43:46.503Z,6.10
2017-08-01T07:46:14.019Z,6.60
2017-08-01T07:48:42.668Z,6.13
2017-08-01T07:51:10.184Z,5.97
2017-08-01T07:53:37.721Z,5.93
2017-08-01T07:56:06.066Z,6.40
2017-08-01T07:58:33.614Z,6.87
2017-08-01T08:01:01.439Z,7.10
2017-08-01T08:03:29.763Z,7.43
2017-08-01T08:05:57.284Z,6.70
2017-08-01T08:08:24.831Z,7.30
2017-08-01T08:10:52.389Z,6.33
2017-08-01T08:13:20.978Z,6.97
2017-08-01T08:15:49.294Z,7.90
2017-08-01T08:18:16.814Z,6.97
2017-08-01T08:20:44.397Z,7.33
2017-08-01T08:23:11.981Z,7.30
2017-08-01T08:25:39.894Z,6.70
2017-08-01T08:28:07.414Z,7.30
2017-08-01T08:30:34.936Z,7.13
2017-08-01T08:33:02.841Z,7.03
2017-08-01T08:35:30.365Z,7.40
2017-08-01T08:37:58.953Z,6.33
2017-08-01T08:40:26.489Z,7.33
2017-08-01T08:42:53.988Z,6.23
2017-08-01T08:45:21.565Z,6.97
2017-08-01T08:47:49.097Z,6.10
2017-08-01T08:50:16.918Z,7.00
2017-08-01T08:52:44.442Z,6.80
2017-08-01T08:55:11.984Z,6.13
2017-08-01T08:57:39.542Z,7.00
2017-08-01T09:00:07.075Z,7.03
2017-08-01T09:02:34.968Z,6.60
2017-08-01T09:05:02.516Z,7.50
2017-08-01T09:07:30.041Z,7.17
2017-08-01T09:09:57.598Z,6.60
2017-08-01T09:12:25.116Z,7.40
2017-08-01T09:14:53.031Z,6.47
2017-08-01T09:17:20.554Z,6.67
2017-08-01T09:19:48.078Z,6.70
2017-08-01T09:22:16.403Z,6.73
2017-08-01T09:24:43.953Z,6.30
2017-08-01T09:27:11.851Z,6.80
2017-08-01T09:29:39.386Z,7.03
2017-08-01T09:32:06.898Z,8.07
2017-08-01T09:34:34.473Z,6.93
2017-08-01T09:37:01.975Z,7.20
2017-08-01T09:39:29.825Z,6.60
2017-08-01T09:41:57.373Z,6.50
2017-08-01T09:44:24.897Z,6.60
2017-08-01T09:46:52.449Z,7.83
2017-08-01T09:49:19.977Z,6.77
2017-08-01T09:51:47.867Z,7.37
2017-08-01T09:54:15.410Z,6.97
2017-08-01T09:56:42.957Z,6.00
2017-08-01T09:59:10.523Z,6.97
2017-08-01T10:01:38.069Z,6.37
2017-08-01T10:04:05.959Z,7.30
2017-08-01T10:06:33.499Z,6.67
2017-08-01T10:09:01.036Z,7.50
2017-08-01T10:11:29.354Z,6.87
2017-08-01T10:13:56.866Z,8.37
2017-08-01T10:16:24.765Z,7.50
2017-08-01T10:18:52.286Z,7.90
2017-08-01T10:21:19.819Z,7.50
2017-08-01T10:23:47.371Z,7.60
2017-08-01T10:26:14.903Z,7.10
2017-08-01T10:28:42.904Z,7.77
2017-08-01T10:31:10.443Z,7.73
2017-08-01T10:33:37.992Z,7.60
2017-08-01T10:36:05.549Z,7.40
2017-08-01T10:38:33.087Z,7.90
2017-08-01T10:41:01.768Z,8.07
2017-08-01T10:43:29.302Z,7.30
2017-08-01T10:45:56.823Z,7.47
2017-08-01T10:48:24.396Z,8.80
2017-08-01T10:50:51.933Z,7.70
2017-08-01T10:53:19.770Z,8.00
2017-08-01T10:55:47.339Z,8.27
2017-08-01T10:58:15.637Z,8.00
2017-08-01T11:00:43.203Z,7.37
2017-08-01T11:03:10.734Z,7.33
2017-08-01T11:05:38.559Z,7.30
2017-08-01T11:08:06.106Z,6.97
2017-08-01T11:10:33.647Z,7.83
2017-08-01T11:13:01.252Z,8.00
2017-08-01T11:15:28.795Z,8.70
2017-08-01T11:17:56.621Z,7.00
2017-08-01T11:20:24.911Z,7.03
2017-08-01T11:22:52.462Z,8.17
2017-08-01T11:25:20.777Z,8.80
2017-08-01T11:27:48.305Z,7.70
2017-08-01T11:30:16.955Z,8.50
2017-08-01T11:32:44.504Z,8.43
2017-08-01T11:35:12.024Z,7.37
2017-08-01T11:37:39.610Z,16.33
2017-08-01T11:40:07.157Z,17.83
2017-08-01T11:42:35.119Z,17.20
2017-08-01T11:45:02.694Z,20.80
2017-08-01T11:47:30.238Z,11.60
2017-08-01T11:49:57.803Z,10.50
2017-08-01T11:52:25.331Z,10.40
2017-08-01T11:54:53.266Z,11.30
2017-08-01T11:57:20.794Z,10.93
2017-08-01T11:59:48.320Z,11.90
2017-08-01T12:02:15.894Z,14.60
2017-08-01T12:04:43.446Z,16.67
2017-08-01T12:07:11.259Z,13.33
2017-08-01T12:09:38.813Z,12.30
2017-08-01T12:12:06.351Z,9.83
2017-08-01T12:14:33.901Z,10.03
2017-08-01T12:17:02.195Z,9.63
2017-08-01T12:19:30.089Z,8.57
2017-08-01T12:21:57.622Z,7.20
2017-08-01T12:24:25.158Z,6.10
2017-08-01T12:26:53.484Z,7.77
2017-08-01T12:29:21.006Z,6.23
2017-08-01T12:31:50.911Z,5.97
2017-08-01T12:34:18.422Z,5.57
2017-08-01T12:36:45.954Z,5.70
2017-08-01T12:39:13.512Z,5.53
2017-08-01T12:41:41.062Z,4.70
2017-08-01T12:44:08.883Z,5.47
2017-08-01T12:46:36.414Z,5.50
2017-08-01T12:49:03.932Z,5.60
2017-08-01T12:51:31.499Z,5.10
2017-08-01T12:53:59.037Z,4.40
2017-08-01T12:56:26.839Z,5.10
2017-08-01T12:58:54.400Z,4.70
2017-08-01T13:01:21.979Z,5.17
2017-08-01T13:03:49.519Z,4.47
2017-08-01T13:06:17.816Z,5.03
2017-08-01T13:08:45.706Z,5.47
2017-08-01T13:11:13.248Z,5.00
2017-08-01T13:13:40.765Z,4.67
2017-08-01T13:16:08.307Z,5.10
2017-08-01T13:18:35.819Z,4.80
2017-08-01T13:21:03.713Z,4.77
2017-08-01T13:23:31.240Z,5.33
2017-08-01T13:25:58.763Z,5.03
2017-08-01T13:28:26.325Z,4.63
2017-08-01T13:30:53.887Z,4.60
2017-08-01T13:33:21.820Z,4.97
2017-08-01T13:35:49.344Z,5.13
2017-08-01T13:38:17.633Z,5.10
2017-08-01T13:40:45.267Z,5.37
2017-08-01T13:43:12.795Z,5.00
2017-08-01T13:45:40.747Z,5.87
2017-08-01T13:48:08.303Z,5.50
2017-08-01T13:50:35.837Z,5.10
2017-08-01T13:53:03.372Z,4.90
2017-08-01T13:55:30.909Z,4.80
2017-08-01T13:57:58.782Z,4.90
2017-08-01T14:00:26.303Z,5.17
2017-08-01T14:02:53.832Z,5.00
2017-08-01T14:05:22.148Z,5.43
2017-08-01T14:07:49.664Z,5.27
2017-08-01T14:10:18.302Z,5.80
2017-08-01T14:12:45.818Z,5.77
2017-08-01T14:15:14.127Z,6.00
2017-08-01T14:17:41.673Z,6.43
2017-08-01T14:20:09.212Z,6.20
2017-08-01T14:22:37.825Z,6.33
2017-08-01T14:25:05.357Z,7.43
2017-08-01T14:27:32.907Z,6.60
2017-08-01T14:30:00.449Z,6.13
2017-08-01T14:32:27.960Z,6.50
2017-08-01T14:34:55.860Z,7.20
2017-08-01T14:37:23.380Z,7.00
2017-08-01T14:39:51.667Z,6.53
2017-08-01T14:42:19.209Z,6.80
2017-08-01T14:44:47.502Z,6.77
2017-08-01T14:47:15.369Z,7.30
2017-08-01T14:49:42.883Z,6.30
2017-08-01T14:52:10.418Z,6.80
2017-08-01T14:54:38.000Z,6.60
2017-08-01T14:57:05.528Z,6.77
2017-08-01T14:59:33.367Z,6.67
2017-08-01T15:02:00.897Z,5.83
2017-08-01T15:04:28.443Z,5.67
2017-08-01T15:06:56.008Z,6.00
2017-08-01T15:09:23.530Z,6.10
2017-08-01T15:11:51.419Z,5.77
2017-08-01T15:14:18.978Z,6.43
2017-08-01T15:16:46.488Z,7.03
2017-08-01T15:19:14.806Z,5.00
2017-08-01T15:21:42.332Z,5.90
2017-08-01T15:24:10.968Z,5.87
2017-08-01T15:26:38.523Z,5.90
2017-08-01T15:29:06.049Z,5.50
2017-08-01T15:31:33.625Z,5.67
2017-08-01T15:34:01.165Z,6.03
2017-08-01T15:36:29.077Z,5.57
2017-08-01T15:38:56.638Z,5.20
2017-08-01T15:41:24.150Z,5.67
2017-08-01T15:43:51.853Z,5.67
2017-08-01T15:46:19.402Z,5.63
2017-08-01T15:48:47.306Z,6.03
2017-08-01T15:51:14.814Z,5.70
2017-08-01T15:53:42.332Z,5.40
2017-08-01T15:56:09.896Z,5.00
2017-08-01T15:58:37.417Z,4.43
2017-08-01T16:01:05.284Z,4.23
2017-08-01T16:03:32.801Z,4.23
2017-08-01T16:06:00.334Z,4.47
2017-08-01T16:08:27.901Z,5.03
2017-08-01T16:10:55.457Z,4.40
2017-08-01T16:13:23.398Z,4.50
2017-08-01T16:15:50.950Z,3.50
2017-08-01T16:18:18.482Z,4.40
2017-08-01T16:20:47.059Z,4.13
2017-08-01T16:23:15.365Z,6.60
2017-08-01T16:25:43.194Z,4.17
2017-08-01T16:28:10.741Z,4.30
2017-08-01T16:30:38.287Z,4.47
2017-08-01T16:33:05.877Z,4.97
2017-08-01T16:35:34.181Z,4.93
2017-08-01T16:38:02.089Z,4.70
2017-08-01T16:40:29.631Z,4.70
2017-08-01T16:42:57.185Z,5.43
2017-08-01T16:45:24.756Z,4.40
2017-08-01T16:47:52.298Z,5.00
2017-08-01T16:50:20.190Z,4.60
2017-08-01T16:52:47.723Z,4.83
2017-08-01T16:55:15.267Z,4.33
2017-08-01T16:57:43.618Z,5.60
2017-08-01T17:00:11.160Z,5.03
2017-08-01T17:02:39.020Z,5.40
2017-08-01T17:05:06.538Z,4.80
2017-08-01T17:07:34.818Z,5.10
2017-08-01T17:10:02.384Z,4.90
2017-08-01T17:12:29.926Z,4.77
2017-08-01T17:14:58.555Z,5.73
2017-08-01T17:17:26.077Z,4.97
2017-08-01T17:19:53.597Z,4.80
2017-08-01T17:22:21.161Z,5.20
2017-08-01T17:24:48.700Z,6.20
2017-08-01T17:27:16.587Z,5.30
2017-08-01T17:29:44.209Z,6.17
2017-08-01T17:32:11.798Z,5.20
2017-08-01T17:34:39.383Z,5.80
2017-08-01T17:37:06.932Z,4.63
2017-08-01T17:39:34.803Z,5.33
2017-08-01T17:42:02.335Z,4.90
2017-08-01T17:44:29.883Z,5.20
2017-08-01T17:46:57.458Z,5.80
2017-08-01T17:49:25.006Z,7.40
2017-08-01T17:51:52.840Z,5.67
2017-08-01T17:54:20.364Z,5.13
2017-08-01T17:56:47.917Z,5.50
2017-08-01T17:59:15.481Z,4.80
2017-08-01T18:01:43.006Z,5.27
2017-08-01T18:04:10.909Z,4.87
2017-08-01T18:06:38.474Z,5.20
2017-08-01T18:09:06.005Z,5.77
2017-08-01T18:11:33.560Z,5.97
2017-08-01T18:14:01.110Z,5.73
2017-08-01T18:16:29.029Z,5.60
2017-08-01T18:18:56.562Z,6.23
2017-08-01T18:21:24.106Z,5.63
2017-08-01T18:23:51.691Z,5.60
2017-08-01T18:26:19.227Z,5.90
2017-08-01T18:28:47.061Z,6.03
2017-08-01T18:31:14.609Z,6.20
2017-08-01T18:33:42.167Z,4.70
2017-08-01T18:36:09.787Z,4.40
2017-08-01T18:38:37.297Z,4.70
2017-08-01T18:41:05.362Z,5.23
2017-08-01T18:43:32.950Z,4.60
2017-08-01T18:46:00.526Z,4.67
2017-08-01T18:48:28.141Z,5.70
2017-08-01T18:50:55.706Z,5.00
2017-08-01T18:53:23.584Z,5.50
2017-08-01T18:55:51.123Z,5.53
2017-08-01T18:58:18.692Z,5.80
2017-08-01T19:00:46.290Z,5.73
2017-08-01T19:03:14.606Z,6.27
2017-08-01T19:05:42.510Z,5.73
2017-08-01T19:08:10.038Z,6.67
2017-08-01T19:10:37.579Z,5.93
2017-08-01T19:13:05.169Z,6.23
2017-08-01T19:15:32.743Z,6.67
2017-08-01T19:18:00.596Z,6.40
2017-08-01T19:20:28.115Z,6.83
2017-08-01T19:22:55.681Z,6.40
2017-08-01T19:25:23.267Z,6.87
2017-08-01T19:27:50.827Z,7.70
2017-08-01T19:30:18.696Z,6.67
2017-08-01T19:32:46.262Z,8.23
2017-08-01T19:35:13.881Z,6.93
2017-08-01T19:37:43.427Z,7.20
2017-08-01T19:40:13.787Z,7.87
2017-08-01T19:42:42.526Z,7.23
2017-08-01T19:45:10.203Z,8.53
2017-08-01T19:47:39.844Z,8.40
2017-08-01T19:50:07.507Z,7.40
2017-08-01T19:52:35.198Z,8.20
2017-08-01T19:55:03.118Z,8.40
2017-08-01T19:57:30.757Z,8.60
2017-08-01T19:59:58.355Z,8.27
2017-08-01T20:02:26.240Z,7.60
2017-08-01T20:04:53.779Z,8.50
2017-08-01T20:07:25.913Z,8.33
2017-08-01T20:09:53.557Z,8.03
2017-08-01T20:12:21.173Z,7.77
2017-08-01T20:14:48.796Z,7.50
2017-08-01T20:17:16.956Z,7.80
2017-08-01T20:19:44.927Z,8.13
2017-08-01T20:22:12.568Z,8.10
2017-08-01T20:24:40.195Z,8.27
2017-08-01T20:27:07.838Z,8.00
2017-08-01T20:29:48.219Z,7.47
2017-08-01T20:32:16.117Z,8.70
2017-08-01T20:34:43.715Z,8.67
2017-08-01T20:37:11.278Z,7.37
2017-08-01T20:39:38.841Z,7.57
2017-08-01T20:42:06.460Z,7.90
2017-08-01T20:44:35.130Z,9.07
2017-08-01T20:47:02.748Z,8.40
2017-08-01T20:49:30.334Z,8.03
2017-08-01T20:51:57.968Z,7.43
2017-08-01T20:54:25.527Z,8.43
2017-08-01T20:56:53.476Z,8.03
2017-08-01T20:59:21.113Z,9.00
2017-08-01T21:01:49.585Z,8.60
2017-08-01T21:04:17.215Z,8.03
2017-08-01T21:06:44.831Z,10.57
2017-08-01T21:09:12.770Z,9.80
2017-08-01T21:11:40.370Z,8.90
2017-08-01T21:14:07.974Z,8.87
2017-08-01T21:16:35.645Z,9.33
2017-08-01T21:19:03.273Z,8.60
2017-08-01T21:21:30.871Z,9.67
2017-08-01T21:23:58.504Z,9.73
2017-08-01T21:26:26.205Z,9.13
2017-08-01T21:28:53.776Z,8.40
2017-08-01T21:31:21.765Z,9.57
2017-08-01T21:33:49.379Z,10.80
2017-08-01T21:36:17.066Z,9.30
2017-08-01T21:38:45.136Z,14.27
2017-08-01T21:41:12.789Z,22.15
2017-08-01T21:43:40.418Z,14.00
2017-08-01T21:46:08.743Z,20.67
2017-08-01T21:48:36.609Z,22.57
2017-08-01T21:51:04.142Z,11.03
2017-08-01T21:53:31.689Z,10.57
2017-08-01T21:55:59.302Z,12.17
2017-08-01T21:58:50.605Z,13.20
2017-08-01T22:01:18.465Z,9.63
2017-08-01T22:03:46.809Z,11.97
2017-08-01T22:06:15.117Z,13.30
2017-08-01T22:08:42.702Z,12.60
2017-08-01T22:11:10.228Z,13.43
2017-08-01T22:13:38.141Z,13.13
2017-08-01T22:16:05.780Z,14.10
2017-08-01T22:18:33.331Z,11.97
2017-08-01T22:21:01.248Z,13.10
2017-08-01T22:23:29.205Z,13.60
2017-08-01T22:25:57.179Z,12.70
2017-08-01T22:28:24.751Z,13.80
2017-08-01T22:30:53.172Z,12.50
2017-08-01T22:33:20.775Z,15.27
2017-08-01T22:38:20.516Z,10.00
2017-08-01T22:40:48.042Z,11.43
2017-08-01T22:43:17.407Z,12.00
2017-08-01T22:45:45.102Z,11.93
2017-08-01T22:48:12.664Z,12.17
2017-08-01T22:50:40.547Z,11.20
2017-08-01T22:53:08.641Z,11.70
2017-08-01T22:55:37.457Z,13.40
2017-08-01T22:58:05.171Z,11.77
2017-08-01T23:00:32.776Z,11.70
2017-08-01T23:03:03.171Z,10.60
2017-08-01T23:05:30.898Z,11.33
2017-08-01T23:07:58.591Z,10.40
2017-08-01T23:10:26.271Z,11.80
2017-08-01T23:12:53.969Z,13.70
2017-08-01T23:15:22.792Z,13.20
2017-08-01T23:17:50.329Z,12.63
2017-08-01T23:20:18.127Z,12.03
2017-08-01T23:22:45.739Z,12.60
2017-08-01T23:25:13.312Z,12.63
2017-08-01T23:27:41.250Z,12.20
2017-08-01T23:30:08.838Z,13.47
2017-08-01T23:32:37.186Z,10.97
2017-08-01T23:35:04.745Z,11.47
2017-08-01T23:37:32.287Z,12.90
2017-08-01T23:40:00.271Z,11.80
2017-08-01T23:42:27.831Z,11.57
2017-08-01T23:44:55.365Z,11.63
2017-08-01T23:47:22.945Z,11.50
2017-08-01T23:50:02.196Z,10.87
2017-08-01T23:52:30.041Z,11.43
2017-08-01T23:54:57.574Z,12.20
2017-08-01T23:57:25.136Z,12.57
2017-08-01T23:59:52.687Z,13.30
