createdAt,value
2023-04-02T00:00:14.390Z,37.80
2023-04-02T00:03:05.283Z,32.10
2023-04-02T00:05:51.792Z,34.20
2023-04-02T00:08:38.369Z,34.90
2023-04-02T00:11:08.463Z,34.70
2023-04-02T00:13:43.492Z,30.60
2023-04-02T00:16:16.872Z,33.80
2023-04-02T00:18:50.281Z,31.40
2023-04-02T00:21:24.177Z,36.30
2023-04-02T00:23:54.740Z,36.20
2023-04-02T00:26:28.953Z,31.00
2023-04-02T00:28:58.265Z,31.60
2023-04-02T00:31:27.535Z,34.30
2023-04-02T00:33:57.041Z,39.10
2023-04-02T00:36:29.479Z,38.50
2023-04-02T00:39:00.053Z,38.70
2023-04-02T00:41:35.475Z,39.50
2023-04-02T00:44:05.800Z,47.20
2023-04-02T00:46:46.189Z,39.20
2023-04-02T00:49:22.506Z,43.90
2023-04-02T00:51:54.982Z,40.70
2023-04-02T00:54:27.590Z,39.00
2023-04-02T00:56:58.367Z,42.40
2023-04-02T00:59:31.023Z,42.90
2023-04-02T01:02:21.885Z,45.10
2023-04-02T01:04:54.140Z,45.10
2023-04-02T01:07:34.875Z,40.80
2023-04-02T01:10:25.786Z,48.00
2023-04-02T01:13:07.923Z,40.70
2023-04-02T01:15:42.043Z,45.10
2023-04-02T01:18:30.600Z,42.70
2023-04-02T01:21:15.449Z,40.20
2023-04-02T01:23:58.011Z,39.00
2023-04-02T01:26:47.315Z,41.90
2023-04-02T01:29:19.269Z,43.10
2023-04-02T01:31:51.357Z,38.60
2023-04-02T01:37:02.203Z,33.80
2023-04-02T01:39:40.643Z,34.70
2023-04-02T01:42:15.914Z,33.50
2023-04-02T01:44:48.689Z,34.00
2023-04-02T01:47:19.519Z,32.60
2023-04-02T01:49:48.395Z,34.80
2023-04-02T01:52:25.987Z,35.90
2023-04-02T01:54:56.398Z,27.70
2023-04-02T01:57:26.788Z,27.90
2023-04-02T01:59:55.760Z,26.70
2023-04-02T02:02:24.867Z,26.40
2023-04-02T02:04:53.915Z,25.90
2023-04-02T02:07:23.540Z,25.70
2023-04-02T02:09:54.904Z,27.00
2023-04-02T02:12:23.934Z,27.50
2023-04-02T02:14:52.794Z,27.10
2023-04-02T02:17:33.170Z,22.70
2023-04-02T02:20:06.270Z,20.40
2023-04-02T02:22:38.222Z,20.60
2023-04-02T02:25:13.441Z,24.90
2023-04-02T02:27:49.763Z,22.90
2023-04-02T02:30:24.290Z,19.00
2023-04-02T02:33:00.428Z,22.40
2023-04-02T02:35:35.185Z,22.50
2023-04-02T02:38:35.248Z,16.30
2023-04-02T02:44:03.567Z,21.70
2023-04-02T02:46:34.119Z,20.00
2023-04-02T02:49:04.760Z,21.00
2023-04-02T02:51:44.102Z,18.40
2023-04-02T02:54:15.144Z,19.20
2023-04-02T02:56:47.509Z,17.00
2023-04-02T02:59:17.946Z,17.30
2023-04-02T03:01:47.665Z,18.60
2023-04-02T03:04:22.401Z,17.50
2023-04-02T03:06:53.472Z,12.80
2023-04-02T03:09:33.706Z,18.60
2023-04-02T03:12:13.724Z,18.80
2023-04-02T03:14:46.822Z,16.00
2023-04-02T03:17:20.865Z,16.30
2023-04-02T03:19:55.942Z,13.40
2023-04-02T03:22:31.473Z,16.60
2023-04-02T03:25:06.382Z,13.60
2023-04-02T03:27:39.797Z,14.90
2023-04-02T03:30:26.490Z,14.30
2023-04-02T03:33:01.595Z,13.90
2023-04-02T03:35:38.327Z,15.60
2023-04-02T03:38:14.966Z,15.50
2023-04-02T03:40:55.294Z,14.80
2023-04-02T03:43:26.823Z,15.30
2023-04-02T03:46:02.939Z,13.70
2023-04-02T03:48:38.648Z,13.40
2023-04-02T03:51:14.399Z,13.40
2023-04-02T03:53:44.835Z,13.70
2023-04-02T03:56:28.092Z,10.00
2023-04-02T03:59:06.691Z,10.60
2023-04-02T04:01:42.258Z,13.50
2023-04-02T04:04:16.040Z,12.30
2023-04-02T04:06:48.070Z,10.00
2023-04-02T04:09:24.081Z,13.00
2023-04-02T04:11:59.889Z,11.40
2023-04-02T04:14:32.506Z,12.30
2023-04-02T04:17:13.297Z,8.20
2023-04-02T04:19:45.961Z,10.90
2023-04-02T04:22:19.587Z,12.00
2023-04-02T04:24:50.580Z,14.50
2023-04-02T04:27:34.043Z,8.80
2023-04-02T04:30:07.038Z,10.50
2023-04-02T04:32:49.514Z,6.30
2023-04-02T04:35:27.332Z,8.20
2023-04-02T04:37:59.831Z,6.70
2023-04-02T04:40:32.674Z,6.10
2023-04-02T04:43:05.417Z,4.90
2023-04-02T04:45:43.815Z,5.80
2023-04-02T04:48:19.085Z,6.30
2023-04-02T04:50:53.401Z,8.90
2023-04-02T04:53:24.928Z,5.20
2023-04-02T04:58:35.402Z,4.00
2023-04-02T05:01:11.812Z,5.40
2023-04-02T05:03:47.338Z,5.00
2023-04-02T05:06:32.536Z,6.50
2023-04-02T05:09:07.694Z,4.50
2023-04-02T05:11:42.435Z,3.10
2023-04-02T05:14:21.408Z,5.90
2023-04-02T05:16:56.179Z,3.90
2023-04-02T05:19:34.358Z,4.30
2023-04-02T05:22:13.660Z,4.50
2023-04-02T05:24:51.779Z,2.30
2023-04-02T05:27:29.289Z,5.90
2023-04-02T05:30:05.484Z,5.50
2023-04-02T05:32:40.703Z,7.00
2023-04-02T05:35:16.607Z,5.40
2023-04-02T05:37:46.449Z,5.50
2023-04-02T05:40:23.339Z,7.20
2023-04-02T05:42:52.631Z,8.30
2023-04-02T05:45:28.576Z,6.50
2023-04-02T05:48:02.112Z,4.30
2023-04-02T05:50:40.215Z,3.00
2023-04-02T05:53:19.980Z,3.70
2023-04-02T05:55:57.838Z,3.60
2023-04-02T05:58:36.708Z,3.90
2023-04-02T06:01:33.410Z,3.70
2023-04-02T06:04:13.586Z,2.70
2023-04-02T06:06:48.966Z,2.30
2023-04-02T06:09:24.297Z,2.00
2023-04-02T06:12:02.168Z,1.60
2023-04-02T06:14:31.495Z,4.20
2023-04-02T06:17:00.531Z,2.40
2023-04-02T06:19:33.808Z,3.60
2023-04-02T06:22:16.014Z,3.00
2023-04-02T06:27:19.559Z,3.40
2023-04-02T06:29:52.369Z,3.90
2023-04-02T06:32:26.885Z,3.50
2023-04-02T06:34:56.301Z,2.90
2023-04-02T06:37:29.816Z,4.10
2023-04-02T06:40:25.726Z,3.30
2023-04-02T06:42:59.216Z,4.40
2023-04-02T06:45:41.815Z,4.50
2023-04-02T06:48:25.180Z,7.30
2023-04-02T06:51:02.059Z,5.60
2023-04-02T06:53:35.653Z,5.00
2023-04-02T06:56:12.995Z,7.30
2023-04-02T06:58:42.662Z,7.20
2023-04-02T07:01:17.805Z,7.30
2023-04-02T07:03:47.031Z,10.40
2023-04-02T07:06:26.736Z,12.80
2023-04-02T07:08:59.092Z,14.30
2023-04-02T07:11:28.232Z,16.40
2023-04-02T07:13:59.968Z,15.70
2023-04-02T07:16:31.135Z,16.70
2023-04-02T07:19:00.303Z,25.70
2023-04-02T07:21:32.512Z,45.30
2023-04-02T07:24:01.325Z,100.10
2023-04-02T07:26:30.403Z,65.70
2023-04-02T07:28:59.454Z,742.80
2023-04-02T07:31:29.016Z,564.50
2023-04-02T07:33:59.658Z,785.30
2023-04-02T07:36:29.657Z,46.70
2023-04-02T07:38:58.703Z,672.30
2023-04-02T07:41:27.687Z,201.30
2023-04-02T07:43:56.349Z,152.70
2023-04-02T07:46:25.340Z,201.30
2023-04-02T07:48:54.218Z,235.90
2023-04-02T07:51:25.293Z,246.10
2023-04-02T07:53:55.297Z,572.10
2023-04-02T07:56:25.302Z,67.10
2023-04-02T07:58:54.352Z,193.10
2023-04-02T08:01:25.711Z,59.90
2023-04-02T08:03:56.515Z,284.00
2023-04-02T08:06:26.053Z,53.10
2023-04-02T08:08:55.419Z,30.70
2023-04-02T08:11:24.478Z,17.30
2023-04-02T08:13:53.481Z,21.70
2023-04-02T08:16:24.674Z,14.40
2023-04-02T08:18:53.573Z,14.20
2023-04-02T08:21:22.406Z,19.20
2023-04-02T08:23:51.397Z,7.70
2023-04-02T08:26:20.392Z,15.00
2023-04-02T08:28:49.200Z,8.60
2023-04-02T08:31:18.504Z,11.50
2023-04-02T08:33:47.249Z,11.10
2023-04-02T08:36:17.659Z,9.80
2023-04-02T08:38:46.989Z,23.20
2023-04-02T08:41:22.533Z,15.30
2023-04-02T08:44:07.718Z,34.80
2023-04-02T08:46:43.478Z,19.80
2023-04-02T08:49:16.971Z,10.30
2023-04-02T08:51:48.544Z,10.90
2023-04-02T08:54:24.354Z,13.20
2023-04-02T08:56:59.421Z,10.80
2023-04-02T08:59:33.638Z,17.60
2023-04-02T09:02:17.464Z,13.40
2023-04-02T09:04:46.933Z,12.20
2023-04-02T09:07:17.377Z,9.90
2023-04-02T09:09:49.630Z,9.20
2023-04-02T09:12:23.647Z,9.20
2023-04-02T09:15:05.654Z,8.60
2023-04-02T09:17:42.654Z,11.70
2023-04-02T09:20:18.576Z,13.50
2023-04-02T09:22:50.889Z,29.00
2023-04-02T09:25:22.354Z,15.20
2023-04-02T09:27:53.120Z,16.70
2023-04-02T09:30:33.011Z,8.70
2023-04-02T09:33:06.866Z,14.60
2023-04-02T09:35:53.181Z,13.60
2023-04-02T09:38:24.264Z,10.80
2023-04-02T09:40:59.227Z,14.50
2023-04-02T09:43:29.654Z,9.80
2023-04-02T09:46:01.484Z,6.90
2023-04-02T09:48:32.619Z,5.90
2023-04-02T09:51:16.093Z,7.30
2023-04-02T09:53:47.223Z,9.60
2023-04-02T09:56:19.001Z,8.20
2023-04-02T09:59:03.600Z,12.10
2023-04-02T10:01:34.097Z,10.70
2023-04-02T10:04:06.754Z,8.80
2023-04-02T10:06:35.839Z,35.30
2023-04-02T10:09:25.715Z,22.30
2023-04-02T10:11:55.639Z,13.80
2023-04-02T10:14:28.180Z,11.80
2023-04-02T10:17:01.419Z,12.30
2023-04-02T10:19:34.412Z,13.80
2023-04-02T10:22:08.965Z,14.80
2023-04-02T10:24:37.812Z,13.70
2023-04-02T10:27:18.060Z,13.50
2023-04-02T10:30:14.184Z,10.00
2023-04-02T10:32:49.078Z,6.40
2023-04-02T10:35:26.990Z,4.90
2023-04-02T10:38:13.259Z,5.60
2023-04-02T10:40:46.492Z,6.40
2023-04-02T10:43:43.722Z,8.20
2023-04-02T10:46:21.378Z,8.70
2023-04-02T10:49:00.472Z,10.20
2023-04-02T10:51:37.060Z,12.00
2023-04-02T10:54:22.169Z,27.50
2023-04-02T10:56:52.922Z,15.40
2023-04-02T10:59:27.517Z,9.40
2023-04-02T11:02:00.303Z,13.50
2023-04-02T11:04:36.597Z,11.40
2023-04-02T11:07:15.014Z,7.20
2023-04-02T11:09:49.397Z,11.00
2023-04-02T11:12:25.236Z,8.70
2023-04-02T11:14:55.959Z,11.10
2023-04-02T11:17:25.279Z,9.80
2023-04-02T11:19:55.686Z,54.50
2023-04-02T11:22:25.261Z,44.40
2023-04-02T11:24:56.000Z,393.70
2023-04-02T11:27:27.815Z,559.70
2023-04-02T11:30:05.528Z,119.00
2023-04-02T11:32:41.981Z,330.40
2023-04-02T11:35:35.792Z,414.10
2023-04-02T11:38:39.161Z,74.10
2023-04-02T11:41:07.986Z,75.10
2023-04-02T11:43:59.777Z,18.80
2023-04-02T11:46:45.889Z,37.40
2023-04-02T11:49:56.346Z,31.10
2023-04-02T11:52:28.760Z,78.40
2023-04-02T11:55:23.751Z,46.20
2023-04-02T11:58:01.771Z,28.00
2023-04-02T12:01:11.908Z,20.30
2023-04-02T12:03:58.123Z,43.50
2023-04-02T12:06:39.221Z,141.30
2023-04-02T12:09:19.165Z,31.00
2023-04-02T12:11:51.926Z,30.40
2023-04-02T12:14:46.201Z,14.30
2023-04-02T12:17:24.773Z,26.20
2023-04-02T12:19:56.197Z,10.20
2023-04-02T12:22:27.569Z,11.20
2023-04-02T12:24:59.631Z,18.10
2023-04-02T12:30:13.135Z,14.20
2023-04-02T12:32:42.708Z,14.70
2023-04-02T12:35:29.283Z,16.30
2023-04-02T12:37:58.437Z,11.50
2023-04-02T12:40:29.153Z,10.30
2023-04-02T12:42:58.730Z,43.20
2023-04-02T12:45:31.799Z,48.30
2023-04-02T12:48:03.881Z,25.60
2023-04-02T12:50:34.229Z,21.00
2023-04-02T12:53:03.718Z,12.40
2023-04-02T12:55:32.987Z,10.30
2023-04-02T12:58:02.370Z,14.80
2023-04-02T13:00:35.874Z,12.20
2023-04-02T13:03:22.076Z,22.00
2023-04-02T13:05:56.759Z,15.60
2023-04-02T13:08:29.150Z,20.60
2023-04-02T13:11:00.892Z,67.50
2023-04-02T13:13:35.363Z,23.00
2023-04-02T13:16:07.974Z,32.90
2023-04-02T13:18:38.410Z,406.60
2023-04-02T13:21:24.034Z,205.30
2023-04-02T13:23:55.929Z,541.80
2023-04-02T13:26:27.007Z,271.00
2023-04-02T13:29:01.448Z,58.70
2023-04-02T13:31:32.006Z,64.90
2023-04-02T13:34:01.659Z,51.00
2023-04-02T13:36:30.618Z,58.70
2023-04-02T13:38:59.460Z,536.80
2023-04-02T13:41:30.443Z,184.50
2023-04-02T13:44:02.859Z,471.90
2023-04-02T13:46:33.708Z,250.40
2023-04-02T13:49:02.514Z,227.50
2023-04-02T13:51:37.768Z,108.40
2023-04-02T13:54:17.088Z,57.80
2023-04-02T13:56:46.246Z,57.50
2023-04-02T13:59:15.665Z,40.70
2023-04-02T14:01:46.959Z,30.80
2023-04-02T14:04:20.053Z,29.70
2023-04-02T14:07:26.407Z,13.70
2023-04-02T14:10:21.472Z,9.50
2023-04-02T14:13:08.886Z,11.50
2023-04-02T14:15:52.896Z,6.60
2023-04-02T14:18:38.842Z,7.00
2023-04-02T14:21:17.478Z,7.50
2023-04-02T14:23:59.104Z,10.20
2023-04-02T14:26:39.017Z,12.70
2023-04-02T14:29:13.287Z,9.20
2023-04-02T14:31:46.982Z,6.60
2023-04-02T14:34:22.918Z,8.90
2023-04-02T14:37:02.506Z,8.50
2023-04-02T14:39:42.564Z,8.10
2023-04-02T14:42:16.866Z,4.80
2023-04-02T14:44:51.572Z,7.40
2023-04-02T14:47:25.627Z,7.40
2023-04-02T14:50:02.716Z,7.50
2023-04-02T14:52:35.053Z,5.30
2023-04-02T14:55:10.335Z,7.70
2023-04-02T14:57:41.853Z,7.10
2023-04-02T15:00:27.284Z,12.20
2023-04-02T15:03:03.097Z,9.90
2023-04-02T15:05:40.884Z,8.40
2023-04-02T15:08:19.809Z,13.60
2023-04-02T15:11:01.997Z,8.90
2023-04-02T15:13:38.535Z,8.50
2023-04-02T15:16:13.232Z,13.40
2023-04-02T15:18:42.055Z,11.00
2023-04-02T15:21:30.151Z,5.30
2023-04-02T15:24:07.692Z,8.10
2023-04-02T15:26:48.334Z,5.00
2023-04-02T15:29:29.561Z,4.60
2023-04-02T15:32:07.908Z,11.80
2023-04-02T15:34:42.777Z,5.10
2023-04-02T15:37:23.743Z,33.70
2023-04-02T15:40:29.722Z,7.30
2023-04-02T15:43:06.783Z,4.40
2023-04-02T15:46:08.313Z,6.70
2023-04-02T15:49:07.843Z,7.80
2023-04-02T15:51:50.130Z,12.80
2023-04-02T15:57:26.543Z,19.50
2023-04-02T16:00:26.056Z,7.00
2023-04-02T16:03:06.333Z,4.50
2023-04-02T16:05:42.153Z,26.80
2023-04-02T16:08:37.260Z,26.50
2023-04-02T16:11:17.614Z,24.90
2023-04-02T16:13:47.858Z,11.80
2023-04-02T16:16:41.717Z,7.80
2023-04-02T16:19:22.618Z,30.80
2023-04-02T16:22:03.443Z,12.40
2023-04-02T16:24:32.214Z,12.00
2023-04-02T16:27:17.728Z,8.10
2023-04-02T16:30:02.905Z,9.30
2023-04-02T16:32:52.528Z,7.30
2023-04-02T16:35:42.718Z,8.30
2023-04-02T16:38:31.296Z,12.30
2023-04-02T16:41:12.789Z,59.30
2023-04-02T16:43:50.450Z,418.10
2023-04-02T16:49:07.813Z,640.60
2023-04-02T16:51:46.972Z,601.50
2023-04-02T16:54:24.226Z,1054.40
2023-04-02T16:57:11.422Z,1912.10
2023-04-02T16:59:49.578Z,1304.70
2023-04-02T17:02:31.011Z,1525.60
2023-04-02T17:05:11.356Z,1146.10
2023-04-02T17:07:48.393Z,559.20
2023-04-02T17:10:40.388Z,286.80
2023-04-02T17:13:29.002Z,216.80
2023-04-02T17:16:14.133Z,81.00
2023-04-02T17:18:46.105Z,220.90
2023-04-02T17:21:19.303Z,112.30
2023-04-02T17:23:56.371Z,18.00
2023-04-02T17:26:28.976Z,22.60
2023-04-02T17:29:01.289Z,20.70
2023-04-02T17:31:35.894Z,10.90
2023-04-02T17:34:14.241Z,14.60
2023-04-02T17:36:54.423Z,9.10
2023-04-02T17:39:29.448Z,8.90
2023-04-02T17:42:15.682Z,8.80
2023-04-02T17:45:01.544Z,10.60
2023-04-02T17:47:47.905Z,12.30
2023-04-02T17:50:39.372Z,8.70
2023-04-02T17:53:19.935Z,10.50
2023-04-02T17:56:33.299Z,10.70
2023-04-02T17:59:51.337Z,17.10
2023-04-02T18:02:57.751Z,8.90
2023-04-02T18:09:26.549Z,5.50
2023-04-02T18:12:05.293Z,5.40
2023-04-02T18:15:09.000Z,5.20
2023-04-02T18:17:54.565Z,8.80
2023-04-02T18:20:45.432Z,10.40
2023-04-02T18:23:49.787Z,10.30
2023-04-02T18:26:34.462Z,8.70
2023-04-02T18:32:33.670Z,5.80
2023-04-02T18:35:22.406Z,4.20
2023-04-02T18:38:36.903Z,5.80
2023-04-02T18:41:19.815Z,4.30
2023-04-02T18:44:06.508Z,4.90
2023-04-02T18:46:41.917Z,6.50
2023-04-02T18:49:26.387Z,7.00
2023-04-02T18:52:02.313Z,6.40
2023-04-02T18:54:37.236Z,5.20
2023-04-02T18:57:13.888Z,6.20
2023-04-02T19:00:05.413Z,5.40
2023-04-02T19:02:43.163Z,7.00
2023-04-02T19:05:26.413Z,5.70
2023-04-02T19:08:09.041Z,6.90
2023-04-02T19:10:42.286Z,6.30
2023-04-02T19:13:17.066Z,8.30
2023-04-02T19:16:16.939Z,9.20
2023-04-02T19:18:59.961Z,10.90
2023-04-02T19:21:37.819Z,12.70
2023-04-02T19:24:29.065Z,13.50
2023-04-02T19:27:05.865Z,12.50
2023-04-02T19:29:52.504Z,13.70
2023-04-02T19:32:33.657Z,11.60
2023-04-02T19:35:15.497Z,12.50
2023-04-02T19:37:57.058Z,14.80
2023-04-02T19:40:40.256Z,13.50
2023-04-02T19:43:12.801Z,14.90
2023-04-02T19:45:46.541Z,9.30
2023-04-02T19:48:19.492Z,10.60
2023-04-02T19:51:09.163Z,10.80
2023-04-02T19:53:39.058Z,13.40
2023-04-02T19:56:07.892Z,9.00
2023-04-02T19:58:37.051Z,11.40
2023-04-02T20:01:06.014Z,10.00
2023-04-02T20:03:35.668Z,13.20
2023-04-02T20:06:10.083Z,8.60
2023-04-02T20:08:39.209Z,11.80
2023-04-02T20:11:07.937Z,8.20
2023-04-02T20:13:36.658Z,13.00
2023-04-02T20:16:07.176Z,10.50
2023-04-02T20:18:36.897Z,8.70
2023-04-02T20:21:07.209Z,12.00
2023-04-02T20:23:37.153Z,14.60
2023-04-02T20:26:06.278Z,8.40
2023-04-02T20:28:35.125Z,12.10
2023-04-02T20:31:09.239Z,16.70
2023-04-02T20:33:38.542Z,11.20
2023-04-02T20:36:09.375Z,12.10
2023-04-02T20:38:38.386Z,14.30
2023-04-02T20:41:09.153Z,10.40
2023-04-02T20:43:39.924Z,11.60
2023-04-02T20:46:11.676Z,12.20
2023-04-02T20:48:41.153Z,10.20
2023-04-02T20:51:13.890Z,8.90
2023-04-02T20:53:42.627Z,7.70
2023-04-02T20:56:13.101Z,9.00
2023-04-02T20:58:42.719Z,10.90
2023-04-02T21:01:15.639Z,9.00
2023-04-02T21:03:44.905Z,8.80
2023-04-02T21:06:14.955Z,5.90
2023-04-02T21:08:44.331Z,7.30
2023-04-02T21:11:13.148Z,9.80
2023-04-02T21:13:43.404Z,9.80
2023-04-02T21:16:15.833Z,7.00
2023-04-02T21:18:45.343Z,9.10
2023-04-02T21:21:14.943Z,8.00
2023-04-02T21:23:45.373Z,7.30
2023-04-02T21:26:16.146Z,7.00
2023-04-02T21:28:45.654Z,7.90
2023-04-02T21:31:15.788Z,7.00
2023-04-02T21:33:47.111Z,8.70
2023-04-02T21:36:17.964Z,5.80
2023-04-02T21:38:48.404Z,6.00
2023-04-02T21:41:19.377Z,4.00
2023-04-02T21:43:48.056Z,5.60
2023-04-02T21:46:18.319Z,5.40
2023-04-02T21:48:48.013Z,6.00
2023-04-02T21:51:19.055Z,6.70
2023-04-02T21:53:48.198Z,6.20
2023-04-02T21:56:18.474Z,6.10
2023-04-02T21:58:48.124Z,9.10
2023-04-02T22:01:26.524Z,7.40
2023-04-02T22:03:57.909Z,8.10
2023-04-02T22:06:28.676Z,6.40
2023-04-02T22:08:59.728Z,5.80
2023-04-02T22:11:30.776Z,11.40
2023-04-02T22:14:01.291Z,9.40
2023-04-02T22:16:31.455Z,9.70
2023-04-02T22:19:03.601Z,8.80
2023-04-02T22:21:32.542Z,9.80
2023-04-02T22:24:02.340Z,8.80
2023-04-02T22:26:32.570Z,7.70
2023-04-02T22:29:01.221Z,6.70
2023-04-02T22:31:32.507Z,12.90
2023-04-02T22:34:03.085Z,4.60
2023-04-02T22:36:32.600Z,7.20
2023-04-02T22:39:04.659Z,7.80
2023-04-02T22:41:33.884Z,5.90
2023-04-02T22:44:03.163Z,7.00
2023-04-02T22:46:32.164Z,5.60
2023-04-02T22:49:00.992Z,4.80
2023-04-02T22:51:31.839Z,5.40
2023-04-02T22:54:00.596Z,5.80
2023-04-02T22:56:32.462Z,6.90
2023-04-02T22:59:01.190Z,9.50
2023-04-02T23:01:32.500Z,6.10
2023-04-02T23:04:01.596Z,7.20
2023-04-02T23:06:30.446Z,6.20
2023-04-02T23:08:59.214Z,6.10
2023-04-02T23:11:28.164Z,7.90
2023-04-02T23:13:58.229Z,4.20
2023-04-02T23:16:29.237Z,4.30
2023-04-02T23:18:58.547Z,5.40
2023-04-02T23:21:27.538Z,6.90
2023-04-02T23:23:56.323Z,4.90
2023-04-02T23:26:29.980Z,5.10
2023-04-02T23:28:59.333Z,6.10
2023-04-02T23:31:28.716Z,8.70
2023-04-02T23:33:57.456Z,8.20
2023-04-02T23:36:28.263Z,5.90
2023-04-02T23:39:00.470Z,4.70
2023-04-02T23:41:30.411Z,4.60
2023-04-02T23:43:59.547Z,5.10
2023-04-02T23:46:29.208Z,5.30
2023-04-02T23:48:59.021Z,7.10
2023-04-02T23:51:28.967Z,6.40
2023-04-02T23:53:58.039Z,4.20
2023-04-02T23:56:27.069Z,5.60
2023-04-02T23:58:55.793Z,4.80
