createdAt,value
2019-05-26T00:00:57.171Z,9.23
2019-05-26T00:03:23.510Z,8.40
2019-05-26T00:05:49.754Z,9.90
2019-05-26T00:08:15.993Z,9.40
2019-05-26T00:10:42.341Z,9.27
2019-05-26T00:13:08.768Z,8.43
2019-05-26T00:15:35.023Z,11.37
2019-05-26T00:18:01.250Z,8.93
2019-05-26T00:20:27.491Z,8.40
2019-05-26T00:22:53.836Z,10.17
2019-05-26T00:25:20.277Z,9.43
2019-05-26T00:27:46.513Z,9.50
2019-05-26T00:30:13.148Z,10.63
2019-05-26T00:32:39.511Z,10.43
2019-05-26T00:35:07.095Z,10.93
2019-05-26T00:37:47.668Z,11.00
2019-05-26T00:40:08.669Z,11.20
2019-05-26T00:42:34.904Z,11.03
2019-05-26T00:45:01.542Z,11.90
2019-05-26T00:47:27.877Z,10.93
2019-05-26T00:49:54.211Z,11.70
2019-05-26T00:52:20.546Z,11.37
2019-05-26T00:54:46.780Z,11.50
2019-05-26T00:57:13.161Z,11.50
2019-05-26T00:59:39.397Z,13.00
2019-05-26T01:02:05.634Z,11.50
2019-05-26T01:04:31.969Z,12.83
2019-05-26T01:06:58.480Z,11.87
2019-05-26T01:09:24.717Z,13.63
2019-05-26T01:11:50.950Z,12.57
2019-05-26T01:14:17.189Z,13.87
2019-05-26T01:16:43.421Z,13.00
2019-05-26T01:19:09.937Z,11.68
2019-05-26T01:21:36.178Z,14.03
2019-05-26T01:24:02.634Z,14.25
2019-05-26T01:26:28.967Z,13.20
2019-05-26T01:28:55.204Z,14.17
2019-05-26T01:31:21.699Z,11.63
2019-05-26T01:33:47.954Z,12.82
2019-05-26T01:36:14.492Z,13.27
2019-05-26T01:38:41.436Z,13.07
2019-05-26T01:41:07.657Z,12.90
2019-05-26T01:43:33.905Z,13.70
2019-05-26T01:46:00.146Z,12.30
2019-05-26T01:48:26.380Z,12.13
2019-05-26T01:50:52.726Z,13.45
2019-05-26T01:53:18.976Z,12.60
2019-05-26T01:55:45.212Z,12.30
2019-05-26T01:58:11.564Z,14.38
2019-05-26T02:00:37.797Z,15.13
2019-05-26T02:03:04.300Z,14.30
2019-05-26T02:05:31.411Z,15.30
2019-05-26T02:07:57.995Z,15.17
2019-05-26T02:10:24.437Z,17.00
2019-05-26T02:12:50.664Z,14.70
2019-05-26T02:15:18.413Z,16.17
2019-05-26T02:17:44.648Z,16.00
2019-05-26T02:20:11.518Z,16.62
2019-05-26T02:22:37.830Z,15.00
2019-05-26T02:25:06.085Z,16.65
2019-05-26T02:27:32.330Z,16.20
2019-05-26T02:29:58.885Z,16.23
2019-05-26T02:32:25.126Z,16.80
2019-05-26T02:34:51.365Z,17.63
2019-05-26T02:37:17.616Z,15.98
2019-05-26T02:39:43.872Z,16.57
2019-05-26T02:42:10.102Z,18.10
2019-05-26T02:44:36.338Z,16.53
2019-05-26T02:47:03.036Z,18.87
2019-05-26T02:49:29.335Z,18.12
2019-05-26T02:51:55.565Z,16.90
2019-05-26T02:54:21.900Z,18.20
2019-05-26T02:56:48.442Z,17.80
2019-05-26T02:59:14.720Z,19.60
2019-05-26T03:02:01.348Z,19.35
2019-05-26T03:04:10.268Z,20.17
2019-05-26T03:06:38.113Z,19.73
2019-05-26T03:09:21.944Z,20.27
2019-05-26T03:11:33.405Z,19.90
2019-05-26T03:14:01.952Z,23.10
2019-05-26T03:16:29.916Z,22.23
2019-05-26T03:18:58.041Z,21.00
2019-05-26T03:21:26.196Z,20.70
2019-05-26T03:23:52.930Z,22.87
2019-05-26T03:26:19.285Z,20.72
2019-05-26T03:28:45.616Z,23.13
2019-05-26T03:31:11.868Z,22.07
2019-05-26T03:33:38.120Z,22.90
2019-05-26T03:36:04.362Z,21.83
2019-05-26T03:38:30.590Z,22.20
2019-05-26T03:40:56.953Z,21.95
2019-05-26T03:43:23.268Z,24.00
2019-05-26T03:46:02.466Z,23.03
2019-05-26T03:48:29.015Z,25.17
2019-05-26T03:50:55.246Z,23.40
2019-05-26T03:53:21.596Z,23.70
2019-05-26T03:55:47.843Z,23.70
2019-05-26T03:58:14.083Z,24.67
2019-05-26T04:00:40.673Z,24.90
2019-05-26T04:03:06.922Z,24.10
2019-05-26T04:05:33.263Z,24.47
2019-05-26T04:08:04.553Z,24.80
2019-05-26T04:10:27.738Z,27.50
2019-05-26T04:12:54.006Z,26.00
2019-05-26T04:15:20.344Z,27.83
2019-05-26T04:17:46.590Z,24.93
2019-05-26T04:20:13.258Z,26.63
2019-05-26T04:22:39.606Z,29.70
2019-05-26T04:25:06.226Z,27.13
2019-05-26T04:27:32.570Z,28.03
2019-05-26T04:29:58.823Z,25.70
2019-05-26T04:32:25.066Z,27.33
2019-05-26T04:34:51.316Z,27.47
2019-05-26T04:37:17.562Z,26.67
2019-05-26T04:39:43.793Z,28.53
2019-05-26T04:42:10.044Z,27.93
2019-05-26T04:44:36.381Z,29.67
2019-05-26T04:47:03.127Z,30.40
2019-05-26T04:49:29.361Z,31.00
2019-05-26T04:51:55.621Z,30.03
2019-05-26T04:54:21.858Z,28.37
2019-05-26T04:56:48.425Z,30.77
2019-05-26T04:59:14.970Z,31.90
2019-05-26T05:01:41.206Z,30.60
2019-05-26T05:04:07.446Z,30.53
2019-05-26T05:06:34.053Z,28.17
2019-05-26T05:09:00.311Z,29.57
2019-05-26T05:11:26.534Z,26.07
2019-05-26T05:13:53.361Z,28.57
2019-05-26T05:16:19.593Z,30.00
2019-05-26T05:18:45.937Z,29.93
2019-05-26T05:21:12.165Z,31.23
2019-05-26T05:23:38.408Z,28.13
2019-05-26T05:26:04.643Z,27.33
2019-05-26T05:28:30.886Z,29.10
2019-05-26T05:30:57.371Z,29.07
2019-05-26T05:33:23.626Z,28.80
2019-05-26T05:35:49.854Z,25.87
2019-05-26T05:38:16.084Z,27.00
2019-05-26T05:40:56.360Z,26.60
2019-05-26T05:43:10.565Z,26.10
2019-05-26T05:45:36.800Z,27.63
2019-05-26T05:48:03.243Z,27.40
2019-05-26T05:50:29.485Z,25.20
2019-05-26T05:52:55.719Z,25.30
2019-05-26T05:55:22.011Z,27.90
2019-05-26T05:57:48.320Z,25.97
2019-05-26T06:00:15.262Z,23.30
2019-05-26T06:02:41.497Z,22.00
2019-05-26T06:05:08.561Z,25.13
2019-05-26T06:07:34.810Z,23.20
2019-05-26T06:10:01.045Z,22.67
2019-05-26T06:12:27.290Z,22.93
2019-05-26T06:14:53.619Z,22.63
2019-05-26T06:17:19.860Z,22.97
2019-05-26T06:19:46.099Z,22.00
2019-05-26T06:22:12.345Z,20.43
2019-05-26T06:24:38.672Z,23.03
2019-05-26T06:27:05.240Z,22.83
2019-05-26T06:29:31.477Z,21.47
2019-05-26T06:31:58.322Z,20.67
2019-05-26T06:34:24.785Z,20.47
2019-05-26T06:36:51.024Z,19.60
2019-05-26T06:39:17.265Z,17.97
2019-05-26T06:41:43.746Z,17.93
2019-05-26T06:44:10.169Z,15.90
2019-05-26T06:46:36.418Z,15.37
2019-05-26T06:49:02.957Z,17.67
2019-05-26T06:51:29.206Z,15.10
2019-05-26T06:53:55.689Z,15.60
2019-05-26T06:56:21.945Z,14.70
2019-05-26T06:58:48.182Z,14.10
2019-05-26T07:01:14.418Z,14.47
2019-05-26T07:03:40.657Z,13.70
2019-05-26T07:06:06.894Z,14.07
2019-05-26T07:08:33.149Z,13.63
2019-05-26T07:10:59.480Z,12.47
2019-05-26T07:13:25.852Z,13.50
2019-05-26T07:15:52.206Z,12.10
2019-05-26T07:18:18.704Z,12.80
2019-05-26T07:20:44.981Z,11.87
2019-05-26T07:23:11.531Z,12.10
2019-05-26T07:25:40.100Z,10.63
2019-05-26T07:28:06.449Z,12.57
2019-05-26T07:30:32.768Z,11.20
2019-05-26T07:32:59.344Z,10.83
2019-05-26T07:35:25.706Z,9.13
2019-05-26T07:37:51.941Z,10.57
2019-05-26T07:40:18.274Z,8.80
2019-05-26T07:42:44.518Z,9.60
2019-05-26T07:45:11.137Z,10.23
2019-05-26T07:47:37.648Z,10.30
2019-05-26T07:50:05.884Z,8.67
2019-05-26T07:52:32.336Z,9.53
2019-05-26T07:54:58.577Z,8.43
2019-05-26T07:57:24.826Z,12.03
2019-05-26T07:59:51.215Z,10.30
2019-05-26T08:02:17.578Z,9.60
2019-05-26T08:04:43.827Z,9.53
2019-05-26T08:07:10.066Z,8.57
2019-05-26T08:09:36.569Z,9.50
2019-05-26T08:12:03.525Z,8.40
2019-05-26T08:14:29.766Z,9.40
2019-05-26T08:16:55.994Z,9.07
2019-05-26T08:19:22.246Z,8.10
2019-05-26T08:21:48.478Z,9.57
2019-05-26T08:24:14.811Z,7.70
2019-05-26T08:26:41.048Z,7.87
2019-05-26T08:29:07.289Z,6.30
2019-05-26T08:31:33.641Z,6.63
2019-05-26T08:33:59.907Z,6.17
2019-05-26T08:36:26.129Z,6.33
2019-05-26T08:38:52.357Z,5.90
2019-05-26T08:41:18.764Z,6.00
2019-05-26T08:43:45.054Z,6.27
2019-05-26T08:46:11.307Z,5.20
2019-05-26T08:48:37.518Z,5.30
2019-05-26T08:51:03.756Z,5.47
2019-05-26T08:53:30.005Z,4.60
2019-05-26T08:55:56.581Z,5.53
2019-05-26T08:58:22.913Z,5.90
2019-05-26T09:00:49.165Z,4.73
2019-05-26T09:03:15.397Z,4.73
2019-05-26T09:05:41.977Z,4.07
2019-05-26T09:08:08.449Z,3.80
2019-05-26T09:10:34.766Z,3.53
2019-05-26T09:13:01.710Z,4.00
2019-05-26T09:15:28.105Z,3.93
2019-05-26T09:17:54.433Z,3.73
2019-05-26T09:20:20.969Z,4.20
2019-05-26T09:22:47.243Z,4.07
2019-05-26T09:25:13.672Z,3.10
2019-05-26T09:27:39.903Z,2.80
2019-05-26T09:30:06.942Z,3.00
2019-05-26T09:32:33.180Z,2.77
2019-05-26T09:34:59.696Z,2.97
2019-05-26T09:37:26.229Z,2.63
2019-05-26T09:39:52.478Z,3.47
2019-05-26T09:42:22.211Z,3.10
2019-05-26T09:44:46.977Z,3.20
2019-05-26T09:47:13.262Z,3.23
2019-05-26T09:49:39.837Z,2.90
2019-05-26T09:52:06.078Z,2.70
2019-05-26T09:54:32.332Z,3.03
2019-05-26T09:56:59.027Z,2.73
2019-05-26T09:59:25.257Z,2.13
2019-05-26T10:01:51.513Z,2.20
2019-05-26T10:04:17.748Z,2.27
2019-05-26T10:06:43.971Z,2.43
2019-05-26T10:09:10.222Z,2.70
2019-05-26T10:11:37.018Z,2.70
2019-05-26T10:14:03.460Z,2.53
2019-05-26T10:16:29.983Z,2.17
2019-05-26T10:18:56.322Z,2.53
2019-05-26T10:21:22.586Z,2.30
2019-05-26T10:23:48.806Z,2.50
2019-05-26T10:26:15.300Z,2.67
2019-05-26T10:28:41.556Z,2.90
2019-05-26T10:31:07.793Z,2.43
2019-05-26T10:33:34.040Z,3.00
2019-05-26T10:36:00.528Z,3.27
2019-05-26T10:38:26.768Z,2.63
2019-05-26T10:40:53.000Z,2.83
2019-05-26T10:43:19.340Z,2.27
2019-05-26T10:45:45.577Z,2.13
2019-05-26T10:48:11.913Z,2.60
2019-05-26T10:50:38.244Z,2.47
2019-05-26T10:53:04.485Z,2.77
2019-05-26T10:55:30.713Z,2.90
2019-05-26T10:57:56.957Z,2.60
2019-05-26T11:00:23.391Z,2.50
2019-05-26T11:02:49.684Z,2.47
2019-05-26T11:05:16.113Z,2.20
2019-05-26T11:07:42.348Z,2.60
2019-05-26T11:10:09.312Z,2.40
2019-05-26T11:12:35.556Z,2.03
2019-05-26T11:15:04.290Z,2.50
2019-05-26T11:17:30.625Z,2.50
2019-05-26T11:19:56.856Z,2.20
2019-05-26T11:22:23.384Z,2.07
2019-05-26T11:24:49.640Z,2.07
2019-05-26T11:27:15.908Z,2.70
2019-05-26T11:29:42.473Z,2.33
2019-05-26T11:32:08.713Z,2.27
2019-05-26T11:34:34.951Z,1.90
2019-05-26T11:37:01.233Z,2.20
2019-05-26T11:39:27.527Z,2.20
2019-05-26T11:41:55.173Z,2.03
2019-05-26T11:44:21.712Z,1.83
2019-05-26T11:46:47.952Z,2.77
2019-05-26T11:49:14.571Z,1.80
2019-05-26T11:51:40.820Z,2.00
2019-05-26T11:54:07.063Z,1.93
2019-05-26T11:56:33.554Z,2.37
2019-05-26T11:58:59.798Z,1.80
2019-05-26T12:01:26.037Z,2.60
2019-05-26T12:03:52.273Z,1.80
2019-05-26T12:06:18.508Z,1.70
2019-05-26T12:08:44.742Z,1.80
2019-05-26T12:11:11.008Z,2.00
2019-05-26T12:13:37.337Z,2.03
2019-05-26T12:16:03.668Z,2.00
2019-05-26T12:18:29.915Z,1.60
2019-05-26T12:20:56.259Z,2.03
2019-05-26T12:23:22.489Z,1.70
2019-05-26T12:25:48.848Z,2.07
2019-05-26T12:28:15.358Z,1.77
2019-05-26T12:30:41.696Z,1.40
2019-05-26T12:33:07.970Z,1.30
2019-05-26T12:35:46.254Z,2.30
2019-05-26T12:38:13.299Z,2.20
2019-05-26T12:40:40.536Z,1.67
2019-05-26T12:43:06.786Z,2.43
2019-05-26T12:45:33.121Z,1.73
2019-05-26T12:47:59.448Z,1.60
2019-05-26T12:50:25.682Z,1.90
2019-05-26T12:52:51.920Z,1.90
2019-05-26T12:55:18.262Z,1.73
2019-05-26T12:57:44.496Z,2.57
2019-05-26T13:00:11.127Z,2.97
2019-05-26T13:02:37.487Z,2.30
2019-05-26T13:05:07.364Z,2.47
2019-05-26T13:07:33.699Z,2.40
2019-05-26T13:10:00.048Z,3.67
2019-05-26T13:12:26.386Z,4.70
2019-05-26T13:15:05.600Z,2.80
2019-05-26T13:17:20.753Z,3.03
2019-05-26T13:19:46.984Z,3.23
2019-05-26T13:22:13.217Z,2.83
2019-05-26T13:24:39.456Z,3.70
2019-05-26T13:27:05.688Z,2.80
2019-05-26T13:29:32.261Z,2.37
2019-05-26T13:31:58.510Z,2.67
2019-05-26T13:34:24.735Z,2.63
2019-05-26T13:36:50.974Z,2.77
2019-05-26T13:39:17.217Z,2.30
2019-05-26T13:41:43.445Z,2.63
2019-05-26T13:44:09.674Z,2.70
2019-05-26T13:46:35.914Z,2.63
2019-05-26T13:49:03.046Z,2.10
2019-05-26T13:51:29.321Z,2.00
2019-05-26T13:53:55.553Z,2.40
2019-05-26T13:56:21.795Z,2.70
2019-05-26T13:58:48.023Z,3.00
2019-05-26T14:01:14.558Z,2.83
2019-05-26T14:03:40.800Z,2.23
2019-05-26T14:06:07.331Z,3.00
2019-05-26T14:08:33.565Z,3.10
2019-05-26T14:10:59.811Z,2.43
2019-05-26T14:13:26.423Z,2.10
2019-05-26T14:15:53.657Z,2.63
2019-05-26T14:18:20.098Z,2.43
2019-05-26T14:20:46.350Z,2.30
2019-05-26T14:23:12.874Z,2.40
2019-05-26T14:25:39.101Z,2.47
2019-05-26T14:28:06.141Z,2.90
2019-05-26T14:30:32.380Z,2.80
2019-05-26T14:32:58.717Z,2.77
2019-05-26T14:35:24.941Z,2.50
2019-05-26T14:37:51.276Z,3.30
2019-05-26T14:40:17.918Z,3.10
2019-05-26T14:42:44.443Z,3.77
2019-05-26T14:45:10.986Z,2.63
2019-05-26T14:47:37.218Z,2.70
2019-05-26T14:50:05.670Z,3.00
2019-05-26T14:52:32.225Z,3.30
2019-05-26T14:54:58.496Z,2.63
2019-05-26T14:57:24.722Z,3.50
2019-05-26T14:59:50.960Z,2.87
2019-05-26T15:02:17.554Z,4.10
2019-05-26T15:04:43.798Z,3.57
2019-05-26T15:07:10.030Z,3.47
2019-05-26T15:09:36.648Z,2.80
2019-05-26T15:12:02.885Z,2.50
2019-05-26T15:14:29.135Z,3.00
2019-05-26T15:16:55.356Z,2.93
2019-05-26T15:19:21.590Z,3.27
2019-05-26T15:21:47.840Z,2.80
2019-05-26T15:24:14.083Z,3.90
2019-05-26T15:26:40.321Z,3.13
2019-05-26T15:29:06.562Z,3.33
2019-05-26T15:31:32.826Z,3.00
2019-05-26T15:33:59.061Z,3.10
2019-05-26T15:36:25.297Z,3.13
2019-05-26T15:38:51.633Z,3.00
2019-05-26T15:41:17.878Z,3.27
2019-05-26T15:43:44.097Z,3.60
2019-05-26T15:46:24.225Z,3.10
2019-05-26T15:48:38.570Z,3.10
2019-05-26T15:51:04.805Z,2.90
2019-05-26T15:53:31.040Z,2.80
2019-05-26T15:55:57.290Z,3.83
2019-05-26T15:58:23.520Z,3.27
2019-05-26T16:00:49.761Z,3.23
2019-05-26T16:03:16.228Z,4.33
2019-05-26T16:05:42.477Z,3.60
2019-05-26T16:08:08.727Z,3.03
2019-05-26T16:10:34.952Z,3.90
2019-05-26T16:13:01.188Z,3.10
2019-05-26T16:15:27.415Z,3.63
2019-05-26T16:17:53.748Z,3.37
2019-05-26T16:20:20.101Z,3.40
2019-05-26T16:22:46.325Z,3.60
2019-05-26T16:25:12.564Z,3.43
2019-05-26T16:27:38.786Z,2.67
2019-05-26T16:30:06.824Z,3.13
2019-05-26T16:32:33.302Z,3.10
2019-05-26T16:35:00.107Z,3.20
2019-05-26T16:37:26.785Z,3.00
2019-05-26T16:39:55.819Z,3.00
2019-05-26T16:42:21.427Z,3.70
2019-05-26T16:44:47.671Z,3.47
2019-05-26T16:47:13.937Z,3.70
2019-05-26T16:49:40.201Z,2.97
2019-05-26T16:52:06.506Z,3.20
2019-05-26T16:54:33.129Z,2.97
2019-05-26T16:56:59.392Z,3.00
2019-05-26T16:59:25.622Z,2.53
2019-05-26T17:01:51.860Z,3.60
2019-05-26T17:04:18.094Z,3.17
2019-05-26T17:06:44.346Z,3.10
2019-05-26T17:09:10.594Z,3.27
2019-05-26T17:11:36.846Z,3.70
2019-05-26T17:14:03.454Z,3.00
2019-05-26T17:16:29.680Z,3.10
2019-05-26T17:18:55.936Z,2.73
2019-05-26T17:21:22.253Z,2.80
2019-05-26T17:23:48.849Z,2.80
2019-05-26T17:26:15.186Z,2.77
2019-05-26T17:28:41.821Z,3.17
2019-05-26T17:31:08.069Z,3.30
2019-05-26T17:33:34.316Z,2.90
2019-05-26T17:36:00.648Z,3.43
2019-05-26T17:38:27.146Z,3.27
2019-05-26T17:40:53.379Z,3.57
2019-05-26T17:43:19.611Z,3.63
2019-05-26T17:45:45.954Z,3.27
2019-05-26T17:48:12.187Z,2.77
2019-05-26T17:50:38.429Z,2.87
2019-05-26T17:53:04.728Z,2.77
2019-05-26T17:55:31.063Z,3.30
2019-05-26T17:57:57.297Z,2.90
2019-05-26T18:00:23.633Z,3.03
2019-05-26T18:02:49.933Z,3.13
2019-05-26T18:05:16.423Z,3.70
2019-05-26T18:07:42.912Z,3.23
2019-05-26T18:10:09.569Z,2.80
2019-05-26T18:12:35.819Z,2.80
2019-05-26T18:15:05.373Z,3.20
2019-05-26T18:17:45.963Z,2.77
2019-05-26T18:19:59.755Z,2.90
2019-05-26T18:22:26.134Z,3.70
2019-05-26T18:24:57.247Z,2.70
2019-05-26T18:27:20.586Z,2.60
2019-05-26T18:29:46.880Z,2.80
2019-05-26T18:32:13.139Z,2.90
2019-05-26T18:34:39.366Z,2.20
2019-05-26T18:37:05.592Z,2.40
2019-05-26T18:39:32.387Z,2.83
2019-05-26T18:41:58.769Z,3.00
2019-05-26T18:44:25.008Z,2.97
2019-05-26T18:46:53.685Z,3.00
2019-05-26T18:49:19.966Z,3.53
2019-05-26T18:51:46.304Z,2.53
2019-05-26T18:54:12.555Z,3.20
2019-05-26T18:56:38.889Z,3.00
2019-05-26T18:59:05.231Z,3.10
2019-05-26T19:01:31.581Z,2.80
2019-05-26T19:03:57.911Z,2.83
2019-05-26T19:06:24.344Z,2.60
2019-05-26T19:08:50.592Z,2.40
2019-05-26T19:11:16.829Z,3.17
2019-05-26T19:13:43.077Z,3.00
2019-05-26T19:16:09.606Z,3.20
2019-05-26T19:18:35.840Z,2.80
2019-05-26T19:21:02.189Z,3.30
2019-05-26T19:23:28.415Z,2.30
2019-05-26T19:25:54.649Z,3.40
2019-05-26T19:28:20.889Z,2.43
2019-05-26T19:30:47.477Z,3.40
2019-05-26T19:33:13.760Z,2.60
2019-05-26T19:35:40.119Z,3.97
2019-05-26T19:38:06.429Z,3.20
2019-05-26T19:40:32.755Z,3.30
2019-05-26T19:42:58.998Z,2.90
2019-05-26T19:45:25.333Z,3.07
2019-05-26T19:47:51.569Z,7.13
2019-05-26T19:50:17.920Z,26.20
2019-05-26T19:52:44.355Z,12.10
2019-05-26T19:55:10.888Z,6.80
2019-05-26T19:57:37.125Z,5.97
2019-05-26T20:00:11.446Z,4.57
2019-05-26T20:02:37.709Z,4.00
2019-05-26T20:05:06.354Z,4.53
2019-05-26T20:07:32.597Z,4.70
2019-05-26T20:09:58.843Z,5.23
2019-05-26T20:12:25.088Z,4.87
2019-05-26T20:14:51.337Z,4.37
2019-05-26T20:17:17.566Z,5.00
2019-05-26T20:19:43.796Z,5.17
2019-05-26T20:22:10.030Z,4.80
2019-05-26T20:24:36.394Z,4.70
2019-05-26T20:27:02.824Z,3.23
2019-05-26T20:29:29.060Z,3.83
2019-05-26T20:31:55.288Z,3.80
2019-05-26T20:34:21.533Z,3.67
2019-05-26T20:36:48.049Z,4.23
2019-05-26T20:39:14.290Z,4.20
2019-05-26T20:41:40.562Z,4.13
2019-05-26T20:44:06.774Z,3.47
2019-05-26T20:46:33.013Z,3.53
2019-05-26T20:48:59.273Z,4.50
2019-05-26T20:51:25.590Z,4.33
2019-05-26T20:53:51.918Z,4.20
2019-05-26T20:56:18.204Z,3.70
2019-05-26T20:58:44.497Z,3.50
2019-05-26T21:01:10.842Z,4.53
2019-05-26T21:03:37.172Z,4.20
2019-05-26T21:06:03.417Z,4.87
2019-05-26T21:08:29.642Z,4.07
2019-05-26T21:10:55.876Z,5.33
2019-05-26T21:13:22.503Z,6.17
2019-05-26T21:15:48.974Z,5.17
2019-05-26T21:18:15.214Z,5.73
2019-05-26T21:20:42.857Z,5.57
2019-05-26T21:23:09.364Z,5.80
2019-05-26T21:25:35.610Z,6.63
2019-05-26T21:28:01.859Z,6.43
2019-05-26T21:30:28.096Z,6.60
2019-05-26T21:32:54.343Z,6.00
2019-05-26T21:35:20.573Z,6.63
2019-05-26T21:37:46.830Z,7.40
2019-05-26T21:40:14.060Z,6.00
2019-05-26T21:42:40.324Z,7.70
2019-05-26T21:45:06.953Z,7.33
2019-05-26T21:47:33.306Z,7.93
2019-05-26T21:49:59.644Z,6.50
2019-05-26T21:52:25.883Z,7.57
2019-05-26T21:54:52.318Z,7.10
2019-05-26T21:57:18.554Z,7.47
2019-05-26T21:59:44.797Z,6.83
2019-05-26T22:02:11.042Z,7.00
2019-05-26T22:04:37.500Z,7.10
2019-05-26T22:07:03.844Z,8.30
2019-05-26T22:09:30.597Z,7.07
2019-05-26T22:11:57.119Z,7.50
2019-05-26T22:14:23.487Z,6.10
2019-05-26T22:16:49.708Z,7.10
2019-05-26T22:19:15.936Z,7.53
2019-05-26T22:21:42.187Z,6.90
2019-05-26T22:24:08.488Z,7.17
2019-05-26T22:26:35.306Z,7.10
2019-05-26T22:29:01.551Z,7.80
2019-05-26T22:31:27.794Z,8.77
2019-05-26T22:33:54.034Z,7.30
2019-05-26T22:36:20.287Z,8.47
2019-05-26T22:38:46.757Z,7.63
2019-05-26T22:41:13.497Z,8.13
2019-05-26T22:43:39.729Z,7.40
2019-05-26T22:46:05.973Z,8.20
2019-05-26T22:48:32.412Z,8.70
2019-05-26T22:50:58.937Z,9.23
2019-05-26T22:53:25.170Z,9.10
2019-05-26T22:55:51.506Z,8.90
2019-05-26T22:58:17.746Z,7.20
2019-05-26T23:00:44.080Z,7.33
2019-05-26T23:03:10.576Z,7.30
2019-05-26T23:05:36.950Z,7.23
2019-05-26T23:08:03.287Z,7.20
2019-05-26T23:10:29.531Z,6.90
2019-05-26T23:12:55.781Z,7.00
2019-05-26T23:15:22.226Z,6.37
2019-05-26T23:17:48.475Z,7.10
2019-05-26T23:20:14.908Z,6.40
2019-05-26T23:22:41.147Z,6.40
2019-05-26T23:25:07.502Z,5.97
2019-05-26T23:27:33.740Z,6.13
2019-05-26T23:29:59.986Z,5.37
2019-05-26T23:32:26.326Z,6.70
2019-05-26T23:34:52.569Z,5.40
2019-05-26T23:37:18.823Z,5.30
2019-05-26T23:39:45.054Z,6.03
2019-05-26T23:42:11.321Z,5.20
2019-05-26T23:44:37.801Z,5.00
2019-05-26T23:47:04.333Z,5.40
2019-05-26T23:49:30.574Z,4.60
2019-05-26T23:51:56.821Z,5.20
2019-05-26T23:54:23.059Z,5.03
2019-05-26T23:56:49.304Z,5.33
2019-05-26T23:59:15.541Z,5.07
