createdAt,value
2017-03-25T00:00:15.721Z,0
2017-03-25T00:01:15.769Z,0
2017-03-25T00:02:15.820Z,0
2017-03-25T00:03:15.873Z,0
2017-03-25T00:04:15.930Z,0
2017-03-25T00:05:15.983Z,0
2017-03-25T00:06:16.040Z,0
2017-03-25T00:07:16.093Z,0
2017-03-25T00:08:16.146Z,0
2017-03-25T00:09:16.199Z,0
2017-03-25T00:10:16.253Z,0
2017-03-25T00:11:16.309Z,0
2017-03-25T00:12:16.364Z,0
2017-03-25T00:13:16.416Z,0
2017-03-25T00:14:16.473Z,0
2017-03-25T00:15:16.524Z,0
2017-03-25T00:16:16.579Z,0
2017-03-25T00:17:16.633Z,0
2017-03-25T00:18:16.689Z,0
2017-03-25T00:19:16.738Z,0
2017-03-25T00:20:16.793Z,0
2017-03-25T00:21:16.851Z,0
2017-03-25T00:22:16.900Z,0
2017-03-25T00:23:16.952Z,0
2017-03-25T00:24:17.210Z,0
2017-03-25T00:25:17.061Z,0
2017-03-25T00:26:17.122Z,0
2017-03-25T00:27:17.172Z,0
2017-03-25T00:28:17.432Z,0
2017-03-25T00:29:17.279Z,0
2017-03-25T00:30:17.333Z,0
2017-03-25T00:31:17.082Z,0
2017-03-25T00:32:17.444Z,0
2017-03-25T00:33:17.385Z,0
2017-03-25T00:34:17.549Z,0
2017-03-25T00:35:17.601Z,0
2017-03-25T00:36:17.658Z,0
2017-03-25T00:37:17.709Z,0
2017-03-25T00:38:17.770Z,0
2017-03-25T00:39:17.815Z,0
2017-03-25T00:40:17.870Z,0
2017-03-25T00:41:17.934Z,0
2017-03-25T00:42:17.982Z,0
2017-03-25T00:43:18.037Z,0
2017-03-25T00:44:18.092Z,0
2017-03-25T00:45:18.142Z,0
2017-03-25T00:46:18.204Z,0
2017-03-25T00:47:18.257Z,0
2017-03-25T00:48:18.305Z,0
2017-03-25T00:49:18.365Z,0
2017-03-25T00:50:18.419Z,0
2017-03-25T00:51:18.470Z,0
2017-03-25T00:52:18.526Z,0
2017-03-25T00:53:18.579Z,0
2017-03-25T00:54:18.629Z,0
2017-03-25T00:55:18.687Z,0
2017-03-25T00:56:18.737Z,0
2017-03-25T00:57:18.793Z,0
2017-03-25T00:58:18.845Z,0
2017-03-25T00:59:18.902Z,0
2017-03-25T01:00:18.952Z,0
2017-03-25T01:01:19.054Z,0
2017-03-25T01:02:19.062Z,0
2017-03-25T01:03:19.118Z,0
2017-03-25T01:04:19.173Z,0
2017-03-25T01:05:19.232Z,0
2017-03-25T01:06:19.294Z,0
2017-03-25T01:07:19.332Z,0
2017-03-25T01:08:19.388Z,0
2017-03-25T01:09:19.442Z,0
2017-03-25T01:10:19.496Z,0
2017-03-25T01:11:19.551Z,0
2017-03-25T01:12:19.609Z,0
2017-03-25T01:13:19.661Z,0
2017-03-25T01:14:19.719Z,0
2017-03-25T01:15:19.769Z,0
2017-03-25T01:16:19.824Z,0
2017-03-25T01:17:19.871Z,0
2017-03-25T01:18:19.926Z,0
2017-03-25T01:19:19.983Z,0
2017-03-25T01:20:20.039Z,0
2017-03-25T01:21:20.093Z,0
2017-03-25T01:22:20.153Z,0
2017-03-25T01:23:20.198Z,0
2017-03-25T01:24:19.952Z,0
2017-03-25T01:25:20.305Z,0
2017-03-25T01:26:20.367Z,0
2017-03-25T01:27:20.419Z,0
2017-03-25T01:28:20.468Z,0
2017-03-25T01:29:20.526Z,0
2017-03-25T01:30:20.581Z,0
2017-03-25T01:31:20.636Z,0
2017-03-25T01:32:20.686Z,0
2017-03-25T01:33:20.741Z,0
2017-03-25T01:34:20.792Z,0
2017-03-25T01:35:20.896Z,0
2017-03-25T01:36:20.902Z,0
2017-03-25T01:37:20.955Z,0
2017-03-25T01:38:21.055Z,0
2017-03-25T01:39:21.064Z,0
2017-03-25T01:40:21.118Z,0
2017-03-25T01:41:21.172Z,0
2017-03-25T01:42:21.223Z,0
2017-03-25T01:43:21.283Z,0
2017-03-25T01:44:21.330Z,0
2017-03-25T01:45:21.388Z,0
2017-03-25T01:46:21.437Z,0
2017-03-25T01:47:21.495Z,0
2017-03-25T01:48:21.544Z,0
2017-03-25T01:49:21.606Z,0
2017-03-25T01:50:21.664Z,0
2017-03-25T01:51:21.710Z,0
2017-03-25T01:52:21.766Z,0
2017-03-25T01:53:21.819Z,0
2017-03-25T01:54:21.869Z,0
2017-03-25T01:55:21.930Z,0
2017-03-25T01:56:21.987Z,0
2017-03-25T01:57:22.034Z,0
2017-03-25T01:58:22.089Z,0
2017-03-25T01:59:22.141Z,0
2017-03-25T02:00:22.197Z,0
2017-03-25T02:01:22.253Z,0
2017-03-25T02:02:22.311Z,0
2017-03-25T02:03:22.357Z,0
2017-03-25T02:04:22.417Z,0
2017-03-25T02:05:22.513Z,0
2017-03-25T02:06:22.523Z,0
2017-03-25T02:07:22.578Z,0
2017-03-25T02:08:22.325Z,0
2017-03-25T02:09:22.397Z,0
2017-03-25T02:10:22.436Z,0
2017-03-25T02:11:22.791Z,0
2017-03-25T02:12:22.848Z,0
2017-03-25T02:13:22.902Z,0
2017-03-25T02:14:22.955Z,0
2017-03-25T02:15:23.013Z,0
2017-03-25T02:16:23.066Z,0
2017-03-25T02:17:23.118Z,0
2017-03-25T02:18:23.175Z,0
2017-03-25T02:19:23.222Z,0
2017-03-25T02:20:23.281Z,0
2017-03-25T02:21:23.334Z,0
2017-03-25T02:22:23.386Z,0
2017-03-25T02:23:23.446Z,0
2017-03-25T02:24:23.500Z,0
2017-03-25T02:25:23.550Z,0
2017-03-25T02:26:23.606Z,0
2017-03-25T02:27:23.361Z,0
2017-03-25T02:28:23.713Z,0
2017-03-25T02:29:23.767Z,0
2017-03-25T02:30:23.823Z,0
2017-03-25T02:31:23.575Z,0
2017-03-25T02:32:23.933Z,0
2017-03-25T02:33:23.681Z,0
2017-03-25T02:34:24.037Z,0
2017-03-25T02:35:24.095Z,0
2017-03-25T02:36:23.848Z,0
2017-03-25T02:37:23.897Z,0
2017-03-25T02:38:23.951Z,0
2017-03-25T02:39:24.308Z,0
2017-03-25T02:40:24.062Z,0
2017-03-25T02:41:24.417Z,0
2017-03-25T02:42:24.472Z,0
2017-03-25T02:43:24.521Z,0
2017-03-25T02:44:24.584Z,0
2017-03-25T02:45:24.630Z,0
2017-03-25T02:46:24.685Z,0
2017-03-25T02:47:24.438Z,0
2017-03-25T02:48:24.795Z,0
2017-03-25T02:49:24.846Z,0
2017-03-25T02:50:24.906Z,0
2017-03-25T02:51:24.962Z,0
2017-03-25T02:52:24.717Z,0
2017-03-25T02:53:24.769Z,0
2017-03-25T02:54:25.130Z,0
2017-03-25T02:55:25.174Z,0
2017-03-25T02:56:25.237Z,0
2017-03-25T02:57:25.288Z,0
2017-03-25T02:58:25.035Z,0
2017-03-25T02:59:25.095Z,0
2017-03-25T03:00:25.453Z,0
2017-03-25T03:01:25.202Z,0
2017-03-25T03:02:25.292Z,0
2017-03-25T03:03:25.613Z,0
2017-03-25T03:04:25.665Z,0
2017-03-25T03:05:25.761Z,0
2017-03-25T03:06:25.773Z,0
2017-03-25T03:07:25.822Z,0
2017-03-25T03:08:25.881Z,0
2017-03-25T03:09:25.932Z,0
2017-03-25T03:10:25.990Z,0
2017-03-25T03:11:26.039Z,0
2017-03-25T03:12:25.795Z,0
2017-03-25T03:13:26.152Z,0
2017-03-25T03:14:25.906Z,0
2017-03-25T03:15:26.255Z,0
2017-03-25T03:16:26.310Z,0
2017-03-25T03:17:26.365Z,0
2017-03-25T03:18:26.423Z,0
2017-03-25T03:19:26.475Z,0
2017-03-25T03:20:26.231Z,0
2017-03-25T03:21:26.583Z,0
2017-03-25T03:22:26.338Z,0
2017-03-25T03:23:26.699Z,0
2017-03-25T03:24:26.748Z,0
2017-03-25T03:25:26.498Z,0
2017-03-25T03:26:26.854Z,0
2017-03-25T03:27:26.937Z,0
2017-03-25T03:28:26.666Z,0
2017-03-25T03:29:27.015Z,0
2017-03-25T03:30:26.771Z,0
2017-03-25T03:31:27.123Z,0
2017-03-25T03:32:27.180Z,0
2017-03-25T03:33:27.237Z,0
2017-03-25T03:34:27.289Z,0
2017-03-25T03:35:27.339Z,0
2017-03-25T03:36:27.398Z,0
2017-03-25T03:37:26.846Z,0
2017-03-25T03:38:27.506Z,0
2017-03-25T03:39:27.559Z,0
2017-03-25T03:40:27.612Z,0
2017-03-25T03:41:27.671Z,0
2017-03-25T03:42:27.722Z,0
2017-03-25T03:43:27.781Z,0
2017-03-25T03:44:27.831Z,0
2017-03-25T03:45:27.880Z,0
2017-03-25T03:46:27.930Z,0
2017-03-25T03:47:27.996Z,0
2017-03-25T03:48:28.050Z,0
2017-03-25T03:49:28.105Z,0
2017-03-25T03:50:27.851Z,0
2017-03-25T03:51:28.209Z,0
2017-03-25T03:52:28.261Z,0
2017-03-25T03:53:28.319Z,0
2017-03-25T03:54:28.368Z,0
2017-03-25T03:55:28.423Z,0
2017-03-25T03:56:28.474Z,0
2017-03-25T03:57:28.528Z,0
2017-03-25T03:58:28.284Z,0
2017-03-25T03:59:28.638Z,0
2017-03-25T04:00:28.391Z,0
2017-03-25T04:01:28.745Z,0
2017-03-25T04:02:28.804Z,0
2017-03-25T04:03:28.856Z,0
2017-03-25T04:04:28.921Z,0
2017-03-25T04:05:28.959Z,0
2017-03-25T04:06:29.021Z,0
2017-03-25T04:07:29.073Z,0
2017-03-25T04:08:29.130Z,0
2017-03-25T04:09:29.181Z,0
2017-03-25T04:10:29.237Z,0
2017-03-25T04:11:29.285Z,0
2017-03-25T04:12:29.040Z,0
2017-03-25T04:13:29.098Z,0
2017-03-25T04:14:29.455Z,0
2017-03-25T04:15:29.505Z,0
2017-03-25T04:16:29.559Z,0
2017-03-25T04:17:29.617Z,0
2017-03-25T04:18:29.667Z,0
2017-03-25T04:19:29.421Z,0
2017-03-25T04:20:29.473Z,0
2017-03-25T04:21:29.828Z,0
2017-03-25T04:22:29.580Z,0
2017-03-25T04:23:29.938Z,0
2017-03-25T04:24:29.999Z,0
2017-03-25T04:25:29.744Z,0
2017-03-25T04:26:29.800Z,0
2017-03-25T04:27:30.167Z,0
2017-03-25T04:28:30.214Z,0
2017-03-25T04:29:30.266Z,0
2017-03-25T04:30:30.316Z,0
2017-03-25T04:31:30.370Z,0
2017-03-25T04:32:30.424Z,0
2017-03-25T04:33:30.482Z,0
2017-03-25T04:34:30.540Z,0
2017-03-25T04:35:30.588Z,0
2017-03-25T04:36:30.642Z,0
2017-03-25T04:37:30.695Z,0
2017-03-25T04:38:30.451Z,0
2017-03-25T04:39:30.812Z,0
2017-03-25T04:40:30.556Z,0
2017-03-25T04:41:30.608Z,0
2017-03-25T04:42:30.977Z,0
2017-03-25T04:43:31.028Z,0
2017-03-25T04:44:31.077Z,0
2017-03-25T04:45:31.129Z,0
2017-03-25T04:46:31.186Z,0
2017-03-25T04:47:30.941Z,0
2017-03-25T04:48:30.997Z,0
2017-03-25T04:49:31.351Z,0
2017-03-25T04:50:31.405Z,0
2017-03-25T04:51:31.465Z,0
2017-03-25T04:52:31.511Z,4
2017-03-25T04:53:31.571Z,4
2017-03-25T04:54:31.622Z,4
2017-03-25T04:55:31.676Z,0
2017-03-25T04:56:31.729Z,4
2017-03-25T04:57:31.478Z,4
2017-03-25T04:58:31.837Z,4
2017-03-25T04:59:31.889Z,4
2017-03-25T05:00:31.946Z,8
2017-03-25T05:01:31.698Z,4
2017-03-25T05:02:32.057Z,8
2017-03-25T05:03:32.115Z,12
2017-03-25T05:04:32.167Z,12
2017-03-25T05:05:32.216Z,12
2017-03-25T05:06:32.265Z,12
2017-03-25T05:07:32.023Z,16
2017-03-25T05:08:32.381Z,20
2017-03-25T05:09:32.131Z,20
2017-03-25T05:10:32.488Z,20
2017-03-25T05:11:32.537Z,24
2017-03-25T05:12:32.596Z,28
2017-03-25T05:13:32.343Z,32
2017-03-25T05:14:32.401Z,32
2017-03-25T05:15:32.755Z,40
2017-03-25T05:16:32.509Z,40
2017-03-25T05:17:32.865Z,48
2017-03-25T05:18:32.924Z,48
2017-03-25T05:19:32.970Z,56
2017-03-25T05:20:33.029Z,60
2017-03-25T05:21:33.095Z,64
2017-03-25T05:22:32.831Z,68
2017-03-25T05:23:33.196Z,76
2017-03-25T05:24:33.244Z,84
2017-03-25T05:25:33.293Z,88
2017-03-25T05:26:33.347Z,96
2017-03-25T05:27:33.407Z,100
2017-03-25T05:28:33.460Z,108
2017-03-25T05:29:33.513Z,116
2017-03-25T05:30:33.564Z,120
2017-03-25T05:31:33.623Z,128
2017-03-25T05:32:33.717Z,136
2017-03-25T05:33:33.734Z,144
2017-03-25T05:34:33.786Z,152
2017-03-25T05:35:33.833Z,160
2017-03-25T05:36:33.888Z,168
2017-03-25T05:37:33.942Z,176
2017-03-25T05:38:34.013Z,180
2017-03-25T05:39:34.053Z,188
2017-03-25T05:40:34.109Z,192
2017-03-25T05:41:34.160Z,200
2017-03-25T05:42:34.223Z,204
2017-03-25T05:43:34.269Z,212
2017-03-25T05:44:34.319Z,216
2017-03-25T05:45:34.382Z,224
2017-03-25T05:46:34.128Z,232
2017-03-25T05:47:34.486Z,236
2017-03-25T05:48:34.544Z,244
2017-03-25T05:49:34.596Z,252
2017-03-25T05:50:34.647Z,256
2017-03-25T05:51:34.701Z,264
2017-03-25T05:52:34.763Z,276
2017-03-25T05:53:34.814Z,280
2017-03-25T05:54:34.862Z,284
2017-03-25T05:55:34.921Z,292
2017-03-25T05:56:34.970Z,300
2017-03-25T05:57:35.029Z,304
2017-03-25T05:58:34.782Z,312
2017-03-25T05:59:35.149Z,316
2017-03-25T06:00:35.187Z,324
2017-03-25T06:01:35.244Z,332
2017-03-25T06:02:35.303Z,336
2017-03-25T06:03:35.355Z,344
2017-03-25T06:04:35.417Z,356
2017-03-25T06:05:35.461Z,356
2017-03-25T06:06:35.513Z,364
2017-03-25T06:07:35.572Z,372
2017-03-25T06:08:35.631Z,376
2017-03-25T06:09:35.685Z,384
2017-03-25T06:10:35.432Z,392
2017-03-25T06:11:35.787Z,396
2017-03-25T06:12:35.539Z,400
2017-03-25T06:13:35.898Z,408
2017-03-25T06:14:35.655Z,416
2017-03-25T06:15:35.701Z,424
2017-03-25T06:16:36.060Z,428
2017-03-25T06:17:36.117Z,432
2017-03-25T06:18:36.172Z,440
2017-03-25T06:19:36.217Z,448
2017-03-25T06:20:36.277Z,452
2017-03-25T06:21:36.333Z,456
2017-03-25T06:22:36.089Z,460
2017-03-25T06:23:36.444Z,464
2017-03-25T06:24:36.196Z,468
2017-03-25T06:25:36.545Z,476
2017-03-25T06:26:36.598Z,476
2017-03-25T06:27:36.656Z,480
2017-03-25T06:28:36.463Z,484
2017-03-25T06:29:36.763Z,492
2017-03-25T06:30:36.815Z,500
2017-03-25T06:31:36.868Z,508
2017-03-25T06:32:36.925Z,516
2017-03-25T06:33:36.984Z,520
2017-03-25T06:34:37.034Z,524
2017-03-25T06:35:36.791Z,532
2017-03-25T06:36:37.143Z,540
2017-03-25T06:37:37.199Z,552
2017-03-25T06:38:37.254Z,560
2017-03-25T06:39:37.307Z,572
2017-03-25T06:40:37.354Z,584
2017-03-25T06:41:37.415Z,592
2017-03-25T06:42:37.463Z,604
2017-03-25T06:43:37.523Z,620
2017-03-25T06:44:37.579Z,628
2017-03-25T06:45:37.631Z,636
2017-03-25T06:46:37.683Z,644
2017-03-25T06:47:37.448Z,656
2017-03-25T06:48:37.798Z,668
2017-03-25T06:49:37.851Z,680
2017-03-25T06:50:37.918Z,692
2017-03-25T06:51:37.964Z,704
2017-03-25T06:52:38.022Z,716
2017-03-25T06:53:37.765Z,732
2017-03-25T06:54:38.123Z,752
2017-03-25T06:55:38.169Z,764
2017-03-25T06:56:38.222Z,780
2017-03-25T06:57:38.284Z,800
2017-03-25T06:58:38.331Z,816
2017-03-25T06:59:38.388Z,832
2017-03-25T07:00:38.442Z,848
2017-03-25T07:01:38.495Z,864
2017-03-25T07:02:38.552Z,876
2017-03-25T07:03:38.603Z,892
2017-03-25T07:04:38.662Z,904
2017-03-25T07:05:38.712Z,916
2017-03-25T07:06:38.762Z,932
2017-03-25T07:07:38.528Z,944
2017-03-25T07:08:38.876Z,960
2017-03-25T07:09:38.930Z,972
2017-03-25T07:10:38.981Z,988
2017-03-25T07:11:39.037Z,1000
2017-03-25T07:12:39.087Z,1016
2017-03-25T07:13:39.142Z,1024
2017-03-25T07:14:39.198Z,1040
2017-03-25T07:15:39.295Z,1052
2017-03-25T07:16:39.308Z,1064
2017-03-25T07:17:39.357Z,1072
2017-03-25T07:18:39.416Z,1084
2017-03-25T07:19:39.463Z,1096
2017-03-25T07:20:39.524Z,1112
2017-03-25T07:21:39.573Z,1128
2017-03-25T07:22:39.631Z,1140
2017-03-25T07:23:39.699Z,1160
2017-03-25T07:24:39.737Z,1184
2017-03-25T07:25:39.791Z,1232
2017-03-25T07:26:39.847Z,3876
2017-03-25T07:27:39.897Z,9172
2017-03-25T07:28:39.960Z,8388
2017-03-25T07:29:40.005Z,2952
2017-03-25T07:30:40.066Z,1604
2017-03-25T07:31:40.117Z,1748
2017-03-25T07:32:40.176Z,5380
2017-03-25T07:33:40.228Z,9012
2017-03-25T07:34:40.280Z,9684
2017-03-25T07:35:40.029Z,9980
2017-03-25T07:36:40.388Z,7108
2017-03-25T07:37:40.141Z,2724
2017-03-25T07:38:40.498Z,1708
2017-03-25T07:39:40.550Z,1652
2017-03-25T07:40:40.604Z,1640
2017-03-25T07:41:40.659Z,1640
2017-03-25T07:42:40.410Z,1652
2017-03-25T07:43:40.469Z,1648
2017-03-25T07:44:40.821Z,1608
2017-03-25T07:45:40.870Z,1560
2017-03-25T07:46:40.924Z,1544
2017-03-25T07:47:40.985Z,1552
2017-03-25T07:48:41.097Z,1564
2017-03-25T07:49:40.788Z,1576
2017-03-25T07:50:41.154Z,1592
2017-03-25T07:51:41.200Z,1556
2017-03-25T07:52:41.260Z,1560
2017-03-25T07:53:41.313Z,1544
2017-03-25T07:54:41.369Z,1532
2017-03-25T07:55:41.422Z,1524
2017-03-25T07:56:41.490Z,1520
2017-03-25T07:57:41.531Z,1516
2017-03-25T07:58:41.590Z,1512
2017-03-25T07:59:41.641Z,1516
2017-03-25T08:00:41.698Z,1520
2017-03-25T08:01:41.753Z,1524
2017-03-25T08:02:41.812Z,1524
2017-03-25T08:03:41.859Z,1532
2017-03-25T08:04:41.921Z,1536
2017-03-25T08:05:41.973Z,1540
2017-03-25T08:06:42.025Z,1552
2017-03-25T08:07:42.085Z,1560
2017-03-25T08:08:42.136Z,1572
2017-03-25T08:09:42.193Z,1576
2017-03-25T08:10:41.941Z,1580
2017-03-25T08:11:42.300Z,1588
2017-03-25T08:12:42.359Z,1596
2017-03-25T08:13:42.413Z,1604
2017-03-25T08:14:42.466Z,1612
2017-03-25T08:15:42.519Z,1616
2017-03-25T08:16:42.576Z,1620
2017-03-25T08:17:42.634Z,1620
2017-03-25T08:18:42.689Z,1628
2017-03-25T08:19:42.740Z,1632
2017-03-25T08:20:42.796Z,1640
2017-03-25T08:21:42.859Z,1644
2017-03-25T08:22:42.906Z,1652
2017-03-25T08:23:42.968Z,1656
2017-03-25T08:24:43.016Z,1664
2017-03-25T08:25:43.067Z,1672
2017-03-25T08:26:43.121Z,1680
2017-03-25T08:27:42.880Z,1688
2017-03-25T08:28:43.242Z,1692
2017-03-25T08:29:43.293Z,1700
2017-03-25T08:30:43.350Z,1708
2017-03-25T08:31:43.399Z,1712
2017-03-25T08:32:43.449Z,1712
2017-03-25T08:33:43.506Z,1720
2017-03-25T08:34:43.563Z,1724
2017-03-25T08:35:43.616Z,1732
2017-03-25T08:36:43.668Z,1736
2017-03-25T08:37:43.728Z,1740
2017-03-25T08:38:43.777Z,1748
2017-03-25T08:39:43.836Z,1752
2017-03-25T08:40:43.895Z,1756
2017-03-25T08:41:43.945Z,1756
2017-03-25T08:42:44.003Z,1760
2017-03-25T08:43:44.062Z,1764
2017-03-25T08:44:44.116Z,1768
2017-03-25T08:45:44.207Z,1772
2017-03-25T08:46:44.226Z,1772
2017-03-25T08:47:44.280Z,1780
2017-03-25T08:48:44.330Z,1780
2017-03-25T08:49:44.388Z,1780
2017-03-25T08:50:44.444Z,1788
2017-03-25T08:51:44.495Z,1788
2017-03-25T08:52:44.555Z,1792
2017-03-25T08:53:44.607Z,1792
2017-03-25T08:54:44.661Z,1796
2017-03-25T08:55:44.718Z,1800
2017-03-25T08:56:44.771Z,1804
2017-03-25T08:57:44.873Z,1804
2017-03-25T08:58:44.886Z,1808
2017-03-25T08:59:44.634Z,1812
2017-03-25T09:00:44.990Z,1816
2017-03-25T09:01:45.045Z,1820
2017-03-25T09:02:44.799Z,1824
2017-03-25T09:03:44.858Z,1832
2017-03-25T09:04:45.217Z,1836
2017-03-25T09:05:45.264Z,1836
2017-03-25T09:06:45.322Z,1840
2017-03-25T09:07:45.377Z,1844
2017-03-25T09:08:45.432Z,1844
2017-03-25T09:09:45.181Z,1848
2017-03-25T09:10:45.536Z,1852
2017-03-25T09:11:45.294Z,1852
2017-03-25T09:12:45.652Z,1860
2017-03-25T09:13:45.711Z,1864
2017-03-25T09:14:45.754Z,1868
2017-03-25T09:15:45.819Z,1876
2017-03-25T09:16:45.866Z,1876
2017-03-25T09:17:45.923Z,1880
2017-03-25T09:18:45.680Z,1884
2017-03-25T09:19:46.032Z,1888
2017-03-25T09:20:45.781Z,1896
2017-03-25T09:21:46.138Z,1900
2017-03-25T09:22:46.197Z,1904
2017-03-25T09:23:45.944Z,1908
2017-03-25T09:24:46.303Z,1912
2017-03-25T09:25:46.358Z,1920
2017-03-25T09:26:46.413Z,1924
2017-03-25T09:27:46.478Z,1928
2017-03-25T09:28:46.520Z,1936
2017-03-25T09:29:46.625Z,1940
2017-03-25T09:30:46.630Z,1948
2017-03-25T09:31:46.385Z,1952
2017-03-25T09:32:46.742Z,1952
2017-03-25T09:33:46.799Z,1960
2017-03-25T09:34:46.550Z,1964
2017-03-25T09:35:46.908Z,1972
2017-03-25T09:36:46.957Z,1980
2017-03-25T09:37:47.021Z,1984
2017-03-25T09:38:47.071Z,1992
2017-03-25T09:39:47.122Z,2000
2017-03-25T09:40:47.172Z,2000
2017-03-25T09:41:47.235Z,2008
2017-03-25T09:42:47.292Z,2012
2017-03-25T09:43:47.343Z,2016
2017-03-25T09:44:47.397Z,2032
2017-03-25T09:45:47.448Z,2036
2017-03-25T09:46:47.512Z,2040
2017-03-25T09:47:47.561Z,2044
2017-03-25T09:48:47.619Z,2048
2017-03-25T09:49:47.372Z,2060
2017-03-25T09:50:47.423Z,2064
2017-03-25T09:51:47.779Z,2072
2017-03-25T09:52:47.835Z,2076
2017-03-25T09:53:47.890Z,2088
2017-03-25T09:54:47.941Z,2092
2017-03-25T09:55:47.699Z,2096
2017-03-25T09:56:48.059Z,2104
2017-03-25T09:57:48.115Z,2116
2017-03-25T09:58:48.164Z,2124
2017-03-25T09:59:48.226Z,2132
2017-03-25T10:00:48.275Z,2140
2017-03-25T10:01:48.027Z,2144
2017-03-25T10:02:48.079Z,2152
2017-03-25T10:03:48.443Z,2160
2017-03-25T10:04:48.494Z,2168
2017-03-25T10:05:48.547Z,2176
2017-03-25T10:06:48.605Z,2184
2017-03-25T10:07:48.662Z,2192
2017-03-25T10:08:48.413Z,2200
2017-03-25T10:09:48.466Z,2208
2017-03-25T10:10:48.822Z,2220
2017-03-25T10:11:48.877Z,2228
2017-03-25T10:12:48.937Z,2240
2017-03-25T10:13:48.687Z,2248
2017-03-25T10:14:49.042Z,2260
2017-03-25T10:15:49.095Z,2268
2017-03-25T10:16:49.149Z,2276
2017-03-25T10:17:49.208Z,2284
2017-03-25T10:18:49.262Z,2296
2017-03-25T10:19:49.320Z,2304
2017-03-25T10:20:49.370Z,2316
2017-03-25T10:21:49.121Z,2328
2017-03-25T10:22:49.178Z,2332
2017-03-25T10:23:49.536Z,2336
2017-03-25T10:24:49.586Z,2348
2017-03-25T10:25:49.340Z,2352
2017-03-25T10:26:49.702Z,2340
2017-03-25T10:27:49.758Z,2348
2017-03-25T10:28:49.814Z,2364
2017-03-25T10:29:49.560Z,2352
2017-03-25T10:30:49.915Z,2384
2017-03-25T10:31:49.673Z,2344
2017-03-25T10:32:50.035Z,2292
2017-03-25T10:33:49.479Z,2356
2017-03-25T10:34:50.142Z,2396
2017-03-25T10:35:49.884Z,2328
2017-03-25T10:36:49.943Z,2384
2017-03-25T10:37:50.003Z,2428
2017-03-25T10:38:50.357Z,2444
2017-03-25T10:39:50.108Z,2436
2017-03-25T10:40:50.476Z,2488
2017-03-25T10:41:50.521Z,2480
2017-03-25T10:42:50.586Z,2508
2017-03-25T10:43:50.633Z,2504
2017-03-25T10:44:50.382Z,2520
2017-03-25T10:45:50.437Z,2472
2017-03-25T10:46:50.790Z,2468
2017-03-25T10:47:50.555Z,2412
2017-03-25T10:48:50.908Z,2528
2017-03-25T10:49:50.963Z,2444
2017-03-25T10:50:51.018Z,2504
2017-03-25T10:51:51.068Z,2612
2017-03-25T10:52:50.824Z,2608
2017-03-25T10:53:51.183Z,2664
2017-03-25T10:54:51.232Z,2704
2017-03-25T10:55:51.284Z,2684
2017-03-25T10:56:51.343Z,2692
2017-03-25T10:57:51.397Z,2744
2017-03-25T10:58:51.452Z,2840
2017-03-25T10:59:51.206Z,2904
2017-03-25T11:00:51.255Z,2888
2017-03-25T11:01:51.654Z,2900
2017-03-25T11:02:51.673Z,2892
2017-03-25T11:03:51.730Z,2920
2017-03-25T11:04:51.475Z,2872
2017-03-25T11:05:51.834Z,3008
2017-03-25T11:06:51.887Z,3060
2017-03-25T11:07:51.944Z,3072
2017-03-25T11:08:52.002Z,3140
2017-03-25T11:09:52.050Z,3212
2017-03-25T11:10:52.110Z,3152
2017-03-25T11:11:52.163Z,3188
2017-03-25T11:12:51.913Z,3164
2017-03-25T11:13:52.271Z,3324
2017-03-25T11:14:52.393Z,3308
2017-03-25T11:15:52.373Z,3364
2017-03-25T11:16:52.438Z,3344
2017-03-25T11:17:52.487Z,3492
2017-03-25T11:18:52.543Z,3540
2017-03-25T11:19:52.592Z,3644
2017-03-25T11:20:52.653Z,3740
2017-03-25T11:21:52.706Z,3896
2017-03-25T11:22:52.765Z,4516
2017-03-25T11:23:52.828Z,7180
2017-03-25T11:24:52.866Z,7016
2017-03-25T11:25:52.924Z,7820
2017-03-25T11:26:52.978Z,10628
2017-03-25T11:27:53.033Z,9332
2017-03-25T11:28:53.089Z,7688
2017-03-25T11:29:52.837Z,6848
2017-03-25T11:30:53.195Z,6656
2017-03-25T11:31:53.252Z,6668
2017-03-25T11:32:52.704Z,6432
2017-03-25T11:33:53.370Z,6508
2017-03-25T11:34:52.812Z,6640
2017-03-25T11:35:53.473Z,6732
2017-03-25T11:36:53.528Z,6884
2017-03-25T11:37:53.584Z,7028
2017-03-25T11:38:53.331Z,7236
2017-03-25T11:39:53.086Z,7092
2017-03-25T11:40:53.742Z,7004
2017-03-25T11:41:53.799Z,6856
2017-03-25T11:42:53.550Z,6700
2017-03-25T11:43:53.911Z,6500
2017-03-25T11:44:53.358Z,6576
2017-03-25T11:45:54.015Z,6384
2017-03-25T11:46:53.773Z,6212
2017-03-25T11:47:53.830Z,6276
2017-03-25T11:48:54.185Z,5996
2017-03-25T11:49:53.935Z,5888
2017-03-25T11:50:53.685Z,5928
2017-03-25T11:51:54.040Z,5908
2017-03-25T11:52:54.101Z,5940
2017-03-25T11:53:54.455Z,5896
2017-03-25T11:54:54.512Z,5972
2017-03-25T11:55:54.559Z,5968
2017-03-25T11:56:54.618Z,5980
2017-03-25T11:57:54.379Z,6124
2017-03-25T11:58:54.425Z,6604
2017-03-25T11:59:54.477Z,6328
2017-03-25T12:00:54.836Z,7656
2017-03-25T12:01:54.891Z,8240
2017-03-25T12:02:54.959Z,7156
2017-03-25T12:03:55.051Z,10096
2017-03-25T12:04:55.057Z,9184
2017-03-25T12:05:55.114Z,10248
2017-03-25T12:06:54.867Z,9728
2017-03-25T12:07:54.619Z,8320
2017-03-25T12:08:55.283Z,10084
2017-03-25T12:09:55.335Z,11500
2017-03-25T12:10:55.385Z,11620
2017-03-25T12:11:55.442Z,13352
2017-03-25T12:12:55.500Z,14036
2017-03-25T12:13:55.552Z,14924
2017-03-25T12:14:55.622Z,18084
2017-03-25T12:15:55.667Z,20900
2017-03-25T12:16:55.721Z,17164
2017-03-25T12:17:55.774Z,20928
2017-03-25T12:18:55.832Z,26016
2017-03-25T12:19:55.885Z,18592
2017-03-25T12:20:55.941Z,21600
2017-03-25T12:21:55.393Z,30976
2017-03-25T12:22:56.054Z,34400
2017-03-25T12:23:56.108Z,29696
2017-03-25T12:24:56.168Z,28224
2017-03-25T12:25:56.223Z,35648
2017-03-25T12:26:56.272Z,35008
2017-03-25T12:27:56.332Z,29920
2017-03-25T12:28:56.083Z,39072
2017-03-25T12:29:56.439Z,42240
2017-03-25T12:30:56.491Z,38304
2017-03-25T12:31:56.546Z,35872
2017-03-25T12:32:56.610Z,34848
2017-03-25T12:33:56.054Z,36576
2017-03-25T12:34:56.720Z,32800
2017-03-25T12:35:56.765Z,35648
2017-03-25T12:36:56.821Z,39040
2017-03-25T12:37:56.879Z,33024
2017-03-25T12:38:56.941Z,32928
2017-03-25T12:39:56.989Z,35584
2017-03-25T12:40:57.052Z,35744
2017-03-25T12:41:57.098Z,36032
2017-03-25T12:42:56.856Z,31808
2017-03-25T12:43:57.211Z,30560
2017-03-25T12:44:57.272Z,29152
2017-03-25T12:45:57.318Z,27168
2017-03-25T12:46:57.373Z,26720
2017-03-25T12:47:57.187Z,28544
2017-03-25T12:48:57.483Z,20256
2017-03-25T12:49:57.541Z,17328
2017-03-25T12:50:57.596Z,17988
2017-03-25T12:51:57.651Z,17320
2017-03-25T12:52:57.709Z,13600
2017-03-25T12:53:57.764Z,14208
2017-03-25T12:54:57.822Z,11852
2017-03-25T12:55:57.866Z,10664
2017-03-25T12:56:57.927Z,10300
2017-03-25T12:57:57.681Z,8440
2017-03-25T12:58:58.038Z,8400
2017-03-25T12:59:58.317Z,7368
2017-03-25T13:01:11.544Z,6368
2017-03-25T13:01:58.196Z,6008
2017-03-25T13:02:58.264Z,5728
2017-03-25T13:03:58.009Z,5580
2017-03-25T13:04:58.371Z,5464
2017-03-25T13:05:58.417Z,5360
2017-03-25T13:06:58.479Z,5628
2017-03-25T13:07:58.230Z,5636
2017-03-25T13:08:58.593Z,5500
2017-03-25T13:09:58.650Z,5228
2017-03-25T13:10:58.693Z,5296
2017-03-25T13:11:58.750Z,5332
2017-03-25T13:12:58.809Z,5440
2017-03-25T13:13:58.561Z,5976
2017-03-25T13:14:58.619Z,7672
2017-03-25T13:15:58.974Z,7980
2017-03-25T13:16:59.037Z,7348
2017-03-25T13:17:58.783Z,10620
2017-03-25T13:18:58.839Z,11872
2017-03-25T13:19:59.191Z,10096
2017-03-25T13:20:59.246Z,13332
2017-03-25T13:21:59.002Z,17352
2017-03-25T13:22:59.361Z,19136
2017-03-25T13:23:59.111Z,16880
2017-03-25T13:24:59.476Z,14448
2017-03-25T13:25:59.220Z,18984
2017-03-25T13:26:59.578Z,23840
2017-03-25T13:27:59.638Z,22656
2017-03-25T13:28:59.690Z,21792
2017-03-25T13:29:59.446Z,20256
2017-03-25T13:30:59.791Z,22560
2017-03-25T13:31:59.551Z,19428
2017-03-25T13:32:59.902Z,15992
2017-03-25T13:33:59.967Z,17776
2017-03-25T13:35:00.016Z,12408
2017-03-25T13:36:00.068Z,9860
2017-03-25T13:37:00.124Z,7536
2017-03-25T13:38:00.183Z,2868
2017-03-25T13:39:00.235Z,2728
2017-03-25T13:40:00.498Z,2596
2017-03-25T13:41:00.344Z,2500
2017-03-25T13:42:00.394Z,2432
2017-03-25T13:43:13.786Z,2316
2017-03-25T13:44:00.514Z,2248
2017-03-25T13:45:00.565Z,2252
2017-03-25T13:46:00.615Z,2220
2017-03-25T13:47:00.670Z,2176
2017-03-25T13:48:00.730Z,2176
2017-03-25T13:49:00.788Z,2096
2017-03-25T13:50:00.838Z,2012
2017-03-25T13:51:00.890Z,1712
2017-03-25T13:52:00.949Z,1776