createdAt,value
2018-12-29T00:00:23.255Z,7.67
2018-12-29T00:05:26.583Z,15.60
2018-12-29T00:10:29.888Z,18.17
2018-12-29T00:15:33.188Z,12.87
2018-12-29T00:20:36.531Z,13.47
2018-12-29T00:25:40.970Z,16.93
2018-12-29T00:30:44.273Z,7.57
2018-12-29T00:35:47.872Z,2.97
2018-12-29T00:40:51.161Z,6.80
2018-12-29T00:45:54.467Z,9.10
2018-12-29T00:50:57.775Z,11.67
2018-12-29T00:56:01.138Z,12.58
2018-12-29T01:01:04.210Z,14.07
2018-12-29T01:06:07.551Z,18.07
2018-12-29T01:11:10.856Z,15.90
2018-12-29T01:16:14.166Z,8.70
2018-12-29T01:21:17.648Z,2.17
2018-12-29T01:26:20.997Z,8.50
2018-12-29T01:31:24.295Z,13.33
2018-12-29T01:36:27.751Z,11.23
2018-12-29T01:41:31.076Z,15.73
2018-12-29T01:46:34.491Z,12.00
2018-12-29T01:51:37.816Z,13.13
2018-12-29T01:56:41.134Z,17.98
2018-12-29T02:01:44.595Z,10.67
2018-12-29T02:06:47.928Z,8.90
2018-12-29T02:11:51.263Z,20.83
2018-12-29T02:16:54.304Z,22.60
2018-12-29T02:21:57.607Z,16.70
2018-12-29T02:27:00.907Z,5.87
2018-12-29T02:32:04.244Z,15.28
2018-12-29T02:37:07.608Z,21.00
2018-12-29T02:42:11.088Z,7.90
2018-12-29T02:47:14.443Z,16.87
2018-12-29T02:52:17.896Z,7.13
2018-12-29T02:57:21.189Z,7.78
2018-12-29T03:02:24.495Z,17.73
2018-12-29T03:07:28.044Z,9.07
2018-12-29T03:12:31.466Z,9.37
2018-12-29T03:17:34.769Z,9.23
2018-12-29T03:22:38.248Z,12.10
2018-12-29T03:27:41.556Z,6.63
2018-12-29T03:32:44.871Z,14.60
2018-12-29T03:37:48.183Z,11.17
2018-12-29T03:42:51.496Z,10.60
2018-12-29T03:47:54.933Z,4.03
2018-12-29T03:52:58.248Z,12.63
2018-12-29T03:58:01.548Z,5.43
2018-12-29T04:03:04.990Z,6.97
2018-12-29T04:08:08.297Z,9.10
2018-12-29T04:13:11.606Z,16.50
2018-12-29T04:18:15.012Z,3.93
2018-12-29T04:23:18.317Z,13.03
2018-12-29T04:28:21.618Z,6.30
2018-12-29T04:33:24.912Z,7.63
2018-12-29T04:38:28.227Z,12.23
2018-12-29T04:43:31.563Z,14.80
2018-12-29T04:48:34.865Z,12.20
2018-12-29T04:53:37.884Z,5.30
2018-12-29T04:58:41.176Z,8.53
2018-12-29T05:03:44.476Z,12.80
2018-12-29T05:08:47.769Z,8.57
2018-12-29T05:13:51.071Z,9.80
2018-12-29T05:18:54.456Z,6.27
2018-12-29T05:23:57.859Z,7.10
2018-12-29T05:29:01.263Z,14.30
2018-12-29T05:34:04.693Z,9.13
2018-12-29T05:39:07.984Z,12.03
2018-12-29T05:44:11.410Z,14.17
2018-12-29T05:49:14.718Z,9.83
2018-12-29T05:54:18.133Z,5.70
2018-12-29T05:59:21.439Z,7.10
2018-12-29T06:04:24.806Z,4.87
2018-12-29T06:09:28.063Z,11.90
2018-12-29T06:14:31.473Z,5.83
2018-12-29T06:19:34.764Z,6.93
2018-12-29T06:24:38.063Z,7.70
2018-12-29T06:29:41.527Z,5.40
2018-12-29T06:34:44.823Z,11.33
2018-12-29T06:39:48.252Z,8.03
2018-12-29T06:44:51.569Z,7.65
2018-12-29T06:49:54.944Z,8.07
2018-12-29T06:54:58.386Z,11.63
2018-12-29T07:00:01.704Z,6.97
2018-12-29T07:05:05.259Z,10.50
2018-12-29T07:10:08.736Z,8.83
2018-12-29T07:15:12.240Z,11.73
2018-12-29T07:20:15.784Z,6.50
2018-12-29T07:25:21.225Z,8.83
2018-12-29T07:30:25.548Z,8.67
2018-12-29T07:35:28.955Z,8.50
2018-12-29T07:40:32.384Z,16.07
2018-12-29T07:45:35.696Z,11.47
2018-12-29T07:50:38.727Z,6.93
2018-12-29T07:55:42.131Z,7.60
2018-12-29T08:00:45.505Z,9.00
2018-12-29T08:05:48.931Z,6.50
2018-12-29T08:10:52.366Z,14.07
2018-12-29T08:15:55.744Z,14.47
2018-12-29T08:20:59.216Z,7.53
2018-12-29T08:26:02.613Z,14.70
2018-12-29T08:31:06.051Z,17.87
2018-12-29T08:36:09.638Z,7.63
2018-12-29T08:41:13.057Z,7.63
2018-12-29T08:46:16.540Z,12.37
2018-12-29T08:51:19.841Z,16.37
2018-12-29T08:56:23.296Z,18.43
2018-12-29T09:01:26.680Z,12.87
2018-12-29T09:06:30.003Z,9.97
2018-12-29T09:11:33.435Z,12.87
2018-12-29T09:16:36.780Z,15.07
2018-12-29T09:21:40.183Z,9.80
2018-12-29T09:26:43.706Z,15.87
2018-12-29T09:31:47.189Z,11.53
2018-12-29T09:36:50.677Z,9.23
2018-12-29T09:41:53.983Z,5.67
2018-12-29T09:46:57.344Z,17.80
2018-12-29T09:52:00.667Z,11.90
2018-12-29T09:57:04.233Z,16.27
2018-12-29T10:02:07.795Z,14.27
2018-12-29T10:07:11.361Z,13.47
2018-12-29T10:12:14.877Z,13.87
2018-12-29T10:17:18.212Z,17.20
2018-12-29T10:22:21.639Z,15.95
2018-12-29T10:27:25.143Z,11.63
2018-12-29T10:32:28.616Z,14.27
2018-12-29T10:37:32.025Z,10.03
2018-12-29T10:42:35.468Z,13.57
2018-12-29T10:47:38.774Z,14.23
2018-12-29T10:52:42.107Z,15.50
2018-12-29T10:57:45.590Z,12.50
2018-12-29T11:02:48.915Z,23.20
2018-12-29T11:07:52.417Z,4.17
2018-12-29T11:12:55.839Z,19.77
2018-12-29T11:17:59.149Z,21.03
2018-12-29T11:23:02.656Z,13.60
2018-12-29T11:28:05.988Z,14.90
2018-12-29T11:35:06.854Z,62.80
2018-12-29T11:35:30.071Z,73.17
2018-12-29T11:35:53.494Z,65.83
2018-12-29T11:36:16.790Z,61.15
2018-12-29T11:36:40.171Z,40.85
2018-12-29T11:37:03.460Z,52.15
2018-12-29T11:37:26.758Z,49.15
2018-12-29T11:38:14.822Z,38.42
2018-12-29T11:39:02.139Z,51.45
2018-12-29T11:39:25.479Z,50.25
2018-12-29T11:39:48.737Z,50.83
2018-12-29T11:44:51.951Z,42.27
2018-12-29T11:56:07.268Z,39.38
2018-12-29T12:01:10.745Z,30.33
2018-12-29T12:06:14.189Z,23.20
2018-12-29T12:07:28.693Z,29.60
2018-12-29T12:08:02.029Z,32.30
2018-12-29T12:08:35.481Z,35.58
2018-12-29T12:09:08.941Z,31.07
2018-12-29T12:09:42.331Z,36.83
2018-12-29T12:10:15.708Z,35.43
2018-12-29T12:10:49.161Z,31.85
2018-12-29T12:11:22.557Z,33.73
2018-12-29T12:11:55.948Z,35.63
2018-12-29T12:16:59.934Z,25.59
2018-12-29T12:22:03.406Z,18.43
2018-12-29T12:27:06.774Z,13.93
2018-12-29T12:32:10.375Z,18.60
2018-12-29T12:37:14.135Z,18.70
2018-12-29T12:42:17.492Z,16.43
2018-12-29T12:47:20.959Z,17.80
2018-12-29T12:52:24.338Z,18.53
2018-12-29T12:57:27.897Z,15.38
2018-12-29T13:02:31.336Z,21.87
2018-12-29T13:07:34.804Z,15.13
2018-12-29T13:12:38.237Z,14.00
2018-12-29T13:17:41.649Z,15.57
2018-12-29T13:22:45.164Z,18.60
2018-12-29T13:27:48.569Z,10.80
2018-12-29T13:32:52.160Z,21.43
2018-12-29T13:37:55.634Z,22.43
2018-12-29T13:42:59.113Z,17.13
2018-12-29T13:48:02.761Z,16.60
2018-12-29T13:53:06.358Z,14.90
2018-12-29T13:58:09.852Z,19.53
2018-12-29T14:03:13.316Z,19.77
2018-12-29T14:08:16.737Z,11.97
2018-12-29T14:13:20.305Z,17.77
2018-12-29T14:18:28.113Z,8.83
2018-12-29T14:23:27.381Z,11.30
2018-12-29T14:28:31.047Z,22.67
2018-12-29T14:33:34.663Z,20.90
2018-12-29T14:38:38.164Z,16.30
2018-12-29T14:43:41.571Z,15.57
2018-12-29T14:48:45.305Z,17.00
2018-12-29T14:53:48.884Z,22.30
2018-12-29T14:58:52.420Z,17.17
2018-12-29T15:03:55.984Z,15.73
2018-12-29T15:08:59.516Z,19.40
2018-12-29T15:14:03.084Z,16.97
2018-12-29T15:19:06.735Z,14.77
2018-12-29T15:24:10.432Z,23.50
2018-12-29T15:29:13.880Z,19.93
2018-12-29T15:34:17.407Z,24.00
2018-12-29T15:39:20.915Z,20.55
2018-12-29T15:44:24.529Z,16.07
2018-12-29T15:49:28.058Z,18.27
2018-12-29T15:54:31.572Z,23.40
2018-12-29T15:59:35.092Z,17.83
2018-12-29T16:04:38.595Z,17.73
2018-12-29T16:09:42.175Z,28.30
2018-12-29T16:14:45.960Z,16.90
2018-12-29T16:19:49.508Z,18.27
2018-12-29T16:24:52.994Z,18.40
2018-12-29T16:29:56.464Z,19.83
2018-12-29T16:35:00.245Z,19.37
2018-12-29T16:40:03.477Z,18.40
2018-12-29T16:45:08.083Z,19.13
2018-12-29T16:50:11.520Z,20.03
2018-12-29T16:55:15.064Z,20.60
2018-12-29T17:00:18.615Z,21.23
2018-12-29T17:05:22.155Z,16.07
2018-12-29T17:10:25.660Z,29.87
2018-12-29T17:15:29.088Z,21.17
2018-12-29T17:20:32.484Z,29.97
2018-12-29T17:25:35.921Z,16.52
2018-12-29T17:30:40.347Z,19.33
2018-12-29T17:35:43.729Z,23.07
2018-12-29T17:40:47.245Z,24.70
2018-12-29T17:45:50.624Z,20.27
2018-12-29T17:50:54.231Z,15.47
2018-12-29T17:55:57.576Z,19.03
2018-12-29T18:01:01.075Z,22.20
2018-12-29T18:06:04.470Z,25.73
2018-12-29T18:11:08.051Z,18.10
2018-12-29T18:16:11.469Z,19.80
2018-12-29T18:21:15.070Z,20.87
2018-12-29T18:26:18.473Z,15.30
2018-12-29T18:31:21.877Z,10.30
2018-12-29T18:36:25.373Z,17.33
2018-12-29T18:41:28.818Z,24.33
2018-12-29T18:46:33.024Z,21.80
2018-12-29T18:51:36.437Z,19.93
2018-12-29T18:56:45.533Z,14.38
2018-12-29T19:01:43.447Z,16.30
2018-12-29T19:06:48.185Z,19.90
2018-12-29T19:11:50.263Z,21.03
2018-12-29T19:16:53.740Z,18.90
2018-12-29T19:21:57.148Z,14.83
2018-12-29T19:27:00.584Z,18.33
2018-12-29T19:32:04.174Z,17.30
2018-12-29T19:37:07.844Z,13.17
2018-12-29T19:42:11.262Z,18.80
2018-12-29T19:47:14.770Z,16.23
2018-12-29T19:52:18.202Z,16.50
2018-12-29T19:57:21.596Z,14.27
2018-12-29T20:02:25.013Z,18.90
2018-12-29T20:07:28.441Z,15.40
2018-12-29T20:12:31.930Z,14.53
2018-12-29T20:17:35.348Z,17.80
2018-12-29T20:22:38.826Z,15.97
2018-12-29T20:27:42.192Z,12.00
2018-12-29T20:32:45.584Z,13.43
2018-12-29T20:37:49.066Z,12.47
2018-12-29T20:42:52.429Z,13.80
2018-12-29T20:47:55.948Z,14.67
2018-12-29T20:52:59.594Z,12.73
2018-12-29T20:58:03.149Z,11.67
2018-12-29T21:03:06.542Z,16.80
2018-12-29T21:08:09.936Z,14.10
2018-12-29T21:13:13.487Z,16.67
2018-12-29T21:18:16.894Z,23.10
2018-12-29T21:23:20.425Z,13.53
2018-12-29T21:28:23.824Z,15.77
2018-12-29T21:33:27.212Z,11.10
2018-12-29T21:38:30.724Z,18.30
2018-12-29T21:43:34.217Z,14.20
2018-12-29T21:48:37.674Z,18.07
2018-12-29T21:53:41.107Z,13.53
2018-12-29T21:58:44.609Z,20.17
2018-12-29T22:03:48.136Z,9.07
2018-12-29T22:08:51.555Z,11.70
2018-12-29T22:13:55.065Z,12.07
2018-12-29T22:18:58.480Z,16.90
2018-12-29T22:24:01.857Z,12.30
2018-12-29T22:29:05.304Z,11.50
2018-12-29T22:34:08.781Z,8.03
2018-12-29T22:39:12.181Z,10.60
2018-12-29T22:44:16.614Z,13.93
2018-12-29T22:49:19.884Z,10.13
2018-12-29T22:54:23.240Z,17.70
2018-12-29T22:59:26.658Z,8.33
2018-12-29T23:04:29.980Z,11.23
2018-12-29T23:09:33.344Z,13.25
2018-12-29T23:14:36.688Z,10.63
2018-12-29T23:19:39.996Z,9.53
2018-12-29T23:24:43.335Z,9.20
2018-12-29T23:29:46.603Z,3.70
2018-12-29T23:34:49.945Z,4.10
2018-12-29T23:39:53.241Z,3.17
2018-12-29T23:44:56.504Z,2.43
2018-12-29T23:49:59.958Z,2.63
2018-12-29T23:55:03.285Z,3.20
