createdAt,value
2018-04-11T03:30:47.652Z,10.32
2018-04-11T03:33:15.279Z,11.55
2018-04-11T03:35:42.902Z,10.30
2018-04-11T03:38:11.337Z,10.15
2018-04-11T03:40:38.961Z,10.38
2018-04-11T03:43:06.590Z,8.70
2018-04-11T03:45:34.242Z,10.95
2018-04-11T03:48:01.866Z,10.52
2018-04-11T03:50:29.495Z,13.95
2018-04-11T03:52:57.931Z,11.02
2018-04-11T03:55:25.558Z,13.45
2018-04-11T03:57:53.187Z,18.85
2018-04-11T04:00:21.620Z,14.02
2018-04-11T04:02:49.251Z,17.77
2018-04-11T04:05:16.882Z,19.37
2018-04-11T04:07:45.362Z,17.08
2018-04-11T04:10:12.976Z,16.37
2018-04-11T04:12:40.602Z,12.85
2018-04-11T04:15:20.148Z,12.77
2018-04-11T04:17:59.687Z,9.13
2018-04-11T04:20:36.268Z,17.85
2018-04-11T04:23:03.923Z,13.35
2018-04-11T04:25:31.574Z,19.15
2018-04-11T04:27:59.206Z,23.67
2018-04-11T04:30:27.607Z,18.48
2018-04-11T04:32:55.271Z,22.85
2018-04-11T04:35:22.898Z,20.95
2018-04-11T04:37:50.530Z,19.42
2018-04-11T04:40:18.212Z,26.08
2018-04-11T04:42:45.851Z,17.35
2018-04-11T04:45:13.491Z,20.10
2018-04-11T04:47:41.159Z,15.82
2018-04-11T04:50:08.792Z,13.07
2018-04-11T04:52:36.427Z,19.67
2018-04-11T04:55:04.842Z,12.73
2018-04-11T04:57:32.494Z,14.52
2018-04-11T05:00:00.118Z,13.70
2018-04-11T05:02:27.768Z,14.87
2018-04-11T05:04:55.400Z,11.52
2018-04-11T05:07:23.051Z,12.65
2018-04-11T05:09:50.683Z,13.52
2018-04-11T05:12:18.334Z,10.55
2018-04-11T05:14:45.967Z,17.02
2018-04-11T05:17:13.651Z,15.82
2018-04-11T05:19:42.041Z,10.35
2018-04-11T05:22:09.674Z,13.02
2018-04-11T05:24:37.354Z,10.80
2018-04-11T05:27:05.752Z,17.52
2018-04-11T05:29:33.382Z,15.18
2018-04-11T05:32:01.827Z,15.02
2018-04-11T05:34:29.467Z,15.38
2018-04-11T05:36:57.095Z,20.85
2018-04-11T05:39:24.771Z,28.67
2018-04-11T05:41:52.405Z,19.35
2018-04-11T05:44:20.814Z,28.40
2018-04-11T05:46:48.497Z,23.00
2018-04-11T05:49:16.140Z,26.50
2018-04-11T05:51:43.766Z,17.95
2018-04-11T05:54:12.202Z,14.98
2018-04-11T05:56:39.833Z,13.98
2018-04-11T05:59:07.467Z,22.50
2018-04-11T06:01:35.127Z,19.15
2018-04-11T06:04:03.555Z,14.65
2018-04-11T06:06:31.191Z,18.62
2018-04-11T06:08:58.867Z,27.42
2018-04-11T06:11:26.508Z,22.52
2018-04-11T06:13:54.143Z,19.45
2018-04-11T06:16:22.601Z,23.95
2018-04-11T06:18:50.240Z,14.02
2018-04-11T06:21:18.650Z,15.68
2018-04-11T06:23:47.106Z,12.15
2018-04-11T06:26:14.747Z,38.78
2018-04-11T06:28:42.407Z,16.37
2018-04-11T06:31:10.072Z,32.65
2018-04-11T06:33:37.712Z,21.55
2018-04-11T06:36:05.349Z,22.98
2018-04-11T06:38:33.019Z,16.98
2018-04-11T06:41:00.653Z,20.23
2018-04-11T06:43:29.051Z,19.05
2018-04-11T06:45:56.711Z,22.48
2018-04-11T06:48:24.378Z,16.23
2018-04-11T06:50:52.022Z,34.22
2018-04-11T06:53:20.450Z,22.00
2018-04-11T06:55:48.091Z,30.08
2018-04-11T06:58:15.762Z,28.42
2018-04-11T07:00:43.429Z,28.62
2018-04-11T07:03:11.146Z,34.03
2018-04-11T07:05:39.558Z,21.23
2018-04-11T07:08:07.205Z,19.25
2018-04-11T07:10:34.895Z,31.02
2018-04-11T07:13:02.540Z,25.90
2018-04-11T07:15:30.187Z,29.55
2018-04-11T07:17:57.868Z,25.15
2018-04-11T07:20:25.509Z,33.78
2018-04-11T07:22:53.156Z,30.92
2018-04-11T07:25:20.820Z,26.20
2018-04-11T07:27:48.455Z,25.80
2018-04-11T07:30:16.907Z,35.78
2018-04-11T07:32:44.546Z,17.37
2018-04-11T07:35:12.203Z,23.58
2018-04-11T07:37:39.886Z,24.00
2018-04-11T07:40:07.554Z,23.35
2018-04-11T07:42:35.986Z,26.42
2018-04-11T07:45:03.658Z,25.00
2018-04-11T07:47:31.298Z,28.50
2018-04-11T07:49:58.935Z,27.58
2018-04-11T07:52:27.376Z,22.42
2018-04-11T07:54:55.823Z,26.98
2018-04-11T07:57:23.466Z,25.65
2018-04-11T07:59:51.146Z,30.90
2018-04-11T08:02:18.826Z,33.00
2018-04-11T08:04:46.473Z,24.63
2018-04-11T08:07:14.111Z,32.15
2018-04-11T08:09:41.820Z,29.52
2018-04-11T08:12:09.472Z,24.10
2018-04-11T08:14:37.142Z,28.38
2018-04-11T08:17:06.331Z,26.85
2018-04-11T08:19:34.031Z,24.48
2018-04-11T08:22:02.451Z,26.83
2018-04-11T08:24:30.090Z,24.17
2018-04-11T08:26:57.755Z,20.77
2018-04-11T08:29:25.431Z,19.30
2018-04-11T08:31:53.074Z,28.23
2018-04-11T08:34:20.744Z,24.75
2018-04-11T08:36:48.495Z,29.85
2018-04-11T08:39:16.139Z,33.85
2018-04-11T08:41:44.571Z,31.60
2018-04-11T08:44:12.215Z,21.40
2018-04-11T08:46:39.907Z,29.20
2018-04-11T08:49:07.556Z,26.50
2018-04-11T08:51:35.199Z,24.45
2018-04-11T08:54:02.887Z,29.70
2018-04-11T08:56:30.544Z,27.33
2018-04-11T08:58:58.201Z,31.25
2018-04-11T09:01:25.875Z,30.60
2018-04-11T09:03:53.536Z,31.87
2018-04-11T09:06:21.189Z,38.30
2018-04-11T09:08:48.879Z,27.48
2018-04-11T09:11:17.296Z,22.70
2018-04-11T09:13:44.951Z,33.75
2018-04-11T09:16:12.640Z,31.00
2018-04-11T09:18:40.299Z,29.42
2018-04-11T09:21:07.951Z,47.35
2018-04-11T09:23:35.624Z,53.15
2018-04-11T09:26:03.311Z,52.28
2018-04-11T09:28:30.950Z,72.53
2018-04-11T09:30:58.628Z,54.70
2018-04-11T09:33:26.271Z,54.15
2018-04-11T09:35:53.924Z,53.60
2018-04-11T09:38:21.607Z,55.05
2018-04-11T09:40:49.280Z,50.97
2018-04-11T09:43:17.694Z,52.50
2018-04-11T09:45:45.347Z,48.07
2018-04-11T09:48:13.039Z,54.10
2018-04-11T09:50:40.683Z,45.90
2018-04-11T09:53:08.323Z,44.40
2018-04-11T09:55:36.039Z,50.57
2018-04-11T09:58:04.442Z,48.77
2018-04-11T10:00:32.858Z,48.73
2018-04-11T10:03:06.282Z,46.63
2018-04-11T10:05:34.858Z,44.03
2018-04-11T10:08:02.511Z,46.20
2018-04-11T10:10:30.207Z,41.23
2018-04-11T10:12:57.852Z,46.33
2018-04-11T10:15:26.277Z,45.17
2018-04-11T10:17:53.947Z,40.23
2018-04-11T10:20:21.587Z,42.13
2018-04-11T10:22:50.022Z,41.67
2018-04-11T10:25:17.668Z,42.50
2018-04-11T10:27:45.335Z,43.53
2018-04-11T10:30:13.020Z,47.47
2018-04-11T10:32:40.655Z,43.60
2018-04-11T10:35:08.296Z,41.53
2018-04-11T10:37:35.986Z,42.20
2018-04-11T10:40:03.647Z,44.87
2018-04-11T10:42:31.331Z,46.70
2018-04-11T10:44:59.030Z,43.43
2018-04-11T10:47:26.676Z,40.40
2018-04-11T10:49:55.132Z,47.83
2018-04-11T10:52:22.787Z,40.40
2018-04-11T10:54:50.439Z,41.30
2018-04-11T10:57:18.102Z,30.53
2018-04-11T10:59:45.745Z,45.60
2018-04-11T11:02:13.411Z,49.37
2018-04-11T11:04:41.047Z,41.57
2018-04-11T11:07:08.709Z,42.60
2018-04-11T11:09:36.366Z,33.27
2018-04-11T11:12:04.053Z,32.80
2018-04-11T11:14:31.691Z,40.40
2018-04-11T11:16:59.332Z,31.93
2018-04-11T11:19:27.014Z,34.50
2018-04-11T11:21:54.658Z,35.00
2018-04-11T11:24:22.299Z,39.73
2018-04-11T11:26:50.747Z,47.70
2018-04-11T11:29:18.384Z,37.30
2018-04-11T11:31:46.025Z,36.03
2018-04-11T11:34:13.698Z,38.97
2018-04-11T11:36:41.422Z,34.10
2018-04-11T11:39:09.832Z,39.93
2018-04-11T11:41:37.467Z,31.00
2018-04-11T11:44:05.919Z,36.07
2018-04-11T11:46:33.563Z,31.50
2018-04-11T11:49:01.973Z,33.20
2018-04-11T11:51:30.924Z,28.20
2018-04-11T11:53:58.624Z,28.87
2018-04-11T11:56:27.234Z,29.87
2018-04-11T11:58:54.916Z,31.10
2018-04-11T12:01:22.556Z,27.33
2018-04-11T12:03:50.199Z,32.27
2018-04-11T12:06:18.629Z,27.60
2018-04-11T12:08:46.496Z,28.03
2018-04-11T12:11:14.179Z,29.27
2018-04-11T12:13:41.823Z,27.60
2018-04-11T12:16:09.463Z,31.10
2018-04-11T12:18:37.140Z,25.43
2018-04-11T12:21:04.791Z,18.73
2018-04-11T12:23:32.476Z,21.17
2018-04-11T12:26:00.176Z,18.27
2018-04-11T12:28:27.819Z,15.23
2018-04-11T12:30:56.233Z,24.43
2018-04-11T12:33:23.920Z,23.07
2018-04-11T12:35:51.559Z,22.47
2018-04-11T12:38:19.203Z,17.67
2018-04-11T12:40:46.878Z,24.03
2018-04-11T12:43:14.547Z,19.27
2018-04-11T12:45:42.187Z,19.07
2018-04-11T12:48:10.606Z,22.17
2018-04-11T12:50:38.271Z,21.43
2018-04-11T12:53:05.911Z,19.23
2018-04-11T12:55:33.554Z,23.90
2018-04-11T12:58:01.250Z,17.40
2018-04-11T13:00:30.399Z,19.70
2018-04-11T13:02:58.042Z,20.33
2018-04-11T13:05:26.499Z,21.13
2018-04-11T13:07:54.153Z,20.57
2018-04-11T13:10:21.791Z,31.37
2018-04-11T13:12:49.467Z,26.57
2018-04-11T13:15:17.112Z,34.33
2018-04-11T13:17:44.752Z,35.63
2018-04-11T13:20:12.419Z,36.83
2018-04-11T13:22:40.838Z,34.93
2018-04-11T13:25:08.500Z,36.10
2018-04-11T13:27:36.138Z,34.73
2018-04-11T13:30:03.774Z,31.77
2018-04-11T13:32:31.486Z,34.30
2018-04-11T13:34:59.123Z,36.27
2018-04-11T13:37:26.787Z,29.40
2018-04-11T13:39:54.426Z,32.70
2018-04-11T13:42:22.067Z,31.47
2018-04-11T13:44:49.743Z,27.43
2018-04-11T13:47:17.383Z,33.27
2018-04-11T13:49:45.035Z,36.93
2018-04-11T13:52:12.735Z,31.73
2018-04-11T13:54:40.379Z,36.90
2018-04-11T13:57:08.023Z,33.20
2018-04-11T13:59:35.692Z,35.93
2018-04-11T14:02:03.338Z,32.67
2018-04-11T14:04:31.480Z,33.33
2018-04-11T14:07:00.074Z,32.50
2018-04-11T14:09:27.750Z,31.97
2018-04-11T14:11:55.442Z,37.10
2018-04-11T14:14:23.094Z,31.80
2018-04-11T14:16:50.766Z,35.17
2018-04-11T14:19:18.451Z,35.20
2018-04-11T14:21:46.098Z,31.50
2018-04-11T14:24:13.747Z,33.27
2018-04-11T14:26:41.744Z,35.93
2018-04-11T14:29:09.553Z,32.80
2018-04-11T14:31:37.191Z,35.53
2018-04-11T14:34:05.629Z,30.90
2018-04-11T14:36:33.279Z,36.70
2018-04-11T14:39:00.920Z,34.40
2018-04-11T14:41:28.716Z,33.70
2018-04-11T14:43:56.362Z,39.83
2018-04-11T14:46:23.998Z,31.80
2018-04-11T14:48:51.675Z,40.70
2018-04-11T14:51:19.315Z,30.90
2018-04-11T14:53:47.020Z,36.00
2018-04-11T14:56:14.680Z,29.20
2018-04-11T14:58:42.321Z,36.07
2018-04-11T15:01:10.004Z,29.80
2018-04-11T15:03:38.487Z,26.20
2018-04-11T15:06:06.141Z,26.63
2018-04-11T15:08:33.815Z,31.40
2018-04-11T15:11:01.452Z,29.07
2018-04-11T15:13:29.167Z,35.60
2018-04-11T15:15:57.585Z,31.93
2018-04-11T15:18:25.226Z,36.70
2018-04-11T15:20:52.910Z,29.83
2018-04-11T15:23:20.552Z,29.93
2018-04-11T15:25:48.193Z,29.43
2018-04-11T15:28:16.643Z,28.97
2018-04-11T15:30:44.286Z,31.30
2018-04-11T15:33:11.936Z,27.47
2018-04-11T15:35:39.623Z,27.50
2018-04-11T15:38:07.269Z,25.80
2018-04-11T15:40:34.908Z,25.33
2018-04-11T15:43:02.584Z,23.70
2018-04-11T15:45:30.227Z,23.00
2018-04-11T15:47:57.873Z,23.93
2018-04-11T15:50:25.549Z,26.77
2018-04-11T15:52:53.183Z,30.03
2018-04-11T15:55:20.818Z,30.30
2018-04-11T15:57:48.479Z,25.97
2018-04-11T16:00:16.119Z,34.33
2018-04-11T16:02:43.754Z,28.10
2018-04-11T16:05:11.444Z,30.13
2018-04-11T16:07:39.091Z,32.70
2018-04-11T16:10:07.351Z,32.60
2018-04-11T16:12:35.039Z,29.47
2018-04-11T16:15:02.687Z,27.63
2018-04-11T16:17:31.103Z,29.07
2018-04-11T16:19:59.547Z,28.67
2018-04-11T16:22:27.189Z,33.50
2018-04-11T16:24:54.832Z,27.37
2018-04-11T16:27:22.514Z,29.50
2018-04-11T16:29:50.147Z,27.17
2018-04-11T16:32:17.792Z,24.60
2018-04-11T16:34:46.254Z,26.50
2018-04-11T16:37:13.895Z,21.57
2018-04-11T16:39:41.534Z,21.83
2018-04-11T16:42:09.215Z,26.37
2018-04-11T16:44:36.855Z,25.53
2018-04-11T16:47:04.495Z,42.40
2018-04-11T16:49:32.154Z,34.10
2018-04-11T16:51:59.794Z,35.43
2018-04-11T16:54:28.231Z,42.20
2018-04-11T16:56:55.911Z,35.53
2018-04-11T16:59:23.559Z,39.87
2018-04-11T17:01:51.215Z,32.73
2018-04-11T17:04:18.879Z,35.07
2018-04-11T17:06:46.518Z,31.90
2018-04-11T17:09:14.160Z,28.67
2018-04-11T17:11:41.847Z,26.40
2018-04-11T17:14:10.259Z,26.00
2018-04-11T17:16:37.908Z,31.77
2018-04-11T17:19:05.583Z,31.93
2018-04-11T17:21:45.928Z,28.47
2018-04-11T17:24:25.617Z,37.23
2018-04-11T17:27:05.295Z,37.17
2018-04-11T17:29:44.791Z,30.33
2018-04-11T17:32:12.473Z,29.10
2018-04-11T17:34:40.113Z,31.60
2018-04-11T17:37:07.756Z,30.40
2018-04-11T17:39:36.186Z,27.53
2018-04-11T17:42:03.830Z,37.33
2018-04-11T17:44:31.480Z,39.67
2018-04-11T17:46:59.179Z,46.13
2018-04-11T17:49:26.822Z,38.03
2018-04-11T17:51:54.462Z,42.83
2018-04-11T17:54:22.151Z,30.53
2018-04-11T17:56:49.796Z,43.90
2018-04-11T17:59:17.439Z,38.63
2018-04-11T18:01:45.234Z,42.80
2018-04-11T18:04:12.886Z,40.10
2018-04-11T18:06:40.530Z,38.85
2018-04-11T18:09:08.231Z,36.80
2018-04-11T18:11:35.882Z,41.47
2018-04-11T18:14:03.527Z,36.00
2018-04-11T18:16:31.223Z,38.05
2018-04-11T18:18:59.640Z,49.00
2018-04-11T18:21:27.286Z,41.30
2018-04-11T18:23:55.765Z,37.60
2018-04-11T18:26:23.413Z,38.13
2018-04-11T18:28:51.851Z,37.88
2018-04-11T18:31:19.551Z,43.42
2018-04-11T18:33:47.963Z,38.53
2018-04-11T18:36:15.623Z,38.50
2018-04-11T18:38:43.286Z,39.05
2018-04-11T18:41:10.940Z,43.45
2018-04-11T18:43:38.611Z,41.50
2018-04-11T18:46:06.259Z,39.00
2018-04-11T18:48:33.913Z,41.58
2018-04-11T18:51:01.599Z,44.42
2018-04-11T18:53:29.298Z,39.35
2018-04-11T18:55:56.940Z,45.67
2018-04-11T18:58:24.733Z,40.12
2018-04-11T19:00:52.389Z,46.58
2018-04-11T19:03:20.058Z,43.97
2018-04-11T19:05:47.725Z,47.17
2018-04-11T19:08:16.157Z,37.95
2018-04-11T19:10:43.889Z,47.88
2018-04-11T19:13:11.618Z,45.70
2018-04-11T19:15:39.224Z,46.45
2018-04-11T19:18:06.918Z,42.97
2018-04-11T19:20:34.560Z,42.53
2018-04-11T19:23:02.241Z,109.50
2018-04-11T19:25:29.940Z,49.70
2018-04-11T19:27:58.364Z,51.80
2018-04-11T19:30:26.036Z,47.95
2018-04-11T19:32:53.708Z,48.72
2018-04-11T19:35:21.354Z,48.47
2018-04-11T19:37:49.027Z,46.95
2018-04-11T19:40:16.682Z,55.00
2018-04-11T19:42:45.123Z,47.60
2018-04-11T19:45:12.817Z,48.55
2018-04-11T19:47:40.468Z,50.12
2018-04-11T19:50:08.150Z,52.97
2018-04-11T19:52:35.828Z,48.80
2018-04-11T19:55:03.471Z,54.33
2018-04-11T19:57:31.127Z,45.35
2018-04-11T19:59:58.811Z,48.50
2018-04-11T20:02:26.447Z,49.63
2018-04-11T20:04:54.092Z,50.85
2018-04-11T20:07:21.761Z,55.12
2018-04-11T20:09:49.407Z,49.13
2018-04-11T20:12:17.105Z,47.03
2018-04-11T20:14:44.763Z,52.80
2018-04-11T20:17:12.411Z,50.63
2018-04-11T20:19:40.095Z,46.35
2018-04-11T20:22:07.741Z,44.13
2018-04-11T20:24:35.383Z,48.28
2018-04-11T20:27:03.100Z,40.25
2018-04-11T20:29:31.506Z,44.13
2018-04-11T20:31:59.175Z,43.13
2018-04-11T20:34:26.862Z,44.90
2018-04-11T20:36:54.507Z,46.63
2018-04-11T20:39:22.138Z,46.10
2018-04-11T20:41:49.825Z,50.63
2018-04-11T20:44:17.488Z,45.35
2018-04-11T20:46:45.135Z,57.22
2018-04-11T20:49:12.814Z,48.38
2018-04-11T20:51:40.459Z,49.80
2018-04-11T20:54:08.091Z,45.42
2018-04-11T20:56:35.755Z,49.97
2018-04-11T20:59:03.387Z,48.80
2018-04-11T21:01:31.851Z,54.08
2018-04-11T21:03:59.491Z,43.50
2018-04-11T21:06:27.891Z,49.17
2018-04-11T21:08:55.574Z,50.67
2018-04-11T21:11:23.983Z,46.72
2018-04-11T21:13:51.623Z,47.75
2018-04-11T21:16:19.303Z,48.38
2018-04-11T21:18:46.943Z,48.50
2018-04-11T21:21:14.578Z,50.50
2018-04-11T21:23:42.304Z,48.35
2018-04-11T21:26:09.971Z,42.60
2018-04-11T21:28:37.617Z,40.58
2018-04-11T21:31:05.308Z,43.00
2018-04-11T21:33:32.943Z,47.08
2018-04-11T21:36:00.579Z,37.55
2018-04-11T21:38:28.258Z,46.97
2018-04-11T21:40:55.905Z,41.70
2018-04-11T21:43:23.543Z,43.65
2018-04-11T21:45:51.982Z,37.97
2018-04-11T21:48:19.623Z,45.47
2018-04-11T21:50:47.263Z,36.67
2018-04-11T21:53:14.935Z,42.05
2018-04-11T21:55:42.576Z,41.47
2018-04-11T21:58:10.220Z,41.05
2018-04-11T22:00:38.664Z,39.13
2018-04-11T22:03:06.303Z,28.48
2018-04-11T22:05:33.954Z,34.05
2018-04-11T22:08:01.635Z,34.72
2018-04-11T22:10:29.279Z,33.33
2018-04-11T22:12:56.910Z,35.00
2018-04-11T22:15:24.597Z,35.60
2018-04-11T22:17:52.237Z,29.80
2018-04-11T22:20:19.914Z,27.35
2018-04-11T22:22:47.556Z,32.58
2018-04-11T22:25:15.198Z,29.85
2018-04-11T22:27:43.626Z,25.65
