createdAt,value
2017-07-11T00:02:11.887Z,79.20
2017-07-11T00:04:40.294Z,78.90
2017-07-11T00:07:09.229Z,78.60
2017-07-11T00:09:38.476Z,78.00
2017-07-11T00:12:07.221Z,77.90
2017-07-11T00:14:36.810Z,77.40
2017-07-11T00:17:05.558Z,77.30
2017-07-11T00:19:34.413Z,78.10
2017-07-11T00:22:03.304Z,76.80
2017-07-11T00:24:32.750Z,76.40
2017-07-11T00:27:01.493Z,76.20
2017-07-11T00:29:31.034Z,76.20
2017-07-11T00:31:59.734Z,76.10
2017-07-11T00:34:28.581Z,75.80
2017-07-11T00:36:57.387Z,75.30
2017-07-11T00:39:26.134Z,75.10
2017-07-11T00:41:55.809Z,74.90
2017-07-11T00:44:24.809Z,74.80
2017-07-11T00:46:53.553Z,74.60
2017-07-11T00:49:22.797Z,74.60
2017-07-11T00:51:51.792Z,74.40
2017-07-11T00:54:20.538Z,74.30
2017-07-11T00:56:49.242Z,74.60
2017-07-11T00:59:17.481Z,74.50
2017-07-11T01:01:46.086Z,74.20
2017-07-11T01:04:15.591Z,73.90
2017-07-11T01:06:44.514Z,73.90
2017-07-11T01:09:13.379Z,73.60
2017-07-11T01:11:42.578Z,73.10
2017-07-11T01:14:11.365Z,73.10
2017-07-11T01:16:40.770Z,72.80
2017-07-11T01:19:10.457Z,72.80
2017-07-11T01:21:39.454Z,72.80
2017-07-11T01:24:08.197Z,72.70
2017-07-11T01:26:36.921Z,72.80
2017-07-11T01:29:05.170Z,72.80
2017-07-11T01:31:34.033Z,72.90
2017-07-11T01:34:02.885Z,73.10
2017-07-11T01:36:36.929Z,73.90
2017-07-11T01:39:05.834Z,72.80
2017-07-11T01:41:34.583Z,72.60
2017-07-11T01:44:03.249Z,73.00
2017-07-11T01:46:31.919Z,73.20
2017-07-11T01:49:00.681Z,74.00
2017-07-11T01:51:29.478Z,73.20
2017-07-11T01:53:58.330Z,73.40
2017-07-11T01:56:27.170Z,73.50
2017-07-11T01:58:56.174Z,73.60
2017-07-11T02:01:26.733Z,73.80
2017-07-11T02:03:57.218Z,73.80
2017-07-11T02:06:27.356Z,73.70
2017-07-11T02:08:56.750Z,73.50
2017-07-11T02:11:26.571Z,73.40
2017-07-11T02:13:55.629Z,73.80
2017-07-11T02:16:25.858Z,74.00
2017-07-11T02:18:55.567Z,74.60
2017-07-11T02:21:24.758Z,73.90
2017-07-11T02:23:54.217Z,73.70
2017-07-11T02:26:23.085Z,73.60
2017-07-11T02:28:53.901Z,73.60
2017-07-11T02:31:22.501Z,73.70
2017-07-11T02:33:52.267Z,73.40
2017-07-11T02:36:20.750Z,73.20
2017-07-11T02:38:50.378Z,73.00
2017-07-11T02:41:21.976Z,72.20
2017-07-11T02:43:52.078Z,72.10
2017-07-11T02:46:20.777Z,72.10
2017-07-11T02:48:50.794Z,72.10
2017-07-11T02:51:19.159Z,72.10
2017-07-11T02:53:49.262Z,72.30
2017-07-11T02:56:18.206Z,72.50
2017-07-11T02:58:47.251Z,72.40
2017-07-11T03:01:16.980Z,72.10
2017-07-11T03:03:46.739Z,72.00
2017-07-11T03:06:16.477Z,72.20
2017-07-11T03:08:45.734Z,73.30
2017-07-11T03:11:14.473Z,73.10
2017-07-11T03:13:43.900Z,72.60
2017-07-11T03:16:12.489Z,72.90
2017-07-11T03:18:42.609Z,72.70
2017-07-11T03:21:11.018Z,72.10
2017-07-11T03:23:41.345Z,71.70
2017-07-11T03:26:10.429Z,71.10
2017-07-11T03:28:40.058Z,70.20
2017-07-11T03:31:10.930Z,68.70
2017-07-11T03:33:40.450Z,68.60
2017-07-11T03:36:10.281Z,67.90
2017-07-11T03:38:40.097Z,66.50
2017-07-11T03:41:09.926Z,65.10
2017-07-11T03:43:40.730Z,64.30
2017-07-11T03:46:10.894Z,64.50
2017-07-11T03:48:40.153Z,64.40
2017-07-11T03:51:10.021Z,63.90
2017-07-11T03:53:39.195Z,63.90
2017-07-11T03:56:08.662Z,64.20
2017-07-11T03:58:39.586Z,64.20
2017-07-11T04:01:09.889Z,64.10
2017-07-11T04:03:39.854Z,64.50
2017-07-11T04:06:10.290Z,64.50
2017-07-11T04:08:40.218Z,65.20
2017-07-11T04:11:10.570Z,65.30
2017-07-11T04:13:42.010Z,66.30
2017-07-11T04:16:13.193Z,66.10
2017-07-11T04:18:43.194Z,66.60
2017-07-11T04:21:14.094Z,66.80
2017-07-11T04:23:43.181Z,66.80
2017-07-11T04:26:14.721Z,67.40
2017-07-11T04:28:45.194Z,67.20
2017-07-11T04:31:16.050Z,67.20
2017-07-11T04:33:45.270Z,67.30
2017-07-11T04:36:15.566Z,66.00
2017-07-11T04:38:46.358Z,65.90
2017-07-11T04:41:16.047Z,64.60
2017-07-11T04:43:46.833Z,64.60
2017-07-11T04:46:17.821Z,64.30
2017-07-11T04:48:47.053Z,64.00
2017-07-11T04:51:15.842Z,64.00
2017-07-11T04:53:45.806Z,64.30
2017-07-11T05:09:16.114Z,64.50
2017-07-11T05:11:44.860Z,60.80
2017-07-11T05:14:13.973Z,61.00
2017-07-11T05:16:42.973Z,60.00
2017-07-11T05:19:11.766Z,59.50
2017-07-11T05:21:40.725Z,59.30
2017-07-11T05:24:10.046Z,58.80
2017-07-11T05:26:38.949Z,58.70
2017-07-11T05:29:07.697Z,58.40
2017-07-11T05:31:36.694Z,58.20
2017-07-11T05:34:05.533Z,56.40
2017-07-11T05:36:33.797Z,55.10
2017-07-11T05:39:02.040Z,55.90
2017-07-11T05:41:30.549Z,56.50
2017-07-11T05:43:59.233Z,55.70
2017-07-11T05:46:28.067Z,55.50
2017-07-11T05:48:56.826Z,55.00
2017-07-11T05:51:25.543Z,54.90
2017-07-11T05:53:54.537Z,54.00
2017-07-11T05:56:23.328Z,53.70
2017-07-11T05:58:52.069Z,54.60
2017-07-11T06:01:21.901Z,55.30
2017-07-11T06:03:50.601Z,55.30
2017-07-11T06:06:19.321Z,55.30
2017-07-11T06:08:48.129Z,55.70
2017-07-11T06:11:17.738Z,56.60
2017-07-11T06:13:46.304Z,56.60
2017-07-11T06:16:15.322Z,56.90
2017-07-11T06:18:44.926Z,56.90
2017-07-11T06:21:13.478Z,56.90
2017-07-11T06:23:42.341Z,56.90
2017-07-11T06:26:11.029Z,57.10
2017-07-11T06:28:39.778Z,56.70
2017-07-11T06:31:08.489Z,56.00
2017-07-11T06:33:38.008Z,53.30
2017-07-11T06:36:06.814Z,53.20
2017-07-11T06:38:35.506Z,53.20
2017-07-11T06:41:04.102Z,54.10
2017-07-11T06:43:32.269Z,54.20
2017-07-11T06:46:01.005Z,54.20
2017-07-11T06:48:29.221Z,53.10
2017-07-11T06:50:58.013Z,51.80
2017-07-11T06:53:26.762Z,50.90
2017-07-11T06:55:55.507Z,51.30
2017-07-11T06:58:24.253Z,51.40
2017-07-11T07:00:53.162Z,51.00
2017-07-11T07:03:21.949Z,51.20
2017-07-11T07:05:50.854Z,51.20
2017-07-11T07:08:19.162Z,50.20
2017-07-11T07:10:47.330Z,50.00
2017-07-11T07:13:16.201Z,48.80
2017-07-11T07:15:44.605Z,48.50
2017-07-11T07:18:13.441Z,47.00
2017-07-11T07:20:42.854Z,45.70
2017-07-11T07:23:11.333Z,45.60
2017-07-11T07:25:40.034Z,44.20
2017-07-11T07:28:08.284Z,43.10
2017-07-11T07:30:37.920Z,41.80
2017-07-11T07:33:06.825Z,41.80
2017-07-11T07:35:35.630Z,40.90
2017-07-11T07:38:04.257Z,42.00
2017-07-11T07:40:34.642Z,42.80
2017-07-11T07:43:02.778Z,42.80
2017-07-11T07:45:31.494Z,43.30
2017-07-11T07:48:00.193Z,43.00
2017-07-11T07:50:28.941Z,43.30
2017-07-11T07:52:57.738Z,44.40
2017-07-11T07:55:26.634Z,44.50
2017-07-11T07:57:55.442Z,43.30
2017-07-11T08:00:23.681Z,42.90
2017-07-11T08:02:53.248Z,52.40
2017-07-11T08:05:21.926Z,52.40
2017-07-11T08:07:50.774Z,53.70
2017-07-11T08:10:19.473Z,54.70
2017-07-11T08:12:48.326Z,55.50
2017-07-11T08:15:17.322Z,55.90
2017-07-11T08:17:46.930Z,55.90
2017-07-11T08:20:15.749Z,54.70
2017-07-11T08:22:44.618Z,56.10
2017-07-11T08:25:13.178Z,56.70
2017-07-11T08:27:41.852Z,57.40
2017-07-11T08:30:11.415Z,55.20
2017-07-11T08:32:40.106Z,55.20
2017-07-11T08:35:08.794Z,55.90
2017-07-11T08:37:37.791Z,57.00
2017-07-11T08:40:06.005Z,56.80
2017-07-11T08:42:34.586Z,56.40
2017-07-11T08:45:03.742Z,57.00
2017-07-11T08:47:32.002Z,58.50
2017-07-11T08:50:01.534Z,58.70
2017-07-11T08:52:30.333Z,58.70
2017-07-11T08:54:59.289Z,58.90
2017-07-11T08:57:28.235Z,59.10
2017-07-11T08:59:56.993Z,59.10
2017-07-11T09:02:25.622Z,59.00
2017-07-11T09:04:54.370Z,59.20
2017-07-11T09:07:23.294Z,58.80
2017-07-11T09:09:51.554Z,58.50
2017-07-11T09:12:20.220Z,58.20
2017-07-11T09:14:48.586Z,58.10
2017-07-11T09:17:17.426Z,58.80
2017-07-11T09:19:45.978Z,58.20
2017-07-11T09:22:15.481Z,59.50
2017-07-11T09:24:45.110Z,60.10
2017-07-11T09:27:13.862Z,60.00
2017-07-11T09:29:42.806Z,60.00
2017-07-11T09:32:11.615Z,59.90
2017-07-11T09:34:40.210Z,62.90
2017-07-11T09:37:08.558Z,63.20
2017-07-11T09:39:36.770Z,63.00
2017-07-11T09:42:06.568Z,63.40
2017-07-11T09:44:37.272Z,66.10
2017-07-11T09:47:06.373Z,65.10
2017-07-11T09:49:37.237Z,65.70
2017-07-11T09:52:06.741Z,65.30
2017-07-11T09:54:34.993Z,64.20
2017-07-11T09:57:05.248Z,64.70
2017-07-11T09:59:34.929Z,65.00
2017-07-11T10:02:05.280Z,65.30
2017-07-11T10:04:35.833Z,66.20
2017-07-11T10:07:06.862Z,65.30
2017-07-11T10:09:37.737Z,62.20
2017-07-11T10:12:07.869Z,60.00
2017-07-11T10:14:38.865Z,59.90
2017-07-11T10:17:09.029Z,60.40
2017-07-11T10:19:39.125Z,60.40
2017-07-11T10:22:09.129Z,60.20
2017-07-11T10:24:39.970Z,59.40
2017-07-11T10:27:09.420Z,59.30
2017-07-11T10:29:40.139Z,59.00
2017-07-11T10:32:11.522Z,58.90
2017-07-11T10:34:41.781Z,58.80
2017-07-11T10:37:14.145Z,58.10
2017-07-11T10:39:43.953Z,58.00
2017-07-11T10:42:12.950Z,58.60
2017-07-11T10:44:44.566Z,59.10
2017-07-11T10:47:15.234Z,59.10
2017-07-11T10:49:45.345Z,59.50
2017-07-11T10:52:15.777Z,58.90
2017-07-11T10:54:45.483Z,58.60
2017-07-11T10:57:15.399Z,59.00
2017-07-11T10:59:45.650Z,58.90
2017-07-11T11:02:17.806Z,58.70
2017-07-11T11:04:48.398Z,58.00
2017-07-11T11:07:18.137Z,58.00
2017-07-11T11:09:48.326Z,58.70
2017-07-11T11:12:18.909Z,57.30
2017-07-11T11:14:48.259Z,57.30
2017-07-11T11:17:18.504Z,57.30
2017-07-11T11:19:48.347Z,57.00
2017-07-11T11:22:17.301Z,57.30
2017-07-11T11:24:45.806Z,59.30
2017-07-11T11:27:15.996Z,59.60
2017-07-11T11:29:46.030Z,60.90
2017-07-11T11:32:15.161Z,60.90
2017-07-11T11:34:44.362Z,61.80
2017-07-11T11:37:13.601Z,62.30
2017-07-11T11:39:42.963Z,63.10
2017-07-11T11:42:11.502Z,62.70
2017-07-11T11:44:41.382Z,62.50
2017-07-11T11:47:10.404Z,61.80
2017-07-11T11:49:44.016Z,61.00
2017-07-11T11:52:14.026Z,60.90
2017-07-11T11:54:44.670Z,61.80
2017-07-11T11:57:14.279Z,62.20
2017-07-11T11:59:44.350Z,61.60
2017-07-11T12:02:15.593Z,63.60
2017-07-11T12:04:44.230Z,63.50
2017-07-11T12:07:12.720Z,63.70
2017-07-11T12:09:42.980Z,63.30
2017-07-11T12:12:14.264Z,67.10
2017-07-11T12:14:44.309Z,66.70
2017-07-11T12:17:14.293Z,70.00
2017-07-11T12:19:43.962Z,69.70
2017-07-11T12:22:15.101Z,73.40
2017-07-11T12:24:44.482Z,73.20
2017-07-11T12:27:14.314Z,73.00
2017-07-11T12:29:44.749Z,73.20
2017-07-11T12:32:14.638Z,72.40
2017-07-11T12:34:44.270Z,75.50
2017-07-11T12:37:13.818Z,74.80
2017-07-11T12:39:43.618Z,75.70
2017-07-11T12:42:13.779Z,77.00
2017-07-11T12:44:45.017Z,79.80
2017-07-11T12:47:13.825Z,79.90
2017-07-11T12:49:44.503Z,80.60
2017-07-11T12:52:13.662Z,80.60
2017-07-11T12:54:42.553Z,80.80
2017-07-11T12:57:12.911Z,80.80
2017-07-11T12:59:42.026Z,82.20
2017-07-11T13:02:14.261Z,82.70
2017-07-11T13:04:44.309Z,82.60
2017-07-11T13:07:14.338Z,83.80
2017-07-11T13:09:43.278Z,85.20
2017-07-11T13:12:13.186Z,85.60
2017-07-11T13:14:42.201Z,85.90
2017-07-11T13:17:12.069Z,85.80
2017-07-11T13:19:40.398Z,85.60
2017-07-11T13:22:09.525Z,86.30
2017-07-11T13:24:39.860Z,87.00
2017-07-11T13:27:09.821Z,87.90
2017-07-11T13:29:40.709Z,89.20
2017-07-11T13:32:11.768Z,88.00
2017-07-11T13:34:42.418Z,87.90
2017-07-11T13:37:12.274Z,87.90
2017-07-11T13:39:40.405Z,88.20
2017-07-11T13:42:10.670Z,88.60
2017-07-11T13:44:39.027Z,88.10
2017-07-11T13:47:09.769Z,88.30
2017-07-11T13:49:40.799Z,87.50
2017-07-11T13:52:09.162Z,87.90
2017-07-11T13:54:39.029Z,87.80
2017-07-11T13:57:09.006Z,87.40
2017-07-11T13:59:37.529Z,86.80
2017-07-11T14:02:06.397Z,87.00
2017-07-11T14:04:36.753Z,88.00
2017-07-11T14:07:05.886Z,89.10
2017-07-11T14:09:35.129Z,90.60
2017-07-11T14:12:05.133Z,91.50
2017-07-11T14:14:36.652Z,91.90
2017-07-11T14:17:06.348Z,92.00
2017-07-11T14:19:35.341Z,92.40
2017-07-11T14:22:09.574Z,92.60
2017-07-11T14:24:38.482Z,92.90
2017-07-11T14:27:07.562Z,93.20
2017-07-11T14:29:35.902Z,94.30
2017-07-11T14:32:06.269Z,94.90
2017-07-11T14:34:37.241Z,96.70
2017-07-11T14:37:07.130Z,96.70
2017-07-11T14:39:38.194Z,96.80
2017-07-11T14:42:09.033Z,97.10
2017-07-11T14:44:39.397Z,97.60
2017-07-11T14:47:08.951Z,97.60
2017-07-11T14:49:38.030Z,97.70
2017-07-11T14:52:09.437Z,98.00
2017-07-11T14:54:39.269Z,97.90
2017-07-11T14:57:08.805Z,97.40
2017-07-11T14:59:40.906Z,97.50
2017-07-11T15:02:11.110Z,97.50
2017-07-11T15:04:40.933Z,97.90
2017-07-11T15:07:11.021Z,97.70
2017-07-11T15:09:41.625Z,98.80
2017-07-11T15:12:11.657Z,99.40
2017-07-11T15:14:39.832Z,99.30
2017-07-11T15:17:08.498Z,98.90
2017-07-11T15:19:37.657Z,98.90
2017-07-11T15:22:08.141Z,99.10
2017-07-11T15:24:39.000Z,99.20
2017-07-11T15:27:08.953Z,99.00
2017-07-11T15:29:39.301Z,99.50
2017-07-11T15:32:08.846Z,99.50
2017-07-11T15:34:38.538Z,99.90
2017-07-11T15:37:07.510Z,99.90
2017-07-11T15:39:36.543Z,99.90
2017-07-11T15:42:06.484Z,99.90
2017-07-11T15:44:35.499Z,99.90
2017-07-11T15:47:05.023Z,99.90
2017-07-11T15:49:35.217Z,99.90
2017-07-11T15:52:05.538Z,99.60
2017-07-11T15:54:34.646Z,99.20
2017-07-11T15:57:03.569Z,98.60
2017-07-11T15:59:32.513Z,98.30
2017-07-11T16:02:02.118Z,98.60
2017-07-11T16:04:32.117Z,98.30
2017-07-11T16:07:02.117Z,98.60
2017-07-11T16:09:30.554Z,99.30
2017-07-11T16:12:00.296Z,99.90
2017-07-11T16:14:30.282Z,99.90
2017-07-11T16:17:02.078Z,99.90
2017-07-11T16:19:31.649Z,99.90
2017-07-11T16:22:01.821Z,99.50
2017-07-11T16:24:31.246Z,98.80
2017-07-11T16:27:01.641Z,97.70
2017-07-11T16:29:32.889Z,97.70
2017-07-11T16:32:03.861Z,97.10
2017-07-11T16:34:33.461Z,95.50
2017-07-11T16:37:02.939Z,96.10
2017-07-11T16:39:32.450Z,96.80
2017-07-11T16:42:03.245Z,97.60
2017-07-11T16:44:33.153Z,97.90
2017-07-11T16:47:02.953Z,97.30
2017-07-11T16:49:33.805Z,94.50
2017-07-11T16:52:04.481Z,94.50
2017-07-11T16:54:34.089Z,95.00
2017-07-11T16:57:03.492Z,96.00
2017-07-11T16:59:32.713Z,97.20
2017-07-11T17:02:02.550Z,96.30
2017-07-11T17:04:33.897Z,95.00
2017-07-11T17:07:02.957Z,94.70
2017-07-11T17:09:32.669Z,94.30
2017-07-11T17:12:03.779Z,94.80
2017-07-11T17:14:33.657Z,94.90
2017-07-11T17:17:04.345Z,95.10
2017-07-11T17:19:33.922Z,93.90
2017-07-11T17:22:02.697Z,93.90
2017-07-11T17:24:31.742Z,94.50
2017-07-11T17:27:01.225Z,93.30
2017-07-11T17:29:29.441Z,93.20
2017-07-11T17:31:58.294Z,91.80
2017-07-11T17:34:27.237Z,91.20
2017-07-11T17:36:55.861Z,91.00
2017-07-11T17:39:24.673Z,90.70
2017-07-11T17:41:54.222Z,90.40
2017-07-11T17:44:23.113Z,90.40
2017-07-11T17:46:51.797Z,90.60
2017-07-11T17:49:20.465Z,90.50
2017-07-11T17:51:49.245Z,90.30
2017-07-11T17:54:18.160Z,90.40
2017-07-11T17:56:47.050Z,90.40
2017-07-11T17:59:15.771Z,90.70
2017-07-11T18:01:44.433Z,91.80
2017-07-11T18:04:13.298Z,92.20
2017-07-11T18:06:41.437Z,92.50
2017-07-11T18:09:10.084Z,92.50
2017-07-11T18:11:38.748Z,92.80
2017-07-11T18:14:08.045Z,93.30
2017-07-11T18:16:37.449Z,93.30
2017-07-11T18:19:06.890Z,92.90
2017-07-11T18:21:35.613Z,92.80
2017-07-11T18:24:04.418Z,93.50
2017-07-11T18:26:33.125Z,93.60
2017-07-11T18:29:02.566Z,94.00
2017-07-11T18:31:31.473Z,94.00
2017-07-11T18:33:59.602Z,93.90
2017-07-11T18:36:28.181Z,93.80
2017-07-11T18:38:57.865Z,93.70
2017-07-11T18:41:26.709Z,93.70
2017-07-11T18:43:55.334Z,93.60
2017-07-11T18:46:24.105Z,93.60
2017-07-11T18:48:52.745Z,93.40
2017-07-11T18:51:22.085Z,93.10
2017-07-11T18:53:50.941Z,93.10
2017-07-11T18:56:19.746Z,92.60
2017-07-11T18:58:48.533Z,92.20
2017-07-11T19:01:17.534Z,91.80
2017-07-11T19:03:45.653Z,92.00
2017-07-11T19:06:13.821Z,91.70
2017-07-11T19:08:42.474Z,91.50
2017-07-11T19:11:11.180Z,91.50
2017-07-11T19:13:39.825Z,91.10
2017-07-11T19:16:08.731Z,90.80
2017-07-11T19:18:36.946Z,90.80
2017-07-11T19:21:05.681Z,90.70
2017-07-11T19:23:34.465Z,90.50
2017-07-11T19:26:03.825Z,90.50
2017-07-11T19:28:32.462Z,90.50
2017-07-11T19:31:02.093Z,91.10
2017-07-11T19:33:30.696Z,90.90
2017-07-11T19:35:59.442Z,91.00
2017-07-11T19:38:28.930Z,90.80
2017-07-11T19:40:57.684Z,90.80
2017-07-11T19:43:26.446Z,90.70
2017-07-11T19:45:55.442Z,90.70
2017-07-11T19:48:24.238Z,90.70
2017-07-11T19:50:52.794Z,90.80
2017-07-11T19:53:21.525Z,91.10
2017-07-11T19:55:50.289Z,91.10
2017-07-11T19:58:19.142Z,91.30
2017-07-11T20:00:47.418Z,91.50
2017-07-11T20:03:16.031Z,91.10
2017-07-11T20:05:44.830Z,91.00
2017-07-11T20:08:13.187Z,90.90
2017-07-11T20:10:41.374Z,90.90
2017-07-11T20:13:10.826Z,91.10
2017-07-11T20:15:39.712Z,91.10
2017-07-11T20:18:07.925Z,91.10
2017-07-11T20:20:36.425Z,91.50
2017-07-11T20:23:06.221Z,92.00
2017-07-11T20:25:34.806Z,92.00
2017-07-11T20:28:03.417Z,91.90
2017-07-11T20:30:31.734Z,91.90
2017-07-11T20:33:00.420Z,91.90
2017-07-11T20:35:29.002Z,91.80
2017-07-11T20:37:57.958Z,91.70
2017-07-11T20:40:27.263Z,91.80
2017-07-11T20:42:56.945Z,91.80
2017-07-11T20:45:25.938Z,92.00
2017-07-11T20:47:54.933Z,92.10
2017-07-11T20:50:23.779Z,92.20
2017-07-11T20:52:52.542Z,92.20
2017-07-11T20:55:21.162Z,92.30
2017-07-11T20:57:49.825Z,92.50
2017-07-11T21:00:18.616Z,92.50
2017-07-11T21:02:47.417Z,92.50
2017-07-11T21:05:15.662Z,92.60
2017-07-11T21:07:45.086Z,92.70
2017-07-11T21:10:13.557Z,92.70
2017-07-11T21:12:42.258Z,92.60
2017-07-11T21:15:11.149Z,92.90
2017-07-11T21:17:39.962Z,92.90
2017-07-11T21:20:08.655Z,92.40
2017-07-11T21:22:37.377Z,93.10
2017-07-11T21:25:06.189Z,93.80
2017-07-11T21:27:35.533Z,93.50
2017-07-11T21:30:04.423Z,93.40
2017-07-11T21:32:33.065Z,93.40
2017-07-11T21:35:02.518Z,94.60
2017-07-11T21:37:31.365Z,94.60
2017-07-11T21:40:00.845Z,96.10
2017-07-11T21:42:29.496Z,96.10
2017-07-11T21:44:58.598Z,96.00
2017-07-11T21:47:26.725Z,95.90
2017-07-11T21:49:56.231Z,96.70
2017-07-11T21:52:25.826Z,96.50
2017-07-11T21:54:56.162Z,96.50
2017-07-11T21:57:25.808Z,96.30
2017-07-11T21:59:54.570Z,96.30
2017-07-11T22:02:23.294Z,96.30
2017-07-11T22:04:52.045Z,96.60
2017-07-11T22:07:21.482Z,96.30
2017-07-11T22:09:50.144Z,96.30
2017-07-11T22:12:18.825Z,96.10
2017-07-11T22:14:47.832Z,96.30
2017-07-11T22:17:15.978Z,96.20
2017-07-11T22:19:45.474Z,95.90
2017-07-11T22:22:14.469Z,95.90
2017-07-11T22:24:43.310Z,95.70
2017-07-11T22:27:11.863Z,95.80
2017-07-11T22:29:41.653Z,95.40
2017-07-11T22:32:10.498Z,95.30
2017-07-11T22:34:39.059Z,94.80
2017-07-11T22:37:07.930Z,94.70
2017-07-11T22:39:36.137Z,94.70
2017-07-11T22:42:05.041Z,94.30
2017-07-11T22:44:33.747Z,94.00
2017-07-11T22:47:02.670Z,94.30
2017-07-11T23:02:33.982Z,94.90
2017-07-11T23:05:02.622Z,93.90
2017-07-11T23:07:30.789Z,94.00
2017-07-11T23:10:00.614Z,94.30
2017-07-11T23:12:30.018Z,94.10
2017-07-11T23:14:59.497Z,94.20
2017-07-11T23:17:28.293Z,94.20
2017-07-11T23:19:56.521Z,94.30
2017-07-11T23:22:25.410Z,94.40
2017-07-11T23:24:54.157Z,94.40
2017-07-11T23:27:23.695Z,94.60
2017-07-11T23:29:51.818Z,94.20
2017-07-11T23:32:20.658Z,94.30
2017-07-11T23:34:49.509Z,93.90
2017-07-11T23:37:18.502Z,94.00
2017-07-11T23:39:47.506Z,94.10
2017-07-11T23:42:15.733Z,94.30
2017-07-11T23:44:44.606Z,94.30
2017-07-11T23:47:13.633Z,94.20
2017-07-11T23:49:42.378Z,93.90
2017-07-11T23:52:11.078Z,93.80
2017-07-11T23:54:40.073Z,93.60
2017-07-11T23:57:09.025Z,93.40
2017-07-11T23:59:37.189Z,93.10
