createdAt,value
2023-04-08T00:00:51.046Z,1017.06
2023-04-08T00:01:51.072Z,1017.05
2023-04-08T00:02:51.081Z,1017.09
2023-04-08T00:03:51.140Z,1017.07
2023-04-08T00:04:51.044Z,1017.07
2023-04-08T00:05:50.967Z,1017.07
2023-04-08T00:06:50.962Z,1017.11
2023-04-08T00:07:50.948Z,1017.14
2023-04-08T00:08:51.076Z,1017.07
2023-04-08T00:09:50.955Z,1017.10
2023-04-08T00:10:50.916Z,1017.07
2023-04-08T00:11:50.900Z,1017.08
2023-04-08T00:12:50.889Z,1017.11
2023-04-08T00:13:50.876Z,1017.11
2023-04-08T00:14:50.893Z,1017.08
2023-04-08T00:15:50.886Z,1017.11
2023-04-08T00:16:50.916Z,1017.15
2023-04-08T00:17:50.882Z,1017.11
2023-04-08T00:18:51.045Z,1017.12
2023-04-08T00:19:50.860Z,1017.12
2023-04-08T00:20:50.825Z,1017.15
2023-04-08T00:21:50.811Z,1017.16
2023-04-08T00:22:50.792Z,1017.08
2023-04-08T00:23:50.801Z,1017.09
2023-04-08T00:24:50.808Z,1017.05
2023-04-08T00:25:50.748Z,1017.14
2023-04-08T00:26:50.812Z,1017.12
2023-04-08T00:27:50.742Z,1017.13
2023-04-08T00:28:51.219Z,1017.15
2023-04-08T00:29:50.712Z,1017.16
2023-04-08T00:30:50.730Z,1017.21
2023-04-08T00:31:50.710Z,1017.23
2023-04-08T00:32:50.730Z,1017.22
2023-04-08T00:33:50.660Z,1017.29
2023-04-08T00:34:50.655Z,1017.22
2023-04-08T00:35:50.714Z,1017.19
2023-04-08T00:36:50.627Z,1017.24
2023-04-08T00:37:50.619Z,1017.18
2023-04-08T00:38:50.890Z,1017.14
2023-04-08T00:39:50.622Z,1017.17
2023-04-08T00:40:50.597Z,1017.22
2023-04-08T00:41:50.580Z,1017.21
2023-04-08T00:42:50.562Z,1017.16
2023-04-08T00:43:50.549Z,1017.13
2023-04-08T00:44:50.556Z,1017.14
2023-04-08T00:45:50.585Z,1017.14
2023-04-08T00:46:50.522Z,1017.07
2023-04-08T00:47:50.534Z,1017.11
2023-04-08T00:48:50.759Z,1017.13
2023-04-08T00:49:50.512Z,1017.08
2023-04-08T00:50:50.484Z,1017.13
2023-04-08T00:51:50.464Z,1017.07
2023-04-08T00:52:50.445Z,1017.07
2023-04-08T00:53:50.467Z,1017.09
2023-04-08T00:54:50.433Z,1017.11
2023-04-08T00:55:50.418Z,1017.11
2023-04-08T00:56:50.408Z,1017.07
2023-04-08T00:57:50.408Z,1017.09
2023-04-08T00:58:50.568Z,1017.03
2023-04-08T00:59:50.384Z,1017.03
2023-04-08T01:00:50.370Z,1017.06
2023-04-08T01:01:50.425Z,1017.02
2023-04-08T01:02:50.434Z,1017.08
2023-04-08T01:03:50.401Z,1017.05
2023-04-08T01:04:50.344Z,1017.09
2023-04-08T01:05:50.330Z,1017.13
2023-04-08T01:06:50.299Z,1017.16
2023-04-08T01:07:50.296Z,1017.20
2023-04-08T01:08:50.424Z,1017.18
2023-04-08T01:09:50.264Z,1017.17
2023-04-08T01:10:50.255Z,1017.14
2023-04-08T01:11:50.270Z,1017.19
2023-04-08T01:12:50.230Z,1017.08
2023-04-08T01:13:50.257Z,1017.13
2023-04-08T01:14:50.206Z,1017.14
2023-04-08T01:15:50.256Z,1017.10
2023-04-08T01:16:50.205Z,1017.15
2023-04-08T01:17:50.253Z,1017.14
2023-04-08T01:18:50.327Z,1017.17
2023-04-08T01:19:50.175Z,1017.17
2023-04-08T01:20:50.172Z,1017.21
2023-04-08T01:21:50.185Z,1017.17
2023-04-08T01:22:50.122Z,1017.25
2023-04-08T01:23:50.110Z,1017.27
2023-04-08T01:24:50.099Z,1017.22
2023-04-08T01:25:50.094Z,1017.24
2023-04-08T01:26:50.072Z,1017.22
2023-04-08T01:27:50.093Z,1017.22
2023-04-08T01:28:50.266Z,1017.27
2023-04-08T01:29:50.071Z,1017.22
2023-04-08T01:30:50.127Z,1017.22
2023-04-08T01:31:50.022Z,1017.23
2023-04-08T01:32:50.068Z,1017.22
2023-04-08T01:33:49.997Z,1017.20
2023-04-08T01:34:49.983Z,1017.19
2023-04-08T01:35:50.086Z,1017.19
2023-04-08T01:36:50.013Z,1017.12
2023-04-08T01:37:49.966Z,1017.24
2023-04-08T01:38:50.200Z,1017.28
2023-04-08T01:39:49.938Z,1017.31
2023-04-08T01:40:49.935Z,1017.29
2023-04-08T01:41:49.932Z,1017.30
2023-04-08T01:42:49.904Z,1017.28
2023-04-08T01:43:49.898Z,1017.24
2023-04-08T01:44:49.905Z,1017.26
2023-04-08T01:45:49.875Z,1017.31
2023-04-08T01:46:49.884Z,1017.34
2023-04-08T01:47:49.935Z,1017.38
2023-04-08T01:48:50.185Z,1017.33
2023-04-08T01:49:49.847Z,1017.39
2023-04-08T01:50:49.814Z,1017.28
2023-04-08T01:51:49.807Z,1017.29
2023-04-08T01:52:49.863Z,1017.30
2023-04-08T01:53:49.784Z,1017.29
2023-04-08T01:54:49.795Z,1017.32
2023-04-08T01:55:49.764Z,1017.27
2023-04-08T01:56:49.750Z,1017.23
2023-04-08T01:57:49.761Z,1017.24
2023-04-08T01:58:49.922Z,1017.25
2023-04-08T01:59:49.745Z,1017.26
2023-04-08T02:00:49.710Z,1017.26
2023-04-08T02:01:49.748Z,1017.20
2023-04-08T02:02:50.062Z,1017.22
2023-04-08T02:03:49.781Z,1017.31
2023-04-08T02:04:49.829Z,1017.34
2023-04-08T02:05:49.652Z,1017.36
2023-04-08T02:06:49.651Z,1017.27
2023-04-08T02:07:49.693Z,1017.20
2023-04-08T02:08:50.064Z,1017.23
2023-04-08T02:09:49.626Z,1017.28
2023-04-08T02:10:49.602Z,1017.30
2023-04-08T02:11:49.592Z,1017.34
2023-04-08T02:12:49.593Z,1017.35
2023-04-08T02:13:49.595Z,1017.44
2023-04-08T02:14:49.549Z,1017.44
2023-04-08T02:15:49.570Z,1017.45
2023-04-08T02:16:49.534Z,1017.40
2023-04-08T02:17:49.572Z,1017.47
2023-04-08T02:18:49.769Z,1017.47
2023-04-08T02:19:49.519Z,1017.49
2023-04-08T02:20:49.486Z,1017.55
2023-04-08T02:21:49.475Z,1017.53
2023-04-08T02:22:49.471Z,1017.58
2023-04-08T02:23:49.479Z,1017.56
2023-04-08T02:24:49.485Z,1017.52
2023-04-08T02:25:49.453Z,1017.56
2023-04-08T02:26:49.416Z,1017.58
2023-04-08T02:27:49.444Z,1017.54
2023-04-08T02:28:49.620Z,1017.56
2023-04-08T02:29:49.417Z,1017.53
2023-04-08T02:30:49.391Z,1017.56
2023-04-08T02:31:49.393Z,1017.58
2023-04-08T02:32:49.379Z,1017.58
2023-04-08T02:33:49.350Z,1017.54
2023-04-08T02:34:49.328Z,1017.53
2023-04-08T02:35:49.383Z,1017.53
2023-04-08T02:36:49.307Z,1017.48
2023-04-08T02:37:49.307Z,1017.45
2023-04-08T02:38:49.566Z,1017.55
2023-04-08T02:39:49.277Z,1017.52
2023-04-08T02:40:49.314Z,1017.53
2023-04-08T02:41:49.256Z,1017.57
2023-04-08T02:42:49.271Z,1017.52
2023-04-08T02:43:49.248Z,1017.54
2023-04-08T02:44:49.226Z,1017.57
2023-04-08T02:45:49.239Z,1017.57
2023-04-08T02:46:49.205Z,1017.61
2023-04-08T02:47:49.221Z,1017.61
2023-04-08T02:48:49.428Z,1017.59
2023-04-08T02:49:49.191Z,1017.59
2023-04-08T02:50:49.152Z,1017.55
2023-04-08T02:51:49.143Z,1017.67
2023-04-08T02:52:49.133Z,1017.60
2023-04-08T02:53:49.124Z,1017.61
2023-04-08T02:54:49.132Z,1017.57
2023-04-08T02:55:49.109Z,1017.59
2023-04-08T02:56:49.133Z,1017.60
2023-04-08T02:57:49.097Z,1017.63
2023-04-08T02:58:49.376Z,1017.67
2023-04-08T02:59:49.053Z,1017.69
2023-04-08T03:00:49.061Z,1017.68
2023-04-08T03:01:49.141Z,1017.67
2023-04-08T03:02:49.217Z,1017.67
2023-04-08T03:03:49.152Z,1017.68
2023-04-08T03:04:49.000Z,1017.68
2023-04-08T03:05:49.011Z,1017.66
2023-04-08T03:06:48.980Z,1017.70
2023-04-08T03:07:48.974Z,1017.72
2023-04-08T03:08:49.238Z,1017.68
2023-04-08T03:09:48.941Z,1017.68
2023-04-08T03:10:48.952Z,1017.76
2023-04-08T03:11:48.927Z,1017.68
2023-04-08T03:12:48.996Z,1017.70
2023-04-08T03:13:48.913Z,1017.81
2023-04-08T03:14:48.888Z,1017.69
2023-04-08T03:15:48.879Z,1017.72
2023-04-08T03:16:48.908Z,1017.70
2023-04-08T03:17:48.914Z,1017.79
2023-04-08T03:18:49.250Z,1017.79
2023-04-08T03:19:48.831Z,1017.81
2023-04-08T03:20:48.829Z,1017.86
2023-04-08T03:21:48.818Z,1017.84
2023-04-08T03:22:48.799Z,1017.86
2023-04-08T03:23:48.816Z,1017.91
2023-04-08T03:24:48.780Z,1017.84
2023-04-08T03:25:48.784Z,1017.80
2023-04-08T03:26:48.754Z,1017.80
2023-04-08T03:27:48.746Z,1017.87
2023-04-08T03:28:49.109Z,1017.80
2023-04-08T03:29:48.721Z,1017.79
2023-04-08T03:30:48.742Z,1017.92
2023-04-08T03:31:48.736Z,1017.92
2023-04-08T03:32:48.768Z,1017.94
2023-04-08T03:33:48.682Z,1017.90
2023-04-08T03:34:48.671Z,1017.87
2023-04-08T03:35:48.717Z,1017.86
2023-04-08T03:36:48.663Z,1017.86
2023-04-08T03:37:48.634Z,1017.92
2023-04-08T03:38:48.932Z,1017.90
2023-04-08T03:39:48.619Z,1017.87
2023-04-08T03:40:48.631Z,1017.95
2023-04-08T03:41:48.591Z,1017.93
2023-04-08T03:42:48.603Z,1017.89
2023-04-08T03:43:48.565Z,1017.95
2023-04-08T03:44:48.587Z,1017.93
2023-04-08T03:45:48.597Z,1017.93
2023-04-08T03:46:48.542Z,1017.99
2023-04-08T03:47:48.587Z,1017.91
2023-04-08T03:48:48.706Z,1017.94
2023-04-08T03:49:48.503Z,1017.99
2023-04-08T03:50:48.536Z,1017.92
2023-04-08T03:51:48.485Z,1017.95
2023-04-08T03:52:48.508Z,1017.91
2023-04-08T03:53:48.458Z,1017.99
2023-04-08T03:54:48.448Z,1017.98
2023-04-08T03:55:48.434Z,1018.02
2023-04-08T03:56:48.429Z,1017.96
2023-04-08T03:57:48.441Z,1017.95
2023-04-08T03:58:48.654Z,1017.96
2023-04-08T03:59:48.401Z,1018.03
2023-04-08T04:00:48.431Z,1018.03
2023-04-08T04:01:48.388Z,1018.07
2023-04-08T04:02:48.485Z,1018.01
2023-04-08T04:03:48.598Z,1018.04
2023-04-08T04:04:48.374Z,1018.10
2023-04-08T04:05:48.350Z,1018.14
2023-04-08T04:06:48.316Z,1018.11
2023-04-08T04:07:48.301Z,1018.11
2023-04-08T04:08:48.669Z,1018.09
2023-04-08T04:09:48.278Z,1018.16
2023-04-08T04:10:48.293Z,1018.13
2023-04-08T04:11:48.295Z,1018.11
2023-04-08T04:12:48.247Z,1018.11
2023-04-08T04:13:48.261Z,1018.14
2023-04-08T04:14:48.229Z,1018.19
2023-04-08T04:15:48.259Z,1018.21
2023-04-08T04:16:48.240Z,1018.24
2023-04-08T04:17:48.389Z,1018.23
2023-04-08T04:18:48.282Z,1018.20
2023-04-08T04:19:48.168Z,1018.25
2023-04-08T04:20:48.175Z,1018.31
2023-04-08T04:21:48.151Z,1018.28
2023-04-08T04:22:48.140Z,1018.20
2023-04-08T04:23:48.149Z,1018.25
2023-04-08T04:24:48.114Z,1018.32
2023-04-08T04:25:48.099Z,1018.32
2023-04-08T04:26:48.097Z,1018.34
2023-04-08T04:27:48.079Z,1018.28
2023-04-08T04:28:48.381Z,1018.33
2023-04-08T04:29:48.055Z,1018.26
2023-04-08T04:30:48.084Z,1018.24
2023-04-08T04:31:48.037Z,1018.24
2023-04-08T04:32:48.192Z,1018.27
2023-04-08T04:33:48.011Z,1018.26
2023-04-08T04:34:48.024Z,1018.24
2023-04-08T04:35:48.040Z,1018.26
2023-04-08T04:36:47.980Z,1018.25
2023-04-08T04:37:47.969Z,1018.25
2023-04-08T04:38:50.149Z,1018.32
2023-04-08T04:39:47.987Z,1018.36
2023-04-08T04:40:47.944Z,1018.37
2023-04-08T04:41:47.948Z,1018.43
2023-04-08T04:42:47.916Z,1018.37
2023-04-08T04:43:47.898Z,1018.43
2023-04-08T04:44:47.912Z,1018.47
2023-04-08T04:45:47.884Z,1018.43
2023-04-08T04:46:47.964Z,1018.42
2023-04-08T04:47:47.879Z,1018.44
2023-04-08T04:48:48.049Z,1018.44
2023-04-08T04:49:47.852Z,1018.51
2023-04-08T04:50:47.844Z,1018.48
2023-04-08T04:51:47.808Z,1018.43
2023-04-08T04:52:47.803Z,1018.48
2023-04-08T04:53:47.790Z,1018.55
2023-04-08T04:54:47.783Z,1018.60
2023-04-08T04:55:47.787Z,1018.55
2023-04-08T04:56:47.757Z,1018.57
2023-04-08T04:57:47.746Z,1018.66
2023-04-08T04:58:47.814Z,1018.63
2023-04-08T04:59:47.722Z,1018.60
2023-04-08T05:00:47.743Z,1018.62
2023-04-08T05:01:47.759Z,1018.60
2023-04-08T05:02:47.805Z,1018.68
2023-04-08T05:03:47.704Z,1018.64
2023-04-08T05:04:47.754Z,1018.66
2023-04-08T05:05:47.679Z,1018.65
2023-04-08T05:06:47.654Z,1018.65
2023-04-08T05:07:47.639Z,1018.64
2023-04-08T05:08:47.775Z,1018.67
2023-04-08T05:09:47.619Z,1018.65
2023-04-08T05:10:47.630Z,1018.67
2023-04-08T05:11:47.594Z,1018.68
2023-04-08T05:12:47.587Z,1018.67
2023-04-08T05:13:47.577Z,1018.71
2023-04-08T05:14:47.563Z,1018.71
2023-04-08T05:15:47.602Z,1018.72
2023-04-08T05:16:47.547Z,1018.70
2023-04-08T05:17:47.593Z,1018.71
2023-04-08T05:18:47.524Z,1018.76
2023-04-08T05:19:47.516Z,1018.73
2023-04-08T05:20:47.560Z,1018.79
2023-04-08T05:21:47.494Z,1018.73
2023-04-08T05:22:47.485Z,1018.75
2023-04-08T05:23:47.471Z,1018.77
2023-04-08T05:24:47.459Z,1018.79
2023-04-08T05:25:47.443Z,1018.76
2023-04-08T05:26:47.450Z,1018.80
2023-04-08T05:27:47.451Z,1018.80
2023-04-08T05:28:47.428Z,1018.78
2023-04-08T05:29:47.411Z,1018.71
2023-04-08T05:30:47.393Z,1018.78
2023-04-08T05:31:47.463Z,1018.87
2023-04-08T05:32:47.469Z,1018.90
2023-04-08T05:33:47.368Z,1018.86
2023-04-08T05:34:47.354Z,1018.87
2023-04-08T05:35:47.492Z,1018.87
2023-04-08T05:36:47.358Z,1018.89
2023-04-08T05:37:47.341Z,1018.88
2023-04-08T05:38:47.307Z,1018.87
2023-04-08T05:39:47.295Z,1018.90
2023-04-08T05:40:47.286Z,1018.87
2023-04-08T05:41:47.274Z,1018.95
2023-04-08T05:42:47.293Z,1018.98
2023-04-08T05:43:47.256Z,1019.03
2023-04-08T05:44:47.244Z,1019.04
2023-04-08T05:45:47.250Z,1019.06
2023-04-08T05:46:47.301Z,1019.04
2023-04-08T05:47:47.263Z,1019.11
2023-04-08T05:48:47.224Z,1019.13
2023-04-08T05:49:47.197Z,1019.11
2023-04-08T05:50:47.193Z,1019.10
2023-04-08T05:51:47.172Z,1019.12
2023-04-08T05:52:47.190Z,1019.13
2023-04-08T05:53:47.147Z,1019.20
2023-04-08T05:54:47.130Z,1019.18
2023-04-08T05:55:47.137Z,1019.21
2023-04-08T05:56:47.113Z,1019.15
2023-04-08T05:57:47.094Z,1019.20
2023-04-08T05:58:47.086Z,1019.24
2023-04-08T05:59:47.073Z,1019.27
2023-04-08T06:00:47.088Z,1019.26
2023-04-08T06:01:47.111Z,1019.32
2023-04-08T06:02:47.326Z,1019.29
2023-04-08T06:03:47.298Z,1019.26
2023-04-08T06:04:47.105Z,1019.25
2023-04-08T06:05:47.002Z,1019.29
2023-04-08T06:06:46.997Z,1019.25
2023-04-08T06:07:46.977Z,1019.21
2023-04-08T06:08:47.114Z,1019.26
2023-04-08T06:09:46.958Z,1019.26
2023-04-08T06:10:46.945Z,1019.25
2023-04-08T06:11:46.949Z,1019.28
2023-04-08T06:12:46.928Z,1019.31
2023-04-08T06:13:46.937Z,1019.30
2023-04-08T06:14:46.917Z,1019.32
2023-04-08T06:15:46.892Z,1019.29
2023-04-08T06:16:46.920Z,1019.27
2023-04-08T06:17:46.902Z,1019.30
2023-04-08T06:18:46.898Z,1019.27
2023-04-08T06:19:46.850Z,1019.31
2023-04-08T06:20:46.848Z,1019.32
2023-04-08T06:21:46.821Z,1019.33
2023-04-08T06:22:46.815Z,1019.30
2023-04-08T06:23:46.828Z,1019.29
2023-04-08T06:24:46.831Z,1019.36
2023-04-08T06:25:46.781Z,1019.32
2023-04-08T06:26:46.772Z,1019.27
2023-04-08T06:27:46.754Z,1019.24
2023-04-08T06:28:46.778Z,1019.39
2023-04-08T06:29:46.737Z,1019.40
2023-04-08T06:30:46.726Z,1019.37
2023-04-08T06:31:46.762Z,1019.39
2023-04-08T06:32:46.738Z,1019.38
2023-04-08T06:33:46.692Z,1019.36
2023-04-08T06:34:46.706Z,1019.39
2023-04-08T06:35:46.725Z,1019.38
2023-04-08T06:36:46.666Z,1019.40
2023-04-08T06:37:46.672Z,1019.44
2023-04-08T06:38:46.646Z,1019.44
2023-04-08T06:39:46.638Z,1019.49
2023-04-08T06:40:46.642Z,1019.49
2023-04-08T06:41:46.606Z,1019.46
2023-04-08T06:42:46.617Z,1019.53
2023-04-08T06:43:46.612Z,1019.54
2023-04-08T06:44:46.573Z,1019.58
2023-04-08T06:45:46.582Z,1019.55
2023-04-08T06:46:46.574Z,1019.61
2023-04-08T06:47:46.636Z,1019.64
2023-04-08T06:48:46.571Z,1019.54
2023-04-08T06:49:46.521Z,1019.62
2023-04-08T06:50:46.542Z,1019.59
2023-04-08T06:51:46.491Z,1019.69
2023-04-08T06:52:46.538Z,1019.67
2023-04-08T06:53:46.501Z,1019.70
2023-04-08T06:54:46.482Z,1019.77
2023-04-08T06:55:46.486Z,1019.73
2023-04-08T06:56:46.512Z,1019.75
2023-04-08T06:57:46.439Z,1019.69
2023-04-08T06:58:46.460Z,1019.78
2023-04-08T06:59:46.408Z,1019.82
2023-04-08T07:00:46.401Z,1019.82
2023-04-08T07:01:46.501Z,1019.79
2023-04-08T07:02:46.430Z,1019.81
2023-04-08T07:03:46.418Z,1019.84
2023-04-08T07:04:47.042Z,1019.80
2023-04-08T07:05:46.344Z,1019.81
2023-04-08T07:06:46.362Z,1019.84
2023-04-08T07:07:46.329Z,1019.85
2023-04-08T07:08:46.318Z,1019.83
2023-04-08T07:09:46.303Z,1019.79
2023-04-08T07:10:46.298Z,1019.80
2023-04-08T07:11:46.301Z,1019.84
2023-04-08T07:12:46.295Z,1019.88
2023-04-08T07:13:46.289Z,1019.90
2023-04-08T07:14:46.251Z,1019.91
2023-04-08T07:15:46.238Z,1019.90
2023-04-08T07:16:46.350Z,1019.89
2023-04-08T07:17:46.277Z,1019.93
2023-04-08T07:18:46.230Z,1019.94
2023-04-08T07:19:46.195Z,1020.01
2023-04-08T07:20:46.186Z,1019.99
2023-04-08T07:21:46.195Z,1019.96
2023-04-08T07:22:46.165Z,1020.01
2023-04-08T07:23:46.180Z,1019.95
2023-04-08T07:24:46.141Z,1019.97
2023-04-08T07:25:46.129Z,1020.01
2023-04-08T07:26:46.121Z,1019.95
2023-04-08T07:27:46.114Z,1019.96
2023-04-08T07:28:46.146Z,1020.03
2023-04-08T07:29:46.104Z,1020.08
2023-04-08T07:30:46.088Z,1020.08
2023-04-08T07:31:46.068Z,1020.12
2023-04-08T07:32:46.167Z,1020.08
2023-04-08T07:33:46.081Z,1020.08
2023-04-08T07:34:46.032Z,1020.16
2023-04-08T07:35:46.025Z,1020.17
2023-04-08T07:36:46.013Z,1020.20
2023-04-08T07:37:45.998Z,1020.19
2023-04-08T07:38:46.041Z,1020.23
2023-04-08T07:39:45.985Z,1020.24
2023-04-08T07:40:45.962Z,1020.22
2023-04-08T07:41:45.959Z,1020.23
2023-04-08T07:42:45.945Z,1020.23
2023-04-08T07:43:45.937Z,1020.24
2023-04-08T07:44:45.971Z,1020.26
2023-04-08T07:45:45.923Z,1020.20
2023-04-08T07:46:45.902Z,1020.23
2023-04-08T07:47:45.951Z,1020.23
2023-04-08T07:48:45.877Z,1020.23
2023-04-08T07:49:45.886Z,1020.28
2023-04-08T07:51:08.501Z,1020.25
2023-04-08T07:51:46.846Z,1020.28
2023-04-08T07:52:45.829Z,1020.26
2023-04-08T07:53:45.826Z,1020.30
2023-04-08T07:54:45.831Z,1020.29
2023-04-08T07:55:45.808Z,1020.30
2023-04-08T07:56:45.791Z,1020.27
2023-04-08T07:57:45.780Z,1020.27
2023-04-08T07:58:45.766Z,1020.27
2023-04-08T07:59:45.800Z,1020.30
2023-04-08T08:00:45.786Z,1020.27
2023-04-08T08:01:45.747Z,1020.30
2023-04-08T08:02:45.816Z,1020.33
2023-04-08T08:03:46.167Z,1020.32
2023-04-08T08:04:45.856Z,1020.32
2023-04-08T08:05:45.703Z,1020.36
2023-04-08T08:06:45.675Z,1020.38
2023-04-08T08:07:45.687Z,1020.35
2023-04-08T08:08:45.817Z,1020.31
2023-04-08T08:09:45.675Z,1020.34
2023-04-08T08:10:45.634Z,1020.31
2023-04-08T08:11:45.624Z,1020.35
2023-04-08T08:12:45.614Z,1020.31
2023-04-08T08:13:45.692Z,1020.32
2023-04-08T08:14:45.610Z,1020.34
2023-04-08T08:15:45.608Z,1020.36
2023-04-08T08:16:45.594Z,1020.38
2023-04-08T08:17:45.611Z,1020.39
2023-04-08T08:18:45.557Z,1020.35
2023-04-08T08:19:45.538Z,1020.40
2023-04-08T08:20:45.530Z,1020.37
2023-04-08T08:21:45.536Z,1020.40
2023-04-08T08:22:56.808Z,1020.44
2023-04-08T08:23:46.500Z,1020.45
2023-04-08T08:24:45.479Z,1020.39
2023-04-08T08:25:45.477Z,1020.34
2023-04-08T08:26:45.463Z,1020.48
2023-04-08T08:27:45.478Z,1020.50
2023-04-08T08:28:45.455Z,1020.47
2023-04-08T08:29:45.461Z,1020.51
2023-04-08T08:30:45.428Z,1020.53
2023-04-08T08:31:45.445Z,1020.48
2023-04-08T08:32:45.478Z,1020.54
2023-04-08T08:33:45.416Z,1020.56
2023-04-08T08:34:45.397Z,1020.59
2023-04-08T08:35:45.405Z,1020.53
2023-04-08T08:36:45.352Z,1020.52
2023-04-08T08:37:45.347Z,1020.54
2023-04-08T08:38:45.354Z,1020.54
2023-04-08T08:39:45.345Z,1020.50
2023-04-08T08:40:45.316Z,1020.57
2023-04-08T08:41:45.303Z,1020.53
2023-04-08T08:42:45.284Z,1020.52
2023-04-08T08:43:45.320Z,1020.56
2023-04-08T08:44:45.264Z,1020.56
2023-04-08T08:45:45.257Z,1020.54
2023-04-08T08:46:45.320Z,1020.51
2023-04-08T08:47:45.268Z,1020.56
2023-04-08T08:48:45.270Z,1020.59
2023-04-08T08:49:45.215Z,1020.57
2023-04-08T08:50:45.193Z,1020.62
2023-04-08T08:51:45.191Z,1020.57
2023-04-08T08:52:45.176Z,1020.66
2023-04-08T08:53:45.378Z,1020.66
2023-04-08T08:54:45.152Z,1020.62
2023-04-08T08:56:13.637Z,1020.64
2023-04-08T08:56:46.131Z,1020.67
2023-04-08T08:57:45.121Z,1020.70
2023-04-08T08:58:45.110Z,1020.68
2023-04-08T08:59:45.126Z,1020.70
2023-04-08T09:00:45.222Z,1020.74
2023-04-08T09:01:45.201Z,1020.73
2023-04-08T09:02:45.217Z,1020.72
2023-04-08T09:03:45.219Z,1020.76
2023-04-08T09:04:45.198Z,1020.74
2023-04-08T09:05:45.074Z,1020.82
2023-04-08T09:06:45.021Z,1020.81
2023-04-08T09:07:45.037Z,1020.83
2023-04-08T09:08:44.995Z,1020.78
2023-04-08T09:09:44.999Z,1020.81
2023-04-08T09:10:44.972Z,1020.79
2023-04-08T09:11:44.985Z,1020.83
2023-04-08T09:12:44.953Z,1020.84
2023-04-08T09:13:45.033Z,1020.85
2023-04-08T09:14:44.937Z,1020.89
2023-04-08T09:15:44.931Z,1020.86
2023-04-08T09:16:45.064Z,1020.89
2023-04-08T09:17:44.906Z,1020.95
2023-04-08T09:18:44.914Z,1020.97
2023-04-08T09:19:44.880Z,1020.93
2023-04-08T09:20:44.895Z,1020.92
2023-04-08T09:21:44.862Z,1020.93
2023-04-08T09:22:44.852Z,1020.97
2023-04-08T09:23:44.858Z,1021.01
2023-04-08T09:24:44.829Z,1021.02
2023-04-08T09:25:44.818Z,1021.00
2023-04-08T09:26:44.798Z,1021.01
2023-04-08T09:27:44.792Z,1021.00
2023-04-08T09:28:44.806Z,1021.04
2023-04-08T09:29:44.774Z,1021.08
2023-04-08T09:30:44.757Z,1021.08
2023-04-08T09:31:44.777Z,1021.10
2023-04-08T09:32:44.753Z,1021.06
2023-04-08T09:33:44.726Z,1021.04
2023-04-08T09:34:44.733Z,1021.10
2023-04-08T09:35:44.727Z,1021.09
2023-04-08T09:36:44.720Z,1021.07
2023-04-08T09:37:44.706Z,1021.08
2023-04-08T09:38:44.677Z,1021.11
2023-04-08T09:39:44.694Z,1021.12
2023-04-08T09:40:44.662Z,1021.16
2023-04-08T09:41:44.647Z,1021.09
2023-04-08T09:42:44.644Z,1021.12
2023-04-08T09:43:44.647Z,1021.14
2023-04-08T09:44:44.608Z,1021.08
2023-04-08T09:45:44.614Z,1021.13
2023-04-08T09:46:44.586Z,1021.06
2023-04-08T09:47:44.605Z,1021.16
2023-04-08T09:48:44.584Z,1021.12
2023-04-08T09:49:44.558Z,1021.14
2023-04-08T09:50:44.543Z,1021.10
2023-04-08T09:51:44.538Z,1021.07
2023-04-08T09:52:44.551Z,1021.09
2023-04-08T09:53:44.524Z,1021.11
2023-04-08T09:54:44.521Z,1021.10
2023-04-08T09:55:44.491Z,1021.14
2023-04-08T09:56:44.482Z,1021.17
2023-04-08T09:57:44.490Z,1021.13
2023-04-08T09:58:44.492Z,1021.17
2023-04-08T09:59:44.449Z,1021.13
2023-04-08T10:00:44.448Z,1021.18
2023-04-08T10:01:44.460Z,1021.18
2023-04-08T10:02:44.549Z,1021.14
2023-04-08T10:03:44.473Z,1021.18
2023-04-08T10:04:44.402Z,1021.19
2023-04-08T10:05:44.385Z,1021.13
2023-04-08T10:06:44.365Z,1021.09
2023-04-08T10:07:44.358Z,1021.14
2023-04-08T10:08:44.388Z,1021.16
2023-04-08T10:09:44.344Z,1021.16
2023-04-08T10:10:45.586Z,1021.18
2023-04-08T10:11:44.313Z,1021.13
2023-04-08T10:12:44.295Z,1021.12
2023-04-08T10:13:44.308Z,1021.22
2023-04-08T10:14:44.284Z,1021.16
2023-04-08T10:15:44.294Z,1021.13
2023-04-08T10:16:44.301Z,1021.17
2023-04-08T10:17:44.269Z,1021.14
2023-04-08T10:18:44.260Z,1021.20
2023-04-08T10:19:44.229Z,1021.22
2023-04-08T10:20:44.241Z,1021.27
2023-04-08T10:21:44.205Z,1021.27
2023-04-08T10:22:44.195Z,1021.18
2023-04-08T10:23:44.211Z,1021.16
2023-04-08T10:24:44.193Z,1021.24
2023-04-08T10:25:44.198Z,1021.19
2023-04-08T10:26:44.161Z,1021.17
2023-04-08T10:27:44.148Z,1021.22
2023-04-08T10:28:44.127Z,1021.17
2023-04-08T10:29:44.123Z,1021.14
2023-04-08T10:30:44.141Z,1021.20
2023-04-08T10:31:44.106Z,1021.20
2023-04-08T10:32:44.104Z,1021.17
2023-04-08T10:33:44.067Z,1021.24
2023-04-08T10:34:44.065Z,1021.21
2023-04-08T10:35:44.117Z,1021.19
2023-04-08T10:36:44.032Z,1021.21
2023-04-08T10:37:44.023Z,1021.24
2023-04-08T10:38:44.046Z,1021.22
2023-04-08T10:39:44.006Z,1021.23
2023-04-08T10:40:44.053Z,1021.11
2023-04-08T10:41:43.995Z,1021.17
2023-04-08T10:42:43.961Z,1021.24
2023-04-08T10:43:43.958Z,1021.20
2023-04-08T10:44:43.946Z,1021.15
2023-04-08T10:45:45.769Z,1021.13
2023-04-08T10:46:43.936Z,1021.13
2023-04-08T10:47:43.950Z,1021.17
2023-04-08T10:48:43.905Z,1021.18
2023-04-08T10:49:43.895Z,1021.14
2023-04-08T10:50:43.902Z,1021.17
2023-04-08T10:51:43.873Z,1021.20
2023-04-08T10:52:43.854Z,1021.19
2023-04-08T10:53:43.845Z,1021.19
2023-04-08T10:54:43.831Z,1021.17
2023-04-08T10:55:43.858Z,1021.17
2023-04-08T10:56:43.834Z,1021.15
2023-04-08T10:57:43.806Z,1021.19
2023-04-08T10:58:43.790Z,1021.20
2023-04-08T10:59:43.782Z,1021.25
2023-04-08T11:00:43.800Z,1021.35
2023-04-08T11:01:43.817Z,1021.14
2023-04-08T11:02:43.832Z,1021.16
2023-04-08T11:03:43.772Z,1021.11
2023-04-08T11:04:43.733Z,1021.17
2023-04-08T11:05:43.715Z,1021.18
2023-04-08T11:06:43.733Z,1021.13
2023-04-08T11:07:43.704Z,1021.10
2023-04-08T11:08:43.682Z,1021.18
2023-04-08T11:09:43.670Z,1021.09
2023-04-08T11:10:43.689Z,1021.15
2023-04-08T11:11:43.651Z,1021.13
2023-04-08T11:12:43.665Z,1021.11
2023-04-08T11:13:51.039Z,1021.16
2023-04-08T11:14:44.632Z,1021.11
2023-04-08T11:15:43.629Z,1021.18
2023-04-08T11:16:43.621Z,1021.12
2023-04-08T11:17:43.650Z,1021.15
2023-04-08T11:18:43.577Z,1021.14
2023-04-08T11:19:43.566Z,1021.18
2023-04-08T11:20:43.553Z,1021.23
2023-04-08T11:21:43.548Z,1021.19
2023-04-08T11:22:43.533Z,1021.20
2023-04-08T11:23:43.554Z,1021.18
2023-04-08T11:24:43.507Z,1021.14
2023-04-08T11:25:43.513Z,1021.13
2023-04-08T11:26:43.488Z,1021.14
2023-04-08T11:27:43.477Z,1021.16
2023-04-08T11:28:43.512Z,1021.16
2023-04-08T11:29:43.457Z,1021.17
2023-04-08T11:30:43.472Z,1021.21
2023-04-08T11:31:43.680Z,1021.18
2023-04-08T11:32:43.479Z,1021.16
2023-04-08T11:33:43.437Z,1021.17
2023-04-08T11:34:43.400Z,1021.16
2023-04-08T11:35:43.402Z,1021.16
2023-04-08T11:36:43.386Z,1021.23
2023-04-08T11:37:43.372Z,1021.22
2023-04-08T11:38:43.385Z,1021.27
2023-04-08T11:39:43.340Z,1021.19
2023-04-08T11:40:43.333Z,1021.19
2023-04-08T11:41:43.320Z,1021.23
2023-04-08T11:42:45.422Z,1021.31
2023-04-08T11:43:43.309Z,1021.28
2023-04-08T11:44:43.311Z,1021.49
2023-04-08T11:45:43.277Z,1021.30
2023-04-08T11:46:43.310Z,1021.44
2023-04-08T11:47:43.323Z,1021.34
2023-04-08T11:48:43.266Z,1021.27
2023-04-08T11:49:43.234Z,1021.28
2023-04-08T11:50:43.233Z,1021.21
2023-04-08T11:51:43.209Z,1021.22
2023-04-08T11:52:43.215Z,1021.22
2023-04-08T11:53:43.212Z,1021.25
2023-04-08T11:54:43.185Z,1021.29
2023-04-08T11:55:43.168Z,1021.27
2023-04-08T11:56:43.160Z,1021.22
2023-04-08T11:57:43.149Z,1021.25
2023-04-08T11:58:43.167Z,1021.19
2023-04-08T11:59:43.124Z,1021.16
2023-04-08T12:00:43.131Z,1021.19
2023-04-08T12:01:43.155Z,1021.15
2023-04-08T12:02:43.178Z,1021.19
2023-04-08T12:03:43.240Z,1021.17
2023-04-08T12:04:43.092Z,1021.20
2023-04-08T12:05:43.061Z,1021.15