createdAt,value
2018-11-22T12:18:07.962Z,10.40
2018-11-22T12:20:37.730Z,11.20
2018-11-22T12:23:06.946Z,11.60
2018-11-22T12:25:36.283Z,12.50
2018-11-22T12:28:05.877Z,12.00
2018-11-22T12:30:35.672Z,11.20
2018-11-22T12:33:23.033Z,9.80
2018-11-22T12:36:06.169Z,8.50
2018-11-22T12:38:44.754Z,7.80
2018-11-22T12:41:14.295Z,8.70
2018-11-22T12:43:44.059Z,9.20
2018-11-22T12:46:13.458Z,8.50
2018-11-22T12:48:43.325Z,8.50
2018-11-22T12:51:13.947Z,9.00
2018-11-22T12:53:44.507Z,8.90
2018-11-22T12:56:13.961Z,9.50
2018-11-22T12:58:43.176Z,9.60
2018-11-22T13:01:12.430Z,10.00
2018-11-22T13:03:41.938Z,10.80
2018-11-22T13:06:11.382Z,11.20
2018-11-22T13:08:40.774Z,10.50
2018-11-22T13:11:10.008Z,9.30
2018-11-22T13:13:39.224Z,9.30
2018-11-22T13:16:08.844Z,8.70
2018-11-22T13:18:38.485Z,8.20
2018-11-22T13:21:08.019Z,7.90
2018-11-22T13:23:37.236Z,7.40
2018-11-22T13:26:07.482Z,6.90
2018-11-22T13:28:36.768Z,6.80
2018-11-22T13:31:06.492Z,6.40
2018-11-22T13:33:35.760Z,6.20
2018-11-22T13:36:05.178Z,6.20
2018-11-22T13:38:34.402Z,6.30
2018-11-22T13:41:04.485Z,6.10
2018-11-22T13:43:34.154Z,6.40
2018-11-22T13:46:03.546Z,6.40
2018-11-22T13:48:32.674Z,6.40
2018-11-22T13:51:02.050Z,6.40
2018-11-22T13:53:31.238Z,6.20
2018-11-22T13:56:00.486Z,6.40
2018-11-22T13:58:29.954Z,6.70
2018-11-22T14:00:59.198Z,6.60
2018-11-22T14:03:28.350Z,6.40
2018-11-22T14:05:57.602Z,6.30
2018-11-22T14:08:27.174Z,6.40
2018-11-22T14:10:58.593Z,6.50
2018-11-22T14:13:26.214Z,6.40
2018-11-22T14:15:55.361Z,6.50
2018-11-22T14:18:24.537Z,6.80
2018-11-22T14:20:54.109Z,6.50
2018-11-22T14:23:23.408Z,6.30
2018-11-22T14:25:52.601Z,6.20
2018-11-22T14:28:21.819Z,6.00
2018-11-22T14:30:50.963Z,6.00
2018-11-22T14:33:20.186Z,5.90
2018-11-22T14:35:49.559Z,6.00
2018-11-22T14:38:18.802Z,6.00
2018-11-22T14:40:48.023Z,6.10
2018-11-22T14:43:17.642Z,5.80
2018-11-22T14:45:47.780Z,5.90
2018-11-22T14:48:16.969Z,5.80
2018-11-22T14:51:01.044Z,5.80
2018-11-22T14:53:31.309Z,5.60
2018-11-22T14:56:01.212Z,5.50
2018-11-22T14:58:30.934Z,5.30
2018-11-22T15:01:00.324Z,5.30
2018-11-22T15:03:30.030Z,5.30
2018-11-22T15:05:59.273Z,5.30
2018-11-22T15:08:28.446Z,5.30
2018-11-22T15:10:57.782Z,5.30
2018-11-22T15:13:26.957Z,5.20
2018-11-22T15:15:56.210Z,5.20
2018-11-22T15:18:25.874Z,5.10
2018-11-22T15:21:00.903Z,5.10
2018-11-22T15:23:24.657Z,5.10
2018-11-22T15:25:54.302Z,5.20
2018-11-22T15:28:23.519Z,5.20
2018-11-22T15:30:53.169Z,5.10
2018-11-22T15:33:22.298Z,5.20
2018-11-22T15:35:51.505Z,5.20
2018-11-22T15:38:20.710Z,5.10
2018-11-22T15:40:50.864Z,5.00
2018-11-22T15:43:21.091Z,4.90
2018-11-22T15:45:50.269Z,4.80
2018-11-22T15:48:19.559Z,4.80
2018-11-22T15:50:49.498Z,4.70
2018-11-22T15:53:18.018Z,4.50
2018-11-22T15:55:47.201Z,4.40
2018-11-22T15:58:16.515Z,4.30
2018-11-22T16:00:45.697Z,4.20
2018-11-22T16:03:14.850Z,4.10
2018-11-22T16:05:44.403Z,4.00
2018-11-22T16:08:13.614Z,3.80
2018-11-22T16:10:42.834Z,3.70
2018-11-22T16:13:13.036Z,3.60
2018-11-22T16:15:47.706Z,3.50
2018-11-22T16:18:17.023Z,3.50
2018-11-22T16:20:46.747Z,3.30
2018-11-22T16:23:15.965Z,3.10
2018-11-22T16:25:45.186Z,3.00
2018-11-22T16:28:14.366Z,3.10
2018-11-22T16:30:44.037Z,3.00
2018-11-22T16:33:13.197Z,3.00
2018-11-22T16:35:42.438Z,3.00
2018-11-22T16:38:12.978Z,2.90
2018-11-22T16:40:43.142Z,2.80
2018-11-22T16:43:11.982Z,2.80
2018-11-22T16:45:41.294Z,2.70
2018-11-22T16:48:12.845Z,2.70
2018-11-22T16:50:43.456Z,2.70
2018-11-22T16:53:12.614Z,2.70
2018-11-22T16:55:41.798Z,2.70
2018-11-22T16:58:11.036Z,2.60
2018-11-22T17:00:41.318Z,2.60
2018-11-22T17:03:13.282Z,2.50
2018-11-22T17:05:43.314Z,2.40
2018-11-22T17:08:12.565Z,2.20
2018-11-22T17:10:42.429Z,2.20
2018-11-22T17:13:11.618Z,2.00
2018-11-22T17:15:42.007Z,1.90
2018-11-22T17:18:12.478Z,1.90
2018-11-22T17:20:41.694Z,2.00
2018-11-22T17:23:10.926Z,2.10
2018-11-22T17:25:40.634Z,2.00
2018-11-22T17:28:10.313Z,2.10
2018-11-22T17:30:41.942Z,2.10
2018-11-22T17:33:11.221Z,2.10
2018-11-22T17:35:41.400Z,2.00
2018-11-22T17:38:11.461Z,2.00
2018-11-22T17:40:42.271Z,2.00
2018-11-22T17:43:11.389Z,1.90
2018-11-22T17:45:42.252Z,1.80
2018-11-22T17:48:11.676Z,1.80
2018-11-22T17:50:42.490Z,1.70
2018-11-22T17:53:12.717Z,1.60
2018-11-22T17:55:42.490Z,1.50
2018-11-22T17:58:11.895Z,1.50
2018-11-22T18:00:43.810Z,1.50
2018-11-22T18:03:13.154Z,1.50
2018-11-22T18:05:42.286Z,1.50
2018-11-22T18:08:11.354Z,1.40
2018-11-22T18:10:41.558Z,1.20
2018-11-22T18:13:10.646Z,1.20
2018-11-22T18:15:44.957Z,1.20
2018-11-22T18:18:14.374Z,1.20
2018-11-22T18:20:43.490Z,1.20
2018-11-22T18:23:13.210Z,1.20
2018-11-22T18:25:42.322Z,1.30
2018-11-22T18:28:11.413Z,1.20
2018-11-22T18:30:40.634Z,1.20
2018-11-22T18:33:10.110Z,1.20
2018-11-22T18:35:39.262Z,1.10
2018-11-22T18:38:08.366Z,1.00
2018-11-22T18:40:38.883Z,1.00
2018-11-22T18:43:08.002Z,0.90
2018-11-22T18:45:40.556Z,0.80
2018-11-22T18:48:11.718Z,0.80
2018-11-22T18:50:41.296Z,0.80
2018-11-22T18:53:11.384Z,0.80
2018-11-22T18:55:39.781Z,0.80
2018-11-22T18:58:08.944Z,0.80
2018-11-22T19:00:39.869Z,0.70
2018-11-22T19:03:12.453Z,0.70
2018-11-22T19:05:41.621Z,0.70
2018-11-22T19:08:10.662Z,0.60
2018-11-22T19:10:40.932Z,0.50
2018-11-22T19:13:11.405Z,0.40
2018-11-22T19:15:42.003Z,0.30
2018-11-22T19:18:12.286Z,0.40
2018-11-22T19:20:43.258Z,0.30
2018-11-22T19:23:13.345Z,0.30
2018-11-22T19:25:42.441Z,0.30
2018-11-22T19:28:12.230Z,0.30
2018-11-22T19:30:42.982Z,0.30
2018-11-22T19:33:13.643Z,0.20
2018-11-22T19:35:44.790Z,0.20
2018-11-22T19:38:13.949Z,0.10
2018-11-22T19:40:43.591Z,0.10
2018-11-22T19:43:13.026Z,0.10
2018-11-22T19:45:43.839Z,0.10
2018-11-22T19:48:12.941Z,0.10
2018-11-22T19:50:42.670Z,0.10
2018-11-22T19:53:13.122Z,0.10
2018-11-22T19:55:42.271Z,0.20
2018-11-22T19:58:12.798Z,0.20
2018-11-22T20:00:41.921Z,0.20
2018-11-22T20:03:11.293Z,0.30
2018-11-22T20:05:41.634Z,0.10
2018-11-22T20:08:12.457Z,0.20
2018-11-22T20:10:42.869Z,0.20
2018-11-22T20:13:12.042Z,0.20
2018-11-22T20:15:41.242Z,0.10
2018-11-22T20:18:11.032Z,0.10
2018-11-22T20:20:40.118Z,0.20
2018-11-22T20:23:09.277Z,0.10
2018-11-22T20:25:38.333Z,0.10
2018-11-22T20:28:07.448Z,0.20
2018-11-22T20:30:38.742Z,0.10
2018-11-22T20:33:07.866Z,0.10
2018-11-22T20:35:36.933Z,0.10
2018-11-22T20:38:06.813Z,0.10
2018-11-22T20:40:35.923Z,0.10
2018-11-22T20:43:06.086Z,0.10
2018-11-22T20:45:40.801Z,0.00
2018-11-22T20:48:06.549Z,0.00
2018-11-22T20:50:36.632Z,0.10
2018-11-22T20:53:06.890Z,0.10
2018-11-22T20:55:37.682Z,0.10
2018-11-22T20:58:07.257Z,0.00
2018-11-22T21:00:37.989Z,0.10
2018-11-22T21:03:07.449Z,0.10
2018-11-22T21:05:37.590Z,0.10
2018-11-22T21:08:06.735Z,-0.10
2018-11-22T21:10:36.125Z,-0.30
2018-11-22T21:13:05.526Z,-0.30
2018-11-22T21:15:35.393Z,-0.20
2018-11-22T21:18:06.103Z,-0.20
2018-11-22T21:20:36.919Z,-0.20
2018-11-22T21:23:06.358Z,-0.10
2018-11-22T21:25:35.451Z,-0.10
2018-11-22T21:28:05.369Z,-0.10
2018-11-22T21:30:35.785Z,-0.10
2018-11-22T21:33:05.667Z,-0.10
2018-11-22T21:35:35.166Z,-0.10
2018-11-22T21:38:05.426Z,-0.20
2018-11-22T21:40:34.991Z,-0.20
2018-11-22T21:43:04.357Z,-0.20
2018-11-22T21:45:34.183Z,-0.20
2018-11-22T21:48:03.305Z,-0.20
2018-11-22T21:50:32.445Z,-0.40
2018-11-22T21:53:01.558Z,-0.50
2018-11-22T21:55:31.092Z,-0.60
2018-11-22T21:58:01.327Z,-0.50
2018-11-22T22:00:35.263Z,-0.50
2018-11-22T22:03:06.089Z,-0.60
2018-11-22T22:05:35.240Z,-0.50
2018-11-22T22:08:04.410Z,-0.40
2018-11-22T22:10:33.526Z,-0.40
2018-11-22T22:13:02.758Z,-0.40
2018-11-22T22:15:33.210Z,-0.40
2018-11-22T22:18:02.846Z,-0.40
2018-11-22T22:20:33.562Z,-0.40
2018-11-22T22:23:03.515Z,-0.40
2018-11-22T22:25:32.969Z,-0.40
2018-11-22T22:28:02.545Z,-0.50
2018-11-22T22:30:33.234Z,-0.50
2018-11-22T22:33:04.111Z,-0.60
2018-11-22T22:35:33.274Z,-0.60
2018-11-22T22:38:02.423Z,-0.70
2018-11-22T22:40:32.635Z,-0.70
2018-11-22T22:43:01.802Z,-0.70
2018-11-22T22:45:31.905Z,-0.70
2018-11-22T22:48:01.021Z,-0.60
2018-11-22T22:50:30.813Z,-0.70
2018-11-22T22:53:00.630Z,-0.70
2018-11-22T22:55:30.416Z,-0.80
2018-11-22T22:57:59.877Z,-0.90
2018-11-22T23:00:34.722Z,-0.90
2018-11-22T23:03:05.617Z,-0.80
2018-11-22T23:05:35.054Z,-0.80
2018-11-22T23:08:04.166Z,-0.80
2018-11-22T23:10:33.297Z,-0.80
2018-11-22T23:13:02.648Z,-0.80
2018-11-22T23:15:32.674Z,-0.80
2018-11-22T23:18:01.823Z,-0.90
2018-11-22T23:20:33.554Z,-1.00
2018-11-22T23:23:02.690Z,-1.00
2018-11-22T23:25:31.870Z,-0.90
2018-11-22T23:28:01.498Z,-1.00
2018-11-22T23:30:31.835Z,-1.00
2018-11-22T23:33:05.570Z,-1.00
2018-11-22T23:35:34.698Z,-1.00
2018-11-22T23:38:04.234Z,-1.00
2018-11-22T23:40:34.218Z,-1.10
2018-11-22T23:43:03.336Z,-1.10
2018-11-22T23:45:33.163Z,-1.10
2018-11-22T23:48:02.229Z,-1.10
2018-11-22T23:50:32.618Z,-1.00
2018-11-22T23:53:02.977Z,-1.00
2018-11-22T23:55:32.046Z,-1.00
2018-11-22T23:59:30.670Z,-1.00
