createdAt,value
2018-12-04T00:00:46.960Z,22.10
2018-12-04T00:03:17.220Z,23.00
2018-12-04T00:05:47.171Z,22.73
2018-12-04T00:08:17.187Z,22.73
2018-12-04T00:10:47.104Z,15.60
2018-12-04T00:13:16.937Z,24.03
2018-12-04T00:15:46.833Z,22.83
2018-12-04T00:18:16.744Z,19.17
2018-12-04T00:20:46.659Z,18.73
2018-12-04T00:23:16.472Z,16.67
2018-12-04T00:25:46.387Z,22.17
2018-12-04T00:28:16.323Z,24.07
2018-12-04T00:30:46.116Z,15.33
2018-12-04T00:33:16.159Z,19.60
2018-12-04T00:35:46.047Z,20.07
2018-12-04T00:38:15.963Z,19.47
2018-12-04T00:40:46.088Z,18.23
2018-12-04T00:43:16.103Z,14.17
2018-12-04T00:45:46.012Z,24.63
2018-12-04T00:48:16.032Z,20.40
2018-12-04T00:50:45.843Z,19.37
2018-12-04T00:53:15.759Z,18.73
2018-12-04T00:55:45.572Z,19.30
2018-12-04T00:58:15.587Z,18.13
2018-12-04T01:00:45.532Z,16.97
2018-12-04T01:03:15.447Z,18.77
2018-12-04T01:05:45.496Z,12.63
2018-12-04T01:08:15.366Z,24.60
2018-12-04T01:10:45.376Z,19.43
2018-12-04T01:13:15.180Z,15.70
2018-12-04T01:15:45.099Z,18.07
2018-12-04T01:18:15.136Z,15.97
2018-12-04T01:20:45.028Z,25.00
2018-12-04T01:23:14.944Z,17.27
2018-12-04T01:25:44.768Z,18.90
2018-12-04T01:28:14.772Z,23.67
2018-12-04T01:30:44.586Z,13.43
2018-12-04T01:33:14.499Z,16.20
2018-12-04T01:35:44.376Z,14.83
2018-12-04T01:38:14.332Z,17.47
2018-12-04T01:40:44.143Z,11.47
2018-12-04T01:43:14.079Z,13.30
2018-12-04T01:45:43.972Z,14.27
2018-12-04T01:48:14.195Z,12.40
2018-12-04T01:50:44.006Z,17.67
2018-12-04T01:53:13.923Z,21.90
2018-12-04T01:55:43.860Z,11.97
2018-12-04T01:58:13.816Z,14.53
2018-12-04T02:00:43.768Z,20.43
2018-12-04T02:03:13.583Z,14.87
2018-12-04T02:05:43.600Z,17.47
2018-12-04T02:08:13.412Z,13.00
2018-12-04T02:10:43.327Z,15.63
2018-12-04T02:13:13.267Z,16.80
2018-12-04T02:15:43.156Z,19.00
2018-12-04T02:18:13.202Z,23.10
2018-12-04T02:20:42.987Z,14.57
2018-12-04T02:23:12.922Z,14.73
2018-12-04T02:25:42.718Z,17.20
2018-12-04T02:28:12.651Z,21.47
2018-12-04T02:30:42.506Z,14.40
2018-12-04T02:33:12.489Z,14.13
2018-12-04T02:35:42.376Z,19.40
2018-12-04T02:38:12.392Z,23.03
2018-12-04T02:40:42.206Z,14.57
2018-12-04T02:43:12.122Z,19.20
2018-12-04T02:45:41.943Z,18.33
2018-12-04T02:48:11.953Z,15.43
2018-12-04T02:50:41.774Z,19.37
2018-12-04T02:53:11.675Z,13.17
2018-12-04T02:55:41.489Z,15.43
2018-12-04T02:58:11.409Z,19.50
2018-12-04T03:00:41.226Z,14.07
2018-12-04T03:03:11.131Z,17.37
2018-12-04T03:05:40.943Z,14.47
2018-12-04T03:08:10.960Z,16.93
2018-12-04T03:10:41.048Z,10.77
2018-12-04T03:13:10.998Z,10.87
2018-12-04T03:15:40.942Z,18.13
2018-12-04T03:18:10.931Z,14.00
2018-12-04T03:20:40.863Z,12.20
2018-12-04T03:23:10.762Z,16.33
2018-12-04T03:25:40.698Z,24.17
2018-12-04T03:28:10.594Z,18.53
2018-12-04T03:30:40.527Z,18.27
2018-12-04T03:33:10.317Z,13.93
2018-12-04T03:35:40.231Z,18.93
2018-12-04T03:38:10.110Z,12.10
2018-12-04T03:40:40.164Z,14.37
2018-12-04T03:43:09.980Z,17.70
2018-12-04T03:45:39.997Z,20.63
2018-12-04T03:48:09.822Z,18.40
2018-12-04T03:50:39.725Z,16.67
2018-12-04T03:53:09.559Z,14.73
2018-12-04T03:55:39.448Z,24.00
2018-12-04T03:58:09.495Z,17.70
2018-12-04T04:00:39.345Z,21.73
2018-12-04T04:03:09.302Z,18.70
2018-12-04T04:05:39.127Z,24.73
2018-12-04T04:08:09.133Z,14.20
2018-12-04T04:10:39.068Z,10.83
2018-12-04T04:13:08.960Z,17.23
2018-12-04T04:15:38.872Z,17.20
2018-12-04T04:18:08.791Z,15.47
2018-12-04T04:20:38.703Z,16.80
2018-12-04T04:23:08.519Z,14.93
2018-12-04T04:25:38.433Z,11.93
2018-12-04T04:28:08.471Z,13.33
2018-12-04T04:30:38.258Z,11.00
2018-12-04T04:33:08.175Z,10.90
2018-12-04T04:35:37.988Z,10.43
2018-12-04T04:38:07.904Z,11.37
2018-12-04T04:40:37.984Z,17.20
2018-12-04T04:43:07.939Z,14.50
2018-12-04T04:45:37.905Z,18.30
2018-12-04T04:48:07.871Z,13.20
2018-12-04T04:50:37.686Z,13.87
2018-12-04T04:53:07.625Z,18.13
2018-12-04T04:55:37.475Z,12.07
2018-12-04T04:58:07.426Z,14.07
2018-12-04T05:00:37.344Z,16.83
2018-12-04T05:03:07.159Z,17.27
2018-12-04T05:05:39.843Z,19.87
2018-12-04T05:08:09.754Z,14.33
2018-12-04T05:10:39.771Z,21.60
2018-12-04T05:13:09.581Z,18.73
2018-12-04T05:15:39.499Z,14.37
2018-12-04T05:18:09.541Z,14.83
2018-12-04T05:20:39.531Z,17.37
2018-12-04T05:23:09.447Z,10.67
2018-12-04T05:25:39.258Z,15.80
2018-12-04T05:28:09.276Z,12.77
2018-12-04T05:30:39.220Z,15.00
2018-12-04T05:33:09.065Z,13.13
2018-12-04T05:35:39.022Z,11.90
2018-12-04T05:38:09.039Z,11.20
2018-12-04T05:40:38.953Z,14.97
2018-12-04T05:43:08.900Z,17.40
2018-12-04T05:45:38.907Z,12.30
2018-12-04T05:48:09.016Z,14.77
2018-12-04T05:50:38.948Z,11.97
2018-12-04T05:53:19.344Z,12.97
2018-12-04T05:55:49.324Z,10.47
2018-12-04T05:58:19.275Z,12.57
2018-12-04T06:00:49.291Z,9.90
2018-12-04T06:03:19.243Z,8.30
2018-12-04T06:05:49.159Z,6.47
2018-12-04T06:08:19.204Z,10.17
2018-12-04T06:10:49.157Z,9.03
2018-12-04T06:13:19.132Z,6.30
2018-12-04T06:15:48.927Z,8.73
2018-12-04T06:18:18.953Z,8.50
2018-12-04T06:20:48.879Z,7.87
2018-12-04T06:23:18.666Z,5.40
2018-12-04T06:25:48.607Z,6.07
2018-12-04T06:28:18.499Z,10.70
2018-12-04T06:30:48.411Z,7.77
2018-12-04T06:33:18.223Z,9.37
2018-12-04T06:35:48.140Z,5.07
2018-12-04T06:38:17.963Z,8.17
2018-12-04T06:40:47.971Z,10.93
2018-12-04T06:43:17.888Z,14.30
2018-12-04T06:45:47.703Z,8.07
2018-12-04T06:48:17.821Z,13.27
2018-12-04T06:50:48.736Z,8.33
2018-12-04T06:53:18.698Z,10.57
2018-12-04T06:55:48.904Z,9.13
2018-12-04T06:58:27.474Z,10.47
2018-12-04T07:00:57.427Z,8.97
2018-12-04T07:03:27.371Z,12.10
2018-12-04T07:05:57.278Z,13.37
2018-12-04T07:08:27.300Z,11.47
2018-12-04T07:10:57.299Z,12.93
2018-12-04T07:13:27.232Z,7.77
2018-12-04T07:15:57.188Z,7.43
2018-12-04T07:18:27.259Z,16.10
2018-12-04T07:20:57.189Z,17.00
2018-12-04T07:23:27.137Z,9.83
2018-12-04T07:25:57.132Z,10.23
2018-12-04T07:28:27.070Z,9.27
2018-12-04T07:30:57.037Z,11.63
2018-12-04T07:33:26.846Z,12.07
2018-12-04T07:35:56.757Z,12.77
2018-12-04T07:38:26.809Z,12.90
2018-12-04T07:40:56.748Z,12.43
2018-12-04T07:43:26.737Z,16.77
2018-12-04T07:45:57.244Z,9.43
2018-12-04T07:48:27.413Z,10.07
2018-12-04T07:50:57.383Z,7.50
2018-12-04T07:53:27.323Z,9.80
2018-12-04T07:55:57.261Z,9.07
2018-12-04T07:58:27.229Z,7.77
2018-12-04T08:00:57.042Z,5.60
2018-12-04T08:03:27.070Z,10.30
2018-12-04T08:05:57.070Z,9.30
2018-12-04T08:08:27.040Z,8.80
2018-12-04T08:10:57.014Z,10.40
2018-12-04T08:13:26.822Z,11.30
2018-12-04T08:15:56.747Z,10.27
2018-12-04T08:18:26.774Z,9.67
2018-12-04T08:20:56.720Z,9.97
2018-12-04T08:23:26.986Z,12.97
2018-12-04T08:25:56.934Z,9.23
2018-12-04T08:28:26.826Z,14.30
2018-12-04T08:30:56.730Z,11.57
2018-12-04T08:33:26.600Z,11.33
2018-12-04T08:35:56.562Z,11.83
2018-12-04T08:38:26.482Z,12.87
2018-12-04T08:40:56.401Z,8.27
2018-12-04T08:43:26.209Z,7.17
2018-12-04T08:45:56.116Z,10.77
2018-12-04T08:48:26.033Z,9.70
2018-12-04T08:50:55.945Z,8.90
2018-12-04T08:53:25.873Z,13.83
2018-12-04T08:55:55.763Z,9.80
2018-12-04T08:58:25.798Z,9.93
2018-12-04T09:00:55.618Z,4.70
2018-12-04T09:03:25.525Z,10.63
2018-12-04T09:05:55.341Z,8.63
2018-12-04T09:08:25.362Z,7.63
2018-12-04T09:10:55.271Z,9.77
2018-12-04T09:13:25.113Z,11.70
2018-12-04T09:15:55.133Z,5.23
2018-12-04T09:18:25.065Z,5.77
2018-12-04T09:20:55.203Z,4.67
2018-12-04T09:23:25.019Z,8.40
2018-12-04T09:25:55.123Z,5.90
2018-12-04T09:28:26.284Z,7.27
2018-12-04T09:30:56.257Z,9.40
2018-12-04T09:33:26.095Z,5.20
2018-12-04T09:35:56.112Z,6.17
2018-12-04T09:38:26.997Z,4.33
2018-12-04T09:40:56.914Z,6.37
2018-12-04T09:43:26.862Z,4.03
2018-12-04T09:45:56.771Z,6.23
2018-12-04T09:48:26.787Z,5.53
2018-12-04T09:50:56.818Z,6.77
2018-12-04T09:53:26.795Z,6.47
2018-12-04T09:55:56.660Z,4.87
2018-12-04T09:58:27.678Z,9.17
2018-12-04T10:00:57.669Z,9.77
2018-12-04T10:03:27.606Z,10.90
2018-12-04T10:05:57.497Z,6.60
2018-12-04T10:08:27.515Z,9.30
2018-12-04T10:10:57.325Z,6.57
2018-12-04T10:13:27.421Z,6.70
2018-12-04T10:15:57.386Z,7.30
2018-12-04T10:18:27.296Z,10.80
2018-12-04T10:20:57.401Z,5.17
2018-12-04T10:23:27.334Z,8.03
2018-12-04T10:25:57.937Z,9.30
2018-12-04T10:28:27.911Z,8.43
2018-12-04T10:31:02.685Z,7.00
2018-12-04T10:33:32.601Z,5.30
2018-12-04T10:36:02.422Z,5.90
2018-12-04T10:38:32.432Z,5.67
2018-12-04T10:41:02.250Z,7.70
2018-12-04T10:43:32.161Z,8.67
2018-12-04T10:46:02.207Z,4.50
2018-12-04T10:48:32.193Z,6.83
2018-12-04T10:51:02.066Z,6.03
2018-12-04T10:53:31.930Z,4.07
2018-12-04T10:56:01.858Z,5.60
2018-12-04T10:58:31.753Z,5.73
2018-12-04T11:01:05.714Z,3.73
2018-12-04T11:03:38.444Z,3.83
2018-12-04T11:06:08.616Z,7.97
2018-12-04T11:08:39.601Z,5.57
2018-12-04T11:11:09.446Z,3.07
2018-12-04T11:13:39.429Z,5.87
2018-12-04T11:16:09.278Z,4.23
2018-12-04T11:18:39.262Z,5.17
2018-12-04T11:21:09.413Z,4.83
2018-12-04T11:23:39.326Z,5.33
2018-12-04T11:26:09.633Z,6.83
2018-12-04T11:28:39.643Z,6.57
2018-12-04T11:31:09.478Z,6.23
2018-12-04T11:33:39.470Z,3.80
2018-12-04T11:36:09.306Z,4.53
2018-12-04T11:38:39.303Z,5.95
2018-12-04T11:41:09.137Z,6.65
2018-12-04T11:43:39.142Z,7.07
2018-12-04T11:46:09.045Z,11.30
2018-12-04T11:48:38.961Z,5.47
2018-12-04T11:51:08.981Z,6.60
2018-12-04T11:53:38.922Z,7.60
2018-12-04T11:56:08.917Z,4.30
2018-12-04T11:58:38.951Z,8.77
2018-12-04T12:01:08.895Z,8.47
2018-12-04T12:03:38.867Z,10.17
2018-12-04T12:06:08.674Z,10.50
2018-12-04T12:08:38.693Z,8.20
2018-12-04T12:11:08.630Z,7.57
2018-12-04T12:13:38.672Z,9.43
2018-12-04T12:16:08.642Z,7.13
2018-12-04T12:18:38.687Z,8.07
2018-12-04T12:21:08.732Z,9.30
2018-12-04T12:23:38.690Z,8.50
2018-12-04T12:26:08.510Z,8.97
2018-12-04T12:28:38.527Z,9.83
2018-12-04T12:31:08.464Z,13.17
2018-12-04T12:33:38.401Z,7.37
2018-12-04T12:36:08.411Z,11.17
2018-12-04T12:38:38.441Z,6.40
2018-12-04T12:41:08.405Z,9.90
2018-12-04T12:43:38.325Z,6.83
2018-12-04T12:46:08.238Z,10.43
2018-12-04T12:48:38.283Z,9.57
2018-12-04T12:51:08.165Z,11.03
2018-12-04T12:53:38.184Z,8.70
2018-12-04T12:56:07.998Z,9.03
2018-12-04T12:58:38.126Z,8.87
2018-12-04T13:01:08.085Z,10.30
2018-12-04T13:03:38.046Z,6.20
2018-12-04T13:06:07.995Z,5.53
2018-12-04T13:08:37.933Z,6.13
2018-12-04T13:11:07.895Z,5.30
2018-12-04T13:13:37.833Z,8.20
2018-12-04T13:16:07.754Z,7.10
2018-12-04T13:18:37.754Z,4.57
2018-12-04T13:21:07.673Z,7.07
2018-12-04T13:23:37.779Z,4.87
2018-12-04T13:26:07.722Z,3.97
2018-12-04T13:28:37.647Z,5.00
2018-12-04T13:31:07.627Z,5.90
2018-12-04T13:33:37.470Z,6.97
2018-12-04T13:36:07.469Z,7.63
2018-12-04T13:38:37.478Z,8.23
2018-12-04T13:41:07.340Z,7.57
2018-12-04T13:43:37.314Z,7.70
2018-12-04T13:46:07.170Z,7.27
2018-12-04T13:48:37.129Z,7.77
2018-12-04T13:51:07.087Z,6.23
2018-12-04T13:53:37.074Z,8.03
2018-12-04T13:56:07.507Z,10.13
2018-12-04T13:58:37.485Z,8.43
2018-12-04T14:01:06.721Z,8.67
2018-12-04T14:03:36.673Z,7.97
2018-12-04T14:06:06.510Z,5.23
2018-12-04T14:08:36.458Z,5.90
2018-12-04T14:11:06.491Z,8.97
2018-12-04T14:13:36.416Z,8.73
2018-12-04T14:16:06.507Z,8.17
2018-12-04T14:18:36.550Z,9.37
2018-12-04T14:21:06.480Z,6.93
2018-12-04T14:23:36.503Z,11.23
2018-12-04T14:26:06.431Z,14.53
2018-12-04T14:28:36.419Z,10.73
2018-12-04T14:31:06.427Z,14.50
2018-12-04T14:33:36.460Z,17.37
2018-12-04T14:36:06.400Z,19.73
2018-12-04T14:38:36.358Z,24.13
2018-12-04T14:41:06.312Z,21.37
2018-12-04T14:43:36.241Z,21.87
2018-12-04T14:46:06.069Z,21.07
2018-12-04T14:48:35.918Z,20.53
2018-12-04T14:51:05.931Z,19.23
2018-12-04T14:53:35.789Z,17.53
2018-12-04T14:56:05.757Z,13.63
2018-12-04T14:58:35.785Z,16.07
2018-12-04T15:01:05.809Z,18.13
2018-12-04T15:03:35.774Z,10.67
2018-12-04T15:06:05.719Z,18.03
2018-12-04T15:08:35.754Z,15.27
2018-12-04T15:11:05.629Z,14.07
2018-12-04T15:13:35.587Z,13.23
2018-12-04T15:16:05.649Z,12.20
2018-12-04T15:18:35.709Z,10.67
2018-12-04T15:21:05.732Z,6.77
2018-12-04T15:23:35.626Z,6.70
2018-12-04T15:26:05.560Z,9.10
2018-12-04T15:28:35.624Z,9.47
2018-12-04T15:31:05.611Z,8.57
2018-12-04T15:33:35.738Z,5.80
2018-12-04T15:36:05.684Z,10.07
2018-12-04T15:38:35.644Z,7.63
2018-12-04T15:41:05.487Z,11.07
2018-12-04T15:43:35.494Z,9.97
2018-12-04T15:46:05.564Z,12.07
2018-12-04T15:48:35.631Z,10.90
2018-12-04T15:51:05.655Z,5.13
2018-12-04T15:53:35.645Z,9.03
2018-12-04T15:56:05.581Z,9.03
2018-12-04T15:58:35.558Z,10.80
2018-12-04T16:01:05.521Z,10.23
2018-12-04T16:03:35.567Z,12.87
2018-12-04T16:06:05.481Z,10.20
2018-12-04T16:08:36.419Z,11.83
2018-12-04T16:11:06.495Z,11.20
2018-12-04T16:13:36.430Z,8.77
2018-12-04T16:16:06.398Z,10.20
2018-12-04T16:18:37.407Z,8.07
2018-12-04T16:21:07.369Z,12.73
2018-12-04T16:23:37.297Z,13.63
2018-12-04T16:26:07.113Z,11.80
2018-12-04T16:28:37.149Z,8.43
2018-12-04T16:31:07.088Z,11.67
2018-12-04T16:33:37.208Z,13.97
2018-12-04T16:36:07.102Z,12.73
2018-12-04T16:38:37.038Z,14.63
2018-12-04T16:41:07.286Z,14.63
2018-12-04T16:43:37.229Z,18.13
2018-12-04T16:46:07.072Z,8.60
2018-12-04T16:48:38.109Z,13.27
2018-12-04T16:51:08.042Z,12.43
2018-12-04T16:53:38.196Z,10.93
2018-12-04T16:56:08.063Z,13.17
2018-12-04T16:58:38.203Z,8.97
2018-12-04T17:01:08.327Z,7.97
2018-12-04T17:03:38.342Z,15.07
2018-12-04T17:06:08.306Z,13.10
2018-12-04T17:08:38.238Z,14.40
2018-12-04T17:11:08.238Z,14.03
2018-12-04T17:13:38.183Z,9.43
2018-12-04T17:16:08.133Z,10.03
2018-12-04T17:18:39.485Z,17.57
2018-12-04T17:21:09.447Z,13.43
2018-12-04T17:23:39.457Z,10.43
2018-12-04T17:26:09.315Z,9.83
2018-12-04T17:28:40.350Z,11.40
2018-12-04T17:31:10.235Z,10.63
2018-12-04T17:33:40.155Z,16.63
2018-12-04T17:36:10.096Z,14.20
2018-12-04T17:38:41.034Z,12.80
2018-12-04T17:41:11.037Z,13.47
2018-12-04T17:43:42.000Z,9.90
2018-12-04T17:46:11.991Z,10.77
2018-12-04T17:48:41.931Z,9.17
2018-12-04T17:51:11.889Z,14.87
2018-12-04T17:53:41.738Z,14.10
2018-12-04T17:56:11.725Z,11.77
2018-12-04T17:58:41.691Z,13.27
2018-12-04T18:01:11.734Z,9.87
2018-12-04T18:03:41.727Z,14.97
2018-12-04T18:06:11.696Z,12.97
2018-12-04T18:08:41.711Z,14.40
2018-12-04T18:11:11.622Z,15.03
2018-12-04T18:13:41.542Z,14.47
2018-12-04T18:16:11.384Z,12.43
2018-12-04T18:18:41.509Z,15.37
2018-12-04T18:21:11.507Z,9.43
2018-12-04T18:23:41.454Z,13.03
2018-12-04T18:26:11.423Z,18.17
2018-12-04T18:28:41.588Z,17.40
2018-12-04T18:31:11.503Z,15.20
2018-12-04T18:33:41.470Z,18.07
2018-12-04T18:36:11.337Z,17.83
2018-12-04T18:38:42.354Z,20.70
2018-12-04T18:41:12.396Z,16.83
2018-12-04T18:43:42.230Z,16.43
2018-12-04T18:46:12.082Z,16.30
2018-12-04T18:48:42.090Z,18.93
2018-12-04T18:51:11.929Z,17.20
2018-12-04T18:53:41.951Z,21.03
2018-12-04T18:56:12.063Z,25.33
2018-12-04T18:58:42.149Z,19.67
2018-12-04T19:01:12.097Z,21.50
2018-12-04T19:03:41.989Z,26.37
2018-12-04T19:06:11.906Z,20.73
2018-12-04T19:08:48.434Z,25.30
2018-12-04T19:11:18.590Z,21.83
2018-12-04T19:13:48.517Z,20.23
2018-12-04T19:16:18.946Z,19.33
2018-12-04T19:18:48.949Z,17.67
2018-12-04T19:21:18.763Z,15.50
2018-12-04T19:23:48.681Z,28.10
2018-12-04T19:26:18.521Z,21.53
2018-12-04T19:28:48.767Z,25.03
2018-12-04T19:31:18.580Z,22.40
2018-12-04T19:33:48.609Z,25.83
2018-12-04T19:36:18.661Z,25.97
2018-12-04T19:38:48.627Z,26.93
2018-12-04T19:41:18.614Z,30.27
2018-12-04T19:43:48.541Z,23.07
2018-12-04T19:46:18.527Z,22.40
2018-12-04T19:48:48.570Z,29.33
2018-12-04T19:51:18.515Z,25.00
2018-12-04T19:53:48.527Z,26.77
2018-12-04T19:56:18.422Z,27.97
2018-12-04T19:58:48.519Z,29.20
2018-12-04T20:01:18.389Z,26.67
2018-12-04T20:03:48.342Z,22.90
2018-12-04T20:06:18.180Z,36.47
2018-12-04T20:08:53.327Z,23.67
2018-12-04T20:11:23.313Z,27.23
2018-12-04T20:13:53.324Z,23.67
2018-12-04T20:16:23.196Z,26.27
2018-12-04T20:18:53.361Z,28.63
2018-12-04T20:21:23.191Z,33.43
2018-12-04T20:23:53.200Z,34.00
2018-12-04T20:26:24.097Z,33.83
2018-12-04T20:28:54.155Z,34.97
2018-12-04T20:31:24.004Z,34.93
2018-12-04T20:33:53.998Z,31.23
2018-12-04T20:36:24.032Z,38.20
2018-12-04T20:38:54.297Z,39.17
2018-12-04T20:41:24.446Z,30.77
2018-12-04T20:43:54.306Z,32.37
2018-12-04T20:46:24.331Z,31.63
2018-12-04T20:48:54.253Z,30.30
2018-12-04T20:51:24.162Z,33.40
2018-12-04T20:53:54.425Z,28.97
2018-12-04T20:56:24.927Z,33.03
2018-12-04T20:58:55.054Z,28.87
2018-12-04T21:01:25.029Z,29.73
2018-12-04T21:03:55.045Z,28.07
2018-12-04T21:06:25.027Z,31.40
2018-12-04T21:08:55.000Z,28.43
2018-12-04T21:11:25.007Z,27.17
2018-12-04T21:13:54.897Z,24.47
2018-12-04T21:16:24.949Z,23.40
2018-12-04T21:18:55.009Z,27.80
2018-12-04T21:21:24.821Z,24.23
2018-12-04T21:23:54.737Z,21.30
2018-12-04T21:26:24.605Z,30.03
2018-12-04T21:30:03.638Z,28.70
2018-12-04T21:32:38.417Z,28.37
2018-12-04T21:35:13.241Z,30.73
2018-12-04T21:37:48.306Z,32.53
2018-12-04T21:40:55.624Z,31.50
2018-12-04T21:45:34.565Z,35.23
2018-12-04T21:48:08.386Z,27.97
2018-12-04T21:50:38.348Z,26.27
2018-12-04T21:53:08.042Z,30.23
2018-12-04T21:55:37.880Z,32.50
2018-12-04T21:58:07.902Z,27.07
2018-12-04T22:00:37.794Z,33.27
2018-12-04T22:03:07.981Z,20.67
2018-12-04T22:05:37.864Z,29.47
2018-12-04T22:08:07.771Z,34.20
2018-12-04T22:10:37.781Z,25.27
2018-12-04T22:13:07.697Z,28.43
2018-12-04T22:15:37.641Z,29.17
2018-12-04T22:18:08.584Z,21.87
2018-12-04T22:20:38.596Z,27.33
2018-12-04T22:23:08.381Z,22.10
2018-12-04T22:25:38.272Z,18.23
2018-12-04T22:28:08.284Z,22.33
2018-12-04T22:30:38.412Z,22.17
2018-12-04T22:33:08.275Z,14.83
2018-12-04T22:35:38.243Z,23.40
2018-12-04T22:38:08.056Z,14.67
2018-12-04T22:40:38.020Z,15.93
2018-12-04T22:43:07.881Z,22.93
2018-12-04T22:45:37.795Z,13.03
2018-12-04T22:48:07.736Z,15.20
2018-12-04T22:50:37.629Z,11.13
2018-12-04T22:53:07.388Z,12.00
2018-12-04T22:55:37.353Z,11.00
2018-12-04T22:58:07.396Z,9.37
2018-12-04T23:00:43.073Z,11.03
2018-12-04T23:03:13.268Z,11.07
2018-12-04T23:05:43.198Z,7.97
2018-12-04T23:08:13.172Z,8.20
2018-12-04T23:10:43.042Z,10.47
2018-12-04T23:13:12.897Z,11.23
2018-12-04T23:15:42.871Z,12.70
2018-12-04T23:18:13.920Z,10.30
2018-12-04T23:20:43.929Z,9.37
2018-12-04T23:23:15.995Z,11.70
2018-12-04T23:25:45.961Z,9.53
2018-12-04T23:28:16.001Z,12.20
2018-12-04T23:30:45.945Z,7.57
2018-12-04T23:33:15.933Z,6.77
2018-12-04T23:35:45.852Z,9.57
2018-12-04T23:38:15.838Z,8.77
2018-12-04T23:40:45.776Z,7.07
2018-12-04T23:43:15.675Z,7.10
2018-12-04T23:45:45.584Z,7.03
2018-12-04T23:48:15.556Z,8.00
2018-12-04T23:50:45.513Z,7.17
2018-12-04T23:53:15.353Z,4.77
2018-12-04T23:55:45.349Z,8.03
2018-12-04T23:58:15.361Z,4.87
