createdAt,value
2023-04-19T00:02:23.966Z,100.00
2023-04-19T00:04:51.548Z,100.00
2023-04-19T00:07:20.425Z,100.00
2023-04-19T00:09:47.671Z,100.00
2023-04-19T00:12:15.002Z,100.00
2023-04-19T00:14:42.384Z,100.00
2023-04-19T00:17:11.334Z,100.00
2023-04-19T00:19:39.224Z,100.00
2023-04-19T00:22:06.871Z,100.00
2023-04-19T00:24:34.176Z,100.00
2023-04-19T00:27:02.340Z,100.00
2023-04-19T00:29:29.943Z,100.00
2023-04-19T00:31:57.213Z,100.00
2023-04-19T00:34:24.495Z,100.00
2023-04-19T00:36:51.764Z,100.00
2023-04-19T00:39:19.089Z,100.00
2023-04-19T00:41:46.425Z,100.00
2023-04-19T00:44:14.072Z,100.00
2023-04-19T00:46:42.565Z,100.00
2023-04-19T00:49:10.009Z,100.00
2023-04-19T00:51:37.266Z,100.00
2023-04-19T00:54:04.554Z,100.00
2023-04-19T00:56:31.832Z,100.00
2023-04-19T00:58:59.037Z,100.00
2023-04-19T01:01:26.256Z,100.00
2023-04-19T01:03:53.600Z,100.00
2023-04-19T01:06:21.086Z,100.00
2023-04-19T01:08:48.389Z,100.00
2023-04-19T01:11:15.770Z,100.00
2023-04-19T01:13:43.003Z,100.00
2023-04-19T01:16:10.255Z,100.00
2023-04-19T01:18:39.455Z,100.00
2023-04-19T01:21:07.392Z,100.00
2023-04-19T01:23:35.493Z,100.00
2023-04-19T01:26:02.806Z,100.00
2023-04-19T01:28:30.185Z,100.00
2023-04-19T01:30:57.482Z,100.00
2023-04-19T01:33:24.717Z,100.00
2023-04-19T01:35:51.960Z,100.00
2023-04-19T01:38:19.645Z,100.00
2023-04-19T01:40:46.874Z,100.00
2023-04-19T01:43:16.050Z,100.00
2023-04-19T01:45:43.312Z,100.00
2023-04-19T01:48:10.747Z,100.00
2023-04-19T01:50:38.071Z,100.00
2023-04-19T01:53:05.406Z,100.00
2023-04-19T01:55:32.639Z,100.00
2023-04-19T01:57:59.826Z,100.00
2023-04-19T02:00:27.076Z,100.00
2023-04-19T02:02:54.497Z,100.00
2023-04-19T02:05:21.874Z,100.00
2023-04-19T02:07:49.313Z,100.00
2023-04-19T02:10:16.573Z,100.00
2023-04-19T02:12:43.926Z,100.00
2023-04-19T02:15:11.482Z,100.00
2023-04-19T02:17:39.040Z,100.00
2023-04-19T02:20:08.576Z,100.00
2023-04-19T02:22:35.950Z,100.00
2023-04-19T02:25:03.322Z,100.00
2023-04-19T02:27:30.869Z,100.00
2023-04-19T02:29:58.134Z,100.00
2023-04-19T02:32:25.395Z,100.00
2023-04-19T02:34:52.637Z,100.00
2023-04-19T02:37:19.900Z,100.00
2023-04-19T02:39:47.203Z,100.00
2023-04-19T02:42:14.398Z,100.00
2023-04-19T02:44:41.651Z,100.00
2023-04-19T02:47:08.917Z,100.00
2023-04-19T02:49:38.033Z,100.00
2023-04-19T02:52:05.440Z,100.00
2023-04-19T02:54:33.791Z,100.00
2023-04-19T02:57:01.175Z,100.00
2023-04-19T02:59:28.395Z,100.00
2023-04-19T03:01:55.806Z,100.00
2023-04-19T03:04:23.144Z,100.00
2023-04-19T03:06:50.759Z,100.00
2023-04-19T03:09:18.376Z,100.00
2023-04-19T03:11:45.610Z,100.00
2023-04-19T03:14:12.900Z,100.00
2023-04-19T03:16:40.168Z,100.00
2023-04-19T03:19:07.482Z,100.00
2023-04-19T03:21:35.741Z,100.00
2023-04-19T03:24:03.047Z,100.00
2023-04-19T03:26:30.655Z,100.00
2023-04-19T03:28:58.195Z,100.00
2023-04-19T03:31:25.652Z,100.00
2023-04-19T03:33:53.155Z,100.00
2023-04-19T03:36:21.577Z,100.00
2023-04-19T03:38:48.811Z,100.00
2023-04-19T03:41:26.813Z,100.00
2023-04-19T03:43:54.032Z,100.00
2023-04-19T03:46:21.498Z,100.00
2023-04-19T03:48:48.788Z,100.00
2023-04-19T03:51:16.817Z,100.00
2023-04-19T03:53:44.155Z,100.00
2023-04-19T03:56:11.371Z,100.00
2023-04-19T03:58:39.687Z,100.00
2023-04-19T04:01:08.975Z,100.00
2023-04-19T04:03:36.730Z,100.00
2023-04-19T04:06:04.223Z,100.00
2023-04-19T04:08:31.779Z,100.00
2023-04-19T04:10:59.047Z,100.00
2023-04-19T04:13:26.399Z,100.00
2023-04-19T04:15:53.696Z,100.00
2023-04-19T04:18:21.040Z,100.00
2023-04-19T04:20:48.295Z,100.00
2023-04-19T04:23:16.503Z,100.00
2023-04-19T04:25:43.742Z,100.00
2023-04-19T04:28:11.153Z,100.00
2023-04-19T04:30:38.626Z,100.00
2023-04-19T04:33:05.922Z,100.00
2023-04-19T04:35:33.781Z,100.00
2023-04-19T04:38:01.971Z,100.00
2023-04-19T04:40:32.018Z,100.00
2023-04-19T04:43:00.955Z,100.00
2023-04-19T04:45:29.550Z,100.00
2023-04-19T04:47:56.849Z,100.00
2023-04-19T04:50:24.130Z,100.00
2023-04-19T04:52:53.737Z,100.00
2023-04-19T04:55:21.026Z,100.00
2023-04-19T04:57:48.329Z,100.00
2023-04-19T05:00:15.862Z,100.00
2023-04-19T05:02:43.306Z,100.00
2023-04-19T05:05:13.465Z,100.00
2023-04-19T05:07:41.149Z,100.00
2023-04-19T05:10:08.678Z,100.00
2023-04-19T05:12:37.775Z,100.00
2023-04-19T05:15:05.462Z,100.00
2023-04-19T05:17:32.917Z,100.00
2023-04-19T05:20:00.225Z,100.00
2023-04-19T05:22:27.561Z,100.00
2023-04-19T05:24:55.186Z,100.00
2023-04-19T05:27:22.440Z,100.00
2023-04-19T05:29:51.437Z,100.00
2023-04-19T05:32:18.677Z,100.00
2023-04-19T05:34:46.064Z,100.00
2023-04-19T05:37:13.336Z,100.00
2023-04-19T05:39:42.348Z,100.00
2023-04-19T05:42:11.332Z,100.00
2023-04-19T05:44:38.568Z,100.00
2023-04-19T05:47:05.843Z,100.00
2023-04-19T05:49:33.232Z,100.00
2023-04-19T05:52:00.620Z,100.00
2023-04-19T05:54:28.561Z,100.00
2023-04-19T05:56:56.310Z,100.00
2023-04-19T05:59:23.696Z,100.00
2023-04-19T06:01:51.089Z,100.00
2023-04-19T06:04:18.646Z,100.00
2023-04-19T06:06:47.887Z,100.00
2023-04-19T06:09:15.379Z,100.00
2023-04-19T06:11:49.954Z,100.00
2023-04-19T06:14:18.632Z,100.00
2023-04-19T06:16:46.576Z,100.00
2023-04-19T06:19:13.949Z,100.00
2023-04-19T06:21:41.239Z,100.00
2023-04-19T06:24:08.568Z,100.00
2023-04-19T06:26:35.853Z,100.00
2023-04-19T06:29:03.163Z,100.00
2023-04-19T06:31:30.671Z,99.17
2023-04-19T06:33:57.932Z,99.60
2023-04-19T06:36:25.597Z,97.22
2023-04-19T06:38:52.832Z,98.52
2023-04-19T06:41:20.079Z,96.23
2023-04-19T06:43:47.341Z,94.14
2023-04-19T06:46:14.643Z,92.50
2023-04-19T06:48:42.010Z,91.65
2023-04-19T06:51:09.539Z,92.89
2023-04-19T06:53:37.989Z,91.28
2023-04-19T06:56:05.793Z,89.32
2023-04-19T06:58:34.834Z,88.96
2023-04-19T07:01:06.283Z,90.63
2023-04-19T07:03:33.913Z,93.78
2023-04-19T07:06:01.572Z,93.11
2023-04-19T07:08:42.481Z,93.07
2023-04-19T07:11:16.308Z,89.89
2023-04-19T07:13:43.655Z,90.90
2023-04-19T07:16:11.305Z,85.79
2023-04-19T07:18:38.727Z,81.07
2023-04-19T07:21:06.133Z,77.25
2023-04-19T07:23:33.516Z,74.28
2023-04-19T07:26:00.748Z,74.81
2023-04-19T07:28:31.251Z,73.00
2023-04-19T07:30:58.488Z,67.62
2023-04-19T07:33:28.128Z,69.79
2023-04-19T07:35:56.709Z,69.11
2023-04-19T07:38:24.911Z,68.10
2023-04-19T07:40:52.258Z,67.11
2023-04-19T07:43:19.593Z,64.31
2023-04-19T07:45:46.812Z,68.98
2023-04-19T07:48:14.511Z,66.20
2023-04-19T07:50:41.838Z,66.44
2023-04-19T07:53:09.457Z,65.89
2023-04-19T07:55:36.809Z,62.83
2023-04-19T07:58:05.795Z,61.83
2023-04-19T08:00:36.664Z,57.73
2023-04-19T08:03:04.281Z,59.89
2023-04-19T08:05:32.903Z,57.63
2023-04-19T08:08:00.346Z,58.95
2023-04-19T08:10:29.010Z,57.38
2023-04-19T08:13:04.267Z,56.16
2023-04-19T08:18:05.149Z,55.82
2023-04-19T08:20:33.477Z,56.23
2023-04-19T08:23:07.576Z,55.99
2023-04-19T08:25:41.622Z,55.54
2023-04-19T08:28:08.862Z,53.45
2023-04-19T08:30:36.365Z,52.44
2023-04-19T08:33:03.815Z,53.51
2023-04-19T08:35:31.130Z,50.59
2023-04-19T08:37:58.415Z,50.99
2023-04-19T08:40:25.808Z,50.78
2023-04-19T08:42:53.040Z,49.89
2023-04-19T08:45:26.844Z,49.67
2023-04-19T08:48:01.191Z,51.16
2023-04-19T08:50:36.113Z,50.97
2023-04-19T08:56:03.514Z,48.61
2023-04-19T08:58:52.090Z,49.24
2023-04-19T09:01:33.615Z,47.57
2023-04-19T09:04:16.892Z,49.16
2023-04-19T09:06:48.735Z,48.93
2023-04-19T09:09:33.399Z,48.67
2023-04-19T09:12:02.554Z,46.65
2023-04-19T09:14:30.135Z,43.75
2023-04-19T09:17:16.428Z,42.25
2023-04-19T09:19:48.161Z,39.94
2023-04-19T09:22:15.760Z,38.04
2023-04-19T09:27:15.789Z,35.79
2023-04-19T09:29:44.199Z,36.18
2023-04-19T09:32:12.270Z,35.59
2023-04-19T09:34:51.084Z,35.23
2023-04-19T09:37:38.489Z,38.67
2023-04-19T09:40:24.779Z,38.56
2023-04-19T09:48:08.254Z,36.33
2023-04-19T09:50:50.494Z,38.26
2023-04-19T09:53:21.745Z,35.02
2023-04-19T09:56:00.539Z,36.07
2023-04-19T09:58:41.721Z,37.83
2023-04-19T10:01:16.292Z,41.19
2023-04-19T10:03:49.109Z,42.52
2023-04-19T10:08:50.200Z,43.57
2023-04-19T10:11:18.902Z,44.39
2023-04-19T10:13:46.242Z,45.11
2023-04-19T10:16:19.595Z,43.78
2023-04-19T10:18:52.381Z,40.38
2023-04-19T10:21:19.682Z,38.10
2023-04-19T10:23:46.927Z,37.17
2023-04-19T10:26:14.192Z,36.95
2023-04-19T10:28:42.109Z,36.32
2023-04-19T10:31:11.932Z,37.50
2023-04-19T10:33:39.468Z,38.48
2023-04-19T10:36:11.124Z,39.51
2023-04-19T10:38:45.698Z,41.05
2023-04-19T10:41:16.974Z,42.36
2023-04-19T10:43:48.441Z,44.31
2023-04-19T10:46:21.825Z,44.01
2023-04-19T10:48:59.306Z,44.81
2023-04-19T10:51:33.183Z,46.02
2023-04-19T10:54:07.839Z,47.50
2023-04-19T10:56:35.628Z,47.46
2023-04-19T10:59:08.257Z,46.97
2023-04-19T11:01:40.883Z,48.21
2023-04-19T11:04:19.178Z,47.94
2023-04-19T11:06:52.862Z,47.76
2023-04-19T11:09:34.333Z,47.81
2023-04-19T11:12:08.398Z,48.73
2023-04-19T11:14:37.611Z,49.32
2023-04-19T11:17:18.028Z,49.59
2023-04-19T11:19:52.772Z,49.90
2023-04-19T11:22:31.523Z,49.84
2023-04-19T11:25:19.041Z,50.26
2023-04-19T11:27:48.025Z,49.73
2023-04-19T11:30:21.204Z,49.74
2023-04-19T11:32:57.712Z,50.97
2023-04-19T11:35:28.757Z,51.82
2023-04-19T11:37:56.725Z,50.97
2023-04-19T11:40:25.973Z,51.18
2023-04-19T11:42:58.139Z,52.48
2023-04-19T11:45:29.830Z,53.94
2023-04-19T11:47:58.972Z,53.39
2023-04-19T11:50:39.229Z,52.87
2023-04-19T11:53:10.256Z,53.32
2023-04-19T11:55:37.750Z,53.74
2023-04-19T11:58:09.795Z,55.20
2023-04-19T12:00:37.338Z,55.14
2023-04-19T12:03:04.943Z,55.03
2023-04-19T12:05:32.688Z,55.29
2023-04-19T12:08:01.212Z,54.09
2023-04-19T12:10:28.502Z,55.89
2023-04-19T12:12:56.017Z,55.34
2023-04-19T12:15:25.878Z,55.31
2023-04-19T12:18:02.084Z,56.02
2023-04-19T12:20:30.530Z,54.26
2023-04-19T12:22:57.850Z,54.32
2023-04-19T12:25:31.956Z,54.47
2023-04-19T12:27:59.920Z,51.63
2023-04-19T12:30:27.518Z,52.75
2023-04-19T12:32:55.766Z,52.84
2023-04-19T12:35:25.625Z,52.49
2023-04-19T12:37:53.410Z,54.09
2023-04-19T12:40:20.828Z,55.80
2023-04-19T12:42:48.589Z,59.17
2023-04-19T12:45:15.989Z,66.13
2023-04-19T12:47:43.812Z,73.21
2023-04-19T12:50:12.104Z,80.41
2023-04-19T12:52:39.825Z,83.94
2023-04-19T12:55:07.421Z,85.57
2023-04-19T12:57:35.160Z,86.52
2023-04-19T13:00:02.386Z,87.72
2023-04-19T13:02:30.078Z,86.61
2023-04-19T13:04:57.616Z,86.77
2023-04-19T13:07:24.915Z,87.16
2023-04-19T13:09:52.427Z,89.27
2023-04-19T13:12:20.775Z,93.21
2023-04-19T13:14:51.495Z,97.39
2023-04-19T13:17:19.826Z,99.51
2023-04-19T13:19:47.582Z,99.60
2023-04-19T13:22:15.625Z,100.00
2023-04-19T13:24:42.957Z,100.00
2023-04-19T13:27:10.423Z,100.00
2023-04-19T13:29:37.728Z,100.00
2023-04-19T13:32:12.346Z,100.00
2023-04-19T13:34:42.494Z,100.00
2023-04-19T13:37:09.729Z,100.00
2023-04-19T13:39:37.036Z,100.00
2023-04-19T13:42:04.458Z,100.00
2023-04-19T13:44:32.057Z,100.00
2023-04-19T13:47:00.489Z,100.00
2023-04-19T13:49:27.897Z,100.00
2023-04-19T13:51:55.245Z,100.00
2023-04-19T13:54:22.455Z,100.00
2023-04-19T13:56:51.990Z,99.80
2023-04-19T13:59:19.721Z,100.00
2023-04-19T14:01:47.045Z,99.23
2023-04-19T14:04:14.801Z,99.45
2023-04-19T14:06:42.793Z,99.54
2023-04-19T14:09:10.033Z,100.00
2023-04-19T14:11:38.410Z,100.00
2023-04-19T14:14:05.632Z,100.00
2023-04-19T14:16:32.889Z,99.08
2023-04-19T14:19:01.031Z,100.00
2023-04-19T14:21:28.898Z,100.00
2023-04-19T14:23:56.162Z,100.00
2023-04-19T14:26:24.292Z,100.00
2023-04-19T14:28:52.582Z,100.00
2023-04-19T14:31:19.865Z,100.00
2023-04-19T14:33:47.190Z,100.00
2023-04-19T14:36:15.448Z,100.00
2023-04-19T14:38:42.674Z,100.00
2023-04-19T14:41:09.876Z,100.00
2023-04-19T14:43:37.532Z,100.00
2023-04-19T14:46:04.897Z,100.00
2023-04-19T14:48:32.828Z,100.00
2023-04-19T14:51:00.049Z,100.00
2023-04-19T14:53:27.325Z,100.00
2023-04-19T14:55:54.651Z,100.00
2023-04-19T14:58:21.965Z,100.00
2023-04-19T15:00:49.174Z,100.00
2023-04-19T15:03:17.583Z,100.00
2023-04-19T15:05:45.199Z,100.00
2023-04-19T15:08:26.848Z,100.00
2023-04-19T15:10:57.259Z,100.00
2023-04-19T15:13:24.643Z,100.00
2023-04-19T15:15:51.949Z,100.00
2023-04-19T15:18:19.209Z,100.00
2023-04-19T15:20:46.529Z,100.00
2023-04-19T15:23:13.760Z,100.00
2023-04-19T15:25:41.614Z,100.00
2023-04-19T15:28:08.929Z,100.00
2023-04-19T15:30:36.230Z,100.00
2023-04-19T15:33:03.583Z,100.00
2023-04-19T15:35:32.130Z,100.00
2023-04-19T15:37:59.377Z,100.00
2023-04-19T15:40:28.368Z,100.00
2023-04-19T15:42:55.872Z,100.00
2023-04-19T15:45:23.094Z,100.00
2023-04-19T15:47:50.474Z,100.00
2023-04-19T15:50:17.708Z,100.00
2023-04-19T15:52:45.046Z,100.00
2023-04-19T15:55:12.266Z,100.00
2023-04-19T15:57:39.524Z,100.00
2023-04-19T16:00:09.486Z,100.00
2023-04-19T16:02:37.522Z,100.00
2023-04-19T16:05:06.150Z,100.00
2023-04-19T16:07:33.499Z,100.00
2023-04-19T16:10:00.716Z,100.00
2023-04-19T16:12:28.044Z,100.00
2023-04-19T16:14:55.347Z,100.00
2023-04-19T16:17:22.529Z,100.00
2023-04-19T16:19:49.795Z,100.00
2023-04-19T16:22:18.896Z,100.00
2023-04-19T16:24:46.557Z,100.00
2023-04-19T16:27:14.282Z,100.00
2023-04-19T16:29:41.545Z,100.00
2023-04-19T16:32:10.445Z,100.00
2023-04-19T16:34:38.054Z,100.00
2023-04-19T16:37:05.601Z,100.00
2023-04-19T16:39:32.911Z,100.00
2023-04-19T16:42:01.292Z,100.00
2023-04-19T16:44:28.990Z,100.00
2023-04-19T16:46:56.681Z,100.00
2023-04-19T16:49:25.457Z,100.00
2023-04-19T16:51:52.693Z,100.00
2023-04-19T16:54:19.928Z,100.00
2023-04-19T16:56:47.948Z,100.00
2023-04-19T16:59:15.553Z,100.00
2023-04-19T17:01:44.337Z,100.00
2023-04-19T17:04:11.806Z,100.00
2023-04-19T17:06:39.304Z,100.00
2023-04-19T17:09:07.764Z,100.00
2023-04-19T17:11:35.537Z,100.00
2023-04-19T17:14:02.904Z,100.00
2023-04-19T17:16:30.907Z,100.00
2023-04-19T17:18:58.143Z,100.00
2023-04-19T17:21:25.883Z,100.00
2023-04-19T17:23:53.147Z,100.00
2023-04-19T17:26:21.059Z,100.00
2023-04-19T17:28:48.420Z,100.00
2023-04-19T17:31:15.698Z,100.00
2023-04-19T17:33:42.968Z,100.00
2023-04-19T17:36:10.228Z,100.00
2023-04-19T17:38:37.498Z,100.00
2023-04-19T17:41:05.873Z,100.00
2023-04-19T17:43:33.193Z,100.00
2023-04-19T17:46:00.573Z,100.00
2023-04-19T17:48:27.927Z,100.00
2023-04-19T17:50:56.375Z,100.00
2023-04-19T17:53:23.560Z,100.00
2023-04-19T17:55:51.331Z,100.00
2023-04-19T17:58:19.081Z,100.00
2023-04-19T18:00:46.649Z,100.00
2023-04-19T18:03:14.475Z,100.00
2023-04-19T18:05:41.907Z,100.00
2023-04-19T18:08:09.750Z,100.00
2023-04-19T18:10:37.089Z,100.00
2023-04-19T18:13:04.468Z,100.00
2023-04-19T18:15:31.768Z,100.00
2023-04-19T18:17:59.040Z,100.00
2023-04-19T18:20:26.370Z,100.00
2023-04-19T18:22:53.647Z,100.00
2023-04-19T18:25:21.047Z,100.00
2023-04-19T18:27:48.504Z,100.00
2023-04-19T18:30:16.059Z,100.00
2023-04-19T18:32:44.091Z,100.00
2023-04-19T18:35:11.421Z,100.00
2023-04-19T18:37:39.329Z,100.00
2023-04-19T18:40:07.784Z,100.00
2023-04-19T18:42:35.177Z,100.00
2023-04-19T18:45:04.021Z,100.00
2023-04-19T18:47:31.759Z,100.00
2023-04-19T18:50:04.976Z,100.00
2023-04-19T18:52:34.550Z,100.00
2023-04-19T18:55:02.146Z,100.00
2023-04-19T18:57:34.197Z,100.00
2023-04-19T19:00:05.268Z,100.00
2023-04-19T19:02:34.457Z,100.00
2023-04-19T19:05:02.705Z,100.00
2023-04-19T19:10:03.582Z,100.00
2023-04-19T19:12:33.381Z,100.00
2023-04-19T19:15:00.705Z,100.00
2023-04-19T19:17:28.504Z,100.00
2023-04-19T19:19:55.827Z,100.00
2023-04-19T19:22:28.333Z,100.00
2023-04-19T19:24:56.648Z,100.00
2023-04-19T19:27:24.062Z,100.00
2023-04-19T19:29:51.296Z,100.00
2023-04-19T19:32:19.365Z,100.00
2023-04-19T19:37:18.216Z,100.00
2023-04-19T19:39:46.337Z,100.00
2023-04-19T19:42:16.512Z,100.00
2023-04-19T19:44:44.002Z,100.00
2023-04-19T19:47:11.422Z,100.00
2023-04-19T19:52:08.970Z,100.00
2023-04-19T19:54:37.006Z,100.00
2023-04-19T19:59:35.781Z,100.00
2023-04-19T20:02:03.777Z,100.00
2023-04-19T20:04:35.002Z,100.00
2023-04-19T20:09:32.803Z,100.00
2023-04-19T20:12:00.338Z,100.00
2023-04-19T20:14:27.612Z,100.00
2023-04-19T20:16:55.000Z,100.00
2023-04-19T20:19:22.262Z,100.00
2023-04-19T20:21:49.499Z,100.00
2023-04-19T20:24:17.761Z,100.00
2023-04-19T20:26:45.058Z,100.00
2023-04-19T20:29:12.323Z,100.00
2023-04-19T20:31:39.552Z,100.00
2023-04-19T20:34:06.849Z,100.00
2023-04-19T20:36:34.549Z,100.00
2023-04-19T20:39:06.560Z,100.00
2023-04-19T20:41:34.099Z,100.00
2023-04-19T20:44:01.440Z,100.00
2023-04-19T20:46:28.906Z,100.00
2023-04-19T20:48:56.344Z,100.00
2023-04-19T20:51:23.564Z,100.00
2023-04-19T20:53:50.841Z,100.00
2023-04-19T20:56:18.067Z,100.00
2023-04-19T20:58:45.551Z,100.00
2023-04-19T21:01:17.142Z,100.00
2023-04-19T21:03:45.074Z,100.00
2023-04-19T21:06:12.869Z,100.00
2023-04-19T21:08:40.160Z,100.00
2023-04-19T21:11:08.755Z,100.00
2023-04-19T21:13:36.565Z,100.00
2023-04-19T21:16:04.476Z,100.00
2023-04-19T21:18:31.902Z,100.00
2023-04-19T21:20:59.103Z,100.00
2023-04-19T21:23:27.186Z,100.00
2023-04-19T21:25:54.408Z,100.00
2023-04-19T21:28:22.637Z,100.00
2023-04-19T21:30:51.212Z,100.00
2023-04-19T21:33:18.786Z,100.00
2023-04-19T21:35:46.035Z,100.00
2023-04-19T21:38:13.245Z,100.00
2023-04-19T21:40:40.690Z,100.00
2023-04-19T21:43:08.164Z,100.00
2023-04-19T21:45:35.478Z,100.00
2023-04-19T21:48:02.945Z,100.00
2023-04-19T21:50:30.413Z,100.00
2023-04-19T21:52:57.696Z,100.00
2023-04-19T21:55:25.170Z,100.00
2023-04-19T21:57:52.631Z,100.00
2023-04-19T22:00:20.106Z,100.00
2023-04-19T22:02:47.490Z,100.00
2023-04-19T22:05:14.868Z,100.00
2023-04-19T22:07:42.941Z,100.00
2023-04-19T22:10:11.854Z,100.00
2023-04-19T22:12:51.303Z,100.00
2023-04-19T22:15:25.943Z,100.00
2023-04-19T22:17:53.260Z,100.00
2023-04-19T22:20:21.171Z,100.00
2023-04-19T22:22:48.396Z,100.00
2023-04-19T22:25:15.730Z,100.00
2023-04-19T22:27:43.437Z,100.00
2023-04-19T22:30:11.280Z,100.00
2023-04-19T22:32:38.905Z,100.00
2023-04-19T22:35:07.397Z,100.00
2023-04-19T22:37:34.683Z,100.00
2023-04-19T22:40:02.075Z,100.00
2023-04-19T22:42:29.568Z,100.00
2023-04-19T22:44:56.804Z,100.00
2023-04-19T22:47:24.079Z,100.00
2023-04-19T22:49:51.333Z,100.00
2023-04-19T22:52:18.713Z,100.00
2023-04-19T22:54:46.032Z,100.00
2023-04-19T22:57:13.400Z,100.00
2023-04-19T22:59:40.663Z,100.00
2023-04-19T23:02:08.055Z,100.00
2023-04-19T23:04:35.549Z,100.00
2023-04-19T23:07:03.095Z,100.00
2023-04-19T23:09:30.503Z,100.00
2023-04-19T23:12:00.862Z,100.00
2023-04-19T23:14:29.228Z,100.00
2023-04-19T23:16:57.436Z,100.00
2023-04-19T23:19:25.362Z,100.00
2023-04-19T23:21:52.598Z,100.00
2023-04-19T23:24:19.835Z,100.00
2023-04-19T23:26:47.046Z,100.00
2023-04-19T23:29:14.590Z,100.00
2023-04-19T23:31:41.923Z,100.00
2023-04-19T23:34:09.235Z,100.00
2023-04-19T23:36:36.693Z,100.00
2023-04-19T23:39:05.049Z,100.00
2023-04-19T23:41:33.739Z,100.00
2023-04-19T23:44:01.060Z,100.00
2023-04-19T23:46:28.435Z,100.00
2023-04-19T23:48:55.810Z,100.00
2023-04-19T23:51:23.060Z,100.00
2023-04-19T23:53:50.604Z,100.00
2023-04-19T23:56:17.825Z,100.00
2023-04-19T23:58:45.089Z,100.00
