createdAt,value
2018-08-17T00:01:16.916Z,99.90
2018-08-17T00:03:46.431Z,99.90
2018-08-17T00:06:16.150Z,99.90
2018-08-17T00:08:45.551Z,99.90
2018-08-17T00:11:14.870Z,99.90
2018-08-17T00:13:44.593Z,99.90
2018-08-17T00:16:14.162Z,99.90
2018-08-17T00:18:43.728Z,99.90
2018-08-17T00:21:13.064Z,99.90
2018-08-17T00:23:42.508Z,99.90
2018-08-17T00:26:12.113Z,99.90
2018-08-17T00:28:41.683Z,99.90
2018-08-17T00:31:11.098Z,99.90
2018-08-17T00:33:40.554Z,99.90
2018-08-17T00:36:10.138Z,99.90
2018-08-17T00:38:39.567Z,99.90
2018-08-17T00:41:09.285Z,99.90
2018-08-17T00:43:38.755Z,99.90
2018-08-17T00:46:08.780Z,99.90
2018-08-17T00:48:38.277Z,99.90
2018-08-17T00:51:08.177Z,99.90
2018-08-17T00:53:37.801Z,99.90
2018-08-17T00:56:07.411Z,99.90
2018-08-17T00:58:36.932Z,99.90
2018-08-17T01:01:06.846Z,99.90
2018-08-17T01:03:41.381Z,99.90
2018-08-17T01:06:11.175Z,99.90
2018-08-17T01:08:40.446Z,99.90
2018-08-17T01:11:09.995Z,99.90
2018-08-17T01:13:39.436Z,99.90
2018-08-17T01:16:09.258Z,99.90
2018-08-17T01:18:38.731Z,99.90
2018-08-17T01:21:08.281Z,99.90
2018-08-17T01:23:37.643Z,99.90
2018-08-17T01:26:07.331Z,99.90
2018-08-17T01:28:36.614Z,99.90
2018-08-17T01:31:05.772Z,99.90
2018-08-17T01:33:35.294Z,99.90
2018-08-17T01:36:05.030Z,99.90
2018-08-17T01:38:34.405Z,99.90
2018-08-17T01:41:04.042Z,99.90
2018-08-17T01:43:33.409Z,99.90
2018-08-17T01:46:02.892Z,99.90
2018-08-17T01:48:32.110Z,99.90
2018-08-17T01:51:01.433Z,99.90
2018-08-17T01:53:30.901Z,99.90
2018-08-17T01:56:00.305Z,99.90
2018-08-17T01:58:29.955Z,99.90
2018-08-17T02:00:59.420Z,99.90
2018-08-17T02:03:28.851Z,99.90
2018-08-17T02:05:58.294Z,99.90
2018-08-17T02:08:27.784Z,99.90
2018-08-17T02:10:57.041Z,99.90
2018-08-17T02:13:26.617Z,99.90
2018-08-17T02:15:55.958Z,99.90
2018-08-17T02:18:25.365Z,99.90
2018-08-17T02:20:54.930Z,99.90
2018-08-17T02:23:24.442Z,99.90
2018-08-17T02:25:53.952Z,99.90
2018-08-17T02:28:23.446Z,99.90
2018-08-17T02:30:52.964Z,99.90
2018-08-17T02:33:22.505Z,99.90
2018-08-17T02:35:52.030Z,99.90
2018-08-17T02:38:21.350Z,99.90
2018-08-17T02:40:50.926Z,99.90
2018-08-17T02:43:20.470Z,99.90
2018-08-17T02:45:49.869Z,99.90
2018-08-17T02:48:19.288Z,99.90
2018-08-17T02:50:48.945Z,99.90
2018-08-17T02:53:18.420Z,99.90
2018-08-17T02:55:47.755Z,99.90
2018-08-17T02:58:16.932Z,99.90
2018-08-17T03:00:46.571Z,99.90
2018-08-17T03:03:16.036Z,99.90
2018-08-17T03:05:45.506Z,99.90
2018-08-17T03:08:14.967Z,99.90
2018-08-17T03:10:44.236Z,99.90
2018-08-17T03:13:13.872Z,99.90
2018-08-17T03:15:43.162Z,99.90
2018-08-17T03:18:12.580Z,99.90
2018-08-17T03:20:41.960Z,99.90
2018-08-17T03:23:11.380Z,99.90
2018-08-17T03:25:40.817Z,99.90
2018-08-17T03:28:10.416Z,99.90
2018-08-17T03:30:40.024Z,99.90
2018-08-17T03:33:09.660Z,99.90
2018-08-17T03:35:39.226Z,99.90
2018-08-17T03:38:08.792Z,99.90
2018-08-17T03:40:38.212Z,99.90
2018-08-17T03:43:07.699Z,99.90
2018-08-17T03:45:37.207Z,99.90
2018-08-17T03:48:06.736Z,99.90
2018-08-17T03:50:36.094Z,99.90
2018-08-17T03:53:05.156Z,99.90
2018-08-17T03:55:34.242Z,99.90
2018-08-17T03:58:03.566Z,99.90
2018-08-17T04:00:32.906Z,99.90
2018-08-17T04:03:02.361Z,99.90
2018-08-17T04:05:32.512Z,99.90
2018-08-17T04:08:01.985Z,99.90
2018-08-17T04:10:31.511Z,99.90
2018-08-17T04:13:00.827Z,99.90
2018-08-17T04:15:30.292Z,99.90
2018-08-17T04:17:59.738Z,99.90
2018-08-17T04:20:29.134Z,99.90
2018-08-17T04:22:58.752Z,99.90
2018-08-17T04:25:34.745Z,99.90
2018-08-17T04:28:03.910Z,99.90
2018-08-17T04:30:33.556Z,99.90
2018-08-17T04:33:02.892Z,99.90
2018-08-17T04:35:32.565Z,99.90
2018-08-17T04:38:01.999Z,99.90
2018-08-17T04:40:31.523Z,99.90
2018-08-17T04:43:00.839Z,99.90
2018-08-17T04:45:30.063Z,99.90
2018-08-17T04:47:59.504Z,99.90
2018-08-17T04:50:28.966Z,99.90
2018-08-17T04:52:57.613Z,99.90
2018-08-17T04:55:26.900Z,99.90
2018-08-17T04:57:56.496Z,99.90
2018-08-17T05:00:25.929Z,99.90
2018-08-17T05:02:55.206Z,99.90
2018-08-17T05:05:24.735Z,99.90
2018-08-17T05:07:54.078Z,99.90
2018-08-17T05:10:23.517Z,99.90
2018-08-17T05:12:53.268Z,99.90
2018-08-17T05:15:23.348Z,99.90
2018-08-17T05:17:53.056Z,99.90
2018-08-17T05:20:22.610Z,99.90
2018-08-17T05:22:52.140Z,99.90
2018-08-17T05:25:21.706Z,99.90
2018-08-17T05:27:51.279Z,99.90
2018-08-17T05:30:20.692Z,99.90
2018-08-17T05:32:50.168Z,99.90
2018-08-17T05:35:20.017Z,99.90
2018-08-17T05:37:49.545Z,99.90
2018-08-17T05:40:19.051Z,99.90
2018-08-17T05:42:48.530Z,99.90
2018-08-17T05:45:17.963Z,99.90
2018-08-17T05:47:47.265Z,99.30
2018-08-17T05:50:16.824Z,99.20
2018-08-17T05:52:46.210Z,98.60
2018-08-17T05:55:15.555Z,98.90
2018-08-17T05:57:45.151Z,98.80
2018-08-17T06:00:14.537Z,98.50
2018-08-17T06:02:43.936Z,97.90
2018-08-17T06:05:13.298Z,99.00
2018-08-17T06:07:42.552Z,99.90
2018-08-17T06:10:12.485Z,99.90
2018-08-17T06:12:42.269Z,99.90
2018-08-17T06:15:11.602Z,99.90
2018-08-17T06:17:41.793Z,99.90
2018-08-17T06:20:11.154Z,99.90
2018-08-17T06:22:40.458Z,99.90
2018-08-17T06:25:11.634Z,99.90
2018-08-17T06:27:41.626Z,99.90
2018-08-17T06:30:13.564Z,99.90
2018-08-17T06:32:43.384Z,99.90
2018-08-17T06:35:13.628Z,99.90
2018-08-17T06:37:43.824Z,99.90
2018-08-17T06:40:13.387Z,99.90
2018-08-17T06:42:42.966Z,99.90
2018-08-17T06:45:13.063Z,99.90
2018-08-17T06:47:42.594Z,99.90
2018-08-17T06:50:12.451Z,99.90
2018-08-17T06:52:42.689Z,99.90
2018-08-17T06:55:12.825Z,99.90
2018-08-17T06:57:42.199Z,99.90
2018-08-17T07:00:16.226Z,99.90
2018-08-17T07:02:46.556Z,99.90
2018-08-17T07:05:15.995Z,98.70
2018-08-17T07:07:45.247Z,97.30
2018-08-17T07:10:15.041Z,98.00
2018-08-17T07:12:44.388Z,97.70
2018-08-17T07:15:13.699Z,91.30
2018-08-17T07:17:43.259Z,94.00
2018-08-17T07:20:13.714Z,93.90
2018-08-17T07:22:43.199Z,92.40
2018-08-17T07:25:12.497Z,91.50
2018-08-17T07:27:42.133Z,90.20
2018-08-17T07:30:11.581Z,89.00
2018-08-17T07:32:41.002Z,91.00
2018-08-17T07:35:10.948Z,88.20
2018-08-17T07:37:40.397Z,87.00
2018-08-17T07:40:09.919Z,85.00
2018-08-17T07:42:39.239Z,84.30
2018-08-17T07:45:08.725Z,81.60
2018-08-17T07:47:38.212Z,79.40
2018-08-17T07:50:07.676Z,77.00
2018-08-17T07:52:37.087Z,75.70
2018-08-17T07:55:06.087Z,76.50
2018-08-17T07:57:35.144Z,77.40
2018-08-17T08:00:04.587Z,74.00
2018-08-17T08:02:34.343Z,78.80
2018-08-17T08:05:04.479Z,73.70
2018-08-17T08:07:36.169Z,72.80
2018-08-17T08:10:05.870Z,69.10
2018-08-17T08:12:35.290Z,68.40
2018-08-17T08:15:04.880Z,69.30
2018-08-17T08:17:34.314Z,69.50
2018-08-17T08:20:14.081Z,64.70
2018-08-17T08:22:43.311Z,66.20
2018-08-17T08:25:12.642Z,70.40
2018-08-17T08:27:41.941Z,72.80
2018-08-17T08:30:11.243Z,68.40
2018-08-17T08:32:40.726Z,62.10
2018-08-17T08:35:10.396Z,63.30
2018-08-17T08:37:39.848Z,65.10
2018-08-17T08:40:09.258Z,63.80
2018-08-17T08:42:38.690Z,59.90
2018-08-17T08:45:08.051Z,59.30
2018-08-17T08:47:37.457Z,59.20
2018-08-17T08:50:07.112Z,59.70
2018-08-17T08:52:36.674Z,59.50
2018-08-17T08:55:07.917Z,53.10
2018-08-17T08:57:37.864Z,52.30
2018-08-17T09:00:08.950Z,53.10
2018-08-17T09:02:38.779Z,56.20
2018-08-17T09:05:08.647Z,52.90
2018-08-17T09:07:37.982Z,51.70
2018-08-17T09:10:08.718Z,53.40
2018-08-17T09:12:38.045Z,48.10
2018-08-17T09:15:08.760Z,48.50
2018-08-17T09:17:38.199Z,49.90
2018-08-17T09:20:08.503Z,45.30
2018-08-17T09:22:38.025Z,46.50
2018-08-17T09:25:07.523Z,47.60
2018-08-17T09:27:37.092Z,49.00
2018-08-17T09:30:09.087Z,48.20
2018-08-17T09:32:38.719Z,47.70
2018-08-17T09:35:08.351Z,49.60
2018-08-17T09:37:37.923Z,53.90
2018-08-17T09:40:08.199Z,55.50
2018-08-17T09:42:37.687Z,52.40
2018-08-17T09:45:08.418Z,55.50
2018-08-17T09:47:37.866Z,50.60
2018-08-17T09:50:09.368Z,47.70
2018-08-17T09:52:39.378Z,48.80
2018-08-17T09:55:08.758Z,51.20
2018-08-17T09:57:38.204Z,49.40
2018-08-17T10:00:09.194Z,47.00
2018-08-17T10:02:43.696Z,50.80
2018-08-17T10:05:18.398Z,46.40
2018-08-17T10:07:53.060Z,46.20
2018-08-17T10:10:24.081Z,47.80
2018-08-17T10:12:53.775Z,45.10
2018-08-17T10:15:24.292Z,45.60
2018-08-17T10:17:53.759Z,46.00
2018-08-17T10:20:23.902Z,48.20
2018-08-17T10:22:53.503Z,50.90
2018-08-17T10:25:24.216Z,46.80
2018-08-17T10:27:59.103Z,45.70
2018-08-17T10:30:28.518Z,44.30
2018-08-17T10:32:59.903Z,44.80
2018-08-17T10:35:34.025Z,44.50
2018-08-17T10:38:05.076Z,44.50
2018-08-17T10:40:34.479Z,42.50
2018-08-17T10:43:04.980Z,43.10
2018-08-17T10:45:34.988Z,47.10
2018-08-17T10:48:04.963Z,47.50
2018-08-17T10:50:34.971Z,46.20
2018-08-17T10:53:05.490Z,43.30
2018-08-17T10:55:41.626Z,42.70
2018-08-17T10:58:15.117Z,45.00
2018-08-17T11:00:45.035Z,46.30
2018-08-17T11:03:14.411Z,45.00
2018-08-17T11:05:43.896Z,45.90
2018-08-17T11:08:13.516Z,45.20
2018-08-17T11:10:42.773Z,47.00
2018-08-17T11:13:12.238Z,43.80
2018-08-17T11:15:41.527Z,46.20
2018-08-17T11:18:10.971Z,48.60
2018-08-17T11:20:40.264Z,45.20
2018-08-17T11:23:09.770Z,45.70
2018-08-17T11:25:39.316Z,47.10
2018-08-17T11:28:08.847Z,48.60
2018-08-17T11:30:38.362Z,47.00
2018-08-17T11:33:07.959Z,45.60
2018-08-17T11:35:37.186Z,45.80
2018-08-17T11:38:07.028Z,47.60
2018-08-17T11:40:36.622Z,43.90
2018-08-17T11:43:06.456Z,45.60
2018-08-17T11:45:35.968Z,46.40
2018-08-17T11:48:05.642Z,43.40
2018-08-17T11:50:37.028Z,46.20
2018-08-17T11:53:06.348Z,44.20
2018-08-17T11:55:35.777Z,40.40
2018-08-17T11:58:05.070Z,41.20
2018-08-17T12:00:35.644Z,42.80
2018-08-17T12:03:06.672Z,41.00
2018-08-17T12:06:07.042Z,39.60
2018-08-17T12:08:36.397Z,39.00
2018-08-17T12:11:07.409Z,43.80
2018-08-17T12:13:39.608Z,40.10
2018-08-17T12:16:12.649Z,38.80
2018-08-17T12:18:42.210Z,38.50
2018-08-17T12:21:11.532Z,38.10
2018-08-17T12:23:40.913Z,39.20
2018-08-17T12:26:10.157Z,39.60
2018-08-17T12:28:39.570Z,38.30
2018-08-17T12:31:09.188Z,38.80
2018-08-17T12:33:38.826Z,40.10
2018-08-17T12:36:08.678Z,40.20
2018-08-17T12:38:38.151Z,39.70
2018-08-17T12:41:07.378Z,41.60
2018-08-17T12:43:38.911Z,40.00
2018-08-17T12:46:08.647Z,40.50
2018-08-17T12:48:38.783Z,41.80
2018-08-17T12:51:08.725Z,39.90
2018-08-17T12:53:38.029Z,38.30
2018-08-17T12:56:07.766Z,37.60
2018-08-17T12:58:37.291Z,39.20
2018-08-17T13:01:06.477Z,40.00
2018-08-17T13:03:35.928Z,40.50
2018-08-17T13:06:05.109Z,41.20
2018-08-17T13:08:34.389Z,39.50
2018-08-17T13:11:03.637Z,38.00
2018-08-17T13:13:33.031Z,37.20
2018-08-17T13:16:05.945Z,40.70
2018-08-17T13:18:36.658Z,38.40
2018-08-17T13:21:06.467Z,37.50
2018-08-17T13:23:35.907Z,39.80
2018-08-17T13:26:05.003Z,36.50
2018-08-17T13:28:34.288Z,36.70
2018-08-17T13:31:03.727Z,35.80
2018-08-17T13:33:32.960Z,37.30
2018-08-17T13:36:02.569Z,37.30
2018-08-17T13:38:31.753Z,37.70
2018-08-17T13:41:01.182Z,37.20
2018-08-17T13:43:30.471Z,36.90
2018-08-17T13:45:59.791Z,36.80
2018-08-17T13:48:29.165Z,36.10
2018-08-17T13:50:58.481Z,36.10
2018-08-17T13:53:27.787Z,33.60
2018-08-17T13:55:56.948Z,33.70
2018-08-17T13:58:26.485Z,33.70
2018-08-17T14:00:56.082Z,34.00
2018-08-17T14:03:25.584Z,36.90
2018-08-17T14:05:56.105Z,34.90
2018-08-17T14:08:25.558Z,33.80
2018-08-17T14:10:55.126Z,35.30
2018-08-17T14:13:24.465Z,34.00
2018-08-17T14:15:53.912Z,36.60
2018-08-17T14:18:23.401Z,40.20
2018-08-17T14:20:52.760Z,37.20
2018-08-17T14:23:22.276Z,37.20
2018-08-17T14:25:51.724Z,35.10
2018-08-17T14:28:21.130Z,36.30
2018-08-17T14:30:50.555Z,36.00
2018-08-17T14:33:20.276Z,37.60
2018-08-17T14:35:49.805Z,38.10
2018-08-17T14:38:30.974Z,35.20
2018-08-17T14:41:00.921Z,34.50
2018-08-17T14:43:30.637Z,38.40
2018-08-17T14:46:00.239Z,35.30
2018-08-17T14:48:29.766Z,34.70
2018-08-17T14:50:59.225Z,38.30
2018-08-17T14:53:28.766Z,34.90
2018-08-17T14:55:58.258Z,34.00
2018-08-17T14:58:27.652Z,34.90
2018-08-17T15:00:57.025Z,33.70
2018-08-17T15:03:26.312Z,34.00
2018-08-17T15:05:55.522Z,35.30
2018-08-17T15:08:25.162Z,35.10
2018-08-17T15:10:54.452Z,33.60
2018-08-17T15:13:23.937Z,34.40
2018-08-17T15:15:53.612Z,36.00
2018-08-17T15:18:23.437Z,33.20
2018-08-17T15:20:52.815Z,33.70
2018-08-17T15:23:22.186Z,35.90
2018-08-17T15:25:51.541Z,35.60
2018-08-17T15:28:20.797Z,34.80
2018-08-17T15:30:50.222Z,36.40
2018-08-17T15:33:19.655Z,35.30
2018-08-17T15:35:49.134Z,35.40
2018-08-17T15:38:18.527Z,36.40
2018-08-17T15:40:48.121Z,37.00
2018-08-17T15:43:18.240Z,37.20
2018-08-17T15:45:48.767Z,36.10
2018-08-17T15:48:19.064Z,35.60
2018-08-17T15:50:48.611Z,34.80
2018-08-17T15:53:18.183Z,34.10
2018-08-17T15:55:47.446Z,32.50
2018-08-17T15:58:16.962Z,33.90
2018-08-17T16:00:46.305Z,33.10
2018-08-17T16:03:15.745Z,35.80
2018-08-17T16:05:45.027Z,35.40
2018-08-17T16:08:14.499Z,33.90
2018-08-17T16:10:44.071Z,35.30
2018-08-17T16:13:13.756Z,34.80
2018-08-17T16:15:43.180Z,35.30
2018-08-17T16:18:12.797Z,35.90
2018-08-17T16:20:42.104Z,36.70
2018-08-17T16:23:11.617Z,35.30
2018-08-17T16:25:40.835Z,37.20
2018-08-17T16:28:10.463Z,37.60
2018-08-17T16:30:39.871Z,37.10
2018-08-17T16:33:09.219Z,39.80
2018-08-17T16:35:38.811Z,37.90
2018-08-17T16:38:12.524Z,37.10
2018-08-17T16:40:47.083Z,39.00
2018-08-17T16:43:24.826Z,39.60
2018-08-17T16:45:54.367Z,41.00
2018-08-17T16:48:23.859Z,45.60
2018-08-17T16:50:53.090Z,42.60
2018-08-17T16:53:22.582Z,45.30
2018-08-17T16:55:52.065Z,43.40
2018-08-17T16:58:21.565Z,44.50
2018-08-17T17:00:50.993Z,46.90
2018-08-17T17:03:20.446Z,48.10
2018-08-17T17:05:57.470Z,52.90
2018-08-17T17:08:26.802Z,51.20
2018-08-17T17:10:55.977Z,58.30
2018-08-17T17:13:25.849Z,55.70
2018-08-17T17:15:55.218Z,58.20
2018-08-17T17:18:24.692Z,62.30
2018-08-17T17:20:54.165Z,61.90
2018-08-17T17:23:23.737Z,64.60
2018-08-17T17:25:53.038Z,65.40
2018-08-17T17:28:22.869Z,68.40
2018-08-17T17:30:52.865Z,69.50
2018-08-17T17:33:22.455Z,74.50
2018-08-17T17:35:51.956Z,72.10
2018-08-17T17:38:21.251Z,79.10
2018-08-17T17:40:50.665Z,76.10
2018-08-17T17:43:20.103Z,78.40
2018-08-17T17:45:49.302Z,82.00
2018-08-17T17:48:18.765Z,86.90
2018-08-17T17:50:48.265Z,86.30
2018-08-17T17:53:17.729Z,86.80
2018-08-17T17:55:48.830Z,89.00
2018-08-17T17:58:18.199Z,90.80
2018-08-17T18:00:57.567Z,90.50
2018-08-17T18:03:29.375Z,90.60
2018-08-17T18:06:02.378Z,90.40
2018-08-17T18:08:31.894Z,90.90
2018-08-17T18:11:01.494Z,92.00
2018-08-17T18:13:31.123Z,92.30
2018-08-17T18:16:00.518Z,90.70
2018-08-17T18:18:30.993Z,94.90
2018-08-17T18:21:00.549Z,91.50
2018-08-17T18:23:30.708Z,90.60
2018-08-17T18:26:00.102Z,91.00
2018-08-17T18:28:29.548Z,91.30
2018-08-17T18:30:58.829Z,90.80
2018-08-17T18:33:28.273Z,90.60
2018-08-17T18:35:57.866Z,90.20
2018-08-17T18:38:27.374Z,90.50
2018-08-17T18:40:56.968Z,90.70
2018-08-17T18:43:26.642Z,91.10
2018-08-17T18:45:56.180Z,90.80
2018-08-17T18:48:25.778Z,91.10
2018-08-17T18:50:55.887Z,91.40
2018-08-17T18:53:25.288Z,91.10
2018-08-17T18:55:54.975Z,92.00
2018-08-17T18:58:24.553Z,91.40
2018-08-17T19:00:55.663Z,90.80
2018-08-17T19:03:27.942Z,91.30
2018-08-17T19:05:57.329Z,91.50
2018-08-17T19:08:26.539Z,91.50
2018-08-17T19:10:55.869Z,91.90
2018-08-17T19:13:25.139Z,92.40
2018-08-17T19:15:54.970Z,92.50
2018-08-17T19:18:26.843Z,93.20
2018-08-17T19:20:56.422Z,93.20
2018-08-17T19:23:25.981Z,93.60
2018-08-17T19:25:55.596Z,93.90
2018-08-17T19:28:25.013Z,94.40
2018-08-17T19:30:54.416Z,94.90
2018-08-17T19:33:23.800Z,96.00
2018-08-17T19:35:53.192Z,96.20
2018-08-17T19:38:22.710Z,96.90
2018-08-17T19:40:52.158Z,96.70
2018-08-17T19:43:21.549Z,96.90
2018-08-17T19:45:51.285Z,97.40
2018-08-17T19:48:20.669Z,96.90
2018-08-17T19:50:50.163Z,98.20
2018-08-17T19:53:19.489Z,97.60
2018-08-17T19:55:48.893Z,97.80
2018-08-17T19:58:18.364Z,97.60
2018-08-17T20:00:47.566Z,97.50
2018-08-17T20:03:17.159Z,97.40
2018-08-17T20:05:46.842Z,97.30
2018-08-17T20:08:16.194Z,98.80
2018-08-17T20:10:45.762Z,98.80
2018-08-17T20:13:15.423Z,98.80
2018-08-17T20:15:45.283Z,98.30
2018-08-17T20:18:14.784Z,98.40
2018-08-17T20:20:44.064Z,98.90
2018-08-17T20:23:13.674Z,99.30
2018-08-17T20:25:43.010Z,99.90
2018-08-17T20:28:12.491Z,99.90
2018-08-17T20:30:42.193Z,99.60
2018-08-17T20:33:16.589Z,99.60
2018-08-17T20:35:45.911Z,99.50
2018-08-17T20:38:15.335Z,99.20
2018-08-17T20:40:44.910Z,98.90
2018-08-17T20:43:14.498Z,98.10
2018-08-17T20:45:43.942Z,97.30
2018-08-17T20:48:13.445Z,96.60
2018-08-17T20:50:43.050Z,96.50
2018-08-17T20:53:12.351Z,96.10
2018-08-17T20:55:41.950Z,96.30
2018-08-17T20:58:11.421Z,96.20
2018-08-17T21:00:40.951Z,96.10
2018-08-17T21:03:10.590Z,96.00
2018-08-17T21:05:41.098Z,96.00
2018-08-17T21:08:10.658Z,95.90
2018-08-17T21:10:40.375Z,95.90
2018-08-17T21:13:09.890Z,96.10
2018-08-17T21:15:39.412Z,96.20
2018-08-17T21:18:09.126Z,96.60
2018-08-17T21:20:38.589Z,96.50
2018-08-17T21:23:08.013Z,96.60
2018-08-17T21:25:37.498Z,96.90
2018-08-17T21:28:06.879Z,96.90
2018-08-17T21:30:36.247Z,97.10
2018-08-17T21:33:05.809Z,97.40
2018-08-17T21:35:35.380Z,97.70
2018-08-17T21:38:04.813Z,98.10
2018-08-17T21:40:34.349Z,98.20
2018-08-17T21:43:03.505Z,98.70
2018-08-17T21:45:32.741Z,99.10
2018-08-17T21:48:01.981Z,99.30
2018-08-17T21:50:31.507Z,99.50
2018-08-17T21:53:00.992Z,99.80
2018-08-17T21:55:30.552Z,99.90
2018-08-17T21:57:59.917Z,99.90
2018-08-17T22:00:33.183Z,99.90
2018-08-17T22:03:03.586Z,99.90
2018-08-17T22:05:34.303Z,99.90
2018-08-17T22:08:03.739Z,99.90
2018-08-17T22:10:32.881Z,99.90
2018-08-17T22:13:02.326Z,99.90
2018-08-17T22:15:31.939Z,99.90
2018-08-17T22:18:01.397Z,99.90
2018-08-17T22:20:31.094Z,99.90
2018-08-17T22:23:00.635Z,99.90
2018-08-17T22:25:30.231Z,99.90
2018-08-17T22:27:59.879Z,99.90
2018-08-17T22:30:29.656Z,99.90
2018-08-17T22:32:59.276Z,99.90
2018-08-17T22:35:28.731Z,99.90
2018-08-17T22:37:58.090Z,99.90
2018-08-17T22:40:28.763Z,99.90
2018-08-17T22:42:58.244Z,99.90
2018-08-17T22:45:27.707Z,99.90
2018-08-17T22:47:57.177Z,99.90
2018-08-17T22:50:26.670Z,99.90
2018-08-17T22:52:56.089Z,99.90
2018-08-17T22:55:25.613Z,99.90
2018-08-17T22:57:55.012Z,99.90
2018-08-17T23:00:26.136Z,99.90
2018-08-17T23:02:56.787Z,99.90
2018-08-17T23:05:27.513Z,99.90
2018-08-17T23:07:56.951Z,99.90
2018-08-17T23:10:27.510Z,99.90
2018-08-17T23:12:57.490Z,99.90
2018-08-17T23:15:26.873Z,99.90
2018-08-17T23:18:00.500Z,99.90
2018-08-17T23:20:34.802Z,99.90
2018-08-17T23:23:04.819Z,99.90
2018-08-17T23:25:34.431Z,99.90
2018-08-17T23:28:03.954Z,99.90
2018-08-17T23:30:33.128Z,99.90
2018-08-17T23:33:02.785Z,99.90
2018-08-17T23:35:32.353Z,99.90
2018-08-17T23:38:01.843Z,99.90
2018-08-17T23:40:31.303Z,99.90
2018-08-17T23:43:00.974Z,99.90
2018-08-17T23:45:30.668Z,99.90
2018-08-17T23:47:59.975Z,99.90
2018-08-17T23:50:29.554Z,99.90
2018-08-17T23:52:59.239Z,99.90
2018-08-17T23:55:28.872Z,99.90
2018-08-17T23:57:58.603Z,99.90
