createdAt,value
2023-07-24T04:02:36.568Z,4.82
2023-07-24T04:05:39.749Z,4.95
2023-07-24T04:08:42.327Z,5.10
2023-07-24T04:11:45.590Z,5.00
2023-07-24T04:14:49.926Z,5.10
2023-07-24T04:17:52.907Z,5.35
2023-07-24T04:20:57.045Z,5.20
2023-07-24T04:24:00.006Z,4.90
2023-07-24T04:27:02.637Z,4.97
2023-07-24T04:30:06.134Z,4.93
2023-07-24T04:33:09.039Z,5.12
2023-07-24T04:36:11.989Z,5.07
2023-07-24T04:39:14.763Z,5.40
2023-07-24T04:42:17.709Z,5.20
2023-07-24T04:45:22.871Z,5.57
2023-07-24T04:48:26.946Z,4.93
2023-07-24T04:51:29.530Z,5.28
2023-07-24T04:54:32.408Z,5.80
2023-07-24T04:57:35.108Z,5.43
2023-07-24T05:00:38.071Z,5.30
2023-07-24T05:03:40.783Z,5.62
2023-07-24T05:06:43.693Z,5.68
2023-07-24T05:09:46.337Z,5.57
2023-07-24T05:12:49.310Z,5.35
2023-07-24T05:15:51.984Z,5.75
2023-07-24T05:18:54.977Z,5.57
2023-07-24T05:21:57.638Z,5.55
2023-07-24T05:25:00.488Z,5.50
2023-07-24T05:28:03.192Z,5.20
2023-07-24T05:31:06.871Z,5.72
2023-07-24T05:34:09.536Z,5.20
2023-07-24T05:37:12.544Z,5.43
2023-07-24T05:40:15.227Z,6.03
2023-07-24T05:43:18.118Z,5.70
2023-07-24T05:46:20.668Z,5.12
2023-07-24T05:49:23.572Z,5.12
2023-07-24T05:52:26.234Z,5.75
2023-07-24T05:55:29.203Z,6.10
2023-07-24T05:58:32.058Z,6.07
2023-07-24T06:01:34.994Z,5.28
2023-07-24T06:04:38.155Z,5.85
2023-07-24T06:07:40.838Z,5.62
2023-07-24T06:10:43.747Z,5.80
2023-07-24T06:13:46.462Z,5.85
2023-07-24T06:16:49.396Z,5.90
2023-07-24T06:19:52.028Z,5.57
2023-07-24T06:22:55.017Z,5.30
2023-07-24T06:25:57.692Z,5.32
2023-07-24T06:29:00.585Z,5.28
2023-07-24T06:32:04.224Z,5.22
2023-07-24T06:35:07.586Z,6.12
2023-07-24T06:38:10.627Z,5.70
2023-07-24T06:41:13.667Z,5.55
2023-07-24T06:44:16.255Z,5.85
2023-07-24T06:47:19.295Z,5.57
2023-07-24T06:50:22.031Z,5.85
2023-07-24T06:53:24.974Z,5.93
2023-07-24T06:56:27.901Z,5.43
2023-07-24T06:59:31.177Z,5.62
2023-07-24T07:02:33.900Z,6.32
2023-07-24T07:05:36.972Z,5.87
2023-07-24T07:08:39.699Z,5.20
2023-07-24T07:11:44.434Z,5.18
2023-07-24T07:14:47.217Z,4.93
2023-07-24T07:17:50.150Z,5.85
2023-07-24T07:20:54.394Z,6.30
2023-07-24T07:23:57.306Z,5.18
2023-07-24T07:26:59.949Z,5.65
2023-07-24T07:30:02.942Z,4.87
2023-07-24T07:33:06.969Z,5.25
2023-07-24T07:36:10.102Z,5.40
2023-07-24T07:39:12.752Z,5.55
2023-07-24T07:42:18.156Z,5.10
2023-07-24T07:45:22.493Z,5.15
2023-07-24T07:48:25.459Z,5.10
2023-07-24T07:51:28.328Z,5.47
2023-07-24T07:54:32.067Z,5.53
2023-07-24T07:57:39.046Z,5.47
2023-07-24T08:00:42.207Z,5.20
2023-07-24T08:03:47.062Z,4.80
2023-07-24T08:06:49.676Z,5.18
2023-07-24T08:09:52.635Z,5.15
2023-07-24T08:12:55.484Z,5.28
2023-07-24T08:15:58.587Z,4.93
2023-07-24T08:19:01.196Z,5.32
2023-07-24T08:22:06.529Z,5.18
2023-07-24T08:25:09.478Z,4.70
2023-07-24T08:28:12.415Z,5.25
2023-07-24T08:31:15.121Z,5.10
2023-07-24T08:34:18.076Z,5.78
2023-07-24T08:37:20.906Z,5.12
2023-07-24T08:40:23.821Z,4.68
2023-07-24T08:43:26.910Z,4.90
2023-07-24T08:46:30.700Z,4.90
2023-07-24T08:49:35.818Z,5.10
2023-07-24T08:52:43.531Z,5.22
2023-07-24T08:55:50.024Z,5.10
2023-07-24T08:58:52.996Z,5.32
2023-07-24T09:01:56.240Z,5.25
2023-07-24T09:04:59.504Z,5.12
2023-07-24T09:08:02.072Z,4.97
2023-07-24T09:11:06.869Z,5.22
2023-07-24T09:14:14.604Z,4.75
2023-07-24T09:17:25.676Z,5.20
2023-07-24T09:20:39.800Z,4.90
2023-07-24T09:23:44.542Z,5.07
2023-07-24T09:26:50.318Z,5.32
2023-07-24T09:29:53.588Z,4.80
2023-07-24T09:32:56.466Z,4.60
2023-07-24T09:36:02.919Z,4.85
2023-07-24T09:39:07.393Z,5.20
2023-07-24T09:42:10.350Z,5.25
2023-07-24T09:45:12.945Z,5.37
2023-07-24T09:48:40.781Z,5.47
2023-07-24T09:51:40.283Z,5.43
2023-07-24T09:55:12.369Z,5.70
2023-07-24T09:58:16.842Z,5.05
2023-07-24T10:01:19.898Z,5.70
2023-07-24T10:04:25.616Z,5.25
2023-07-24T10:07:28.862Z,5.10
2023-07-24T10:10:33.425Z,5.43
2023-07-24T10:13:37.813Z,5.57
2023-07-24T10:16:41.758Z,9.60
2023-07-24T10:19:44.529Z,6.00
2023-07-24T10:22:47.517Z,5.32
2023-07-24T10:25:51.405Z,5.80
2023-07-24T10:28:55.294Z,5.40
2023-07-24T10:31:58.175Z,5.68
2023-07-24T10:35:11.637Z,5.60
2023-07-24T10:38:16.785Z,6.00
2023-07-24T10:41:19.671Z,5.78
2023-07-24T10:44:32.622Z,5.72
2023-07-24T10:47:36.035Z,5.70
2023-07-24T10:50:40.143Z,6.03
2023-07-24T10:53:46.391Z,5.43
2023-07-24T10:56:51.865Z,5.85
2023-07-24T10:59:55.126Z,5.65
2023-07-24T11:02:57.893Z,6.40
2023-07-24T11:06:01.044Z,5.82
2023-07-24T11:09:03.842Z,5.65
2023-07-24T11:12:17.534Z,5.95
2023-07-24T11:15:27.056Z,5.20
2023-07-24T11:18:40.667Z,5.93
2023-07-24T11:21:54.015Z,6.15
2023-07-24T11:24:58.223Z,5.70
2023-07-24T11:28:00.917Z,4.75
2023-07-24T11:31:04.196Z,5.32
2023-07-24T11:34:07.394Z,5.00
2023-07-24T11:37:10.459Z,5.43
2023-07-24T11:40:15.833Z,5.53
2023-07-24T11:43:22.258Z,5.45
2023-07-24T11:46:26.051Z,4.90
2023-07-24T11:49:32.070Z,4.70
2023-07-24T11:52:49.365Z,4.60
2023-07-24T11:55:53.749Z,4.50
2023-07-24T11:58:56.373Z,5.03
2023-07-24T12:01:59.397Z,4.50
2023-07-24T12:05:02.503Z,4.60
2023-07-24T12:08:05.550Z,4.82
2023-07-24T12:11:18.747Z,4.53
2023-07-24T12:14:21.432Z,4.68
2023-07-24T12:17:24.379Z,4.50
2023-07-24T12:20:27.303Z,4.70
2023-07-24T12:23:30.487Z,4.37
2023-07-24T12:26:33.211Z,4.65
2023-07-24T12:29:36.261Z,4.65
2023-07-24T12:32:39.400Z,4.60
2023-07-24T12:35:42.518Z,5.28
2023-07-24T12:38:45.374Z,4.65
2023-07-24T12:41:51.150Z,4.68
2023-07-24T12:44:53.931Z,4.60
2023-07-24T12:47:58.199Z,4.80
2023-07-24T12:51:02.552Z,4.35
2023-07-24T12:54:09.061Z,4.68
2023-07-24T12:57:27.590Z,4.22
2023-07-24T13:00:31.464Z,4.87
2023-07-24T13:03:34.526Z,4.45
2023-07-24T13:06:37.638Z,4.07
2023-07-24T13:09:40.411Z,3.85
2023-07-24T13:12:43.447Z,4.05
2023-07-24T13:15:46.084Z,3.90
2023-07-24T13:18:50.633Z,3.95
2023-07-24T13:21:53.365Z,4.22
2023-07-24T13:24:56.337Z,4.40
2023-07-24T13:27:59.098Z,4.37
2023-07-24T13:31:13.070Z,4.30
2023-07-24T13:34:19.018Z,4.82
2023-07-24T13:37:22.673Z,4.50
2023-07-24T13:40:25.334Z,4.90
2023-07-24T13:43:29.767Z,4.40
2023-07-24T13:46:32.506Z,4.97
2023-07-24T13:49:35.615Z,4.80
2023-07-24T13:52:39.079Z,5.53
2023-07-24T13:55:41.903Z,5.50
2023-07-24T13:58:44.481Z,6.03
2023-07-24T14:01:50.368Z,5.72
2023-07-24T14:04:54.637Z,5.78
2023-07-24T14:07:57.288Z,6.20
2023-07-24T14:11:00.455Z,5.75
2023-07-24T14:14:03.299Z,5.97
2023-07-24T14:17:06.557Z,6.78
2023-07-24T14:20:09.884Z,6.35
2023-07-24T14:23:13.063Z,6.50
2023-07-24T14:26:15.632Z,6.32
2023-07-24T14:29:19.188Z,7.03
2023-07-24T14:32:21.798Z,7.25
2023-07-24T14:35:24.802Z,7.35
2023-07-24T14:38:27.538Z,6.55
2023-07-24T14:41:31.002Z,6.32
2023-07-24T14:44:34.197Z,6.07
2023-07-24T14:47:37.221Z,5.82
2023-07-24T14:50:40.194Z,6.70
2023-07-24T14:53:43.149Z,6.82
2023-07-24T14:56:56.979Z,6.90
2023-07-24T15:00:05.344Z,6.75
2023-07-24T15:03:08.068Z,6.55
2023-07-24T15:06:11.161Z,5.97
2023-07-24T15:09:13.744Z,6.40
2023-07-24T15:12:16.759Z,6.72
2023-07-24T15:15:19.495Z,6.35
2023-07-24T15:18:22.534Z,6.15
2023-07-24T15:21:26.604Z,6.62
2023-07-24T15:24:29.805Z,6.65
2023-07-24T15:27:32.579Z,6.20
2023-07-24T15:30:35.453Z,6.37
2023-07-24T15:33:38.131Z,6.35
2023-07-24T15:36:41.076Z,5.82
2023-07-24T15:39:43.752Z,6.40
2023-07-24T15:42:48.003Z,6.70
2023-07-24T15:45:51.014Z,6.37
2023-07-24T15:48:54.017Z,6.37
2023-07-24T15:51:56.731Z,6.20
2023-07-24T15:55:00.735Z,6.03
