createdAt,value
2022-08-31T00:12:49.264Z,87715.34
2022-08-31T00:15:20.674Z,87718.31
2022-08-31T00:21:44.682Z,87712.31
2022-08-31T00:24:13.243Z,87700.50
2022-08-31T00:26:41.250Z,87705.50
2022-08-31T00:29:09.702Z,87706.22
2022-08-31T00:31:37.414Z,87706.28
2022-08-31T00:34:05.644Z,87701.72
2022-08-31T00:36:33.407Z,87699.44
2022-08-31T00:39:00.983Z,87703.66
2022-08-31T00:41:31.145Z,87698.34
2022-08-31T00:51:36.713Z,87688.88
2022-08-31T00:54:06.168Z,87688.16
2022-08-31T00:56:35.875Z,87688.88
2022-08-31T01:07:11.172Z,87681.88
2022-08-31T01:13:20.974Z,87678.13
2022-08-31T01:15:57.182Z,87683.81
2022-08-31T01:18:25.130Z,87672.81
2022-08-31T01:21:39.868Z,87673.94
2022-08-31T01:28:28.212Z,87676.31
2022-08-31T01:31:20.424Z,87678.16
2022-08-31T01:33:48.537Z,87673.25
2022-08-31T01:36:17.329Z,87668.31
2022-08-31T01:38:45.310Z,87672.16
2022-08-31T01:41:14.381Z,87668.31
2022-08-31T01:43:42.265Z,87671.72
2022-08-31T01:46:11.769Z,87670.59
2022-08-31T01:52:31.769Z,87676.03
2022-08-31T01:54:59.348Z,87671.38
2022-08-31T01:57:34.394Z,87667.22
2022-08-31T02:03:53.880Z,87662.69
2022-08-31T02:06:25.288Z,87666.13
2022-08-31T02:08:52.943Z,87665.72
2022-08-31T02:11:20.659Z,87668.38
2022-08-31T02:13:48.200Z,87663.84
2022-08-31T02:28:59.598Z,87659.25
2022-08-31T02:31:27.492Z,87655.38
2022-08-31T02:37:46.375Z,87650.13
2022-08-31T02:44:06.584Z,87649.09
2022-08-31T02:46:34.749Z,87646.75
2022-08-31T02:52:45.383Z,87637.31
2022-08-31T02:55:13.243Z,87635.38
2022-08-31T02:57:40.821Z,87631.97
2022-08-31T03:00:11.331Z,87634.31
2022-08-31T03:02:39.018Z,87640.78
2022-08-31T03:08:58.794Z,87632.88
2022-08-31T03:11:27.094Z,87641.63
2022-08-31T03:13:58.501Z,87643.53
2022-08-31T03:16:26.699Z,87639.34
2022-08-31T03:22:45.784Z,87633.72
2022-08-31T03:25:14.017Z,87636.81
2022-08-31T03:27:41.738Z,87626.16
2022-08-31T03:34:00.497Z,87623.19
2022-08-31T03:36:28.254Z,87620.50
2022-08-31T03:38:55.859Z,87623.94
2022-08-31T03:41:25.753Z,87623.19
2022-08-31T03:43:53.670Z,87613.66
2022-08-31T03:46:21.467Z,87618.25
2022-08-31T03:48:49.752Z,87616.31
2022-08-31T03:51:17.653Z,87612.16
2022-08-31T03:57:36.189Z,87605.81
2022-08-31T04:00:06.457Z,87603.13
2022-08-31T04:02:37.725Z,87604.28
2022-08-31T04:12:48.018Z,87597.25
2022-08-31T04:19:20.953Z,87585.22
2022-08-31T04:21:48.595Z,87591.28
2022-08-31T04:24:16.182Z,87591.63
2022-08-31T04:30:41.672Z,87594.34
2022-08-31T04:33:09.779Z,87594.03
2022-08-31T04:35:42.166Z,87594.00
2022-08-31T04:38:11.181Z,87596.25
2022-08-31T04:40:44.879Z,87597.41
2022-08-31T04:43:12.793Z,87592.81
2022-08-31T04:45:46.036Z,87600.09
2022-08-31T04:52:05.880Z,87588.78
2022-08-31T04:58:25.235Z,87581.19
2022-08-31T05:00:53.012Z,87586.88
2022-08-31T05:03:21.064Z,87577.78
2022-08-31T05:09:39.980Z,87586.22
2022-08-31T05:12:07.706Z,87587.31
2022-08-31T05:14:35.337Z,87582.00
2022-08-31T05:20:55.873Z,87584.72
2022-08-31T05:23:23.678Z,87584.31
2022-08-31T05:25:51.166Z,87586.22
2022-08-31T05:29:05.005Z,87583.53
2022-08-31T05:31:37.135Z,87584.34
2022-08-31T05:37:55.991Z,87589.63
2022-08-31T05:40:23.720Z,87585.41
2022-08-31T05:46:33.093Z,87595.72
2022-08-31T05:49:00.698Z,87586.53
2022-08-31T05:51:28.514Z,87583.84
2022-08-31T05:53:59.335Z,87591.03
2022-08-31T05:56:27.959Z,87588.72
2022-08-31T06:02:50.144Z,87588.78
2022-08-31T06:05:20.348Z,87590.28
2022-08-31T06:07:48.203Z,87583.38
2022-08-31T06:10:16.928Z,87582.25
2022-08-31T06:12:45.412Z,87581.47
2022-08-31T06:15:13.382Z,87580.34
2022-08-31T06:17:43.356Z,87578.03
2022-08-31T06:20:17.816Z,87576.47
2022-08-31T06:22:45.782Z,87573.38
2022-08-31T06:25:13.741Z,87573.38
2022-08-31T06:27:41.335Z,87574.91
2022-08-31T06:30:09.526Z,87583.59
2022-08-31T06:32:40.078Z,87580.13
2022-08-31T06:35:11.452Z,87574.81
2022-08-31T06:37:39.052Z,87586.19
2022-08-31T06:40:07.236Z,87580.88
2022-08-31T06:46:28.007Z,87573.63
2022-08-31T06:48:57.265Z,87569.75
2022-08-31T06:51:29.995Z,87570.53
2022-08-31T06:54:11.285Z,87568.97
2022-08-31T06:56:46.416Z,87565.47
2022-08-31T06:59:15.634Z,87559.34
2022-08-31T07:01:43.632Z,87559.34
2022-08-31T07:04:12.174Z,87556.66
2022-08-31T07:06:44.827Z,87552.03
2022-08-31T07:09:15.364Z,87552.81
2022-08-31T07:11:46.704Z,87554.66
2022-08-31T07:14:17.772Z,87563.00
2022-08-31T07:16:46.084Z,87563.00
2022-08-31T07:19:15.027Z,87564.50
2022-08-31T07:21:46.015Z,87557.69
2022-08-31T07:24:15.603Z,87560.69
2022-08-31T07:26:46.830Z,87558.38
2022-08-31T07:29:34.371Z,87562.94
2022-08-31T07:32:02.010Z,87563.69
2022-08-31T07:34:34.655Z,87570.94
2022-08-31T07:37:03.599Z,87564.88
2022-08-31T07:39:31.649Z,87564.47
2022-08-31T07:41:59.210Z,87569.03
2022-08-31T07:44:26.824Z,87575.13
2022-08-31T07:50:18.043Z,87568.22
2022-08-31T07:52:51.676Z,87561.25
2022-08-31T07:55:20.894Z,87561.25
2022-08-31T07:57:48.543Z,87557.38
2022-08-31T08:00:21.295Z,87552.72
2022-08-31T08:02:56.439Z,87553.81
2022-08-31T08:05:28.937Z,87551.16
2022-08-31T08:07:59.416Z,87555.31
2022-08-31T08:10:26.999Z,87563.44
2022-08-31T08:12:59.526Z,87558.06
2022-08-31T08:15:30.750Z,87556.16
2022-08-31T08:22:00.779Z,87557.63
2022-08-31T08:24:28.782Z,87554.94
2022-08-31T08:26:56.812Z,87553.97
2022-08-31T08:29:25.119Z,87548.19
2022-08-31T08:32:04.030Z,87548.47
2022-08-31T08:34:32.911Z,87556.31
2022-08-31T08:37:01.476Z,87558.94
2022-08-31T08:39:29.167Z,87548.94
2022-08-31T08:41:57.766Z,87554.28
2022-08-31T08:44:29.029Z,87554.97
2022-08-31T08:46:59.908Z,87554.97
2022-08-31T08:49:54.855Z,87551.81
2022-08-31T08:52:36.218Z,87557.91
2022-08-31T08:55:07.974Z,87554.78
2022-08-31T08:57:39.088Z,87553.94
2022-08-31T09:00:11.506Z,87549.91
2022-08-31T09:02:57.637Z,87557.25
2022-08-31T09:05:43.240Z,87543.56
2022-08-31T09:08:58.299Z,87558.03
2022-08-31T09:11:37.742Z,87556.34
2022-08-31T09:14:36.777Z,87554.03
2022-08-31T09:17:25.351Z,87545.59
2022-08-31T09:19:52.856Z,87553.88
2022-08-31T09:22:20.423Z,87556.91
2022-08-31T09:25:01.981Z,87551.81
2022-08-31T09:27:41.071Z,87550.59
2022-08-31T09:30:09.376Z,87546.28
2022-08-31T09:36:22.902Z,87543.41
2022-08-31T09:38:50.937Z,87536.09
2022-08-31T09:45:23.454Z,87531.38
2022-08-31T09:47:52.966Z,87531.22
2022-08-31T09:50:57.978Z,87534.22
2022-08-31T10:01:19.214Z,87530.66
2022-08-31T10:07:32.936Z,87526.72
2022-08-31T10:13:43.284Z,87522.75
2022-08-31T10:16:29.390Z,87524.72
2022-08-31T10:19:09.160Z,87517.63
2022-08-31T10:22:06.380Z,87521.53
2022-08-31T10:24:57.607Z,87515.03
2022-08-31T10:27:29.659Z,87516.13
2022-08-31T10:30:06.259Z,87517.22
2022-08-31T10:36:16.320Z,87508.31
2022-08-31T10:38:47.570Z,87507.06
2022-08-31T10:45:18.619Z,87504.41
2022-08-31T10:48:24.534Z,87505.41
2022-08-31T10:51:35.693Z,87498.47
2022-08-31T11:01:44.925Z,87496.38
2022-08-31T11:12:18.334Z,87485.72
2022-08-31T11:15:27.826Z,87497.41
2022-08-31T11:18:13.882Z,87491.09
2022-08-31T11:25:08.254Z,87490.34
2022-08-31T11:35:36.440Z,87478.72
2022-08-31T11:38:29.674Z,87470.66
2022-08-31T11:41:01.370Z,87469.09
2022-08-31T11:43:31.961Z,87461.34
2022-08-31T11:46:21.443Z,87463.88
2022-08-31T11:48:54.623Z,87462.28
2022-08-31T11:51:29.049Z,87464.03
2022-08-31T11:53:56.769Z,87455.03
2022-08-31T11:56:38.370Z,87455.75
2022-08-31T11:59:26.139Z,87454.78
2022-08-31T12:05:48.239Z,87449.97
2022-08-31T12:08:15.963Z,87450.06
2022-08-31T12:14:44.409Z,87441.91
2022-08-31T12:17:28.119Z,87450.06
2022-08-31T12:20:30.009Z,87443.31
2022-08-31T12:23:53.460Z,87435.72
2022-08-31T12:26:56.694Z,87433.34
2022-08-31T12:29:33.813Z,87438.28
2022-08-31T12:36:17.362Z,87429.59
2022-08-31T12:38:45.135Z,87435.91
2022-08-31T12:41:15.462Z,87435.38
2022-08-31T12:43:48.503Z,87434.44
2022-08-31T12:46:54.323Z,87430.69
2022-08-31T12:49:54.858Z,87427.88
2022-08-31T12:53:08.014Z,87419.44
2022-08-31T13:11:41.863Z,87407.84
2022-08-31T13:14:24.248Z,87404.09
2022-08-31T13:16:55.207Z,87397.44
2022-08-31T13:19:57.937Z,87392.03
2022-08-31T13:22:37.467Z,87393.81
2022-08-31T13:25:19.980Z,87394.63
2022-08-31T13:27:51.373Z,87399.28
2022-08-31T13:34:20.720Z,87399.78
2022-08-31T13:36:58.342Z,87404.28
2022-08-31T13:39:34.003Z,87402.06
2022-08-31T13:42:10.179Z,87394.16
2022-08-31T13:44:43.509Z,87401.22
2022-08-31T13:47:31.115Z,87400.66
2022-08-31T13:50:21.659Z,87394.47
2022-08-31T13:56:49.276Z,87387.69
2022-08-31T14:07:06.958Z,87394.59
2022-08-31T14:09:34.332Z,87388.13
2022-08-31T14:12:01.815Z,87387.50
2022-08-31T14:14:29.336Z,87390.16
2022-08-31T14:16:59.221Z,87387.91
2022-08-31T14:19:35.954Z,87381.56
2022-08-31T14:22:53.979Z,87380.53
2022-08-31T14:29:22.478Z,87383.69
2022-08-31T14:31:53.328Z,87379.19
2022-08-31T14:34:56.543Z,87383.00
2022-08-31T14:45:43.956Z,87380.72
2022-08-31T14:51:52.960Z,87394.47
2022-08-31T14:54:37.775Z,87402.81
2022-08-31T14:57:22.610Z,87397.38
2022-08-31T14:59:52.150Z,87402.31
2022-08-31T15:02:19.768Z,87404.97
2022-08-31T15:04:47.947Z,87403.44
2022-08-31T15:07:22.066Z,87410.13
2022-08-31T15:09:50.243Z,87404.50
2022-08-31T15:16:38.027Z,87408.28
2022-08-31T15:23:05.582Z,87407.03
2022-08-31T15:25:33.021Z,87419.97
2022-08-31T15:28:02.375Z,87418.81
2022-08-31T15:30:29.671Z,87406.59
2022-08-31T15:32:58.813Z,87406.69
2022-08-31T15:35:25.992Z,87412.66
2022-08-31T15:37:58.361Z,87412.22
2022-08-31T15:40:29.040Z,87408.78
2022-08-31T15:42:56.981Z,87410.31
2022-08-31T15:45:25.508Z,87410.31
2022-08-31T15:51:45.184Z,87405.56
2022-08-31T15:54:22.350Z,87409.66
2022-08-31T15:56:56.727Z,87415.66
2022-08-31T15:59:24.550Z,87406.56
2022-08-31T16:01:52.454Z,87406.44
2022-08-31T16:04:20.882Z,87410.19
2022-08-31T16:06:48.754Z,87405.72
2022-08-31T16:09:17.404Z,87409.47
2022-08-31T16:11:44.970Z,87397.28
2022-08-31T16:14:12.585Z,87408.88
2022-08-31T16:16:43.670Z,87409.84
2022-08-31T16:19:27.839Z,87409.75
2022-08-31T16:21:59.707Z,87413.50
2022-08-31T16:24:27.515Z,87413.94
2022-08-31T16:26:55.135Z,87415.31
2022-08-31T16:29:25.218Z,87414.22
2022-08-31T16:31:52.861Z,87420.06
2022-08-31T16:34:20.563Z,87415.63
2022-08-31T16:36:51.191Z,87414.28
2022-08-31T16:39:25.303Z,87413.72
2022-08-31T16:42:07.125Z,87419.91
2022-08-31T16:44:36.662Z,87415.50
2022-08-31T16:50:56.172Z,87412.41
2022-08-31T16:53:23.765Z,87425.19
2022-08-31T16:55:51.385Z,87418.66
2022-08-31T16:58:34.871Z,87418.34
2022-08-31T17:01:08.447Z,87421.66
2022-08-31T17:03:36.058Z,87423.59
2022-08-31T17:06:03.738Z,87426.75
2022-08-31T17:08:31.313Z,87419.50
2022-08-31T17:10:58.871Z,87426.75
2022-08-31T17:13:26.404Z,87418.09
2022-08-31T17:15:54.046Z,87423.44
2022-08-31T17:18:21.703Z,87418.81
2022-08-31T17:20:49.330Z,87424.91
2022-08-31T17:23:17.164Z,87427.59
2022-08-31T17:25:44.760Z,87426.84
2022-08-31T17:28:12.320Z,87426.50
2022-08-31T17:30:40.744Z,87423.50
2022-08-31T17:33:08.260Z,87426.66
2022-08-31T17:35:35.791Z,87428.66
2022-08-31T17:38:03.357Z,87432.84
2022-08-31T17:40:31.033Z,87433.66
2022-08-31T17:42:59.944Z,87442.91
2022-08-31T17:45:27.716Z,87440.25
2022-08-31T17:47:55.289Z,87438.38
2022-08-31T17:50:22.879Z,87440.47
2022-08-31T17:52:50.357Z,87442.38
2022-08-31T17:55:18.018Z,87445.47
2022-08-31T17:57:46.535Z,87448.53
2022-08-31T18:00:14.313Z,87451.19
2022-08-31T18:02:41.901Z,87451.53
2022-08-31T18:05:11.809Z,87457.28
2022-08-31T18:07:40.363Z,87459.53
2022-08-31T18:10:08.367Z,87459.94
2022-08-31T18:12:35.916Z,87466.03
2022-08-31T18:15:03.671Z,87466.84
2022-08-31T18:17:31.277Z,87466.94
2022-08-31T18:19:58.821Z,87459.34
2022-08-31T18:22:26.379Z,87470.53
2022-08-31T18:24:53.920Z,87480.00
2022-08-31T18:27:22.008Z,87475.75
2022-08-31T18:29:49.578Z,87484.91
2022-08-31T18:32:17.947Z,87479.25
2022-08-31T18:34:45.901Z,87484.66
2022-08-31T18:37:14.215Z,87490.41
2022-08-31T18:39:51.592Z,87490.47
2022-08-31T18:42:22.771Z,87486.47
2022-08-31T18:44:50.465Z,87492.53
2022-08-31T18:47:19.371Z,87495.19
2022-08-31T18:49:47.994Z,87489.19
2022-08-31T18:52:21.697Z,87494.13
2022-08-31T18:54:52.506Z,87495.69
2022-08-31T18:57:22.893Z,87489.19
2022-08-31T18:59:50.517Z,87497.59
2022-08-31T19:02:18.343Z,87496.84
2022-08-31T19:04:45.916Z,87496.50
2022-08-31T19:07:13.910Z,87497.25
2022-08-31T19:09:41.733Z,87494.59
2022-08-31T19:12:13.614Z,87499.97
2022-08-31T19:14:51.113Z,87498.16
2022-08-31T19:17:19.569Z,87495.50
2022-08-31T19:19:49.445Z,87504.22
2022-08-31T19:22:18.051Z,87496.97
2022-08-31T19:24:45.813Z,87509.63
2022-08-31T19:27:14.090Z,87505.44
2022-08-31T19:29:42.196Z,87510.38
2022-08-31T19:32:10.089Z,87511.16
2022-08-31T19:34:41.882Z,87505.81
2022-08-31T19:37:10.757Z,87500.53
2022-08-31T19:39:38.055Z,87496.44
2022-08-31T19:42:08.021Z,87497.94
2022-08-31T19:47:31.835Z,87504.75
2022-08-31T19:49:59.217Z,87500.59
2022-08-31T19:52:26.403Z,87501.34
2022-08-31T19:54:53.664Z,87499.03
2022-08-31T19:57:20.881Z,87508.19
2022-08-31T19:59:48.179Z,87506.75
2022-08-31T20:02:15.761Z,87503.28
2022-08-31T20:04:43.058Z,87504.75
2022-08-31T20:07:10.203Z,87507.84
2022-08-31T20:09:37.389Z,87499.84
2022-08-31T20:12:05.033Z,87501.00
2022-08-31T20:14:32.451Z,87496.09
2022-08-31T20:16:59.758Z,87496.16
2022-08-31T20:19:29.382Z,87500.66
2022-08-31T20:21:59.259Z,87501.13
2022-08-31T20:24:27.102Z,87497.72
2022-08-31T20:26:55.230Z,87499.97
2022-08-31T20:29:22.747Z,87490.84
2022-08-31T20:31:52.195Z,87496.16
2022-08-31T20:34:23.424Z,87496.16
2022-08-31T20:36:51.620Z,87506.06
2022-08-31T20:39:19.946Z,87508.78
2022-08-31T20:41:50.871Z,87506.19
2022-08-31T20:44:31.517Z,87508.84
2022-08-31T20:47:09.816Z,87513.44
2022-08-31T20:49:46.006Z,87509.31
2022-08-31T20:52:16.491Z,87511.97
2022-08-31T20:54:44.349Z,87506.31
2022-08-31T20:57:13.770Z,87507.47
2022-08-31T20:59:41.484Z,87511.34
2022-08-31T21:02:10.953Z,87510.63
2022-08-31T21:04:42.570Z,87512.53
2022-08-31T21:07:11.445Z,87514.00
2022-08-31T21:09:42.013Z,87500.34
2022-08-31T21:12:14.828Z,87512.28
2022-08-31T21:14:46.511Z,87511.59
2022-08-31T21:17:15.297Z,87509.03
2022-08-31T21:19:44.286Z,87503.28
2022-08-31T21:22:15.408Z,87508.28
2022-08-31T21:24:43.301Z,87503.13
2022-08-31T21:27:16.177Z,87500.88
2022-08-31T21:29:45.172Z,87492.50
2022-08-31T21:32:15.872Z,87502.72
2022-08-31T21:34:43.146Z,87495.16
2022-08-31T21:37:10.891Z,87493.28
2022-08-31T21:39:40.803Z,87501.63
2022-08-31T21:42:08.153Z,87485.72
2022-08-31T21:44:35.462Z,87484.97
2022-08-31T21:47:03.196Z,87489.59
2022-08-31T21:49:30.373Z,87487.28
2022-08-31T21:51:58.877Z,87498.66
2022-08-31T21:54:29.021Z,87491.84
2022-08-31T21:57:02.784Z,87496.81
2022-08-31T21:59:35.167Z,87487.31
2022-08-31T22:02:09.619Z,87490.41
2022-08-31T22:04:42.409Z,87495.03
2022-08-31T22:07:11.312Z,87495.72
2022-08-31T22:09:38.574Z,87503.28
2022-08-31T22:12:06.541Z,87498.03
2022-08-31T22:14:37.480Z,87501.09
2022-08-31T22:17:06.189Z,87506.41
2022-08-31T22:19:39.253Z,87505.34
2022-08-31T22:22:11.844Z,87495.41
2022-08-31T22:24:42.117Z,87504.16
2022-08-31T22:27:11.894Z,87501.25
2022-08-31T22:29:40.860Z,87499.13
2022-08-31T22:32:14.674Z,87506.41
2022-08-31T22:34:43.437Z,87499.69
2022-08-31T22:37:11.148Z,87495.19
2022-08-31T22:39:40.610Z,87496.63
2022-08-31T22:42:08.118Z,87504.25
2022-08-31T22:44:35.826Z,87502.00
2022-08-31T22:47:03.783Z,87497.47
2022-08-31T22:49:31.378Z,87498.22
2022-08-31T22:51:58.687Z,87496.00
2022-08-31T22:54:26.622Z,87492.22
2022-08-31T22:56:54.601Z,87490.69
2022-08-31T22:59:25.008Z,87490.06
2022-08-31T23:01:54.601Z,87494.97
2022-08-31T23:04:25.164Z,87488.44
2022-08-31T23:06:53.725Z,87484.63
2022-08-31T23:09:22.566Z,87494.81
2022-08-31T23:11:50.654Z,87480.69
2022-08-31T23:14:18.194Z,87478.03
2022-08-31T23:16:50.023Z,87487.06
2022-08-31T23:19:20.750Z,87490.09
2022-08-31T23:21:52.614Z,87484.06
2022-08-31T23:24:39.326Z,87487.13
2022-08-31T23:27:08.893Z,87483.72
2022-08-31T23:29:43.984Z,87484.06
2022-08-31T23:32:11.454Z,87476.81
2022-08-31T23:34:40.210Z,87482.16
2022-08-31T23:37:08.809Z,87471.09
2022-08-31T23:39:40.749Z,87472.97
2022-08-31T23:42:08.723Z,87485.50
2022-08-31T23:44:35.940Z,87471.84
2022-08-31T23:47:03.233Z,87463.81
2022-08-31T23:49:30.420Z,87461.56
2022-08-31T23:51:57.667Z,87470.72
2022-08-31T23:54:24.860Z,87464.97
2022-08-31T23:56:52.076Z,87462.31
2022-08-31T23:59:19.688Z,87459.72
