createdAt,value
2023-12-29T11:10:13.832Z,11.17
2023-12-29T11:12:42.233Z,12.13
2023-12-29T11:15:11.528Z,10.10
2023-12-29T11:17:40.710Z,12.00
2023-12-29T11:20:09.585Z,11.73
2023-12-29T11:22:38.125Z,11.67
2023-12-29T11:25:09.077Z,10.93
2023-12-29T11:27:38.966Z,11.10
2023-12-29T11:30:09.567Z,10.80
2023-12-29T11:32:47.188Z,10.73
2023-12-29T11:35:21.561Z,10.80
2023-12-29T11:38:03.510Z,10.87
2023-12-29T11:40:38.972Z,10.90
2023-12-29T11:43:15.679Z,10.60
2023-12-29T11:45:45.501Z,10.60
2023-12-29T11:48:15.362Z,10.03
2023-12-29T11:50:44.602Z,11.10
2023-12-29T11:53:33.804Z,10.87
2023-12-29T11:56:02.337Z,12.10
2023-12-29T11:58:32.721Z,12.10
2023-12-29T12:01:01.816Z,11.97
2023-12-29T12:03:33.974Z,11.80
2023-12-29T12:06:05.025Z,12.67
2023-12-29T12:08:37.059Z,12.23
2023-12-29T12:11:38.855Z,11.90
2023-12-29T12:14:08.591Z,11.87
2023-12-29T12:16:55.143Z,11.40
2023-12-29T12:19:25.812Z,12.10
2023-12-29T12:21:56.155Z,11.27
2023-12-29T12:24:24.673Z,11.07
2023-12-29T12:26:53.279Z,13.13
2023-12-29T12:29:23.085Z,11.23
2023-12-29T12:31:55.579Z,12.63
2023-12-29T12:34:25.314Z,10.40
2023-12-29T12:36:57.750Z,10.50
2023-12-29T12:39:26.392Z,9.87
2023-12-29T12:41:54.852Z,11.20
2023-12-29T12:44:29.376Z,10.30
2023-12-29T12:47:03.286Z,11.13
2023-12-29T12:49:32.250Z,10.17
2023-12-29T12:52:00.771Z,11.07
2023-12-29T12:54:29.403Z,11.67
2023-12-29T12:56:58.155Z,11.43
2023-12-29T12:59:29.924Z,11.30
2023-12-29T13:01:58.860Z,10.47
2023-12-29T13:04:28.144Z,11.03
2023-12-29T13:06:56.831Z,9.97
2023-12-29T13:09:25.392Z,10.13
2023-12-29T13:12:09.184Z,10.70
2023-12-29T13:14:38.932Z,11.20
2023-12-29T13:17:11.827Z,10.77
2023-12-29T13:19:42.121Z,9.30
2023-12-29T13:22:12.505Z,10.90
2023-12-29T13:24:46.497Z,11.20
2023-12-29T13:27:16.803Z,11.40
2023-12-29T13:29:48.273Z,10.73
2023-12-29T13:32:19.523Z,11.40
2023-12-29T13:34:57.953Z,10.87
2023-12-29T13:37:33.163Z,11.13
2023-12-29T13:40:11.725Z,10.60
2023-12-29T13:42:42.605Z,11.53
2023-12-29T13:45:14.230Z,10.40
2023-12-29T13:47:42.618Z,10.77
2023-12-29T13:50:12.670Z,11.20
2023-12-29T13:52:42.409Z,12.07
2023-12-29T13:55:11.215Z,12.57
2023-12-29T13:57:40.140Z,13.33
2023-12-29T14:00:22.456Z,15.83
2023-12-29T14:03:00.351Z,15.10
2023-12-29T14:05:34.515Z,14.00
2023-12-29T14:08:10.855Z,16.80
2023-12-29T14:10:39.773Z,14.87
2023-12-29T14:13:10.710Z,14.97
2023-12-29T14:15:41.873Z,16.63
2023-12-29T14:18:24.231Z,13.97
2023-12-29T14:20:53.077Z,15.27
2023-12-29T14:23:22.042Z,13.27
2023-12-29T14:25:50.623Z,11.90
2023-12-29T14:28:20.506Z,14.90
2023-12-29T14:30:50.645Z,12.73
2023-12-29T14:33:19.570Z,13.73
2023-12-29T14:35:49.276Z,13.73
2023-12-29T14:38:19.104Z,21.37
2023-12-29T14:40:47.973Z,15.47
2023-12-29T14:43:16.617Z,13.17
2023-12-29T14:45:45.303Z,12.33
2023-12-29T14:48:15.697Z,11.97
2023-12-29T14:50:47.220Z,11.90
2023-12-29T14:53:15.820Z,11.10
2023-12-29T14:55:46.049Z,11.90
2023-12-29T14:58:14.764Z,12.37
2023-12-29T15:00:47.921Z,13.67
2023-12-29T15:03:18.083Z,12.23
2023-12-29T15:05:47.204Z,13.13
2023-12-29T15:08:15.699Z,13.50
2023-12-29T15:10:45.517Z,11.00
2023-12-29T15:13:14.265Z,18.70
2023-12-29T15:15:42.821Z,12.20
2023-12-29T15:18:11.555Z,12.57
2023-12-29T15:20:41.330Z,14.43
2023-12-29T15:23:10.384Z,12.93
2023-12-29T15:25:39.245Z,11.87
2023-12-29T15:28:07.855Z,11.03
2023-12-29T15:30:36.440Z,11.47
2023-12-29T15:33:05.301Z,10.87
2023-12-29T15:35:33.812Z,11.30
2023-12-29T15:38:03.912Z,10.77
2023-12-29T15:40:33.557Z,9.87
2023-12-29T15:43:04.233Z,10.07
2023-12-29T15:45:33.093Z,9.43
2023-12-29T15:48:02.014Z,8.70
2023-12-29T15:50:30.644Z,9.80
2023-12-29T15:52:59.482Z,9.37
2023-12-29T15:55:29.413Z,10.80
2023-12-29T15:57:58.196Z,9.33
2023-12-29T16:00:26.921Z,9.80
2023-12-29T16:02:55.733Z,9.67
2023-12-29T16:05:24.254Z,10.90
2023-12-29T16:07:52.787Z,9.83
2023-12-29T16:10:21.735Z,10.97
2023-12-29T16:12:51.680Z,9.87
2023-12-29T16:15:20.135Z,9.33
2023-12-29T16:17:48.710Z,10.67
2023-12-29T16:20:37.404Z,9.57
2023-12-29T16:23:06.781Z,11.03
2023-12-29T16:25:35.349Z,10.00
2023-12-29T16:28:05.661Z,12.13
2023-12-29T16:30:34.466Z,9.57
2023-12-29T16:33:03.239Z,10.23
2023-12-29T16:35:31.874Z,9.30
2023-12-29T16:38:00.358Z,9.13
2023-12-29T16:40:28.942Z,8.27
2023-12-29T16:42:57.630Z,9.83
2023-12-29T16:45:29.104Z,8.90
2023-12-29T16:47:59.240Z,8.73
2023-12-29T16:50:27.779Z,8.23
2023-12-29T16:53:16.188Z,9.40
2023-12-29T16:55:44.723Z,9.77
2023-12-29T16:58:13.134Z,9.30
2023-12-29T17:00:42.927Z,9.47
2023-12-29T17:03:11.466Z,8.80
2023-12-29T17:05:40.105Z,9.37
2023-12-29T17:08:08.804Z,9.40
2023-12-29T17:10:39.935Z,9.40
2023-12-29T17:13:09.956Z,8.87
2023-12-29T17:15:38.509Z,8.47
2023-12-29T17:18:08.726Z,8.50
2023-12-29T17:20:37.953Z,9.47
2023-12-29T17:23:06.529Z,7.77
2023-12-29T17:25:42.782Z,8.63
2023-12-29T17:28:15.386Z,8.97
2023-12-29T17:30:43.932Z,9.27
2023-12-29T17:33:13.824Z,9.03
2023-12-29T17:35:42.333Z,9.07
2023-12-29T17:38:10.780Z,8.07
2023-12-29T17:40:39.215Z,9.23
2023-12-29T17:43:07.693Z,9.23
2023-12-29T17:45:36.145Z,8.57
2023-12-29T17:48:04.850Z,9.60
2023-12-29T17:50:34.647Z,8.73
2023-12-29T17:53:03.220Z,8.77
2023-12-29T17:55:31.808Z,9.30
2023-12-29T17:58:00.307Z,9.40
2023-12-29T18:00:28.754Z,11.00
2023-12-29T18:02:57.292Z,10.30
2023-12-29T18:05:25.993Z,11.07
2023-12-29T18:07:55.953Z,9.70
2023-12-29T18:10:24.598Z,10.57
2023-12-29T18:12:53.089Z,10.57
2023-12-29T18:15:21.584Z,9.77
2023-12-29T18:17:50.177Z,12.93
2023-12-29T18:20:18.682Z,10.43
2023-12-29T18:22:47.221Z,11.13
2023-12-29T18:25:17.186Z,10.40
2023-12-29T18:27:45.751Z,10.13
2023-12-29T18:30:15.016Z,10.37
2023-12-29T18:32:43.603Z,9.60
2023-12-29T18:35:12.132Z,11.07
2023-12-29T18:37:41.000Z,9.20
2023-12-29T18:40:10.246Z,9.77
2023-12-29T18:42:40.165Z,9.33
2023-12-29T18:45:09.543Z,10.77
2023-12-29T18:47:40.507Z,9.93
2023-12-29T18:50:09.730Z,11.43
2023-12-29T18:52:38.807Z,9.37
2023-12-29T18:55:09.021Z,12.30
2023-12-29T18:57:39.937Z,11.00
2023-12-29T19:00:09.233Z,10.37
2023-12-29T19:02:37.893Z,9.97
2023-12-29T19:05:06.841Z,10.47
2023-12-29T19:07:35.466Z,10.70
2023-12-29T19:10:04.391Z,10.57
2023-12-29T19:12:32.950Z,11.67
2023-12-29T19:15:02.863Z,10.40
2023-12-29T19:17:31.399Z,10.10
2023-12-29T19:20:00.018Z,10.53
2023-12-29T19:22:29.166Z,9.93
2023-12-29T19:24:58.866Z,10.93
2023-12-29T19:27:28.954Z,10.53
2023-12-29T19:29:57.361Z,9.50
2023-12-29T19:32:27.138Z,10.43
2023-12-29T19:34:55.669Z,10.07
2023-12-29T19:37:24.343Z,10.70
2023-12-29T19:39:52.790Z,12.13
2023-12-29T19:42:21.528Z,12.40
2023-12-29T19:44:50.052Z,20.67
2023-12-29T19:47:19.042Z,12.43
2023-12-29T19:49:49.369Z,11.10
2023-12-29T19:52:20.694Z,10.83
2023-12-29T19:54:49.720Z,13.60
2023-12-29T19:57:18.268Z,12.67
2023-12-29T19:59:47.640Z,14.50
2023-12-29T20:02:16.195Z,12.17
2023-12-29T20:04:45.119Z,14.20
2023-12-29T20:07:18.215Z,13.10
2023-12-29T20:09:46.762Z,12.50
2023-12-29T20:12:17.966Z,11.63
2023-12-29T20:14:47.941Z,12.53
2023-12-29T20:17:16.618Z,12.40
2023-12-29T20:19:45.253Z,11.93
2023-12-29T20:22:15.057Z,13.63
2023-12-29T20:24:44.186Z,10.80
2023-12-29T20:27:12.678Z,14.80
2023-12-29T20:29:41.779Z,13.53
2023-12-29T20:32:10.215Z,14.40
2023-12-29T20:34:38.958Z,13.33
2023-12-29T20:37:07.446Z,15.17
2023-12-29T20:39:37.252Z,15.23
2023-12-29T20:42:06.087Z,12.83
2023-12-29T20:44:34.526Z,12.97
2023-12-29T20:47:03.013Z,13.57
2023-12-29T20:49:31.541Z,12.57
2023-12-29T20:52:00.163Z,13.83
2023-12-29T20:54:32.824Z,13.47
2023-12-29T20:59:40.614Z,13.13
2023-12-29T21:02:09.296Z,13.03
2023-12-29T21:04:37.759Z,14.53
2023-12-29T21:07:06.813Z,15.53
2023-12-29T21:09:35.278Z,15.67
2023-12-29T21:12:05.061Z,15.53
2023-12-29T21:14:34.341Z,16.83
2023-12-29T21:17:04.789Z,16.57
2023-12-29T21:19:33.333Z,18.17
2023-12-29T21:22:01.748Z,16.53
2023-12-29T21:24:30.282Z,15.87
2023-12-29T21:26:58.742Z,19.20
2023-12-29T21:29:27.263Z,17.70
2023-12-29T21:31:56.472Z,15.90
2023-12-29T21:34:26.616Z,16.10
2023-12-29T21:36:56.766Z,15.20
2023-12-29T21:39:25.306Z,15.00
2023-12-29T21:41:57.903Z,15.67
2023-12-29T21:44:26.742Z,17.67
2023-12-29T21:46:55.243Z,14.93
2023-12-29T21:49:25.365Z,14.47
2023-12-29T21:51:53.948Z,14.33
2023-12-29T21:54:22.394Z,16.57
2023-12-29T21:56:50.794Z,16.47
2023-12-29T21:59:19.229Z,16.67
2023-12-29T22:01:48.180Z,14.87
2023-12-29T22:04:16.625Z,15.50
2023-12-29T22:06:46.662Z,15.43
2023-12-29T22:09:17.289Z,16.63
2023-12-29T22:11:46.215Z,16.10
2023-12-29T22:14:15.062Z,15.80
2023-12-29T22:16:43.541Z,16.87
2023-12-29T22:19:12.692Z,17.50
2023-12-29T22:21:41.441Z,16.43
2023-12-29T22:24:11.472Z,16.70
2023-12-29T22:26:41.458Z,15.33
2023-12-29T22:29:09.930Z,15.40
2023-12-29T22:31:38.377Z,16.73
2023-12-29T22:34:07.381Z,15.87
2023-12-29T22:36:36.627Z,15.87
2023-12-29T22:39:05.362Z,16.33
2023-12-29T22:41:35.140Z,16.13
2023-12-29T22:44:03.594Z,17.63
2023-12-29T22:46:32.013Z,17.37
2023-12-29T22:49:00.594Z,17.80
2023-12-29T22:51:30.121Z,15.70
2023-12-29T22:53:58.530Z,16.37
2023-12-29T22:56:26.941Z,16.63
2023-12-29T22:58:56.777Z,16.23
2023-12-29T23:01:25.513Z,16.13
2023-12-29T23:03:54.066Z,17.00
2023-12-29T23:06:22.476Z,16.60
2023-12-29T23:08:51.252Z,16.20
2023-12-29T23:11:19.712Z,16.60
2023-12-29T23:13:48.037Z,15.33
2023-12-29T23:16:18.000Z,15.40
2023-12-29T23:18:46.565Z,16.63
2023-12-29T23:21:15.735Z,16.43
2023-12-29T23:23:44.272Z,16.50
2023-12-29T23:26:13.612Z,16.77
2023-12-29T23:28:42.046Z,16.27
2023-12-29T23:31:11.157Z,15.80
2023-12-29T23:33:41.035Z,15.77
2023-12-29T23:36:10.002Z,15.63
2023-12-29T23:38:38.674Z,15.40
2023-12-29T23:41:07.086Z,15.80
2023-12-29T23:43:37.077Z,16.03
2023-12-29T23:46:06.186Z,15.57
2023-12-29T23:48:34.692Z,14.97
2023-12-29T23:51:04.587Z,15.23
2023-12-29T23:53:33.363Z,14.37
2023-12-29T23:56:02.047Z,14.87
2023-12-29T23:58:31.465Z,14.83
