createdAt,value
2022-08-14T00:01:55.397Z,20.77
2022-08-14T00:04:34.666Z,20.75
2022-08-14T00:07:11.029Z,20.70
2022-08-14T00:09:55.988Z,20.69
2022-08-14T00:12:33.658Z,20.61
2022-08-14T00:15:15.183Z,20.59
2022-08-14T00:17:47.926Z,20.52
2022-08-14T00:20:23.849Z,20.50
2022-08-14T00:22:58.378Z,20.44
2022-08-14T00:25:41.623Z,20.30
2022-08-14T00:28:15.139Z,20.26
2022-08-14T00:30:45.303Z,20.21
2022-08-14T00:33:15.942Z,20.22
2022-08-14T00:36:38.832Z,20.16
2022-08-14T00:38:32.024Z,20.13
2022-08-14T00:41:01.575Z,20.12
2022-08-14T00:43:32.401Z,20.12
2022-08-14T00:46:08.183Z,20.10
2022-08-14T00:48:36.752Z,20.07
2022-08-14T00:51:10.160Z,19.92
2022-08-14T00:53:39.889Z,19.76
2022-08-14T00:56:10.504Z,19.64
2022-08-14T00:58:48.205Z,19.52
2022-08-14T01:01:18.033Z,19.41
2022-08-14T01:03:46.216Z,19.31
2022-08-14T01:06:19.923Z,19.21
2022-08-14T01:08:51.769Z,19.10
2022-08-14T01:11:24.796Z,18.95
2022-08-14T01:13:55.979Z,18.82
2022-08-14T01:16:30.985Z,18.87
2022-08-14T01:19:17.388Z,18.78
2022-08-14T01:21:52.706Z,18.66
2022-08-14T01:24:24.813Z,18.67
2022-08-14T01:27:00.942Z,18.67
2022-08-14T01:29:43.147Z,18.58
2022-08-14T01:32:22.918Z,18.53
2022-08-14T01:35:19.689Z,18.51
2022-08-14T01:37:54.811Z,18.43
2022-08-14T01:40:36.686Z,18.39
2022-08-14T01:43:14.149Z,18.32
2022-08-14T01:45:41.125Z,18.34
2022-08-14T01:48:13.487Z,18.30
2022-08-14T01:50:42.010Z,18.35
2022-08-14T01:53:09.482Z,18.34
2022-08-14T01:55:38.810Z,18.37
2022-08-14T01:58:19.492Z,18.41
2022-08-14T02:00:55.170Z,18.47
2022-08-14T02:03:30.916Z,18.51
2022-08-14T02:06:31.903Z,18.49
2022-08-14T02:08:53.069Z,18.47
2022-08-14T02:11:23.811Z,18.42
2022-08-14T02:13:50.632Z,18.46
2022-08-14T02:16:22.316Z,18.46
2022-08-14T02:18:49.842Z,18.43
2022-08-14T02:21:19.361Z,18.47
2022-08-14T02:23:53.528Z,18.44
2022-08-14T02:26:29.657Z,18.52
2022-08-14T02:29:08.504Z,18.64
2022-08-14T02:31:43.449Z,18.71
2022-08-14T02:34:21.777Z,18.78
2022-08-14T02:37:04.831Z,18.76
2022-08-14T02:39:38.788Z,19.03
2022-08-14T02:42:13.358Z,19.03
2022-08-14T02:44:49.402Z,19.14
2022-08-14T02:47:19.072Z,19.15
2022-08-14T02:49:50.624Z,19.13
2022-08-14T02:52:56.103Z,19.08
2022-08-14T02:55:09.280Z,19.52
2022-08-14T02:57:39.319Z,19.55
2022-08-14T03:00:10.190Z,19.39
2022-08-14T03:02:48.891Z,19.28
2022-08-14T03:05:23.617Z,19.42
2022-08-14T03:07:52.896Z,19.42
2022-08-14T03:10:27.653Z,19.45
2022-08-14T03:12:59.051Z,19.69
2022-08-14T03:15:27.433Z,19.55
2022-08-14T03:17:57.470Z,19.51
2022-08-14T03:20:27.768Z,19.45
2022-08-14T03:22:57.107Z,19.44
2022-08-14T03:25:23.638Z,19.31
2022-08-14T03:27:59.034Z,19.14
2022-08-14T03:30:39.255Z,19.12
2022-08-14T03:33:10.603Z,19.04
2022-08-14T03:35:40.357Z,18.92
2022-08-14T03:39:11.550Z,18.84
2022-08-14T03:41:16.390Z,18.77
2022-08-14T03:43:57.074Z,18.69
2022-08-14T03:46:38.703Z,18.66
2022-08-14T03:49:24.113Z,18.81
2022-08-14T03:51:55.501Z,18.93
2022-08-14T03:54:24.443Z,18.96
2022-08-14T03:56:51.063Z,18.87
2022-08-14T03:59:19.564Z,18.87
2022-08-14T04:01:54.078Z,18.86
2022-08-14T04:04:28.221Z,18.82
2022-08-14T04:06:55.027Z,18.81
2022-08-14T04:09:26.671Z,18.81
2022-08-14T04:11:53.820Z,18.75
2022-08-14T04:14:20.518Z,18.72
2022-08-14T04:16:48.069Z,18.72
2022-08-14T04:19:23.101Z,18.73
2022-08-14T04:22:01.884Z,18.83
2022-08-14T04:24:29.890Z,18.88
2022-08-14T04:26:58.366Z,18.94
2022-08-14T04:29:25.242Z,19.03
2022-08-14T04:32:57.683Z,19.15
2022-08-14T04:34:42.255Z,19.19
2022-08-14T04:37:32.006Z,19.32
2022-08-14T04:40:16.900Z,19.52
2022-08-14T04:43:05.074Z,19.56
2022-08-14T04:45:40.811Z,19.55
2022-08-14T04:48:13.162Z,19.75
2022-08-14T04:50:43.523Z,19.92
2022-08-14T04:53:19.008Z,20.04
2022-08-14T04:55:51.605Z,19.93
2022-08-14T04:58:32.308Z,19.95
2022-08-14T05:01:01.160Z,20.23
2022-08-14T05:03:33.484Z,20.35
2022-08-14T05:06:03.016Z,20.31
2022-08-14T05:08:32.204Z,20.16
2022-08-14T05:11:19.269Z,20.51
2022-08-14T05:14:33.883Z,20.42
2022-08-14T05:16:33.163Z,20.75
2022-08-14T05:19:18.095Z,20.93
2022-08-14T05:22:00.464Z,20.94
2022-08-14T05:24:32.773Z,20.83
2022-08-14T05:27:00.312Z,20.80
2022-08-14T05:29:26.786Z,21.01
2022-08-14T05:31:57.332Z,20.98
2022-08-14T05:34:31.547Z,20.85
2022-08-14T05:37:02.510Z,21.12
2022-08-14T05:39:29.968Z,21.16
2022-08-14T05:41:57.693Z,21.35
2022-08-14T05:44:29.211Z,21.44
2022-08-14T05:46:56.898Z,21.38
2022-08-14T05:49:23.419Z,21.51
2022-08-14T05:51:59.597Z,21.61
2022-08-14T05:54:28.208Z,21.71
2022-08-14T05:57:02.362Z,21.65
2022-08-14T05:59:36.610Z,21.37
2022-08-14T06:02:10.101Z,21.69
2022-08-14T06:04:37.231Z,21.71
2022-08-14T06:07:04.293Z,21.90
2022-08-14T06:09:36.033Z,22.10
2022-08-14T06:12:11.971Z,22.25
2022-08-14T06:14:39.242Z,22.14
2022-08-14T06:17:06.168Z,22.38
2022-08-14T06:19:32.700Z,22.12
2022-08-14T06:21:59.822Z,22.47
2022-08-14T06:24:26.986Z,22.49
2022-08-14T06:26:56.722Z,22.46
2022-08-14T06:29:32.227Z,22.40
2022-08-14T06:32:36.509Z,22.89
2022-08-14T06:35:09.492Z,22.80
2022-08-14T06:38:06.240Z,22.97
2022-08-14T06:40:40.320Z,23.26
2022-08-14T06:43:12.388Z,23.35
2022-08-14T06:45:44.174Z,23.06
2022-08-14T06:48:21.760Z,23.35
2022-08-14T06:50:48.503Z,22.91
2022-08-14T06:53:17.747Z,23.32
2022-08-14T06:55:58.424Z,23.23
2022-08-14T06:58:30.728Z,23.26
2022-08-14T07:01:20.333Z,23.68
2022-08-14T07:04:22.824Z,23.88
2022-08-14T07:06:50.142Z,23.72
2022-08-14T07:09:22.723Z,24.24
2022-08-14T07:11:50.844Z,24.05
2022-08-14T07:14:17.703Z,24.39
2022-08-14T07:16:44.323Z,24.67
2022-08-14T07:19:11.205Z,24.66
2022-08-14T07:21:38.979Z,24.30
2022-08-14T07:24:05.924Z,23.96
2022-08-14T07:26:36.601Z,24.12
2022-08-14T07:29:05.762Z,24.20
2022-08-14T07:31:33.656Z,23.94
2022-08-14T07:34:00.242Z,23.82
2022-08-14T07:36:33.967Z,24.41
2022-08-14T07:39:02.995Z,24.72
2022-08-14T07:41:39.034Z,24.78
2022-08-14T07:44:31.951Z,24.87
2022-08-14T07:46:58.141Z,24.81
2022-08-14T07:49:25.507Z,24.72
2022-08-14T07:51:52.131Z,24.34
2022-08-14T07:54:23.511Z,24.77
2022-08-14T07:57:11.786Z,24.91
2022-08-14T07:59:43.525Z,24.98
2022-08-14T08:02:18.110Z,25.65
2022-08-14T08:04:49.358Z,25.82
2022-08-14T08:07:17.900Z,25.78
2022-08-14T08:09:53.261Z,26.10
2022-08-14T08:12:26.231Z,26.05
2022-08-14T08:15:03.453Z,25.54
2022-08-14T08:17:38.553Z,25.67
2022-08-14T08:20:11.612Z,25.82
2022-08-14T08:22:39.578Z,26.03
2022-08-14T08:25:13.684Z,25.86
2022-08-14T08:27:44.962Z,26.48
2022-08-14T08:30:12.301Z,26.82
2022-08-14T08:32:43.932Z,26.24
2022-08-14T08:35:17.421Z,26.39
2022-08-14T08:37:44.992Z,26.59
2022-08-14T08:40:24.359Z,27.00
2022-08-14T08:42:59.242Z,26.44
2022-08-14T08:45:27.785Z,27.17
2022-08-14T08:47:55.238Z,27.17
2022-08-14T08:53:02.889Z,27.67
2022-08-14T08:55:35.560Z,28.36
2022-08-14T08:58:16.387Z,28.48
2022-08-14T09:00:54.256Z,28.10
2022-08-14T09:03:24.518Z,28.40
2022-08-14T09:06:03.821Z,28.67
2022-08-14T09:08:33.373Z,28.51
2022-08-14T09:11:19.719Z,27.94
2022-08-14T09:13:53.119Z,27.84
2022-08-14T09:16:25.314Z,28.16
2022-08-14T09:18:54.738Z,28.85
2022-08-14T09:21:24.163Z,28.89
2022-08-14T09:24:28.530Z,28.38
2022-08-14T09:26:42.444Z,28.23
2022-08-14T09:29:11.682Z,28.20
2022-08-14T09:31:52.992Z,28.82
2022-08-14T09:34:58.575Z,28.03
2022-08-14T09:37:58.490Z,28.49
2022-08-14T09:40:39.407Z,28.15
2022-08-14T09:43:38.446Z,28.47
2022-08-14T09:46:07.671Z,29.00
2022-08-14T09:48:34.328Z,29.00
2022-08-14T09:54:17.710Z,29.00
2022-08-14T09:56:51.585Z,29.26
2022-08-14T09:59:32.219Z,29.95
2022-08-14T10:02:01.089Z,30.04
2022-08-14T10:04:33.909Z,29.53
2022-08-14T10:07:08.384Z,29.34
2022-08-14T10:09:59.898Z,28.72
2022-08-14T10:12:47.764Z,29.18
2022-08-14T10:15:23.172Z,29.82
2022-08-14T10:18:02.715Z,29.92
2022-08-14T10:20:40.413Z,30.35
2022-08-14T10:23:19.506Z,30.58
2022-08-14T10:25:57.615Z,31.15
2022-08-14T10:29:03.955Z,31.17
2022-08-14T10:31:44.853Z,31.42
2022-08-14T10:34:18.349Z,30.63
2022-08-14T10:36:49.961Z,30.21
2022-08-14T10:39:25.945Z,30.95
2022-08-14T10:42:16.436Z,30.93
2022-08-14T10:44:47.488Z,31.12
2022-08-14T10:47:40.015Z,31.35
2022-08-14T10:50:02.326Z,31.66
2022-08-14T10:52:34.495Z,31.52
2022-08-14T10:55:19.422Z,31.69
2022-08-14T10:57:57.578Z,30.84
2022-08-14T11:00:30.406Z,30.35
2022-08-14T11:03:09.724Z,31.10
2022-08-14T11:05:49.083Z,30.47
2022-08-14T11:08:32.106Z,29.98
2022-08-14T11:11:01.519Z,30.34
2022-08-14T11:13:30.650Z,29.83
2022-08-14T11:16:03.217Z,29.76
2022-08-14T11:18:39.836Z,29.79
2022-08-14T11:21:08.135Z,29.80
2022-08-14T11:23:41.097Z,29.47
2022-08-14T11:26:11.516Z,29.96
2022-08-14T11:28:47.756Z,30.24
2022-08-14T11:31:19.798Z,30.07
2022-08-14T11:33:55.283Z,29.84
2022-08-14T11:36:24.074Z,29.41
2022-08-14T11:39:02.210Z,29.67
2022-08-14T11:41:28.731Z,29.06
2022-08-14T11:43:57.834Z,29.02
2022-08-14T11:46:29.561Z,28.74
2022-08-14T11:49:01.789Z,29.12
2022-08-14T11:51:38.110Z,29.17
2022-08-14T11:54:19.650Z,29.12
2022-08-14T11:56:49.850Z,29.00
2022-08-14T11:59:26.590Z,28.97
2022-08-14T12:02:39.147Z,29.41
2022-08-14T12:04:59.083Z,28.89
2022-08-14T12:07:25.797Z,28.08
2022-08-14T12:09:56.204Z,28.72
2022-08-14T12:12:35.500Z,29.19
2022-08-14T12:15:04.337Z,29.04
2022-08-14T12:17:34.228Z,28.85
2022-08-14T12:20:15.208Z,28.87
2022-08-14T12:22:52.490Z,29.17
2022-08-14T12:25:25.210Z,29.07
2022-08-14T12:27:59.168Z,29.40
2022-08-14T12:30:44.501Z,29.61
2022-08-14T12:33:25.622Z,28.96
2022-08-14T12:35:56.412Z,29.22
2022-08-14T12:38:38.843Z,29.88
2022-08-14T12:41:16.491Z,29.93
2022-08-14T12:43:48.095Z,29.45
2022-08-14T12:46:27.429Z,29.49
2022-08-14T12:48:59.412Z,29.68
2022-08-14T12:51:28.777Z,29.26
2022-08-14T12:53:59.594Z,29.01
2022-08-14T12:56:33.184Z,29.36
2022-08-14T12:59:01.959Z,29.37
2022-08-14T13:01:31.617Z,29.24
2022-08-14T13:04:17.842Z,29.25
2022-08-14T13:06:50.645Z,28.84
2022-08-14T13:09:18.999Z,29.32
2022-08-14T13:11:59.087Z,29.20
2022-08-14T13:14:38.390Z,29.14
2022-08-14T13:17:05.928Z,29.13
2022-08-14T13:19:34.828Z,29.58
2022-08-14T13:22:09.694Z,29.82
2022-08-14T13:24:39.610Z,29.80
2022-08-14T13:27:06.753Z,29.69
2022-08-14T13:29:40.767Z,29.57
2022-08-14T13:32:10.886Z,29.48
2022-08-14T13:34:39.420Z,29.56
2022-08-14T13:37:07.335Z,29.60
2022-08-14T13:39:36.165Z,30.00
2022-08-14T13:42:13.775Z,29.70
2022-08-14T13:44:42.016Z,28.94
2022-08-14T13:47:10.134Z,29.08
2022-08-14T13:49:40.336Z,28.76
2022-08-14T13:52:51.623Z,28.87
2022-08-14T13:55:15.711Z,28.62
2022-08-14T13:57:49.676Z,28.24
2022-08-14T14:00:35.965Z,27.64
2022-08-14T14:03:20.181Z,27.62
2022-08-14T14:05:54.569Z,28.24
2022-08-14T14:08:43.545Z,28.17
2022-08-14T14:11:10.965Z,27.24
2022-08-14T14:13:41.988Z,27.69
2022-08-14T14:16:15.450Z,27.85
2022-08-14T14:18:51.979Z,27.64
2022-08-14T14:21:21.513Z,27.47
2022-08-14T14:23:49.164Z,27.82
2022-08-14T14:26:23.073Z,28.13
2022-08-14T14:28:56.543Z,27.05
2022-08-14T14:31:30.368Z,27.34
2022-08-14T14:34:07.463Z,27.48
2022-08-14T14:36:43.977Z,27.74
2022-08-14T14:39:20.162Z,27.08
2022-08-14T14:41:56.066Z,27.36
2022-08-14T14:44:25.496Z,28.28
2022-08-14T14:46:53.902Z,28.68
2022-08-14T14:49:31.907Z,29.54
2022-08-14T14:52:16.834Z,29.95
2022-08-14T14:54:58.429Z,29.93
2022-08-14T14:57:35.901Z,30.67
2022-08-14T15:00:04.945Z,30.25
2022-08-14T15:02:37.032Z,30.12
2022-08-14T15:05:08.029Z,30.03
2022-08-14T15:07:36.395Z,31.22
2022-08-14T15:10:05.523Z,32.70
2022-08-14T15:12:57.520Z,33.83
2022-08-14T15:15:27.342Z,33.99
2022-08-14T15:17:54.772Z,32.49
2022-08-14T15:20:30.078Z,31.73
2022-08-14T15:23:12.019Z,31.52
2022-08-14T15:25:43.714Z,30.27
2022-08-14T15:28:21.116Z,30.23
2022-08-14T15:30:51.099Z,29.71
2022-08-14T15:34:01.212Z,29.54
2022-08-14T15:36:30.398Z,29.30
2022-08-14T15:38:57.771Z,29.02
2022-08-14T15:41:26.195Z,29.11
2022-08-14T15:43:53.418Z,29.18
2022-08-14T15:46:25.459Z,29.10
2022-08-14T15:49:09.496Z,28.45
2022-08-14T15:51:36.695Z,28.68
2022-08-14T15:54:11.408Z,28.33
2022-08-14T15:56:43.261Z,28.37
2022-08-14T15:59:10.125Z,27.93
2022-08-14T16:01:53.463Z,28.26
2022-08-14T16:04:23.714Z,27.83
2022-08-14T16:06:54.648Z,27.90
2022-08-14T16:09:22.578Z,27.21
2022-08-14T16:11:53.797Z,27.19
2022-08-14T16:14:21.514Z,27.53
2022-08-14T16:17:00.702Z,27.41
2022-08-14T16:19:30.421Z,26.97
2022-08-14T16:22:57.488Z,26.83
2022-08-14T16:25:02.220Z,27.16
2022-08-14T16:27:39.639Z,27.55
2022-08-14T16:30:25.349Z,27.53
2022-08-14T16:32:57.434Z,27.29
2022-08-14T16:38:35.784Z,26.92
2022-08-14T16:41:27.138Z,26.77
2022-08-14T16:44:01.619Z,26.30
2022-08-14T16:46:42.940Z,26.12
2022-08-14T16:49:13.132Z,25.99
2022-08-14T16:51:41.343Z,25.96
2022-08-14T16:54:33.652Z,25.81
2022-08-14T16:57:17.005Z,25.53
2022-08-14T16:59:52.294Z,25.13
2022-08-14T17:02:39.823Z,25.21
2022-08-14T17:05:24.849Z,25.81
2022-08-14T17:08:03.650Z,25.64
2022-08-14T17:10:50.101Z,25.65
2022-08-14T17:13:58.082Z,25.74
2022-08-14T17:16:24.629Z,25.20
2022-08-14T17:19:03.747Z,25.60
2022-08-14T17:21:38.447Z,25.57
2022-08-14T17:24:58.091Z,25.61
2022-08-14T17:26:57.342Z,25.94
2022-08-14T17:29:31.285Z,25.66
2022-08-14T17:32:28.168Z,25.57
2022-08-14T17:34:57.771Z,25.47
2022-08-14T17:37:28.959Z,25.59
2022-08-14T17:40:15.889Z,25.31
2022-08-14T17:42:51.340Z,25.46
2022-08-14T17:45:46.944Z,25.43
2022-08-14T17:49:14.753Z,25.09
2022-08-14T17:51:23.986Z,24.65
2022-08-14T17:54:02.269Z,25.06
2022-08-14T17:56:30.989Z,24.91
2022-08-14T17:59:05.349Z,24.60
2022-08-14T18:01:37.807Z,24.62
2022-08-14T18:04:25.017Z,24.64
2022-08-14T18:07:08.890Z,24.69
2022-08-14T18:09:58.696Z,24.58
2022-08-14T18:12:37.004Z,24.42
2022-08-14T18:15:17.659Z,24.51
2022-08-14T18:17:52.918Z,24.19
2022-08-14T18:21:40.115Z,24.20
2022-08-14T18:23:13.456Z,24.38
2022-08-14T18:25:47.174Z,24.28
2022-08-14T18:28:18.327Z,24.29
2022-08-14T18:31:20.893Z,24.03
2022-08-14T18:33:56.290Z,23.94
2022-08-14T18:36:48.445Z,23.43
2022-08-14T18:39:24.045Z,23.52
2022-08-14T18:41:54.819Z,23.48
2022-08-14T18:44:53.904Z,23.10
2022-08-14T18:47:24.290Z,22.75
2022-08-14T18:49:55.204Z,23.06
2022-08-14T18:52:40.053Z,22.77
2022-08-14T18:55:18.583Z,22.83
2022-08-14T18:58:25.950Z,22.82
2022-08-14T19:00:55.951Z,22.63
2022-08-14T19:03:36.540Z,22.70
2022-08-14T19:06:16.812Z,22.70
2022-08-14T19:08:49.005Z,22.47
2022-08-14T19:11:31.787Z,22.85
2022-08-14T19:13:59.389Z,22.67
2022-08-14T19:16:43.089Z,22.67
2022-08-14T19:19:15.297Z,22.52
2022-08-14T19:21:55.258Z,22.59
2022-08-14T19:24:34.055Z,22.42
2022-08-14T19:27:24.226Z,22.45
2022-08-14T19:30:20.117Z,22.29
2022-08-14T19:32:51.094Z,22.31
2022-08-14T19:35:19.651Z,22.25
2022-08-14T19:37:52.413Z,22.11
2022-08-14T19:40:34.358Z,22.27
2022-08-14T19:43:06.388Z,22.27
2022-08-14T19:45:33.813Z,22.17
2022-08-14T19:48:01.480Z,22.24
2022-08-14T19:50:40.325Z,22.14
2022-08-14T19:53:12.035Z,21.80
2022-08-14T19:55:54.349Z,22.00
2022-08-14T19:58:28.118Z,21.73
2022-08-14T20:00:59.056Z,21.72
2022-08-14T20:03:25.626Z,21.59
2022-08-14T20:06:12.765Z,21.51
2022-08-14T20:11:00.285Z,21.66
2022-08-14T20:11:43.033Z,21.65
2022-08-14T20:14:20.969Z,21.69
2022-08-14T20:17:01.941Z,21.47
2022-08-14T20:19:37.383Z,21.39
2022-08-14T20:22:36.515Z,21.57
2022-08-14T20:24:54.319Z,21.52
2022-08-14T20:27:39.493Z,21.45
2022-08-14T20:30:34.658Z,21.73
2022-08-14T20:33:10.933Z,21.43
2022-08-14T20:35:52.067Z,21.46
2022-08-14T20:38:29.867Z,21.39
2022-08-14T20:41:12.283Z,21.49
2022-08-14T20:43:59.786Z,21.34
2022-08-14T20:46:38.675Z,21.33
2022-08-14T20:49:10.801Z,21.28
2022-08-14T20:51:58.794Z,21.29
2022-08-14T20:54:33.479Z,21.17
2022-08-14T20:57:09.209Z,21.17
2022-08-14T20:59:45.331Z,21.30
2022-08-14T21:02:30.368Z,21.18
2022-08-14T21:05:16.229Z,20.89
2022-08-14T21:07:44.432Z,20.97
2022-08-14T21:10:33.278Z,20.93
2022-08-14T21:13:26.542Z,20.75
2022-08-14T21:15:57.977Z,20.78
2022-08-14T21:18:34.307Z,20.69
2022-08-14T21:21:07.623Z,20.52
2022-08-14T21:23:54.137Z,20.55
2022-08-14T21:26:50.582Z,20.37
2022-08-14T21:29:14.402Z,20.23
2022-08-14T21:31:42.511Z,20.30
2022-08-14T21:34:27.613Z,20.26
2022-08-14T21:37:07.736Z,20.29
2022-08-14T21:39:36.051Z,20.20
2022-08-14T21:42:05.633Z,20.08
2022-08-14T21:44:42.877Z,20.10
2022-08-14T21:47:12.948Z,20.39
2022-08-14T21:49:40.268Z,20.12
2022-08-14T21:52:51.959Z,19.74
2022-08-14T21:55:12.189Z,19.62
2022-08-14T21:58:04.168Z,19.45
2022-08-14T22:00:36.632Z,19.50
2022-08-14T22:03:09.996Z,19.52
2022-08-14T22:05:39.113Z,19.46
2022-08-14T22:08:07.338Z,19.28
2022-08-14T22:10:34.804Z,19.43
2022-08-14T22:13:01.896Z,19.30
2022-08-14T22:15:30.116Z,19.36
2022-08-14T22:17:58.303Z,19.22
2022-08-14T22:20:28.128Z,19.19
2022-08-14T22:22:57.165Z,19.07
2022-08-14T22:25:33.446Z,19.18
2022-08-14T22:28:07.067Z,19.19
2022-08-14T22:30:37.335Z,18.93
2022-08-14T22:33:06.584Z,18.81
2022-08-14T22:35:36.927Z,18.89
2022-08-14T22:38:35.799Z,18.80
2022-08-14T22:41:18.145Z,18.65
2022-08-14T22:43:38.941Z,18.48
2022-08-14T22:46:14.769Z,18.57
2022-08-14T22:48:45.321Z,18.43
2022-08-14T22:51:17.748Z,18.44
2022-08-14T22:53:46.642Z,18.26
2022-08-14T22:56:20.538Z,18.39
2022-08-14T22:58:54.196Z,18.26
2022-08-14T23:01:58.732Z,18.32
2022-08-14T23:04:35.156Z,18.30
2022-08-14T23:07:22.746Z,18.14
2022-08-14T23:10:31.288Z,18.07
2022-08-14T23:12:54.767Z,18.25
2022-08-14T23:15:23.686Z,18.22
2022-08-14T23:17:50.851Z,18.14
2022-08-14T23:20:21.661Z,18.09
2022-08-14T23:22:52.440Z,18.12
2022-08-14T23:25:45.785Z,18.07
2022-08-14T23:28:34.010Z,18.13
2022-08-14T23:31:01.140Z,18.02
2022-08-14T23:33:28.616Z,17.96
2022-08-14T23:35:59.058Z,17.85
2022-08-14T23:38:30.406Z,17.93
2022-08-14T23:41:02.379Z,17.93
2022-08-14T23:43:31.594Z,18.01
2022-08-14T23:45:59.048Z,17.96
2022-08-14T23:48:28.228Z,17.88
2022-08-14T23:50:55.323Z,17.96
2022-08-14T23:53:47.944Z,17.97
2022-08-14T23:56:19.829Z,17.90
2022-08-14T23:58:58.435Z,17.88
