createdAt,value
2023-01-08T05:16:32.064Z,7.16
2023-01-08T05:19:01.519Z,7.07
2023-01-08T05:21:27.970Z,7.41
2023-01-08T05:23:54.409Z,7.28
2023-01-08T05:26:21.137Z,7.04
2023-01-08T05:28:47.715Z,7.13
2023-01-08T05:31:15.374Z,7.40
2023-01-08T05:33:42.096Z,6.88
2023-01-08T05:36:10.566Z,7.04
2023-01-08T05:38:37.778Z,7.08
2023-01-08T05:41:05.094Z,7.28
2023-01-08T05:43:31.962Z,6.74
2023-01-08T05:47:11.178Z,6.91
2023-01-08T05:49:37.636Z,6.64
2023-01-08T05:52:04.353Z,7.13
2023-01-08T05:54:30.883Z,7.00
2023-01-08T05:56:57.454Z,7.07
2023-01-08T05:59:23.985Z,7.29
2023-01-08T06:01:50.483Z,7.43
2023-01-08T06:04:17.147Z,7.14
2023-01-08T06:06:43.698Z,7.63
2023-01-08T06:09:10.208Z,7.27
2023-01-08T06:11:36.663Z,7.00
2023-01-08T06:14:03.261Z,6.30
2023-01-08T06:16:29.708Z,6.12
2023-01-08T06:18:56.175Z,6.97
2023-01-08T06:21:22.658Z,6.90
2023-01-08T06:23:49.119Z,6.74
2023-01-08T06:26:15.608Z,6.09
2023-01-08T06:28:42.086Z,6.04
2023-01-08T06:31:08.579Z,6.42
2023-01-08T06:33:35.048Z,6.36
2023-01-08T06:36:04.578Z,6.83
2023-01-08T06:38:33.789Z,6.42
2023-01-08T06:41:07.363Z,6.96
2023-01-08T06:43:36.262Z,6.44
2023-01-08T06:46:08.574Z,6.57
2023-01-08T06:48:35.686Z,6.43
2023-01-08T06:51:03.113Z,6.13
2023-01-08T06:53:29.603Z,6.10
2023-01-08T06:55:58.505Z,6.34
2023-01-08T06:58:26.536Z,6.64
2023-01-08T07:01:02.306Z,6.71
2023-01-08T07:03:28.940Z,6.39
2023-01-08T07:05:56.429Z,6.34
2023-01-08T07:08:23.029Z,6.78
2023-01-08T07:10:49.575Z,6.46
2023-01-08T07:13:16.085Z,6.80
2023-01-08T07:15:43.420Z,6.20
2023-01-08T07:18:12.085Z,6.43
2023-01-08T07:20:38.770Z,6.67
2023-01-08T07:23:07.994Z,6.87
2023-01-08T07:25:54.910Z,6.39
2023-01-08T07:28:34.303Z,6.44
2023-01-08T07:31:06.172Z,6.62
2023-01-08T07:33:33.374Z,5.85
2023-01-08T07:36:00.115Z,5.94
2023-01-08T07:38:27.456Z,6.17
2023-01-08T07:40:57.632Z,6.56
2023-01-08T07:43:30.031Z,6.68
2023-01-08T07:45:57.712Z,6.76
2023-01-08T07:48:47.818Z,6.21
2023-01-08T07:51:14.580Z,6.40
2023-01-08T07:53:41.174Z,6.02
2023-01-08T07:56:09.904Z,6.18
2023-01-08T07:58:37.003Z,5.95
2023-01-08T08:01:04.563Z,6.46
2023-01-08T08:03:39.006Z,6.07
2023-01-08T08:06:06.656Z,6.04
2023-01-08T08:08:33.315Z,6.63
2023-01-08T08:11:00.405Z,6.23
2023-01-08T08:13:29.684Z,6.30
2023-01-08T08:16:01.657Z,6.56
2023-01-08T08:18:28.285Z,6.65
2023-01-08T08:20:54.886Z,6.49
2023-01-08T08:23:21.407Z,6.10
2023-01-08T08:25:48.119Z,6.22
2023-01-08T08:28:14.573Z,6.29
2023-01-08T08:30:42.638Z,6.33
2023-01-08T08:33:10.072Z,6.23
2023-01-08T08:35:38.419Z,6.78
2023-01-08T08:38:06.001Z,6.95
2023-01-08T08:40:32.576Z,6.21
2023-01-08T08:43:04.561Z,5.93
2023-01-08T08:45:31.126Z,6.23
2023-01-08T08:47:57.752Z,6.16
2023-01-08T08:50:24.504Z,6.20
2023-01-08T08:52:50.997Z,6.39
2023-01-08T08:55:18.085Z,6.37
2023-01-08T08:57:46.536Z,6.67
2023-01-08T09:00:14.538Z,6.22
2023-01-08T09:02:52.337Z,6.42
2023-01-08T09:05:18.904Z,6.23
2023-01-08T09:07:45.378Z,6.43
2023-01-08T09:10:12.077Z,6.30
2023-01-08T09:12:38.759Z,6.53
2023-01-08T09:15:06.000Z,6.68
2023-01-08T09:17:33.996Z,6.45
2023-01-08T09:20:00.494Z,6.67
2023-01-08T09:22:26.990Z,6.14
2023-01-08T09:24:55.067Z,6.16
2023-01-08T09:27:21.563Z,6.48
2023-01-08T09:29:48.043Z,6.77
2023-01-08T09:32:14.829Z,6.55
2023-01-08T09:34:44.227Z,6.33
2023-01-08T09:37:10.809Z,6.50
2023-01-08T09:39:37.413Z,6.81
2023-01-08T09:42:05.641Z,7.01
2023-01-08T09:44:43.138Z,6.57
2023-01-08T09:47:29.580Z,6.45
2023-01-08T09:50:01.340Z,6.87
2023-01-08T09:52:28.257Z,6.66
2023-01-08T09:54:54.888Z,6.52
2023-01-08T09:57:22.350Z,6.23
2023-01-08T09:59:51.128Z,7.16
2023-01-08T10:02:21.847Z,7.03
2023-01-08T10:04:56.432Z,6.49
2023-01-08T10:07:27.360Z,6.96
2023-01-08T10:09:55.219Z,6.87
2023-01-08T10:12:31.248Z,6.66
2023-01-08T10:15:04.897Z,6.80
2023-01-08T10:17:38.105Z,6.46
2023-01-08T10:20:15.029Z,6.83
2023-01-08T10:22:42.163Z,7.34
2023-01-08T10:25:15.280Z,6.65
2023-01-08T10:27:52.295Z,7.20
2023-01-08T10:30:31.269Z,7.21
2023-01-08T10:33:03.611Z,7.13
2023-01-08T10:35:39.485Z,7.15
2023-01-08T10:38:06.373Z,7.16
2023-01-08T10:40:48.549Z,6.91
2023-01-08T10:43:19.385Z,6.89
2023-01-08T10:45:59.876Z,6.52
2023-01-08T10:48:36.987Z,7.09
2023-01-08T10:51:16.974Z,6.83
2023-01-08T10:53:44.771Z,6.79
2023-01-08T10:56:29.393Z,6.78
2023-01-08T10:58:56.779Z,6.81
2023-01-08T11:01:29.458Z,6.67
2023-01-08T11:03:58.892Z,7.32
2023-01-08T11:06:34.267Z,6.95
2023-01-08T11:09:03.950Z,7.37
2023-01-08T11:11:35.341Z,7.33
2023-01-08T11:14:30.786Z,7.09
2023-01-08T11:16:59.027Z,7.08
2023-01-08T11:19:28.915Z,7.11
2023-01-08T11:22:02.838Z,7.38
2023-01-08T11:24:50.423Z,6.89
2023-01-08T11:27:28.583Z,6.93
2023-01-08T11:30:14.173Z,7.09
2023-01-08T11:33:00.574Z,6.98
2023-01-08T11:35:30.219Z,7.24
2023-01-08T11:38:00.060Z,7.08
2023-01-08T11:40:53.247Z,6.86
2023-01-08T11:43:30.627Z,7.25
2023-01-08T11:46:31.500Z,7.48
2023-01-08T11:56:43.729Z,7.82
2023-01-08T11:59:19.386Z,7.47
2023-01-08T12:02:51.336Z,7.77
2023-01-08T12:09:48.938Z,6.81
2023-01-08T12:12:31.575Z,7.50
2023-01-08T12:18:45.857Z,7.36
2023-01-08T12:21:28.875Z,7.35
2023-01-08T12:24:36.969Z,7.59
2023-01-08T12:27:48.389Z,7.05
2023-01-08T12:33:57.297Z,6.96
2023-01-08T12:36:29.903Z,7.48
2023-01-08T12:39:03.201Z,7.30
2023-01-08T12:41:33.842Z,7.58
2023-01-08T12:44:12.350Z,7.73
2023-01-08T12:46:43.305Z,7.46
2023-01-08T12:49:15.981Z,7.02
2023-01-08T12:52:01.483Z,7.39
2023-01-08T12:54:44.656Z,7.44
2023-01-08T12:57:31.908Z,7.80
2023-01-08T13:00:19.962Z,7.56
2023-01-08T13:02:51.946Z,7.84
2023-01-08T13:05:18.692Z,7.78
2023-01-08T13:07:57.011Z,7.60
2023-01-08T13:10:39.433Z,8.07
2023-01-08T13:13:28.241Z,7.70
2023-01-08T13:16:26.282Z,7.53
2023-01-08T13:19:02.709Z,7.88
2023-01-08T13:24:38.993Z,7.33
2023-01-08T13:27:14.930Z,7.42
2023-01-08T13:29:44.781Z,7.28
2023-01-08T13:32:49.464Z,7.76
2023-01-08T13:35:16.388Z,7.34
2023-01-08T13:37:43.993Z,8.07
2023-01-08T13:40:51.906Z,7.78
2023-01-08T13:43:44.901Z,7.36
2023-01-08T13:46:20.274Z,7.59
2023-01-08T13:48:59.387Z,7.42
2023-01-08T13:51:33.651Z,7.41
2023-01-08T13:54:37.180Z,7.44
2023-01-08T13:57:20.141Z,7.24
2023-01-08T14:00:02.249Z,7.55
2023-01-08T14:02:39.635Z,7.49
2023-01-08T14:05:19.339Z,7.65
2023-01-08T14:07:45.958Z,7.68
2023-01-08T14:10:15.313Z,7.58
2023-01-08T14:12:42.661Z,7.53
2023-01-08T14:15:20.901Z,7.49
2023-01-08T14:17:48.360Z,7.65
2023-01-08T14:20:23.514Z,7.62
2023-01-08T14:22:50.415Z,7.53
2023-01-08T14:25:20.287Z,7.73
2023-01-08T14:27:58.514Z,7.75
2023-01-08T14:30:26.259Z,7.84
2023-01-08T14:32:55.257Z,7.16
2023-01-08T14:35:29.228Z,7.28
2023-01-08T14:37:56.247Z,7.56
2023-01-08T14:40:37.049Z,7.48
2023-01-08T14:43:09.869Z,7.13
2023-01-08T14:45:38.500Z,7.31
2023-01-08T14:48:12.498Z,7.63
2023-01-08T14:50:54.420Z,7.44
2023-01-08T14:53:29.033Z,7.25
2023-01-08T14:55:57.703Z,6.88
2023-01-08T14:58:34.484Z,7.45
2023-01-08T15:01:06.022Z,7.51
2023-01-08T15:03:39.454Z,7.15
2023-01-08T15:06:14.338Z,7.00
2023-01-08T15:08:46.236Z,7.64
2023-01-08T15:11:19.205Z,7.58
2023-01-08T15:13:47.957Z,7.66
2023-01-08T15:16:17.440Z,7.18
2023-01-08T15:18:53.932Z,7.54
2023-01-08T15:21:22.520Z,7.66
2023-01-08T15:23:55.099Z,7.28
2023-01-08T15:26:23.199Z,7.11
2023-01-08T15:28:51.818Z,7.28
2023-01-08T15:31:26.634Z,7.57
2023-01-08T15:33:53.314Z,7.32
2023-01-08T15:36:21.279Z,7.41
2023-01-08T15:38:52.961Z,7.47
2023-01-08T15:41:40.502Z,7.42
2023-01-08T15:44:09.790Z,7.50
2023-01-08T15:46:36.280Z,7.48
2023-01-08T15:49:03.260Z,7.98
2023-01-08T15:51:43.648Z,7.35
2023-01-08T15:54:12.604Z,7.18
2023-01-08T15:56:39.701Z,7.36
2023-01-08T15:59:06.398Z,7.17
2023-01-08T16:01:36.371Z,7.44
2023-01-08T16:04:03.078Z,7.38
2023-01-08T16:06:29.584Z,7.68
2023-01-08T16:08:59.856Z,8.35
2023-01-08T16:11:27.095Z,7.97
2023-01-08T16:13:54.403Z,7.60
2023-01-08T16:16:21.622Z,7.29
2023-01-08T16:18:54.017Z,7.24
2023-01-08T16:21:21.332Z,7.39
2023-01-08T16:23:47.850Z,7.33
2023-01-08T16:26:25.674Z,7.55
2023-01-08T16:29:33.723Z,7.31
2023-01-08T16:32:04.487Z,7.82
2023-01-08T16:34:33.705Z,7.82
2023-01-08T16:37:00.249Z,7.91
2023-01-08T16:46:53.634Z,7.64
2023-01-08T16:49:43.857Z,7.84
2023-01-08T16:53:02.633Z,8.01
2023-01-08T16:55:29.235Z,7.52
2023-01-08T16:57:56.084Z,7.79
2023-01-08T17:00:36.060Z,7.97
2023-01-08T17:04:30.585Z,7.12
2023-01-08T17:07:01.151Z,7.68
2023-01-08T17:09:27.923Z,7.56
2023-01-08T17:11:55.547Z,7.60
2023-01-08T17:14:22.197Z,7.85
2023-01-08T17:16:49.155Z,7.92
2023-01-08T17:19:16.483Z,7.68
2023-01-08T17:21:43.748Z,8.37
2023-01-08T17:24:15.734Z,7.83
2023-01-08T17:26:45.151Z,8.08
2023-01-08T17:29:15.371Z,8.07
2023-01-08T17:31:43.091Z,8.31
2023-01-08T17:34:13.824Z,8.20
2023-01-08T17:36:41.080Z,8.36
2023-01-08T17:39:08.170Z,8.61
2023-01-08T17:42:00.979Z,8.34
2023-01-08T17:44:37.255Z,8.75
2023-01-08T17:47:07.059Z,8.83
2023-01-08T17:49:33.853Z,9.07
2023-01-08T17:52:10.598Z,8.52
2023-01-08T17:54:40.225Z,8.85
2023-01-08T17:57:07.242Z,7.84
2023-01-08T17:59:34.049Z,8.31
2023-01-08T18:02:00.713Z,8.80
2023-01-08T18:04:27.415Z,7.92
2023-01-08T18:06:54.004Z,8.28
2023-01-08T18:09:21.669Z,8.07
2023-01-08T18:11:52.422Z,7.86
2023-01-08T18:14:47.850Z,8.03
2023-01-08T18:17:36.373Z,8.26
2023-01-08T18:20:36.550Z,7.86
2023-01-08T18:23:04.445Z,7.68
2023-01-08T18:25:44.387Z,7.50
2023-01-08T18:28:11.025Z,8.01
2023-01-08T18:30:40.493Z,7.90
2023-01-08T18:33:23.167Z,8.23
2023-01-08T18:35:52.304Z,7.86
2023-01-08T18:38:24.169Z,8.25
2023-01-08T18:40:53.198Z,7.98
2023-01-08T18:46:11.217Z,7.89
2023-01-08T18:49:03.679Z,7.72
2023-01-08T18:51:30.230Z,8.37
2023-01-08T18:53:56.853Z,8.11
2023-01-08T18:56:35.567Z,8.24
2023-01-08T18:59:04.735Z,7.71
2023-01-08T19:01:34.254Z,7.43
2023-01-08T19:04:01.561Z,7.15
2023-01-08T19:06:29.056Z,7.51
2023-01-08T19:08:57.979Z,7.54
2023-01-08T19:11:25.591Z,7.62
2023-01-08T19:13:58.596Z,7.20
2023-01-08T19:16:26.005Z,7.52
2023-01-08T19:18:54.144Z,7.17
2023-01-08T19:21:26.368Z,7.71
2023-01-08T19:23:56.996Z,7.71
2023-01-08T19:26:28.048Z,7.78
2023-01-08T19:28:59.543Z,7.42
2023-01-08T19:31:30.411Z,8.42
2023-01-08T19:34:02.881Z,8.07
2023-01-08T19:36:29.628Z,8.27
2023-01-08T19:39:24.958Z,7.48
2023-01-08T19:49:47.762Z,7.69
2023-01-08T19:52:56.062Z,7.32
2023-01-08T19:55:28.653Z,7.28
2023-01-08T19:58:31.294Z,7.23
2023-01-08T20:01:43.318Z,6.95
2023-01-08T20:04:16.126Z,7.80
2023-01-08T20:09:43.950Z,7.51
2023-01-08T20:12:35.790Z,8.22
2023-01-08T20:15:18.392Z,8.14
2023-01-08T20:18:03.131Z,7.92
2023-01-08T20:21:10.178Z,7.73
2023-01-08T20:24:42.237Z,8.06
2023-01-08T20:29:44.385Z,8.37
2023-01-08T20:40:27.008Z,8.40
2023-01-08T20:47:51.650Z,8.55
2023-01-08T20:51:02.930Z,8.70
2023-01-08T21:06:36.717Z,9.38
2023-01-08T21:14:35.624Z,9.35
2023-01-08T21:26:16.027Z,9.39
2023-01-08T21:37:58.954Z,9.53
2023-01-08T21:55:42.174Z,9.17
2023-01-08T21:58:08.754Z,9.04
2023-01-08T22:00:35.376Z,9.25
2023-01-08T22:03:01.821Z,9.34
2023-01-08T22:05:28.252Z,9.31
2023-01-08T22:07:54.781Z,9.32
2023-01-08T22:10:21.257Z,9.42
2023-01-08T22:12:47.800Z,9.33
2023-01-08T22:15:14.417Z,9.01
2023-01-08T22:17:40.891Z,9.19
2023-01-08T22:20:09.710Z,8.92
2023-01-08T22:22:38.410Z,9.02
2023-01-08T22:25:05.422Z,9.16
2023-01-08T22:27:32.078Z,8.97
2023-01-08T22:29:58.521Z,9.03
2023-01-08T22:32:24.945Z,9.03
2023-01-08T22:34:51.489Z,8.98
2023-01-08T22:37:21.543Z,9.00
2023-01-08T22:39:49.068Z,9.09
2023-01-08T22:42:16.792Z,8.99
2023-01-08T22:44:43.396Z,9.16
2023-01-08T22:47:10.008Z,9.19
2023-01-08T22:49:37.656Z,9.23
2023-01-08T22:52:05.237Z,9.25
2023-01-08T22:54:31.741Z,9.03
2023-01-08T22:56:58.252Z,8.87
