createdAt,value
2023-03-16T00:01:57.539Z,26.51
2023-03-16T00:05:57.636Z,26.51
2023-03-16T00:09:57.828Z,26.48
2023-03-16T00:13:57.946Z,26.50
2023-03-16T00:17:58.146Z,26.50
2023-03-16T00:21:58.317Z,26.50
2023-03-16T00:25:58.547Z,26.46
2023-03-16T00:29:58.672Z,26.46
2023-03-16T00:33:58.868Z,26.46
2023-03-16T00:37:59.026Z,26.44
2023-03-16T00:41:59.219Z,26.47
2023-03-16T00:45:59.430Z,26.43
2023-03-16T00:49:59.618Z,26.44
2023-03-16T00:53:59.835Z,26.44
2023-03-16T00:58:00.086Z,26.46
2023-03-16T01:02:00.189Z,26.43
2023-03-16T01:06:00.410Z,26.44
2023-03-16T01:10:00.592Z,26.43
2023-03-16T01:14:00.769Z,26.40
2023-03-16T01:18:01.005Z,26.42
2023-03-16T01:22:01.181Z,26.42
2023-03-16T01:26:01.360Z,26.40
2023-03-16T01:30:01.596Z,26.40
2023-03-16T01:34:01.828Z,26.39
2023-03-16T01:38:02.001Z,26.37
2023-03-16T01:42:02.217Z,26.39
2023-03-16T01:46:02.548Z,26.37
2023-03-16T01:50:02.655Z,26.42
2023-03-16T01:54:02.835Z,26.37
2023-03-16T01:58:03.078Z,26.37
2023-03-16T02:02:03.309Z,26.36
2023-03-16T02:06:03.485Z,26.36
2023-03-16T02:10:03.459Z,26.37
2023-03-16T02:14:03.441Z,26.36
2023-03-16T02:18:03.419Z,26.35
2023-03-16T02:22:03.338Z,26.33
2023-03-16T02:26:03.348Z,26.36
2023-03-16T02:30:03.273Z,26.35
2023-03-16T02:34:03.250Z,26.35
2023-03-16T02:38:03.314Z,26.33
2023-03-16T02:42:03.200Z,26.35
2023-03-16T02:46:03.211Z,26.33
2023-03-16T02:50:03.394Z,26.30
2023-03-16T02:54:03.801Z,26.30
2023-03-16T02:58:03.332Z,26.32
2023-03-16T03:02:03.321Z,26.30
2023-03-16T03:06:03.257Z,26.32
2023-03-16T03:10:03.216Z,26.30
2023-03-16T03:14:03.229Z,26.30
2023-03-16T03:18:03.125Z,26.29
2023-03-16T03:22:03.113Z,26.30
2023-03-16T03:26:03.285Z,26.29
2023-03-16T03:30:03.253Z,26.30
2023-03-16T03:34:03.186Z,26.27
2023-03-16T03:38:03.120Z,26.29
2023-03-16T03:42:03.085Z,26.30
2023-03-16T03:46:03.325Z,26.30
2023-03-16T03:50:03.028Z,26.30
2023-03-16T03:54:02.994Z,26.30
2023-03-16T03:58:02.956Z,26.27
2023-03-16T04:02:03.046Z,26.29
2023-03-16T04:06:02.894Z,26.27
2023-03-16T04:10:02.836Z,26.26
2023-03-16T04:14:02.854Z,26.26
2023-03-16T04:18:02.796Z,26.29
2023-03-16T04:22:02.771Z,26.26
2023-03-16T04:26:02.729Z,26.26
2023-03-16T04:30:02.720Z,26.26
2023-03-16T04:34:02.660Z,26.26
2023-03-16T04:38:02.607Z,26.23
2023-03-16T04:42:02.560Z,26.27
2023-03-16T04:46:02.868Z,26.25
2023-03-16T04:50:02.871Z,26.26
2023-03-16T04:54:02.800Z,26.26
2023-03-16T04:58:02.760Z,26.23
2023-03-16T05:02:02.735Z,26.25
2023-03-16T05:06:02.774Z,26.26
2023-03-16T05:10:02.638Z,26.23
2023-03-16T05:14:02.581Z,26.25
2023-03-16T05:18:02.581Z,26.25
2023-03-16T05:22:02.558Z,26.23
2023-03-16T05:26:02.503Z,26.25
2023-03-16T05:30:02.501Z,26.25
2023-03-16T05:34:02.535Z,26.23
2023-03-16T05:38:02.480Z,26.25
2023-03-16T05:42:02.440Z,26.25
2023-03-16T05:46:02.420Z,26.25
2023-03-16T05:50:02.365Z,26.26
2023-03-16T05:54:02.318Z,26.26
2023-03-16T05:58:03.807Z,26.29
2023-03-16T06:02:02.283Z,26.27
2023-03-16T06:06:02.232Z,26.30
2023-03-16T06:10:02.205Z,26.35
2023-03-16T06:14:02.122Z,26.37
2023-03-16T06:18:02.147Z,26.42
2023-03-16T06:22:02.106Z,26.44
2023-03-16T06:26:02.069Z,26.48
2023-03-16T06:30:02.039Z,26.51
2023-03-16T06:34:01.991Z,26.50
2023-03-16T06:38:01.986Z,26.53
2023-03-16T06:42:01.925Z,26.58
2023-03-16T06:46:01.945Z,26.60
2023-03-16T06:50:01.909Z,26.67
2023-03-16T06:54:01.823Z,26.67
2023-03-16T06:58:01.798Z,26.73
2023-03-16T07:02:01.740Z,26.78
2023-03-16T07:06:01.700Z,26.85
2023-03-16T07:10:01.704Z,26.94
2023-03-16T07:14:01.613Z,27.11
2023-03-16T07:18:01.581Z,27.15
2023-03-16T07:22:01.569Z,27.22
2023-03-16T07:26:01.537Z,27.29
2023-03-16T07:30:01.522Z,27.50
2023-03-16T07:34:01.443Z,28.25
2023-03-16T07:38:01.432Z,32.56
2023-03-16T07:42:01.700Z,35.96
2023-03-16T07:46:01.816Z,38.38
2023-03-16T07:50:01.912Z,39.84
2023-03-16T07:54:02.019Z,40.53
2023-03-16T07:58:02.149Z,40.63
2023-03-16T08:02:02.321Z,40.19
2023-03-16T08:06:02.269Z,39.10
2023-03-16T08:10:02.402Z,35.71
2023-03-16T08:14:02.635Z,33.36
2023-03-16T08:18:02.663Z,31.67
2023-03-16T08:22:02.806Z,30.58
2023-03-16T08:26:02.865Z,29.89
2023-03-16T08:30:03.020Z,29.42
2023-03-16T08:34:03.189Z,29.10
2023-03-16T08:38:03.178Z,28.89
2023-03-16T08:42:03.294Z,28.73
2023-03-16T08:46:03.518Z,28.64
2023-03-16T08:50:03.524Z,28.60
2023-03-16T08:54:03.442Z,28.55
2023-03-16T08:58:03.429Z,28.52
2023-03-16T09:02:03.431Z,28.53
2023-03-16T09:06:03.309Z,28.51
2023-03-16T09:10:03.274Z,28.53
2023-03-16T09:14:03.238Z,28.55
2023-03-16T09:18:03.200Z,28.53
2023-03-16T09:22:03.157Z,28.55
2023-03-16T09:26:03.182Z,28.51
2023-03-16T09:30:03.111Z,28.51
2023-03-16T09:34:03.123Z,28.51
2023-03-16T09:38:06.010Z,28.49
2023-03-16T09:42:03.226Z,28.46
2023-03-16T09:46:03.245Z,28.45
2023-03-16T09:50:03.146Z,28.43
2023-03-16T09:54:03.067Z,28.43
2023-03-16T09:58:03.089Z,28.41
2023-03-16T10:02:03.032Z,28.38
2023-03-16T10:06:03.017Z,28.38
2023-03-16T10:10:02.978Z,28.35
2023-03-16T10:14:02.970Z,28.35
2023-03-16T10:18:02.908Z,28.31
2023-03-16T10:22:02.863Z,28.31
2023-03-16T10:26:02.856Z,28.31
2023-03-16T10:30:02.795Z,28.29
2023-03-16T10:34:02.749Z,28.26
2023-03-16T10:38:02.742Z,28.25
2023-03-16T10:42:02.676Z,28.24
2023-03-16T10:46:02.893Z,28.22
2023-03-16T10:50:02.696Z,28.21
2023-03-16T10:54:02.592Z,28.21
2023-03-16T10:58:02.538Z,28.22
2023-03-16T11:02:02.538Z,28.24
2023-03-16T11:06:02.653Z,28.22
2023-03-16T11:10:02.469Z,28.25
2023-03-16T11:14:02.516Z,28.24
2023-03-16T11:18:02.517Z,28.28
2023-03-16T11:22:02.585Z,28.28
2023-03-16T11:26:02.529Z,28.28
2023-03-16T11:30:02.296Z,28.24
2023-03-16T11:34:02.522Z,28.18
2023-03-16T11:38:02.570Z,28.14
2023-03-16T11:42:02.549Z,28.09
2023-03-16T11:46:02.633Z,28.04
2023-03-16T11:50:02.153Z,28.03
2023-03-16T11:54:02.562Z,27.97
2023-03-16T11:58:02.078Z,27.96
2023-03-16T12:02:02.030Z,27.90
2023-03-16T12:06:05.719Z,27.87
2023-03-16T12:10:02.958Z,27.84
2023-03-16T12:14:02.071Z,27.84
2023-03-16T12:18:02.027Z,27.84
2023-03-16T12:22:01.863Z,27.84
2023-03-16T12:26:01.957Z,27.81
2023-03-16T12:30:02.051Z,27.77
2023-03-16T12:34:02.176Z,27.76
2023-03-16T12:38:02.563Z,27.74
2023-03-16T12:42:02.608Z,27.70
2023-03-16T12:46:02.634Z,27.68
2023-03-16T12:50:02.773Z,27.66
2023-03-16T12:54:03.077Z,27.66
2023-03-16T12:58:03.558Z,27.61
2023-03-16T13:02:03.609Z,27.60
2023-03-16T13:06:03.435Z,27.57
2023-03-16T13:10:03.667Z,27.56
2023-03-16T13:14:04.098Z,27.53
2023-03-16T13:18:04.576Z,27.50
2023-03-16T13:22:04.076Z,27.48
2023-03-16T13:26:04.572Z,27.43
2023-03-16T13:30:04.110Z,27.40
2023-03-16T13:34:03.911Z,27.38
2023-03-16T13:38:03.904Z,27.33
2023-03-16T13:42:03.882Z,27.33
2023-03-16T13:46:03.867Z,27.28
2023-03-16T13:50:03.797Z,27.25
2023-03-16T13:54:04.106Z,27.22
2023-03-16T13:58:03.980Z,27.19
2023-03-16T14:02:11.206Z,27.18
2023-03-16T14:06:04.109Z,27.15
2023-03-16T14:10:04.036Z,27.12
2023-03-16T14:14:04.165Z,27.09
2023-03-16T14:18:03.924Z,27.09
2023-03-16T14:22:04.131Z,27.06
2023-03-16T14:26:04.141Z,27.05
2023-03-16T14:30:03.870Z,27.03
2023-03-16T14:34:04.145Z,26.99
2023-03-16T14:38:03.773Z,26.98
2023-03-16T14:42:04.143Z,26.98
2023-03-16T14:46:03.746Z,26.95
2023-03-16T14:50:04.133Z,26.94
2023-03-16T14:54:03.642Z,26.91
2023-03-16T14:58:03.608Z,26.92
2023-03-16T15:02:03.714Z,26.90
2023-03-16T15:06:03.547Z,26.88
2023-03-16T15:10:03.677Z,26.87
2023-03-16T15:14:03.575Z,26.87
2023-03-16T15:18:04.138Z,26.84
2023-03-16T15:22:03.753Z,26.85
2023-03-16T15:26:04.191Z,26.81
2023-03-16T15:30:04.150Z,26.81
2023-03-16T15:34:03.976Z,26.80
2023-03-16T15:38:04.150Z,26.80
2023-03-16T15:42:04.094Z,26.78
2023-03-16T15:46:04.681Z,26.75
2023-03-16T15:50:04.697Z,26.75
2023-03-16T15:54:04.254Z,26.71
2023-03-16T15:58:04.692Z,26.70
2023-03-16T16:02:04.647Z,26.70
2023-03-16T16:06:04.493Z,26.67
2023-03-16T16:10:04.681Z,26.68
2023-03-16T16:14:04.677Z,26.65
2023-03-16T16:18:21.816Z,26.64
2023-03-16T16:22:06.189Z,26.65
2023-03-16T16:26:05.186Z,26.64
2023-03-16T16:30:04.925Z,26.63
2023-03-16T16:34:05.153Z,26.60
2023-03-16T16:38:05.177Z,26.60
2023-03-16T16:42:05.662Z,26.60
2023-03-16T16:46:05.477Z,26.57
2023-03-16T16:50:05.579Z,26.58
2023-03-16T16:54:05.700Z,26.56
2023-03-16T16:58:12.357Z,26.53
2023-03-16T17:02:06.852Z,26.54
2023-03-16T17:06:05.930Z,26.50
2023-03-16T17:10:06.051Z,26.48
2023-03-16T17:14:06.700Z,26.50
2023-03-16T17:18:06.699Z,26.51
2023-03-16T17:22:06.696Z,26.48
2023-03-16T17:26:06.754Z,26.47
2023-03-16T17:30:06.942Z,26.47
2023-03-16T17:34:07.215Z,26.47
2023-03-16T17:38:07.682Z,26.47
2023-03-16T17:42:07.446Z,26.44
2023-03-16T17:46:07.642Z,26.46
2023-03-16T17:50:08.183Z,26.44
2023-03-16T17:54:08.023Z,26.44
2023-03-16T17:58:08.214Z,26.43
2023-03-16T18:02:08.757Z,26.42
2023-03-16T18:06:08.496Z,26.44
2023-03-16T18:10:08.741Z,26.42
2023-03-16T18:14:08.871Z,26.43
2023-03-16T18:18:09.213Z,26.42
2023-03-16T18:22:09.254Z,26.42
2023-03-16T18:26:09.456Z,26.37
2023-03-16T18:30:09.740Z,26.37
2023-03-16T18:34:10.250Z,26.39
2023-03-16T18:38:10.198Z,26.40
2023-03-16T18:42:10.250Z,26.40
2023-03-16T18:46:10.424Z,26.42
2023-03-16T18:50:10.664Z,26.39
2023-03-16T18:54:11.262Z,26.39
2023-03-16T18:58:11.755Z,26.39
2023-03-16T19:02:11.216Z,26.36
2023-03-16T19:06:11.244Z,26.36
2023-03-16T19:10:10.976Z,26.36
2023-03-16T19:14:11.222Z,26.35
2023-03-16T19:18:12.816Z,26.35
2023-03-16T19:22:10.879Z,26.37
2023-03-16T19:26:11.222Z,26.30
2023-03-16T19:30:11.222Z,26.32
2023-03-16T19:34:10.837Z,26.35
2023-03-16T19:38:11.230Z,26.43
2023-03-16T19:42:11.454Z,26.50
2023-03-16T19:46:10.759Z,26.57
2023-03-16T19:50:10.746Z,26.63
2023-03-16T19:54:10.760Z,26.63
2023-03-16T19:58:10.615Z,26.64
2023-03-16T20:02:10.585Z,26.68
2023-03-16T20:06:10.572Z,26.70
2023-03-16T20:10:10.803Z,26.73
2023-03-16T20:14:10.483Z,26.73
2023-03-16T20:18:10.432Z,26.75
2023-03-16T20:22:10.753Z,26.80
2023-03-16T20:26:10.800Z,26.85
2023-03-16T20:30:10.333Z,26.88
2023-03-16T20:34:10.752Z,26.92
2023-03-16T20:38:10.252Z,26.95
2023-03-16T20:42:10.266Z,26.95
2023-03-16T20:46:10.824Z,27.01
2023-03-16T20:50:10.469Z,27.05
2023-03-16T20:54:10.783Z,27.08
2023-03-16T20:58:10.443Z,27.05
2023-03-16T21:02:10.460Z,27.03
2023-03-16T21:06:10.761Z,27.05
2023-03-16T21:10:10.545Z,27.02
2023-03-16T21:14:10.514Z,27.01
2023-03-16T21:18:10.540Z,26.99
2023-03-16T21:22:10.589Z,26.99
2023-03-16T21:26:10.607Z,26.97
2023-03-16T21:30:10.734Z,26.92
2023-03-16T21:34:10.798Z,26.90
2023-03-16T21:38:10.883Z,26.90
2023-03-16T21:42:10.964Z,26.88
2023-03-16T21:46:11.105Z,26.85
2023-03-16T21:50:11.066Z,26.81
2023-03-16T21:54:11.133Z,26.80
2023-03-16T21:58:11.246Z,26.80
2023-03-16T22:02:11.415Z,26.75
2023-03-16T22:06:13.474Z,26.73
2023-03-16T22:10:11.456Z,26.75
2023-03-16T22:14:11.554Z,26.74
2023-03-16T22:18:11.613Z,26.73
2023-03-16T22:22:11.697Z,26.71
2023-03-16T22:26:11.766Z,26.71
2023-03-16T22:30:11.860Z,26.68
2023-03-16T22:34:11.974Z,26.65
2023-03-16T22:38:12.111Z,26.65
2023-03-16T22:42:12.177Z,26.63
2023-03-16T22:46:12.345Z,26.63
2023-03-16T22:50:12.400Z,26.64
2023-03-16T22:54:12.545Z,26.61
2023-03-16T22:58:12.676Z,26.60
2023-03-16T23:02:12.774Z,26.58
2023-03-16T23:06:13.336Z,26.60
2023-03-16T23:10:13.018Z,26.58
2023-03-16T23:14:13.184Z,26.58
2023-03-16T23:18:13.317Z,26.58
2023-03-16T23:22:13.439Z,26.57
2023-03-16T23:26:13.521Z,26.56
2023-03-16T23:30:13.634Z,26.56
2023-03-16T23:34:13.766Z,26.56
2023-03-16T23:38:13.924Z,26.54
2023-03-16T23:42:14.330Z,26.54
2023-03-16T23:46:14.267Z,26.56
2023-03-16T23:50:14.294Z,26.54
2023-03-16T23:54:14.447Z,26.54
2023-03-16T23:58:14.634Z,26.53
