createdAt,value
2018-06-03T00:00:22.585Z,99.90
2018-06-03T00:02:50.905Z,99.90
2018-06-03T00:05:19.221Z,99.90
2018-06-03T00:07:47.577Z,99.90
2018-06-03T00:10:15.884Z,99.90
2018-06-03T00:12:44.236Z,99.90
2018-06-03T00:15:12.600Z,99.90
2018-06-03T00:17:41.009Z,99.90
2018-06-03T00:20:09.360Z,99.90
2018-06-03T00:22:37.697Z,99.90
2018-06-03T00:25:06.010Z,99.90
2018-06-03T00:27:34.322Z,99.90
2018-06-03T00:30:02.688Z,99.90
2018-06-03T00:32:31.016Z,99.90
2018-06-03T00:34:59.324Z,99.90
2018-06-03T00:37:27.660Z,99.90
2018-06-03T00:39:55.977Z,99.90
2018-06-03T00:42:24.285Z,99.90
2018-06-03T00:44:52.608Z,99.90
2018-06-03T00:47:20.924Z,99.90
2018-06-03T00:49:49.241Z,99.90
2018-06-03T00:52:17.605Z,99.90
2018-06-03T00:54:45.938Z,99.90
2018-06-03T00:57:14.264Z,99.90
2018-06-03T00:59:42.603Z,99.90
2018-06-03T01:02:10.921Z,99.90
2018-06-03T01:04:39.253Z,99.90
2018-06-03T01:07:07.625Z,99.90
2018-06-03T01:09:35.969Z,99.90
2018-06-03T01:12:04.315Z,99.90
2018-06-03T01:14:32.662Z,99.90
2018-06-03T01:17:00.984Z,99.90
2018-06-03T01:19:29.301Z,99.90
2018-06-03T01:21:57.653Z,99.90
2018-06-03T01:24:26.009Z,99.90
2018-06-03T01:26:54.395Z,99.90
2018-06-03T01:29:22.750Z,99.90
2018-06-03T01:31:51.078Z,99.90
2018-06-03T01:34:19.420Z,99.90
2018-06-03T01:36:47.768Z,99.90
2018-06-03T01:39:16.099Z,99.90
2018-06-03T01:41:44.426Z,99.90
2018-06-03T01:44:12.755Z,99.90
2018-06-03T01:46:41.073Z,99.90
2018-06-03T01:49:09.392Z,99.90
2018-06-03T01:51:37.729Z,99.90
2018-06-03T01:54:06.057Z,99.90
2018-06-03T01:56:34.399Z,99.90
2018-06-03T01:59:02.784Z,99.90
2018-06-03T02:01:31.212Z,99.90
2018-06-03T02:03:59.561Z,99.90
2018-06-03T02:06:27.885Z,99.90
2018-06-03T02:08:56.208Z,99.90
2018-06-03T02:11:24.516Z,99.90
2018-06-03T02:13:52.855Z,99.90
2018-06-03T02:16:21.172Z,99.90
2018-06-03T02:18:49.481Z,99.90
2018-06-03T02:21:17.819Z,99.90
2018-06-03T02:23:46.132Z,99.90
2018-06-03T02:26:14.445Z,99.90
2018-06-03T02:28:42.780Z,99.90
2018-06-03T02:31:11.097Z,99.90
2018-06-03T02:33:39.413Z,99.90
2018-06-03T02:36:07.747Z,99.90
2018-06-03T02:38:36.086Z,99.90
2018-06-03T02:41:04.456Z,99.90
2018-06-03T02:43:32.792Z,99.90
2018-06-03T02:46:01.125Z,99.90
2018-06-03T02:48:29.450Z,99.90
2018-06-03T02:50:57.815Z,99.90
2018-06-03T02:53:26.129Z,99.90
2018-06-03T02:55:54.425Z,99.90
2018-06-03T02:58:22.753Z,99.90
2018-06-03T03:00:51.073Z,99.90
2018-06-03T03:03:19.400Z,99.90
2018-06-03T03:05:47.770Z,99.90
2018-06-03T03:08:16.077Z,99.90
2018-06-03T03:10:44.481Z,99.90
2018-06-03T03:13:12.807Z,99.90
2018-06-03T03:15:41.129Z,99.90
2018-06-03T03:18:09.456Z,99.90
2018-06-03T03:20:37.802Z,99.90
2018-06-03T03:23:06.161Z,99.90
2018-06-03T03:25:34.488Z,99.90
2018-06-03T03:28:02.827Z,99.90
2018-06-03T03:30:31.156Z,99.90
2018-06-03T03:32:59.480Z,99.90
2018-06-03T03:35:27.824Z,99.90
2018-06-03T03:37:56.223Z,99.90
2018-06-03T03:40:24.544Z,99.90
2018-06-03T03:42:52.890Z,99.90
2018-06-03T03:45:21.210Z,99.90
2018-06-03T03:47:49.516Z,99.90
2018-06-03T03:50:17.926Z,99.90
2018-06-03T03:52:46.244Z,99.90
2018-06-03T03:55:14.565Z,99.90
2018-06-03T03:57:42.901Z,99.90
2018-06-03T04:00:11.225Z,99.90
2018-06-03T04:02:39.536Z,99.90
2018-06-03T04:05:07.881Z,99.90
2018-06-03T04:07:36.209Z,99.90
2018-06-03T04:10:04.593Z,99.90
2018-06-03T04:12:32.940Z,99.90
2018-06-03T04:15:01.293Z,99.90
2018-06-03T04:17:29.656Z,99.90
2018-06-03T04:19:58.001Z,99.90
2018-06-03T04:22:26.312Z,99.90
2018-06-03T04:24:54.632Z,99.90
2018-06-03T04:27:22.970Z,99.90
2018-06-03T04:29:51.288Z,99.90
2018-06-03T04:32:19.605Z,99.90
2018-06-03T04:34:47.932Z,99.90
2018-06-03T04:37:16.260Z,99.90
2018-06-03T04:39:44.572Z,99.90
2018-06-03T04:42:12.900Z,99.90
2018-06-03T04:44:41.236Z,99.90
2018-06-03T04:47:09.555Z,99.90
2018-06-03T04:49:37.890Z,99.90
2018-06-03T04:52:06.261Z,99.90
2018-06-03T04:54:34.605Z,99.90
2018-06-03T04:57:02.982Z,99.90
2018-06-03T04:59:31.304Z,99.90
2018-06-03T05:01:59.653Z,99.90
2018-06-03T05:04:28.005Z,99.90
2018-06-03T05:06:56.328Z,99.90
2018-06-03T05:09:24.714Z,99.90
2018-06-03T05:11:53.064Z,99.90
2018-06-03T05:14:21.396Z,99.90
2018-06-03T05:16:49.716Z,99.90
2018-06-03T05:19:18.060Z,99.90
2018-06-03T05:21:46.390Z,99.90
2018-06-03T05:24:14.711Z,99.90
2018-06-03T05:26:43.047Z,99.90
2018-06-03T05:29:11.364Z,99.90
2018-06-03T05:31:39.692Z,99.90
2018-06-03T05:34:08.036Z,99.90
2018-06-03T05:36:36.352Z,99.90
2018-06-03T05:39:06.884Z,99.90
2018-06-03T05:41:35.346Z,99.90
2018-06-03T05:44:03.720Z,99.90
2018-06-03T05:46:32.093Z,99.90
2018-06-03T05:49:00.442Z,99.90
2018-06-03T05:51:28.765Z,99.90
2018-06-03T05:53:57.092Z,99.90
2018-06-03T05:56:25.424Z,99.90
2018-06-03T05:58:53.756Z,99.90
2018-06-03T06:01:22.166Z,99.90
2018-06-03T06:03:50.516Z,99.90
2018-06-03T06:06:18.949Z,99.90
2018-06-03T06:08:47.342Z,99.90
2018-06-03T06:11:15.688Z,99.90
2018-06-03T06:13:44.012Z,99.90
2018-06-03T06:16:12.353Z,99.90
2018-06-03T06:18:40.664Z,99.90
2018-06-03T06:21:09.000Z,99.90
2018-06-03T06:23:37.341Z,99.90
2018-06-03T06:26:05.775Z,99.90
2018-06-03T06:28:34.151Z,99.90
2018-06-03T06:31:02.517Z,99.90
2018-06-03T06:33:30.958Z,99.90
2018-06-03T06:35:59.292Z,99.90
2018-06-03T06:38:27.617Z,99.90
2018-06-03T06:40:55.967Z,99.90
2018-06-03T06:43:24.292Z,99.90
2018-06-03T06:45:52.615Z,99.90
2018-06-03T06:48:20.944Z,99.90
2018-06-03T06:50:49.293Z,99.90
2018-06-03T06:53:17.648Z,99.90
2018-06-03T06:55:45.952Z,99.90
2018-06-03T06:58:14.265Z,99.90
2018-06-03T07:00:42.590Z,99.90
2018-06-03T07:03:10.909Z,99.90
2018-06-03T07:05:39.282Z,99.90
2018-06-03T07:08:07.617Z,99.90
2018-06-03T07:10:35.932Z,99.90
2018-06-03T07:13:04.292Z,99.90
2018-06-03T07:15:32.638Z,99.90
2018-06-03T07:18:00.985Z,99.90
2018-06-03T07:20:29.477Z,99.90
2018-06-03T07:22:57.801Z,99.90
2018-06-03T07:25:26.149Z,99.90
2018-06-03T07:27:54.465Z,99.90
2018-06-03T07:30:22.808Z,99.90
2018-06-03T07:32:51.132Z,99.90
2018-06-03T07:35:19.456Z,99.90
2018-06-03T07:37:47.907Z,99.90
2018-06-03T07:40:16.209Z,99.90
2018-06-03T07:42:44.557Z,99.90
2018-06-03T07:49:47.092Z,99.90
2018-06-03T07:52:15.408Z,99.90
2018-06-03T07:54:43.732Z,99.90
2018-06-03T07:57:12.072Z,99.90
2018-06-03T07:59:40.404Z,99.90
2018-06-03T08:02:08.877Z,99.90
2018-06-03T08:04:37.269Z,99.30
2018-06-03T08:09:33.636Z,97.20
2018-06-03T08:12:01.986Z,96.60
2018-06-03T08:14:30.365Z,95.50
2018-06-03T08:16:58.704Z,96.00
2018-06-03T08:19:27.048Z,96.20
2018-06-03T08:21:55.382Z,95.90
2018-06-03T08:24:23.689Z,94.00
2018-06-03T08:26:52.027Z,93.00
2018-06-03T08:29:20.327Z,92.90
2018-06-03T08:31:48.645Z,92.40
2018-06-03T08:34:16.976Z,93.10
2018-06-03T08:36:45.313Z,91.80
2018-06-03T08:39:13.728Z,93.30
2018-06-03T08:41:42.033Z,93.80
2018-06-03T08:44:10.352Z,92.20
2018-06-03T08:46:38.685Z,93.10
2018-06-03T08:49:07.086Z,93.10
2018-06-03T08:51:35.412Z,91.80
2018-06-03T08:54:03.762Z,93.30
2018-06-03T08:56:32.095Z,92.20
2018-06-03T08:59:00.436Z,90.60
2018-06-03T09:01:28.780Z,92.10
2018-06-03T09:03:57.143Z,93.80
2018-06-03T09:06:25.477Z,94.70
2018-06-03T09:08:53.800Z,95.70
2018-06-03T09:11:22.144Z,93.40
2018-06-03T09:13:50.589Z,92.90
2018-06-03T09:16:18.913Z,93.30
2018-06-03T09:18:47.232Z,94.00
2018-06-03T09:21:15.552Z,94.30
2018-06-03T09:23:43.903Z,93.90
2018-06-03T09:26:12.221Z,95.20
2018-06-03T09:28:40.546Z,95.80
2018-06-03T09:31:08.865Z,97.10
2018-06-03T09:33:37.194Z,97.40
2018-06-03T09:36:05.530Z,97.60
2018-06-03T09:38:33.860Z,96.50
2018-06-03T09:41:02.286Z,95.20
2018-06-03T09:43:30.620Z,94.80
2018-06-03T09:45:58.977Z,92.50
2018-06-03T09:48:27.321Z,91.10
2018-06-03T09:50:55.751Z,91.00
2018-06-03T09:53:24.138Z,89.70
2018-06-03T09:55:52.457Z,90.10
2018-06-03T09:58:20.785Z,88.80
2018-06-03T10:00:49.119Z,84.90
2018-06-03T10:03:17.436Z,86.10
2018-06-03T10:05:45.895Z,82.60
2018-06-03T10:08:14.217Z,83.00
2018-06-03T10:10:42.592Z,81.80
2018-06-03T10:13:10.938Z,84.80
2018-06-03T10:15:39.273Z,89.10
2018-06-03T10:18:07.653Z,90.40
2018-06-03T10:20:35.969Z,93.30
2018-06-03T10:23:04.310Z,92.50
2018-06-03T10:25:32.624Z,91.20
2018-06-03T10:28:00.953Z,91.70
2018-06-03T10:30:29.422Z,91.70
2018-06-03T10:32:57.743Z,92.80
2018-06-03T10:35:26.065Z,93.00
2018-06-03T10:37:54.404Z,92.10
2018-06-03T10:40:22.717Z,90.90
2018-06-03T10:42:51.157Z,91.30
2018-06-03T10:45:19.464Z,92.30
2018-06-03T10:47:47.805Z,92.80
2018-06-03T10:50:16.230Z,92.10
2018-06-03T10:52:44.550Z,91.80
2018-06-03T10:55:12.908Z,91.90
2018-06-03T10:57:41.216Z,92.20
2018-06-03T11:00:09.601Z,92.70
2018-06-03T11:02:37.925Z,92.20
2018-06-03T11:05:06.253Z,92.50
2018-06-03T11:07:34.597Z,92.40
2018-06-03T11:10:03.241Z,93.60
2018-06-03T11:12:31.585Z,93.50
2018-06-03T11:14:59.924Z,92.10
2018-06-03T11:17:28.282Z,91.60
2018-06-03T11:19:56.623Z,91.00
2018-06-03T11:22:24.942Z,92.60
2018-06-03T11:24:53.261Z,92.50
2018-06-03T11:27:21.594Z,91.90
2018-06-03T11:29:49.921Z,91.70
2018-06-03T11:32:18.281Z,90.80
2018-06-03T11:34:46.637Z,91.00
2018-06-03T11:37:15.081Z,91.00
2018-06-03T11:39:43.417Z,92.40
2018-06-03T11:42:11.839Z,92.20
2018-06-03T11:44:40.177Z,92.20
2018-06-03T11:47:08.492Z,92.70
2018-06-03T11:49:36.916Z,93.20
2018-06-03T11:52:05.249Z,92.00
2018-06-03T11:54:33.689Z,93.50
2018-06-03T11:57:02.962Z,92.70
2018-06-03T11:59:42.468Z,92.60
2018-06-03T12:02:11.637Z,90.80
2018-06-03T12:04:39.997Z,89.60
2018-06-03T12:07:08.329Z,90.60
2018-06-03T12:09:36.668Z,91.30
2018-06-03T12:12:05.243Z,91.20
2018-06-03T12:14:33.684Z,90.30
2018-06-03T12:17:02.131Z,90.70
2018-06-03T12:19:30.452Z,91.60
2018-06-03T12:21:58.779Z,92.00
2018-06-03T12:24:27.139Z,92.60
2018-06-03T12:26:55.583Z,93.30
2018-06-03T12:29:23.916Z,93.90
2018-06-03T12:31:52.239Z,93.60
2018-06-03T12:34:20.564Z,93.20
2018-06-03T12:36:48.886Z,93.10
2018-06-03T12:39:17.241Z,93.60
2018-06-03T12:41:45.561Z,93.30
2018-06-03T12:44:13.915Z,93.30
2018-06-03T12:46:42.274Z,93.80
2018-06-03T12:49:10.609Z,93.60
2018-06-03T12:51:38.992Z,95.20
2018-06-03T12:54:07.332Z,93.60
2018-06-03T12:56:35.769Z,94.10
2018-06-03T12:59:04.175Z,94.00
2018-06-03T13:01:32.497Z,93.50
2018-06-03T13:04:00.836Z,93.30
2018-06-03T13:06:29.324Z,93.50
2018-06-03T13:08:57.551Z,93.50
2018-06-03T13:11:25.896Z,93.40
2018-06-03T13:13:54.240Z,92.70
2018-06-03T13:16:22.568Z,94.00
2018-06-03T13:18:51.030Z,93.70
2018-06-03T13:21:19.407Z,92.60
2018-06-03T13:23:47.927Z,93.30
2018-06-03T13:26:16.276Z,93.80
2018-06-03T13:28:44.624Z,94.30
2018-06-03T13:31:13.052Z,94.80
2018-06-03T13:33:41.401Z,94.20
2018-06-03T13:36:09.784Z,95.00
2018-06-03T13:38:38.140Z,93.40
2018-06-03T13:41:06.559Z,93.90
2018-06-03T13:43:34.902Z,93.90
2018-06-03T13:46:03.240Z,93.70
2018-06-03T13:48:31.685Z,93.30
2018-06-03T13:50:59.996Z,91.80
2018-06-03T13:53:28.353Z,92.10
2018-06-03T13:55:56.686Z,91.10
2018-06-03T13:58:25.012Z,89.40
2018-06-03T14:00:53.348Z,89.40
2018-06-03T14:03:21.689Z,86.40
2018-06-03T14:05:50.076Z,84.50
2018-06-03T14:08:18.397Z,84.60
2018-06-03T14:10:46.748Z,83.60
2018-06-03T14:13:15.111Z,81.60
2018-06-03T14:15:43.427Z,81.80
2018-06-03T14:18:11.773Z,81.20
2018-06-03T14:20:40.093Z,81.80
2018-06-03T14:23:08.890Z,81.30
2018-06-03T14:25:37.232Z,81.30
2018-06-03T14:28:05.649Z,80.60
2018-06-03T14:30:33.997Z,81.20
2018-06-03T14:33:02.324Z,82.40
2018-06-03T14:35:30.687Z,80.30
2018-06-03T14:37:59.026Z,80.20
2018-06-03T14:40:27.360Z,80.50
2018-06-03T14:42:55.978Z,81.20
2018-06-03T14:45:24.296Z,83.20
2018-06-03T14:47:52.612Z,82.50
2018-06-03T14:50:20.961Z,84.40
2018-06-03T14:52:49.268Z,84.30
2018-06-03T14:55:17.620Z,83.30
2018-06-03T14:57:45.946Z,86.80
2018-06-03T15:00:14.283Z,89.60
2018-06-03T15:02:42.629Z,91.20
2018-06-03T15:05:10.978Z,88.40
2018-06-03T15:07:39.365Z,86.80
2018-06-03T15:10:07.688Z,86.80
2018-06-03T15:12:36.129Z,90.00
2018-06-03T15:15:04.509Z,91.30
2018-06-03T15:20:01.011Z,93.80
2018-06-03T15:22:29.330Z,93.80
2018-06-03T15:24:57.661Z,94.10
2018-06-03T15:27:25.992Z,93.40
2018-06-03T15:29:54.320Z,93.70
2018-06-03T15:32:22.672Z,94.20
2018-06-03T15:34:50.989Z,94.20
2018-06-03T15:37:19.317Z,94.20
2018-06-03T15:39:47.661Z,94.20
2018-06-03T15:42:15.996Z,94.20
2018-06-03T15:44:44.336Z,93.90
2018-06-03T15:47:12.656Z,94.00
2018-06-03T15:49:40.976Z,93.00
2018-06-03T15:52:09.328Z,91.70
2018-06-03T15:54:37.664Z,92.80
2018-06-03T15:57:06.040Z,93.70
2018-06-03T15:59:34.414Z,94.30
2018-06-03T16:02:02.737Z,94.10
2018-06-03T16:04:31.081Z,94.10
2018-06-03T16:09:27.546Z,94.10
2018-06-03T16:14:23.918Z,93.90
2018-06-03T16:16:52.247Z,94.30
2018-06-03T16:19:20.590Z,94.60
2018-06-03T16:21:48.937Z,93.80
2018-06-03T16:24:17.307Z,93.60
2018-06-03T16:26:45.582Z,94.50
2018-06-03T16:29:13.961Z,94.70
2018-06-03T16:31:42.358Z,95.20
2018-06-03T16:34:10.673Z,95.00
2018-06-03T16:36:39.008Z,95.20
2018-06-03T16:39:07.662Z,94.70
2018-06-03T16:41:36.108Z,94.80
2018-06-03T16:44:04.448Z,94.10
2018-06-03T16:46:32.789Z,93.80
2018-06-03T16:49:01.100Z,95.10
2018-06-03T16:51:29.456Z,94.80
2018-06-03T16:53:57.786Z,95.20
2018-06-03T16:56:26.100Z,95.40
2018-06-03T16:58:54.576Z,95.30
2018-06-03T17:01:22.880Z,95.00
2018-06-03T17:03:51.236Z,95.60
2018-06-03T17:06:19.608Z,95.80
2018-06-03T17:08:47.933Z,96.10
2018-06-03T17:11:16.289Z,96.50
2018-06-03T17:13:44.620Z,96.10
2018-06-03T17:16:12.969Z,97.00
2018-06-03T17:18:41.332Z,97.50
2018-06-03T17:21:09.700Z,98.50
2018-06-03T17:23:38.184Z,98.10
2018-06-03T17:26:06.488Z,97.00
2018-06-03T17:28:34.816Z,96.90
2018-06-03T17:31:03.149Z,96.70
2018-06-03T17:33:31.500Z,96.90
2018-06-03T17:35:59.837Z,97.30
2018-06-03T17:38:28.165Z,97.50
2018-06-03T17:40:56.491Z,97.70
2018-06-03T17:43:24.903Z,97.90
2018-06-03T17:45:55.293Z,98.40
2018-06-03T17:48:23.988Z,98.10
2018-06-03T17:50:52.344Z,98.60
2018-06-03T17:53:20.868Z,98.70
2018-06-03T17:55:49.224Z,98.10
2018-06-03T17:58:17.565Z,97.70
2018-06-03T18:00:45.897Z,98.00
2018-06-03T18:03:14.237Z,98.00
2018-06-03T18:05:42.664Z,98.70
2018-06-03T18:08:11.074Z,99.20
2018-06-03T18:10:39.430Z,98.90
2018-06-03T18:13:07.891Z,99.40
2018-06-03T18:15:36.211Z,99.40
2018-06-03T18:18:04.545Z,99.30
2018-06-03T18:20:32.925Z,99.50
2018-06-03T18:23:01.249Z,99.40
2018-06-03T18:25:29.597Z,99.80
2018-06-03T18:27:57.949Z,99.80
2018-06-03T18:30:26.280Z,99.90
2018-06-03T18:32:54.617Z,99.90
2018-06-03T18:35:23.304Z,99.90
2018-06-03T18:37:52.521Z,99.90
2018-06-03T18:40:20.838Z,99.90
2018-06-03T18:42:49.165Z,99.90
2018-06-03T18:45:17.501Z,99.90
2018-06-03T18:47:45.828Z,99.90
2018-06-03T18:50:14.268Z,99.90
