createdAt,value
2023-06-03T00:06:47.842Z,65.23
2023-06-03T00:16:48.043Z,65.48
2023-06-03T00:26:48.532Z,65.71
2023-06-03T00:36:48.899Z,66.07
2023-06-03T00:46:48.914Z,66.29
2023-06-03T00:56:48.944Z,66.64
2023-06-03T01:06:49.451Z,66.92
2023-06-03T01:16:50.129Z,67.33
2023-06-03T01:26:50.059Z,67.76
2023-06-03T01:36:50.380Z,68.18
2023-06-03T01:46:51.121Z,68.44
2023-06-03T01:56:51.243Z,68.71
2023-06-03T02:06:52.094Z,68.72
2023-06-03T02:16:53.041Z,68.57
2023-06-03T02:26:53.152Z,68.00
2023-06-03T02:36:53.427Z,67.11
2023-06-03T02:46:54.240Z,66.37
2023-06-03T02:56:54.157Z,65.80
2023-06-03T03:06:54.780Z,64.98
2023-06-03T03:16:55.493Z,64.12
2023-06-03T03:26:55.895Z,63.06
2023-06-03T03:36:56.308Z,62.27
2023-06-03T03:46:56.318Z,61.29
2023-06-03T03:56:57.087Z,60.24
2023-06-03T04:06:57.356Z,59.23
2023-06-03T04:17:04.962Z,57.93
2023-06-03T04:27:08.244Z,56.58
2023-06-03T04:37:08.978Z,55.21
2023-06-03T04:47:11.598Z,53.68
2023-06-03T04:57:11.924Z,52.49
2023-06-03T05:07:12.888Z,51.65
2023-06-03T05:17:13.365Z,51.03
2023-06-03T05:27:13.542Z,50.00
2023-06-03T05:37:13.476Z,48.19
2023-06-03T05:47:14.671Z,47.01
2023-06-03T05:57:15.177Z,45.08
2023-06-03T06:07:15.614Z,43.49
2023-06-03T06:17:17.371Z,41.20
2023-06-03T06:27:17.625Z,39.25
2023-06-03T06:37:17.460Z,35.78
2023-06-03T06:47:17.452Z,29.26
2023-06-03T06:57:17.682Z,24.71
2023-06-03T07:07:18.415Z,21.40
2023-06-03T07:17:18.632Z,19.32
2023-06-03T07:27:18.622Z,17.79
2023-06-03T07:37:18.591Z,15.85
2023-06-03T07:47:18.599Z,15.56
2023-06-03T07:57:18.493Z,14.52
2023-06-03T08:07:18.613Z,14.01
2023-06-03T08:17:18.670Z,13.08
2023-06-03T08:27:18.570Z,12.68
2023-06-03T08:37:18.562Z,12.23
2023-06-03T08:47:18.695Z,12.14
2023-06-03T08:57:19.886Z,11.77
2023-06-03T09:07:19.605Z,11.85
2023-06-03T09:17:19.648Z,12.00
2023-06-03T09:27:19.689Z,12.02
2023-06-03T09:37:19.724Z,12.05
2023-06-03T09:47:19.724Z,11.99
2023-06-03T09:57:19.703Z,12.07
2023-06-03T10:07:20.744Z,12.43
2023-06-03T10:17:21.589Z,13.16
2023-06-03T10:27:21.714Z,14.52
2023-06-03T10:37:23.462Z,16.71
2023-06-03T10:47:23.750Z,19.62
2023-06-03T10:57:23.791Z,22.25
2023-06-03T11:07:24.381Z,23.86
2023-06-03T11:17:24.835Z,25.60
2023-06-03T11:27:25.009Z,27.36
2023-06-03T11:37:25.177Z,29.20
2023-06-03T11:47:25.067Z,30.94
2023-06-03T11:57:24.951Z,32.01
2023-06-03T12:07:24.878Z,32.99
2023-06-03T12:17:26.820Z,33.51
2023-06-03T12:27:45.648Z,33.88
2023-06-03T12:37:46.025Z,33.82
2023-06-03T12:47:46.111Z,33.76
2023-06-03T12:57:45.943Z,33.71
2023-06-03T13:07:46.628Z,34.19
2023-06-03T13:17:47.061Z,33.83
2023-06-03T13:27:46.991Z,33.84
2023-06-03T13:37:47.007Z,33.62
2023-06-03T13:47:47.104Z,33.62
2023-06-03T13:58:06.488Z,33.42
2023-06-03T14:08:06.031Z,33.21
2023-06-03T14:18:07.086Z,33.00
2023-06-03T14:28:07.108Z,32.72
2023-06-03T14:38:07.100Z,32.41
2023-06-03T14:48:07.170Z,32.08
2023-06-03T14:58:07.101Z,31.81
2023-06-03T15:08:07.896Z,31.96
2023-06-03T15:18:08.343Z,31.41
2023-06-03T15:28:08.287Z,31.51
2023-06-03T15:38:08.236Z,31.20
2023-06-03T15:48:08.197Z,31.03
2023-06-03T15:58:08.225Z,31.03
2023-06-03T16:08:08.248Z,30.57
2023-06-03T16:18:08.341Z,30.09
2023-06-03T16:28:08.296Z,30.17
2023-06-03T16:38:08.285Z,30.35
2023-06-03T16:48:08.312Z,30.08
2023-06-03T16:58:08.319Z,30.37
2023-06-03T17:08:08.440Z,30.13
2023-06-03T17:18:08.290Z,30.37
2023-06-03T17:28:08.276Z,30.52
2023-06-03T17:38:08.316Z,30.96
2023-06-03T17:48:08.772Z,31.21
2023-06-03T17:58:09.637Z,31.57
2023-06-03T18:08:09.350Z,32.03
2023-06-03T18:18:10.623Z,32.35
2023-06-03T18:28:10.482Z,32.51
2023-06-03T18:38:10.424Z,32.81
2023-06-03T18:48:10.519Z,32.95
2023-06-03T18:58:14.040Z,33.04
2023-06-03T19:08:16.362Z,33.01
2023-06-03T19:18:16.503Z,33.15
2023-06-03T19:28:16.530Z,33.27
2023-06-03T19:38:16.557Z,33.51
2023-06-03T19:48:16.647Z,34.03
2023-06-03T19:58:16.772Z,34.65
2023-06-03T20:08:17.681Z,35.33
2023-06-03T20:18:18.186Z,36.01
2023-06-03T20:28:18.713Z,36.61
2023-06-03T20:38:18.622Z,36.81
2023-06-03T20:48:18.687Z,36.87
2023-06-03T20:58:18.635Z,36.97
2023-06-03T21:08:18.749Z,37.04
2023-06-03T21:18:18.655Z,37.15
2023-06-03T21:28:18.690Z,37.38
2023-06-03T21:38:18.756Z,37.59
2023-06-03T21:48:18.693Z,37.85
2023-06-03T21:58:18.699Z,37.96
2023-06-03T22:08:18.746Z,38.10
2023-06-03T22:18:18.770Z,38.41
2023-06-03T22:28:18.856Z,38.50
2023-06-03T22:38:18.766Z,38.88
2023-06-03T22:48:18.763Z,39.19
2023-06-03T22:58:18.792Z,39.40
2023-06-03T23:08:18.816Z,39.79
2023-06-03T23:18:18.906Z,39.88
2023-06-03T23:28:18.867Z,40.01
2023-06-03T23:38:18.821Z,40.18
2023-06-03T23:48:18.849Z,40.42
2023-06-03T23:58:18.858Z,40.78
