createdAt,value
2023-02-15T00:00:11.854Z,68.23
2023-02-15T00:02:39.289Z,69.55
2023-02-15T00:05:07.039Z,69.17
2023-02-15T00:07:34.109Z,69.51
2023-02-15T00:10:01.116Z,69.13
2023-02-15T00:12:28.105Z,69.11
2023-02-15T00:14:55.175Z,70.17
2023-02-15T00:17:22.964Z,69.60
2023-02-15T00:19:51.264Z,68.98
2023-02-15T00:22:18.263Z,68.89
2023-02-15T00:24:54.407Z,69.16
2023-02-15T00:27:22.387Z,68.60
2023-02-15T00:29:55.492Z,69.05
2023-02-15T00:32:27.225Z,69.55
2023-02-15T00:34:55.271Z,69.87
2023-02-15T00:37:22.694Z,70.31
2023-02-15T00:39:49.679Z,70.99
2023-02-15T00:42:17.015Z,70.50
2023-02-15T00:44:44.579Z,69.98
2023-02-15T00:47:12.033Z,69.29
2023-02-15T00:49:39.857Z,68.74
2023-02-15T00:52:07.654Z,68.18
2023-02-15T00:54:35.944Z,67.65
2023-02-15T00:57:02.933Z,67.35
2023-02-15T00:59:30.719Z,67.43
2023-02-15T01:01:59.942Z,67.42
2023-02-15T01:04:27.207Z,67.01
2023-02-15T01:06:55.236Z,67.12
2023-02-15T01:09:23.647Z,66.76
2023-02-15T01:12:02.912Z,67.65
2023-02-15T01:14:29.960Z,67.52
2023-02-15T01:16:57.039Z,66.85
2023-02-15T01:19:25.080Z,66.35
2023-02-15T01:21:52.540Z,65.94
2023-02-15T01:24:20.600Z,65.91
2023-02-15T01:26:48.228Z,66.01
2023-02-15T01:29:15.555Z,66.44
2023-02-15T01:31:43.136Z,66.33
2023-02-15T01:34:10.446Z,66.72
2023-02-15T01:36:37.599Z,66.54
2023-02-15T01:39:06.218Z,66.26
2023-02-15T01:41:35.469Z,66.29
2023-02-15T01:44:04.481Z,66.33
2023-02-15T01:46:41.292Z,66.08
2023-02-15T01:49:22.798Z,66.08
2023-02-15T01:52:13.010Z,67.08
2023-02-15T01:54:50.157Z,68.09
2023-02-15T01:57:23.638Z,71.06
2023-02-15T01:59:57.034Z,72.33
2023-02-15T02:02:28.556Z,72.15
2023-02-15T02:05:00.528Z,72.78
2023-02-15T02:07:33.856Z,71.50
2023-02-15T02:10:01.426Z,73.81
2023-02-15T02:12:28.834Z,73.05
2023-02-15T02:14:56.287Z,73.58
2023-02-15T02:17:35.657Z,72.52
2023-02-15T02:20:43.873Z,73.15
2023-02-15T02:23:41.991Z,74.28
2023-02-15T02:26:14.644Z,77.72
2023-02-15T02:28:56.714Z,77.75
2023-02-15T02:31:48.537Z,77.56
2023-02-15T02:34:27.059Z,76.84
2023-02-15T02:37:05.125Z,76.07
2023-02-15T02:39:51.704Z,75.90
2023-02-15T02:42:40.314Z,75.38
2023-02-15T02:45:15.098Z,74.62
2023-02-15T02:47:49.776Z,74.01
2023-02-15T02:50:23.026Z,73.47
2023-02-15T02:52:52.245Z,72.80
2023-02-15T02:55:58.789Z,72.73
2023-02-15T02:58:47.440Z,72.07
2023-02-15T03:01:21.517Z,71.60
2023-02-15T03:03:58.162Z,71.48
2023-02-15T03:06:34.945Z,70.85
2023-02-15T03:09:22.856Z,70.40
2023-02-15T03:11:50.707Z,70.11
2023-02-15T03:14:20.178Z,70.79
2023-02-15T03:16:50.622Z,72.13
2023-02-15T03:19:24.851Z,72.09
2023-02-15T03:22:10.587Z,71.74
2023-02-15T03:24:44.417Z,71.89
2023-02-15T03:27:23.634Z,71.07
2023-02-15T03:29:55.171Z,71.04
2023-02-15T03:32:23.940Z,71.39
2023-02-15T03:34:50.902Z,70.77
2023-02-15T03:37:24.871Z,70.54
2023-02-15T03:40:20.036Z,69.99
2023-02-15T03:42:53.933Z,69.53
2023-02-15T04:17:54.023Z,64.49
2023-02-15T04:20:39.894Z,64.49
2023-02-15T04:23:27.212Z,65.71
2023-02-15T04:25:54.082Z,65.44
2023-02-15T04:28:20.972Z,65.12
2023-02-15T04:30:47.854Z,65.14
2023-02-15T04:33:14.760Z,65.14
2023-02-15T05:09:16.541Z,63.90
2023-02-15T05:11:43.700Z,63.90
2023-02-15T05:14:10.666Z,65.07
2023-02-15T05:16:37.942Z,64.91
2023-02-15T05:19:04.889Z,64.59
2023-02-15T05:21:33.039Z,64.41
2023-02-15T05:24:00.452Z,67.23
2023-02-15T05:26:46.196Z,73.45
2023-02-15T05:29:17.661Z,69.97
2023-02-15T05:31:48.587Z,67.67
2023-02-15T05:34:16.180Z,70.54
2023-02-15T05:36:43.245Z,73.36
2023-02-15T05:39:27.544Z,71.14
2023-02-15T05:41:55.076Z,71.28
2023-02-15T05:44:23.103Z,71.06
2023-02-15T05:46:50.495Z,72.02
2023-02-15T05:49:17.936Z,72.26
2023-02-15T05:51:44.827Z,71.95
2023-02-15T05:54:17.595Z,72.20
2023-02-15T05:56:44.738Z,71.76
2023-02-15T05:59:12.116Z,70.68
2023-02-15T06:01:39.157Z,70.76
2023-02-15T06:04:06.394Z,71.24
2023-02-15T06:06:33.349Z,70.83
2023-02-15T06:09:00.308Z,70.30
2023-02-15T06:11:27.249Z,71.88
2023-02-15T06:13:54.262Z,75.78
2023-02-15T06:16:21.270Z,76.91
2023-02-15T06:19:08.365Z,79.40
2023-02-15T06:21:35.327Z,82.50
2023-02-15T06:24:02.348Z,85.78
2023-02-15T06:26:31.659Z,84.13
2023-02-15T06:28:58.968Z,81.19
2023-02-15T06:31:28.367Z,85.09
2023-02-15T06:34:07.242Z,84.46
2023-02-15T06:36:34.304Z,80.84
2023-02-15T06:39:01.316Z,79.00
2023-02-15T06:41:28.274Z,77.79
2023-02-15T06:44:36.256Z,74.52
2023-02-15T06:47:14.986Z,70.96
2023-02-15T06:49:42.057Z,70.83
2023-02-15T06:52:12.268Z,69.32
2023-02-15T06:55:09.556Z,69.58
2023-02-15T06:57:39.601Z,67.50
2023-02-15T07:00:19.016Z,68.99
2023-02-15T07:03:53.860Z,66.98
2023-02-15T07:06:27.422Z,67.88
2023-02-15T07:09:48.574Z,68.80
2023-02-15T07:22:54.046Z,70.91
2023-02-15T07:25:37.724Z,69.57
2023-02-15T07:28:05.424Z,70.36
2023-02-15T07:31:11.732Z,70.45
2023-02-15T07:33:33.176Z,70.28
2023-02-15T07:36:06.550Z,75.07
2023-02-15T07:38:39.228Z,75.52
2023-02-15T07:41:09.163Z,75.77
2023-02-15T07:43:40.867Z,74.83
2023-02-15T07:46:13.548Z,75.46
2023-02-15T07:48:48.585Z,75.02
2023-02-15T07:51:22.078Z,74.40
2023-02-15T07:54:01.602Z,73.06
2023-02-15T07:56:39.507Z,73.32
2023-02-15T07:59:22.976Z,73.05
2023-02-15T08:01:55.239Z,71.67
2023-02-15T08:04:44.789Z,72.57
2023-02-15T08:07:27.764Z,71.13
2023-02-15T08:13:19.386Z,70.46
2023-02-15T08:15:51.889Z,69.91
2023-02-15T08:18:21.274Z,69.46
2023-02-15T08:20:52.742Z,70.19
2023-02-15T08:23:21.971Z,69.76
2023-02-15T08:26:29.864Z,69.99
2023-02-15T08:29:03.721Z,70.53
2023-02-15T08:31:46.347Z,68.90
2023-02-15T08:36:03.383Z,70.60
2023-02-15T08:37:20.045Z,69.57
2023-02-15T08:39:56.195Z,67.16
2023-02-15T08:42:23.212Z,66.45
2023-02-15T08:44:52.967Z,66.53
2023-02-15T08:47:20.174Z,67.40
2023-02-15T08:49:56.886Z,70.36
2023-02-15T08:52:26.115Z,71.01
2023-02-15T08:54:56.253Z,70.60
2023-02-15T08:58:14.375Z,70.57
2023-02-15T09:00:24.275Z,69.67
2023-02-15T09:03:38.392Z,67.07
2023-02-15T09:05:39.217Z,67.88
2023-02-15T09:08:07.717Z,68.63
2023-02-15T09:10:37.636Z,68.28
2023-02-15T09:13:07.008Z,67.49
2023-02-15T09:15:34.276Z,67.52
2023-02-15T09:18:19.317Z,68.42
2023-02-15T09:20:51.336Z,68.37
2023-02-15T09:23:31.173Z,65.69
2023-02-15T09:25:58.052Z,66.18
2023-02-15T09:28:25.227Z,65.78
2023-02-15T09:31:03.019Z,65.05
2023-02-15T09:33:35.971Z,64.46
2023-02-15T09:36:05.136Z,63.44
2023-02-15T09:38:32.720Z,64.57
2023-02-15T09:41:38.125Z,65.24
2023-02-15T09:45:26.039Z,63.89
2023-02-15T09:47:42.062Z,64.46
2023-02-15T09:50:29.852Z,64.83
2023-02-15T09:53:35.642Z,63.19
2023-02-15T09:56:21.852Z,62.17
2023-02-15T09:59:25.764Z,61.98
2023-02-15T10:02:16.832Z,62.48
2023-02-15T10:05:03.912Z,61.17
2023-02-15T10:07:40.417Z,61.62
2023-02-15T10:10:34.615Z,61.97
2023-02-15T10:15:03.963Z,61.14
2023-02-15T10:16:29.860Z,60.61
2023-02-15T10:19:05.986Z,59.26
2023-02-15T10:22:02.570Z,58.87
2023-02-15T10:24:56.460Z,59.29
2023-02-15T10:27:24.745Z,59.39
2023-02-15T10:30:12.599Z,60.55
2023-02-15T10:36:08.488Z,57.06
2023-02-15T10:38:58.225Z,56.33
2023-02-15T10:41:53.876Z,56.27
2023-02-15T10:44:26.887Z,55.95
2023-02-15T10:47:15.639Z,55.61
2023-02-15T10:50:01.466Z,54.52
2023-02-15T10:53:06.311Z,55.46
2023-02-15T10:55:43.658Z,57.81
2023-02-15T10:58:20.183Z,60.99
2023-02-15T11:01:04.216Z,64.40
2023-02-15T11:03:49.360Z,60.20
2023-02-15T11:06:49.751Z,57.37
2023-02-15T11:09:34.188Z,56.20
2023-02-15T11:12:01.976Z,56.98
2023-02-15T11:14:55.350Z,57.06
2023-02-15T11:17:35.162Z,58.82
2023-02-15T11:20:24.286Z,58.25
2023-02-15T11:22:54.540Z,58.77
2023-02-15T11:25:37.324Z,56.86
2023-02-15T11:28:15.086Z,57.84
2023-02-15T11:30:53.397Z,57.59
2023-02-15T11:33:27.707Z,54.74
2023-02-15T11:36:04.432Z,53.78
2023-02-15T11:38:34.441Z,53.25
2023-02-15T11:41:12.986Z,51.96
2023-02-15T11:43:49.606Z,53.33
2023-02-15T11:46:29.244Z,50.97
2023-02-15T11:48:56.376Z,51.04
2023-02-15T11:51:34.212Z,49.17
2023-02-15T11:54:03.901Z,49.02
2023-02-15T11:56:34.402Z,50.14
2023-02-15T11:59:22.951Z,51.29
2023-02-15T12:01:55.642Z,50.34
2023-02-15T12:04:48.412Z,48.36
2023-02-15T12:07:28.788Z,46.96
2023-02-15T12:10:14.001Z,47.75
2023-02-15T12:12:45.564Z,46.72
2023-02-15T12:15:24.331Z,44.90
2023-02-15T12:17:59.634Z,44.64
2023-02-15T12:20:33.342Z,44.99
2023-02-15T12:23:21.475Z,42.84
2023-02-15T12:26:08.461Z,44.08
2023-02-15T12:28:47.651Z,45.33
2023-02-15T12:31:30.066Z,46.60
2023-02-15T12:34:12.334Z,43.88
2023-02-15T12:36:53.432Z,45.69
2023-02-15T12:39:28.922Z,44.58
2023-02-15T12:42:00.861Z,44.00
2023-02-15T12:44:38.006Z,43.36
2023-02-15T12:47:14.671Z,45.12
2023-02-15T12:49:50.562Z,43.81
2023-02-15T12:56:31.322Z,45.02
2023-02-15T12:59:23.054Z,44.32
2023-02-15T13:02:23.348Z,43.89
2023-02-15T13:05:50.792Z,41.67
2023-02-15T13:07:58.428Z,47.33
2023-02-15T13:11:28.698Z,45.26
2023-02-15T13:15:18.388Z,46.53
2023-02-15T13:21:03.557Z,44.88
2023-02-15T13:23:39.401Z,47.02
2023-02-15T13:26:39.114Z,44.59
2023-02-15T13:29:43.268Z,46.65
2023-02-15T13:32:42.119Z,49.00
2023-02-15T13:35:23.384Z,47.19
2023-02-15T13:38:25.151Z,45.86
2023-02-15T13:44:32.514Z,43.41
2023-02-15T13:47:26.252Z,43.46
2023-02-15T13:50:05.711Z,43.38
2023-02-15T13:52:49.538Z,44.41
2023-02-15T14:00:22.068Z,41.45
2023-02-15T14:03:07.890Z,43.11
2023-02-15T14:13:47.281Z,43.32
2023-02-15T14:16:19.696Z,42.69
2023-02-15T14:19:43.564Z,43.55
2023-02-15T14:23:07.413Z,44.24
2023-02-15T14:29:42.290Z,43.12
2023-02-15T14:43:37.808Z,43.39
2023-02-15T14:47:48.843Z,46.80
2023-02-15T14:50:52.508Z,51.59
2023-02-15T14:53:19.014Z,52.49
2023-02-15T14:55:49.347Z,54.20
2023-02-15T14:58:41.742Z,54.18
2023-02-15T15:01:31.067Z,55.80
2023-02-15T15:04:26.768Z,54.76
2023-02-15T15:10:32.477Z,55.83
2023-02-15T15:13:25.295Z,56.80
2023-02-15T15:16:12.504Z,56.57
2023-02-15T15:18:47.787Z,55.86
2023-02-15T15:21:54.706Z,55.91
2023-02-15T15:24:56.436Z,57.32
2023-02-15T15:27:54.995Z,55.79
2023-02-15T15:30:58.518Z,56.46
2023-02-15T15:33:49.491Z,55.10
2023-02-15T15:36:55.665Z,55.04
2023-02-15T15:40:01.882Z,55.95
2023-02-15T15:42:35.220Z,57.35
2023-02-15T15:45:05.312Z,56.81
2023-02-15T15:48:05.219Z,58.52
2023-02-15T15:50:35.760Z,56.53
2023-02-15T15:53:04.508Z,62.02
2023-02-15T15:55:34.888Z,61.86
2023-02-15T15:58:06.363Z,62.08
2023-02-15T16:00:49.949Z,62.76
2023-02-15T16:03:28.469Z,63.89
2023-02-15T16:06:00.898Z,62.84
2023-02-15T16:08:37.059Z,62.90
2023-02-15T16:11:16.702Z,63.01
2023-02-15T16:13:45.103Z,65.01
2023-02-15T16:16:15.608Z,63.67
2023-02-15T16:18:45.642Z,63.74
2023-02-15T16:21:28.165Z,63.58
2023-02-15T16:24:09.665Z,64.77
2023-02-15T16:27:03.351Z,64.80
2023-02-15T16:29:33.331Z,65.23
2023-02-15T16:32:08.997Z,64.44
2023-02-15T16:34:35.997Z,66.78
2023-02-15T16:37:32.990Z,65.42
2023-02-15T16:39:59.937Z,63.61
2023-02-15T16:42:27.035Z,64.62
2023-02-15T16:45:09.039Z,64.43
2023-02-15T16:47:43.375Z,65.53
2023-02-15T16:50:21.179Z,63.91
2023-02-15T16:52:48.268Z,62.16
2023-02-15T16:55:27.049Z,61.08
2023-02-15T16:58:00.859Z,60.26
2023-02-15T17:00:32.232Z,60.85
2023-02-15T17:03:03.641Z,59.68
2023-02-15T17:05:53.293Z,59.91
2023-02-15T17:08:32.504Z,59.86
2023-02-15T17:11:17.648Z,59.19
2023-02-15T17:14:08.818Z,58.69
2023-02-15T17:16:45.751Z,58.06
2023-02-15T17:19:17.689Z,57.65
2023-02-15T17:21:55.448Z,57.71
2023-02-15T17:24:43.034Z,57.70
2023-02-15T17:27:19.580Z,57.53
2023-02-15T17:34:32.139Z,62.88
2023-02-15T17:40:39.281Z,62.81
2023-02-15T17:46:34.251Z,61.64
2023-02-15T17:52:04.912Z,61.72
2023-02-15T17:54:50.343Z,61.75
2023-02-15T17:57:19.396Z,61.38
2023-02-15T18:00:04.810Z,60.59
2023-02-15T18:02:54.466Z,59.93
2023-02-15T18:05:40.576Z,60.29
2023-02-15T18:08:37.096Z,60.28
2023-02-15T18:11:22.668Z,59.99
2023-02-15T18:13:49.629Z,59.14
2023-02-15T18:16:21.905Z,58.90
2023-02-15T18:18:49.038Z,58.79
2023-02-15T18:21:16.846Z,58.54
2023-02-15T18:23:43.750Z,59.87
2023-02-15T18:26:20.829Z,59.23
2023-02-15T18:28:48.651Z,58.89
2023-02-15T18:31:16.431Z,59.44
2023-02-15T18:33:53.663Z,58.85
2023-02-15T18:36:38.886Z,65.37
2023-02-15T18:39:09.045Z,68.67
2023-02-15T18:41:36.098Z,65.07
2023-02-15T18:44:03.212Z,65.87
2023-02-15T18:46:30.201Z,64.51
2023-02-15T18:48:57.221Z,63.00
2023-02-15T18:51:24.502Z,62.39
2023-02-15T18:53:53.944Z,62.14
2023-02-15T18:56:23.179Z,62.25
2023-02-15T18:59:17.694Z,61.88
2023-02-15T19:01:44.994Z,61.08
2023-02-15T19:04:12.112Z,60.95
2023-02-15T19:06:44.395Z,60.83
2023-02-15T19:09:18.614Z,60.94
2023-02-15T19:11:52.255Z,60.35
2023-02-15T19:14:28.635Z,60.51
2023-02-15T19:16:56.859Z,60.30
2023-02-15T19:19:25.177Z,60.40
2023-02-15T19:21:53.532Z,61.04
2023-02-15T19:24:34.453Z,61.31
2023-02-15T19:27:02.986Z,61.02
2023-02-15T19:29:31.491Z,60.67
2023-02-15T19:31:59.012Z,60.74
2023-02-15T19:34:26.078Z,60.57
2023-02-15T19:36:54.837Z,60.83
2023-02-15T19:39:37.798Z,61.04
2023-02-15T19:42:22.023Z,60.91
2023-02-15T19:44:50.590Z,61.05
2023-02-15T19:47:18.657Z,61.23
2023-02-15T19:49:46.105Z,61.10
2023-02-15T19:52:25.925Z,60.61
2023-02-15T19:54:55.266Z,60.48
2023-02-15T19:57:22.692Z,60.88
2023-02-15T19:59:54.636Z,60.74
2023-02-15T20:02:21.747Z,62.13
2023-02-15T20:04:49.114Z,62.45
2023-02-15T20:07:28.903Z,63.46
2023-02-15T20:09:59.998Z,64.51
2023-02-15T20:12:28.816Z,65.59
2023-02-15T20:15:24.986Z,66.13
2023-02-15T20:17:53.263Z,65.51
2023-02-15T20:20:23.774Z,64.92
2023-02-15T20:22:52.594Z,64.86
2023-02-15T20:25:26.136Z,64.51
2023-02-15T20:27:53.303Z,64.47
2023-02-15T20:30:27.395Z,64.10
2023-02-15T20:32:54.855Z,63.57
2023-02-15T20:35:25.237Z,63.30
2023-02-15T20:37:55.526Z,62.83
2023-02-15T20:40:25.645Z,62.97
2023-02-15T20:42:53.104Z,63.96
2023-02-15T20:45:32.429Z,62.67
2023-02-15T20:48:02.210Z,63.13
2023-02-15T20:50:33.295Z,65.33
2023-02-15T20:53:03.282Z,66.51
2023-02-15T20:55:32.257Z,66.46
2023-02-15T20:57:59.959Z,66.84
2023-02-15T21:00:31.303Z,66.70
2023-02-15T21:03:03.298Z,66.74
2023-02-15T21:05:33.946Z,66.74
2023-02-15T21:08:01.397Z,66.20
2023-02-15T21:10:32.073Z,65.61
2023-02-15T21:13:01.548Z,65.09
2023-02-15T21:15:37.008Z,65.68
2023-02-15T21:18:07.763Z,64.92
2023-02-15T21:20:36.227Z,65.59
2023-02-15T21:23:05.066Z,65.14
2023-02-15T21:25:36.295Z,64.58
2023-02-15T21:28:05.000Z,63.97
2023-02-15T21:30:32.323Z,63.42
2023-02-15T21:33:01.204Z,63.46
2023-02-15T21:35:29.021Z,65.23
2023-02-15T21:37:56.746Z,63.86
2023-02-15T21:40:27.827Z,63.59
2023-02-15T21:43:13.777Z,64.25
2023-02-15T21:45:59.498Z,64.25
2023-02-15T21:48:30.808Z,65.21
2023-02-15T21:51:17.111Z,65.76
2023-02-15T21:53:49.077Z,65.20
2023-02-15T21:56:19.485Z,65.51
2023-02-15T21:58:47.352Z,66.03
2023-02-15T22:01:27.489Z,65.67
2023-02-15T22:03:56.042Z,64.84
2023-02-15T22:06:24.611Z,64.07
2023-02-15T22:08:51.985Z,63.69
2023-02-15T22:11:24.851Z,63.18
2023-02-15T22:13:52.057Z,62.78
2023-02-15T22:16:22.628Z,62.20
2023-02-15T22:18:50.623Z,63.13
2023-02-15T22:21:19.717Z,63.59
2023-02-15T22:31:29.428Z,62.97
2023-02-15T22:50:11.639Z,66.78
2023-02-15T23:02:43.663Z,65.08
2023-02-15T23:05:18.815Z,64.61
2023-02-15T23:07:46.341Z,63.84
2023-02-15T23:10:21.330Z,63.33
2023-02-15T23:13:10.180Z,63.21
2023-02-15T23:15:37.531Z,63.06
2023-02-15T23:18:17.665Z,62.48
2023-02-15T23:20:56.110Z,62.68
2023-02-15T23:23:43.484Z,62.39
2023-02-15T23:26:31.263Z,62.83
2023-02-15T23:29:00.390Z,62.21
2023-02-15T23:31:37.054Z,63.68
2023-02-15T23:34:16.891Z,64.23
2023-02-15T23:36:44.706Z,63.91
2023-02-15T23:39:35.562Z,63.47
2023-02-15T23:42:05.341Z,63.22
2023-02-15T23:44:32.738Z,64.10
2023-02-15T23:46:59.795Z,63.77
2023-02-15T23:49:26.724Z,63.28
2023-02-15T23:51:55.475Z,63.11
2023-02-15T23:54:26.615Z,63.01
2023-02-15T23:57:01.770Z,63.95
2023-02-15T23:59:31.798Z,63.86
