createdAt,value
2023-04-09T00:00:41.520Z,85.98
2023-04-09T00:03:08.257Z,85.59
2023-04-09T00:05:39.797Z,85.74
2023-04-09T00:08:07.279Z,85.65
2023-04-09T00:10:33.749Z,85.37
2023-04-09T00:13:00.218Z,86.01
2023-04-09T00:15:31.327Z,85.46
2023-04-09T00:17:58.284Z,85.80
2023-04-09T00:20:24.789Z,85.52
2023-04-09T00:22:52.305Z,85.72
2023-04-09T00:25:19.883Z,85.65
2023-04-09T00:27:46.600Z,85.41
2023-04-09T00:30:13.053Z,85.65
2023-04-09T00:32:39.513Z,86.09
2023-04-09T00:35:06.621Z,85.97
2023-04-09T00:37:33.087Z,85.88
2023-04-09T00:39:59.542Z,85.90
2023-04-09T00:42:26.543Z,85.92
2023-04-09T00:44:52.992Z,86.54
2023-04-09T00:47:19.675Z,86.13
2023-04-09T00:49:46.267Z,86.13
2023-04-09T00:52:12.768Z,86.54
2023-04-09T00:54:39.291Z,86.13
2023-04-09T00:57:06.066Z,86.71
2023-04-09T00:59:32.733Z,86.31
2023-04-09T01:01:59.244Z,87.17
2023-04-09T01:04:25.830Z,87.09
2023-04-09T01:06:55.821Z,86.77
2023-04-09T01:09:28.601Z,86.96
2023-04-09T01:12:45.644Z,86.88
2023-04-09T01:15:18.255Z,86.56
2023-04-09T01:18:10.193Z,87.16
2023-04-09T01:20:40.698Z,86.76
2023-04-09T01:23:10.347Z,86.63
2023-04-09T01:25:57.942Z,86.52
2023-04-09T01:28:32.158Z,86.75
2023-04-09T01:31:09.370Z,86.98
2023-04-09T01:33:38.072Z,86.64
2023-04-09T01:36:06.255Z,86.92
2023-04-09T01:38:35.291Z,86.54
2023-04-09T01:41:03.821Z,87.16
2023-04-09T01:43:31.965Z,87.07
2023-04-09T01:46:01.342Z,87.20
2023-04-09T01:48:30.275Z,87.16
2023-04-09T01:50:58.494Z,87.48
2023-04-09T01:53:28.322Z,87.09
2023-04-09T01:55:56.792Z,87.51
2023-04-09T01:58:24.949Z,87.60
2023-04-09T02:01:00.034Z,87.04
2023-04-09T02:03:34.082Z,87.40
2023-04-09T02:06:09.951Z,87.24
2023-04-09T02:08:37.599Z,87.95
2023-04-09T02:11:06.744Z,87.88
2023-04-09T02:13:34.931Z,87.33
2023-04-09T02:16:02.055Z,87.59
2023-04-09T02:18:30.428Z,87.46
2023-04-09T02:20:58.593Z,87.99
2023-04-09T02:23:25.883Z,87.97
2023-04-09T02:25:53.702Z,88.38
2023-04-09T02:28:20.224Z,88.22
2023-04-09T02:30:46.794Z,88.07
2023-04-09T02:33:13.299Z,88.35
2023-04-09T02:35:39.890Z,88.66
2023-04-09T02:38:08.069Z,88.60
2023-04-09T02:40:34.492Z,88.01
2023-04-09T02:43:00.972Z,88.30
2023-04-09T02:45:27.413Z,88.66
2023-04-09T02:47:53.866Z,88.24
2023-04-09T02:50:20.469Z,88.66
2023-04-09T02:52:47.592Z,88.38
2023-04-09T02:55:14.792Z,88.05
2023-04-09T02:57:41.566Z,88.51
2023-04-09T03:00:08.800Z,88.45
2023-04-09T03:02:35.362Z,88.58
2023-04-09T03:05:02.825Z,88.76
2023-04-09T03:07:29.253Z,88.12
2023-04-09T03:09:55.762Z,88.68
2023-04-09T03:12:22.266Z,88.72
2023-04-09T03:14:48.717Z,88.90
2023-04-09T03:17:15.358Z,89.07
2023-04-09T03:19:41.776Z,88.31
2023-04-09T03:22:08.191Z,88.97
2023-04-09T03:24:34.704Z,88.47
2023-04-09T03:27:01.493Z,89.02
2023-04-09T03:29:27.932Z,88.70
2023-04-09T03:31:54.365Z,88.17
2023-04-09T03:34:21.019Z,88.39
2023-04-09T03:36:47.511Z,88.28
2023-04-09T03:39:13.918Z,88.77
2023-04-09T03:41:40.583Z,88.58
2023-04-09T03:44:07.061Z,88.70
2023-04-09T03:46:33.489Z,88.43
2023-04-09T03:48:59.971Z,87.95
2023-04-09T03:51:27.209Z,88.83
2023-04-09T03:53:53.626Z,88.12
2023-04-09T03:56:20.050Z,88.35
2023-04-09T03:58:48.427Z,88.30
2023-04-09T04:01:15.123Z,88.83
2023-04-09T04:03:41.831Z,89.03
2023-04-09T04:06:08.324Z,88.77
2023-04-09T04:08:34.736Z,88.85
2023-04-09T04:11:05.206Z,88.56
2023-04-09T04:13:31.952Z,88.80
2023-04-09T04:15:58.521Z,88.76
2023-04-09T04:18:24.991Z,89.14
2023-04-09T04:20:51.632Z,89.29
2023-04-09T04:23:18.166Z,88.94
2023-04-09T04:25:44.644Z,89.18
2023-04-09T04:28:11.084Z,88.68
2023-04-09T04:30:37.566Z,88.47
2023-04-09T04:33:04.049Z,88.98
2023-04-09T04:35:30.616Z,88.74
2023-04-09T04:37:57.050Z,88.46
2023-04-09T04:40:23.716Z,88.71
2023-04-09T04:42:50.226Z,89.01
2023-04-09T04:45:16.704Z,88.45
2023-04-09T04:47:43.219Z,88.84
2023-04-09T04:50:10.004Z,89.15
2023-04-09T04:52:36.916Z,89.15
2023-04-09T04:55:06.845Z,89.18
2023-04-09T04:57:33.282Z,88.78
2023-04-09T04:59:59.715Z,88.97
2023-04-09T05:02:26.288Z,88.39
2023-04-09T05:04:52.806Z,88.22
2023-04-09T05:07:19.242Z,88.37
2023-04-09T05:09:45.795Z,88.56
2023-04-09T05:12:12.349Z,88.50
2023-04-09T05:14:38.804Z,88.61
2023-04-09T05:17:05.303Z,88.18
2023-04-09T05:19:31.836Z,88.23
2023-04-09T05:21:58.295Z,87.86
2023-04-09T05:24:24.775Z,87.95
2023-04-09T05:26:51.281Z,88.11
2023-04-09T05:29:17.783Z,87.49
2023-04-09T05:31:44.277Z,87.20
2023-04-09T05:34:11.303Z,87.61
2023-04-09T05:36:37.780Z,87.47
2023-04-09T05:39:04.220Z,87.65
2023-04-09T05:41:30.681Z,87.68
2023-04-09T05:43:58.812Z,87.46
2023-04-09T05:46:27.339Z,87.70
2023-04-09T05:48:53.972Z,87.31
2023-04-09T05:51:20.670Z,87.44
2023-04-09T05:53:47.056Z,87.01
2023-04-09T05:56:15.748Z,87.19
2023-04-09T05:58:43.037Z,87.11
2023-04-09T06:01:10.362Z,86.64
2023-04-09T06:03:37.129Z,86.25
2023-04-09T06:06:03.795Z,86.21
2023-04-09T06:08:30.315Z,86.84
2023-04-09T06:10:56.756Z,86.97
2023-04-09T06:13:23.164Z,86.44
2023-04-09T06:15:49.711Z,86.84
2023-04-09T06:18:16.308Z,86.15
2023-04-09T06:20:42.728Z,86.20
2023-04-09T06:23:09.243Z,85.90
2023-04-09T06:25:36.656Z,86.37
2023-04-09T06:28:03.226Z,86.34
2023-04-09T06:30:30.982Z,85.85
2023-04-09T06:32:57.704Z,86.58
2023-04-09T06:35:24.332Z,86.05
2023-04-09T06:37:50.932Z,86.50
2023-04-09T06:40:17.571Z,86.34
2023-04-09T06:42:44.015Z,86.46
2023-04-09T06:45:10.618Z,86.27
2023-04-09T06:47:37.217Z,86.42
2023-04-09T06:50:04.223Z,86.65
2023-04-09T06:52:30.845Z,86.44
2023-04-09T06:54:57.313Z,86.59
2023-04-09T06:57:23.763Z,86.39
2023-04-09T06:59:50.318Z,86.28
2023-04-09T07:02:16.978Z,86.15
2023-04-09T07:04:43.934Z,86.66
2023-04-09T07:07:10.615Z,86.88
2023-04-09T07:09:37.080Z,86.35
2023-04-09T07:12:03.573Z,86.03
2023-04-09T07:14:30.148Z,85.92
2023-04-09T07:16:56.622Z,85.07
2023-04-09T07:19:23.062Z,85.51
2023-04-09T07:21:49.485Z,84.62
2023-04-09T07:24:15.899Z,83.71
2023-04-09T07:26:42.746Z,83.57
2023-04-09T07:29:09.276Z,82.64
2023-04-09T07:31:36.215Z,81.98
2023-04-09T07:34:02.743Z,81.48
2023-04-09T07:36:29.423Z,80.90
2023-04-09T07:38:56.142Z,81.03
2023-04-09T07:41:22.721Z,79.91
2023-04-09T07:43:49.184Z,79.20
2023-04-09T07:46:20.751Z,78.75
2023-04-09T07:48:48.424Z,78.38
2023-04-09T07:51:15.331Z,78.54
2023-04-09T07:53:41.795Z,77.33
2023-04-09T07:56:08.262Z,77.47
2023-04-09T07:58:34.875Z,76.92
2023-04-09T08:01:01.501Z,76.01
2023-04-09T08:03:28.203Z,75.51
2023-04-09T08:05:55.082Z,75.65
2023-04-09T08:08:21.809Z,75.61
2023-04-09T08:10:48.333Z,75.62
2023-04-09T08:13:14.880Z,75.47
2023-04-09T08:15:41.579Z,75.70
2023-04-09T08:18:08.296Z,75.04
2023-04-09T08:20:34.916Z,74.65
2023-04-09T08:23:01.854Z,74.74
2023-04-09T08:25:28.704Z,74.06
2023-04-09T08:27:55.167Z,74.18
2023-04-09T08:32:48.533Z,74.29
2023-04-09T08:35:15.934Z,73.97
2023-04-09T08:37:43.672Z,74.46
2023-04-09T08:40:12.141Z,73.70
2023-04-09T08:42:47.512Z,74.03
2023-04-09T08:45:14.054Z,75.22
2023-04-09T08:47:44.359Z,74.06
2023-04-09T08:50:11.230Z,73.13
2023-04-09T08:52:38.331Z,72.82
2023-04-09T08:55:05.296Z,72.43
2023-04-09T08:57:39.767Z,71.95
2023-04-09T09:00:07.187Z,71.65
2023-04-09T09:02:33.749Z,72.13
2023-04-09T09:05:01.070Z,72.16
2023-04-09T09:07:31.301Z,71.79
2023-04-09T09:10:05.929Z,71.21
2023-04-09T09:12:36.547Z,71.39
2023-04-09T09:15:04.604Z,70.56
2023-04-09T09:17:31.282Z,70.57
2023-04-09T09:19:58.737Z,70.90
2023-04-09T09:22:25.912Z,71.59
2023-04-09T09:24:53.579Z,70.63
2023-04-09T09:27:39.192Z,70.68
2023-04-09T09:30:07.202Z,70.59
2023-04-09T09:32:34.151Z,70.29
2023-04-09T09:35:06.242Z,70.47
2023-04-09T09:37:34.189Z,70.27
2023-04-09T09:40:01.272Z,69.39
2023-04-09T09:42:27.787Z,69.55
2023-04-09T09:44:55.427Z,68.70
2023-04-09T09:47:23.211Z,68.96
2023-04-09T09:49:50.352Z,69.47
2023-04-09T09:52:24.736Z,69.08
2023-04-09T09:54:54.842Z,69.43
2023-04-09T09:57:25.096Z,68.70
2023-04-09T09:59:55.501Z,67.87
2023-04-09T10:02:30.856Z,67.79
2023-04-09T10:05:01.342Z,67.93
2023-04-09T10:07:28.778Z,67.25
2023-04-09T10:09:57.680Z,67.00
2023-04-09T10:12:25.408Z,66.50
2023-04-09T10:15:04.487Z,66.23
2023-04-09T10:17:32.485Z,66.69
2023-04-09T10:20:11.685Z,65.98
2023-04-09T10:22:39.285Z,66.00
2023-04-09T10:25:06.621Z,66.39
2023-04-09T10:27:33.192Z,65.84
2023-04-09T10:30:02.730Z,67.04
2023-04-09T10:32:36.147Z,65.76
2023-04-09T10:35:04.157Z,65.48
2023-04-09T10:37:31.810Z,65.47
2023-04-09T10:39:58.741Z,64.54
2023-04-09T10:42:41.021Z,64.99
2023-04-09T10:45:12.372Z,64.06
2023-04-09T10:47:40.706Z,63.45
2023-04-09T10:50:28.103Z,63.76
2023-04-09T10:52:57.374Z,62.67
2023-04-09T10:55:33.310Z,62.87
2023-04-09T10:57:59.889Z,63.13
2023-04-09T11:00:26.395Z,62.65
2023-04-09T11:03:22.555Z,61.41
2023-04-09T11:05:55.445Z,61.22
2023-04-09T11:08:22.582Z,61.20
2023-04-09T11:10:51.902Z,61.36
2023-04-09T11:13:20.942Z,60.50
2023-04-09T11:15:47.741Z,59.41
2023-04-09T11:18:25.566Z,59.62
2023-04-09T11:21:00.394Z,58.88
2023-04-09T11:23:27.892Z,58.15
2023-04-09T11:25:55.400Z,56.98
2023-04-09T11:28:23.038Z,56.86
2023-04-09T11:30:52.894Z,57.04
2023-04-09T11:33:20.420Z,55.43
2023-04-09T11:35:47.209Z,55.13
2023-04-09T11:38:13.954Z,54.22
2023-04-09T11:40:47.837Z,53.69
2023-04-09T11:43:18.851Z,54.25
2023-04-09T11:45:48.252Z,56.07
2023-04-09T11:48:15.960Z,53.84
2023-04-09T11:50:42.849Z,52.02
2023-04-09T11:53:37.262Z,53.78
2023-04-09T11:56:04.180Z,53.50
2023-04-09T11:58:30.668Z,54.22
2023-04-09T12:01:00.430Z,53.29
2023-04-09T12:03:34.286Z,52.46
2023-04-09T12:06:02.735Z,51.71
2023-04-09T12:08:29.412Z,52.93
2023-04-09T12:10:56.020Z,53.22
2023-04-09T12:13:32.629Z,53.20
2023-04-09T12:16:01.141Z,53.31
2023-04-09T12:18:27.633Z,52.58
2023-04-09T12:20:54.430Z,51.25
2023-04-09T12:23:20.929Z,51.31
2023-04-09T12:25:48.033Z,50.13
2023-04-09T12:28:18.004Z,51.42
2023-04-09T12:30:45.404Z,51.57
2023-04-09T12:33:12.114Z,49.85
2023-04-09T12:35:39.026Z,49.48
2023-04-09T12:38:06.138Z,50.19
2023-04-09T12:40:32.742Z,49.32
2023-04-09T12:42:59.270Z,50.03
2023-04-09T12:45:25.888Z,49.92
2023-04-09T12:47:52.870Z,49.88
2023-04-09T12:50:19.547Z,48.95
2023-04-09T12:52:46.300Z,49.44
2023-04-09T12:55:14.200Z,48.57
2023-04-09T12:57:44.470Z,48.44
2023-04-09T13:00:11.850Z,47.79
2023-04-09T13:02:38.615Z,46.93
2023-04-09T13:05:05.591Z,47.90
2023-04-09T13:07:32.131Z,47.94
2023-04-09T13:09:59.007Z,47.92
2023-04-09T13:12:25.748Z,47.94
2023-04-09T13:14:54.251Z,47.60
2023-04-09T13:17:20.991Z,47.19
2023-04-09T13:19:47.650Z,47.17
2023-04-09T13:22:14.562Z,47.93
2023-04-09T13:24:41.125Z,47.66
2023-04-09T13:27:09.662Z,47.13
2023-04-09T13:29:36.688Z,46.58
2023-04-09T13:32:07.097Z,47.27
2023-04-09T13:34:35.145Z,45.88
2023-04-09T13:37:04.964Z,45.36
2023-04-09T13:39:31.437Z,46.43
2023-04-09T13:41:57.952Z,46.08
2023-04-09T13:44:25.668Z,46.04
2023-04-09T13:46:52.415Z,45.33
2023-04-09T13:49:18.915Z,45.69
2023-04-09T13:51:45.683Z,45.53
2023-04-09T13:54:12.544Z,44.65
2023-04-09T13:56:39.435Z,46.20
2023-04-09T13:59:06.383Z,45.99
2023-04-09T14:01:34.540Z,45.44
2023-04-09T14:04:01.440Z,45.70
2023-04-09T14:06:28.054Z,45.03
2023-04-09T14:08:55.839Z,44.31
2023-04-09T14:11:22.508Z,44.41
2023-04-09T14:13:49.004Z,44.31
2023-04-09T14:16:15.664Z,44.47
2023-04-09T14:18:42.174Z,44.37
2023-04-09T14:21:10.163Z,44.12
2023-04-09T14:23:37.189Z,44.01
2023-04-09T14:26:04.460Z,43.78
2023-04-09T14:28:32.123Z,43.15
2023-04-09T14:30:59.748Z,44.04
2023-04-09T14:33:27.042Z,43.21
2023-04-09T14:35:53.641Z,44.13
2023-04-09T14:38:20.430Z,44.19
2023-04-09T14:40:46.890Z,44.31
2023-04-09T14:43:13.457Z,43.90
2023-04-09T14:45:40.475Z,44.12
2023-04-09T14:48:07.040Z,44.72
2023-04-09T14:50:34.008Z,45.28
2023-04-09T14:53:01.156Z,45.00
2023-04-09T14:55:28.330Z,44.90
2023-04-09T14:57:54.936Z,45.03
2023-04-09T15:00:22.596Z,45.49
2023-04-09T15:02:49.273Z,44.98
2023-04-09T15:05:16.089Z,45.03
2023-04-09T15:07:43.688Z,44.63
2023-04-09T15:10:10.998Z,45.33
2023-04-09T15:12:37.605Z,45.46
2023-04-09T15:15:08.298Z,45.85
2023-04-09T15:17:35.266Z,45.12
2023-04-09T15:20:02.041Z,45.21
2023-04-09T15:22:28.526Z,44.88
2023-04-09T15:24:55.076Z,44.55
2023-04-09T15:27:21.501Z,45.05
2023-04-09T15:29:47.934Z,44.56
2023-04-09T15:32:14.362Z,44.91
2023-04-09T15:34:41.282Z,44.40
2023-04-09T15:37:07.766Z,44.69
2023-04-09T15:39:35.093Z,45.44
2023-04-09T15:42:02.003Z,44.60
2023-04-09T15:44:28.510Z,44.66
2023-04-09T15:46:54.993Z,44.04
2023-04-09T15:49:22.027Z,43.78
2023-04-09T15:51:48.714Z,43.95
2023-04-09T15:54:15.568Z,44.22
2023-04-09T15:56:42.206Z,43.89
2023-04-09T15:59:08.954Z,44.66
2023-04-09T16:01:36.654Z,44.46
2023-04-09T16:04:04.886Z,44.60
2023-04-09T16:06:31.648Z,44.54
2023-04-09T16:08:58.104Z,44.90
2023-04-09T16:11:24.852Z,44.35
2023-04-09T16:13:51.380Z,44.82
2023-04-09T16:16:18.021Z,44.59
2023-04-09T16:18:44.582Z,45.25
2023-04-09T16:21:11.253Z,44.20
2023-04-09T16:23:38.506Z,44.45
2023-04-09T16:26:05.579Z,44.40
2023-04-09T16:28:32.086Z,44.79
2023-04-09T16:30:59.455Z,44.43
2023-04-09T16:33:26.244Z,44.42
2023-04-09T16:35:52.874Z,44.17
2023-04-09T16:38:19.389Z,43.95
2023-04-09T16:40:45.993Z,44.35
2023-04-09T16:43:12.536Z,44.32
2023-04-09T16:45:39.034Z,45.23
2023-04-09T16:48:10.801Z,45.37
2023-04-09T16:50:38.410Z,46.17
2023-04-09T16:53:04.914Z,46.88
2023-04-09T16:55:31.441Z,46.62
2023-04-09T16:57:58.872Z,47.29
2023-04-09T17:00:25.599Z,47.47
2023-04-09T17:02:52.421Z,47.74
2023-04-09T17:05:19.125Z,48.04
2023-04-09T17:07:45.586Z,47.19
2023-04-09T17:10:12.179Z,47.23
2023-04-09T17:12:38.915Z,46.54
2023-04-09T17:15:05.819Z,46.86
2023-04-09T17:17:33.385Z,47.21
2023-04-09T17:20:01.591Z,47.39
2023-04-09T17:22:28.253Z,46.98
2023-04-09T17:24:54.765Z,47.66
2023-04-09T17:27:21.218Z,47.96
2023-04-09T17:29:47.690Z,47.85
2023-04-09T17:32:14.108Z,47.77
2023-04-09T17:34:40.786Z,48.74
2023-04-09T17:37:07.283Z,49.18
2023-04-09T17:39:33.762Z,48.87
2023-04-09T17:42:00.814Z,48.83
2023-04-09T17:44:27.313Z,49.80
2023-04-09T17:46:53.998Z,49.47
2023-04-09T17:49:22.413Z,50.06
2023-04-09T17:51:48.999Z,49.91
2023-04-09T17:54:15.598Z,50.38
2023-04-09T17:56:42.005Z,51.03
2023-04-09T17:59:08.526Z,50.67
2023-04-09T18:01:35.168Z,50.62
2023-04-09T18:04:02.099Z,50.88
2023-04-09T18:06:29.263Z,51.51
2023-04-09T18:08:55.743Z,51.11
2023-04-09T18:11:23.692Z,51.84
2023-04-09T18:13:53.109Z,52.00
2023-04-09T18:16:20.913Z,52.27
2023-04-09T18:18:47.528Z,52.78
2023-04-09T18:21:15.202Z,53.56
2023-04-09T18:23:42.032Z,54.04
2023-04-09T18:26:08.526Z,54.04
2023-04-09T18:28:35.665Z,54.46
2023-04-09T18:31:02.312Z,54.03
2023-04-09T18:33:28.880Z,54.09
2023-04-09T18:35:55.344Z,54.28
2023-04-09T18:38:21.867Z,54.38
2023-04-09T18:40:48.343Z,54.83
2023-04-09T18:43:14.765Z,55.88
2023-04-09T18:45:42.558Z,55.40
2023-04-09T18:48:09.120Z,56.40
2023-04-09T18:50:35.747Z,56.71
2023-04-09T18:53:03.632Z,56.46
2023-04-09T18:55:30.731Z,56.87
2023-04-09T18:57:57.472Z,56.20
2023-04-09T19:00:24.181Z,57.06
2023-04-09T19:02:50.942Z,57.18
2023-04-09T19:05:17.767Z,56.52
2023-04-09T19:07:44.210Z,56.76
2023-04-09T19:10:10.845Z,56.24
2023-04-09T19:12:37.881Z,57.36
2023-04-09T19:15:04.916Z,57.29
2023-04-09T19:17:32.222Z,57.89
2023-04-09T19:19:58.707Z,58.16
2023-04-09T19:22:25.136Z,58.29
2023-04-09T19:24:51.718Z,58.50
2023-04-09T19:27:18.663Z,58.48
2023-04-09T19:29:46.581Z,58.81
2023-04-09T19:32:13.370Z,59.20
2023-04-09T19:34:39.842Z,59.28
2023-04-09T19:37:06.305Z,59.00
2023-04-09T19:39:32.735Z,59.29
2023-04-09T19:41:59.242Z,59.29
2023-04-09T19:44:26.203Z,59.62
2023-04-09T19:46:52.755Z,60.11
2023-04-09T19:49:19.280Z,60.05
2023-04-09T19:51:45.758Z,60.21
2023-04-09T19:54:12.208Z,60.86
2023-04-09T19:56:38.635Z,60.87
2023-04-09T19:59:05.075Z,60.90
2023-04-09T20:01:31.744Z,61.47
2023-04-09T20:03:58.534Z,61.77
2023-04-09T20:06:26.036Z,61.60
2023-04-09T20:08:54.186Z,61.33
2023-04-09T20:11:20.942Z,61.40
2023-04-09T20:13:48.069Z,61.02
2023-04-09T20:16:15.276Z,61.12
2023-04-09T20:18:41.795Z,60.47
2023-04-09T20:21:08.668Z,61.49
2023-04-09T20:23:35.282Z,61.84
2023-04-09T20:26:02.650Z,62.44
2023-04-09T20:28:29.697Z,62.71
2023-04-09T20:30:56.638Z,62.19
2023-04-09T20:33:23.176Z,62.10
2023-04-09T20:35:50.425Z,62.13
2023-04-09T20:38:20.470Z,62.51
2023-04-09T20:40:47.171Z,62.62
2023-04-09T20:43:13.818Z,62.62
2023-04-09T20:45:40.657Z,62.46
2023-04-09T20:48:07.251Z,63.24
2023-04-09T20:50:33.999Z,63.14
2023-04-09T20:53:00.474Z,63.26
2023-04-09T20:55:26.973Z,63.22
2023-04-09T20:57:55.521Z,63.66
2023-04-09T21:00:22.363Z,63.37
2023-04-09T21:02:48.903Z,62.96
2023-04-09T21:05:22.571Z,63.36
2023-04-09T21:07:53.881Z,63.86
2023-04-09T21:10:20.466Z,64.10
2023-04-09T21:12:47.016Z,64.32
2023-04-09T21:15:13.590Z,64.83
2023-04-09T21:17:40.189Z,64.52
2023-04-09T21:20:07.126Z,64.62
2023-04-09T21:22:34.585Z,64.47
2023-04-09T21:25:03.026Z,65.29
2023-04-09T21:27:29.735Z,65.46
2023-04-09T21:29:56.256Z,65.22
2023-04-09T21:32:22.756Z,65.85
2023-04-09T21:34:49.238Z,66.25
2023-04-09T21:37:16.274Z,66.04
2023-04-09T21:39:43.211Z,66.12
2023-04-09T21:42:09.677Z,66.86
2023-04-09T21:44:36.279Z,66.65
2023-04-09T21:47:07.484Z,67.00
2023-04-09T21:49:39.019Z,67.09
2023-04-09T21:52:08.971Z,67.28
2023-04-09T21:54:36.042Z,67.87
2023-04-09T21:57:02.766Z,67.95
2023-04-09T21:59:29.279Z,67.98
2023-04-09T22:01:55.864Z,68.21
2023-04-09T22:04:22.358Z,68.42
2023-04-09T22:06:48.833Z,68.69
2023-04-09T22:09:15.475Z,68.91
2023-04-09T22:11:42.532Z,69.31
2023-04-09T22:14:08.989Z,68.89
2023-04-09T22:16:35.422Z,69.06
2023-04-09T22:19:02.333Z,69.61
2023-04-09T22:21:28.770Z,69.60
2023-04-09T22:23:56.098Z,70.39
2023-04-09T22:26:22.722Z,70.51
2023-04-09T22:28:50.270Z,70.61
2023-04-09T22:31:16.885Z,69.99
2023-04-09T22:33:43.356Z,70.74
2023-04-09T22:36:09.839Z,70.84
2023-04-09T22:38:36.339Z,70.62
2023-04-09T22:41:02.950Z,71.26
2023-04-09T22:43:29.394Z,70.50
2023-04-09T22:45:57.169Z,71.15
2023-04-09T22:48:23.705Z,71.40
2023-04-09T22:50:50.476Z,71.20
2023-04-09T22:53:20.734Z,71.73
2023-04-09T22:55:50.970Z,71.61
2023-04-09T22:58:18.253Z,71.51
2023-04-09T23:00:44.731Z,71.70
2023-04-09T23:03:11.347Z,71.02
2023-04-09T23:05:38.145Z,71.17
2023-04-09T23:08:05.049Z,71.73
2023-04-09T23:10:32.162Z,71.58
2023-04-09T23:12:58.674Z,71.52
2023-04-09T23:15:25.459Z,70.71
2023-04-09T23:17:52.298Z,70.82
2023-04-09T23:20:18.905Z,71.19
2023-04-09T23:22:49.021Z,70.35
2023-04-09T23:25:16.388Z,69.84
2023-04-09T23:27:43.303Z,69.81
2023-04-09T23:30:10.473Z,70.30
2023-04-09T23:32:37.190Z,69.87
2023-04-09T23:35:04.157Z,69.74
2023-04-09T23:37:30.769Z,70.09
2023-04-09T23:39:57.265Z,69.84
2023-04-09T23:42:23.932Z,69.78
2023-04-09T23:44:50.503Z,69.28
2023-04-09T23:47:17.405Z,69.29
2023-04-09T23:49:44.006Z,69.65
2023-04-09T23:52:10.528Z,69.38
2023-04-09T23:54:36.990Z,69.16
2023-04-09T23:57:03.536Z,68.52
2023-04-09T23:59:33.785Z,68.84
