createdAt,value
2019-05-20T00:00:19.023Z,15.12
2019-05-20T00:01:18.999Z,15.09
2019-05-20T00:02:25.849Z,15.15
2019-05-20T00:03:19.975Z,15.20
2019-05-20T00:04:18.981Z,15.11
2019-05-20T00:05:18.971Z,15.06
2019-05-20T00:06:18.956Z,15.05
2019-05-20T00:07:18.934Z,14.98
2019-05-20T00:08:18.923Z,15.05
2019-05-20T00:09:18.912Z,15.13
2019-05-20T00:10:18.901Z,15.03
2019-05-20T00:11:18.928Z,14.94
2019-05-20T00:12:18.955Z,15.08
2019-05-20T00:13:18.870Z,15.02
2019-05-20T00:14:18.862Z,15.09
2019-05-20T00:15:18.852Z,15.09
2019-05-20T00:16:18.897Z,15.03
2019-05-20T00:17:18.838Z,15.02
2019-05-20T00:18:18.828Z,15.03
2019-05-20T00:19:18.807Z,15.12
2019-05-20T00:20:18.795Z,15.12
2019-05-20T00:21:18.785Z,15.12
2019-05-20T00:22:18.774Z,15.03
2019-05-20T00:23:18.773Z,15.08
2019-05-20T00:24:18.794Z,15.05
2019-05-20T00:25:18.743Z,14.98
2019-05-20T00:26:18.733Z,14.98
2019-05-20T00:27:18.728Z,14.99
2019-05-20T00:28:18.711Z,15.01
2019-05-20T00:29:18.711Z,15.01
2019-05-20T00:30:18.702Z,15.01
2019-05-20T00:31:18.680Z,15.02
2019-05-20T00:32:18.671Z,15.01
2019-05-20T00:33:18.659Z,14.90
2019-05-20T00:34:32.705Z,14.98
2019-05-20T00:35:19.650Z,14.94
2019-05-20T00:36:18.640Z,14.93
2019-05-20T00:37:18.616Z,14.98
2019-05-20T00:38:18.657Z,14.91
2019-05-20T00:39:18.595Z,14.91
2019-05-20T00:40:18.585Z,14.78
2019-05-20T00:41:18.586Z,14.74
2019-05-20T00:42:18.594Z,14.83
2019-05-20T00:43:18.553Z,14.69
2019-05-20T00:44:18.541Z,14.60
2019-05-20T00:45:18.537Z,14.61
2019-05-20T00:46:18.520Z,14.67
2019-05-20T00:47:18.521Z,14.65
2019-05-20T00:48:18.514Z,14.56
2019-05-20T00:49:18.497Z,14.61
2019-05-20T00:50:18.480Z,14.50
2019-05-20T00:51:18.473Z,14.52
2019-05-20T00:52:18.463Z,14.53
2019-05-20T00:53:18.459Z,14.42
2019-05-20T00:54:18.503Z,14.43
2019-05-20T00:55:18.427Z,14.39
2019-05-20T00:56:18.417Z,14.37
2019-05-20T00:57:18.405Z,14.35
2019-05-20T00:58:18.395Z,14.27
2019-05-20T00:59:18.396Z,14.27
2019-05-20T01:00:18.386Z,14.37
2019-05-20T01:01:18.364Z,14.32
2019-05-20T01:02:18.352Z,14.29
2019-05-20T01:03:18.342Z,14.37
2019-05-20T01:04:18.333Z,14.35
2019-05-20T01:05:18.334Z,14.43
2019-05-20T01:06:18.326Z,14.34
2019-05-20T01:07:18.299Z,14.35
2019-05-20T01:08:18.291Z,14.38
2019-05-20T01:09:18.279Z,14.27
2019-05-20T01:10:18.268Z,14.35
2019-05-20T01:11:18.273Z,14.29
2019-05-20T01:12:18.288Z,14.34
2019-05-20T01:13:18.233Z,14.29
2019-05-20T01:14:18.296Z,14.29
2019-05-20T01:15:18.216Z,14.28
2019-05-20T01:16:18.202Z,14.19
2019-05-20T01:17:18.203Z,14.24
2019-05-20T01:18:18.193Z,14.19
2019-05-20T01:19:18.172Z,14.21
2019-05-20T01:20:18.157Z,14.12
2019-05-20T01:21:18.146Z,14.20
2019-05-20T01:22:18.137Z,14.21
2019-05-20T01:23:18.140Z,14.19
2019-05-20T01:24:18.137Z,14.19
2019-05-20T01:25:18.109Z,14.21
2019-05-20T01:26:18.093Z,14.25
2019-05-20T01:27:18.082Z,14.19
2019-05-20T01:28:18.074Z,14.20
2019-05-20T01:29:18.078Z,14.27
2019-05-20T01:30:18.058Z,14.31
2019-05-20T01:31:18.040Z,14.29
2019-05-20T01:32:18.027Z,14.34
2019-05-20T01:33:18.018Z,14.31
2019-05-20T01:34:18.008Z,14.35
2019-05-20T01:35:18.023Z,14.37
2019-05-20T01:36:17.993Z,14.37
2019-05-20T01:37:17.974Z,14.37
2019-05-20T01:38:17.963Z,14.42
2019-05-20T01:39:17.961Z,14.35
2019-05-20T01:40:17.942Z,14.42
2019-05-20T01:41:18.112Z,14.34
2019-05-20T01:42:17.933Z,14.34
2019-05-20T01:43:17.908Z,14.39
2019-05-20T01:44:17.899Z,14.29
2019-05-20T01:45:17.887Z,14.28
2019-05-20T01:46:17.877Z,14.27
2019-05-20T01:47:17.885Z,14.31
2019-05-20T01:48:17.865Z,14.34
2019-05-20T01:49:17.844Z,14.17
2019-05-20T01:50:17.866Z,14.24
2019-05-20T01:51:17.823Z,14.24
2019-05-20T01:52:17.811Z,14.14
2019-05-20T01:53:17.810Z,14.19
2019-05-20T01:54:17.801Z,14.06
2019-05-20T01:55:17.777Z,13.99
2019-05-20T01:56:17.767Z,14.06
2019-05-20T01:57:17.758Z,14.02
2019-05-20T01:58:17.753Z,14.10
2019-05-20T01:59:17.744Z,14.12
2019-05-20T02:00:17.733Z,14.12
2019-05-20T02:01:17.732Z,14.02
2019-05-20T02:02:17.703Z,14.04
2019-05-20T02:03:31.131Z,14.10
2019-05-20T02:04:18.689Z,14.02
2019-05-20T02:05:17.669Z,13.99
2019-05-20T02:06:17.668Z,14.02
2019-05-20T02:07:17.648Z,14.04
2019-05-20T02:08:17.644Z,14.04
2019-05-20T02:09:17.626Z,13.95
2019-05-20T02:10:17.635Z,13.95
2019-05-20T02:11:17.602Z,13.89
2019-05-20T02:12:17.604Z,13.87
2019-05-20T02:13:17.583Z,13.87
2019-05-20T02:14:17.623Z,13.80
2019-05-20T02:15:17.562Z,13.83
2019-05-20T02:16:17.560Z,13.81
2019-05-20T02:17:17.538Z,13.84
2019-05-20T02:18:17.540Z,13.80
2019-05-20T02:19:17.515Z,13.81
2019-05-20T02:20:17.504Z,13.92
2019-05-20T02:21:17.494Z,13.89
2019-05-20T02:22:17.495Z,13.76
2019-05-20T02:23:17.470Z,13.84
2019-05-20T02:24:17.475Z,13.87
2019-05-20T02:25:17.499Z,13.77
2019-05-20T02:26:17.439Z,13.83
2019-05-20T02:27:17.428Z,13.84
2019-05-20T02:28:17.446Z,13.81
2019-05-20T02:29:17.409Z,13.80
2019-05-20T02:30:17.410Z,13.79
2019-05-20T02:31:17.384Z,13.79
2019-05-20T02:32:17.372Z,13.80
2019-05-20T02:33:17.366Z,13.74
2019-05-20T02:34:17.371Z,13.79
2019-05-20T02:35:17.344Z,13.81
2019-05-20T02:36:17.340Z,13.73
2019-05-20T02:37:17.327Z,13.80
2019-05-20T02:38:17.309Z,13.74
2019-05-20T02:39:17.304Z,13.71
2019-05-20T02:40:17.296Z,13.76
2019-05-20T02:41:17.280Z,13.73
2019-05-20T02:42:17.297Z,13.63
2019-05-20T02:43:17.256Z,13.63
2019-05-20T02:44:17.247Z,13.63
2019-05-20T02:45:17.232Z,13.69
2019-05-20T02:46:17.255Z,13.56
2019-05-20T02:47:17.220Z,13.58
2019-05-20T02:48:17.216Z,13.59
2019-05-20T02:49:17.193Z,13.54
2019-05-20T02:50:17.200Z,13.63
2019-05-20T02:51:17.174Z,13.61
2019-05-20T02:52:17.169Z,13.52
2019-05-20T02:53:17.152Z,13.54
2019-05-20T02:54:17.163Z,13.55
2019-05-20T02:55:17.127Z,13.47
2019-05-20T02:56:17.117Z,13.51
2019-05-20T02:57:17.104Z,13.41
2019-05-20T02:58:17.110Z,13.43
2019-05-20T02:59:17.090Z,13.40
2019-05-20T03:00:17.082Z,13.38
2019-05-20T03:01:17.066Z,13.41
2019-05-20T03:02:17.060Z,13.46
2019-05-20T03:03:17.052Z,13.33
2019-05-20T03:04:17.047Z,13.30
2019-05-20T03:05:17.027Z,13.30
2019-05-20T03:06:17.017Z,13.41
2019-05-20T03:07:17.005Z,13.33
2019-05-20T03:08:16.994Z,13.40
2019-05-20T03:09:16.986Z,13.40
2019-05-20T03:10:16.981Z,13.38
2019-05-20T03:11:16.959Z,13.33
2019-05-20T03:12:16.962Z,13.38
2019-05-20T03:13:16.940Z,13.41
2019-05-20T03:14:16.930Z,13.41
2019-05-20T03:15:16.922Z,13.36
2019-05-20T03:16:16.915Z,13.30
2019-05-20T03:17:16.894Z,13.33
2019-05-20T03:18:16.898Z,13.36
2019-05-20T03:19:16.904Z,13.27
2019-05-20T03:20:16.875Z,13.27
2019-05-20T03:21:16.854Z,13.24
2019-05-20T03:22:16.861Z,13.27
2019-05-20T03:23:16.834Z,13.29
2019-05-20T03:24:16.832Z,13.32
2019-05-20T03:25:16.818Z,13.29
2019-05-20T03:26:16.798Z,13.27
2019-05-20T03:27:16.788Z,13.40
2019-05-20T03:28:16.790Z,13.33
2019-05-20T03:29:16.780Z,13.37
2019-05-20T03:30:16.794Z,13.36
2019-05-20T03:31:16.744Z,13.22
2019-05-20T03:32:16.736Z,13.24
2019-05-20T03:33:16.733Z,13.33
2019-05-20T03:34:42.114Z,13.25
2019-05-20T03:35:17.721Z,13.27
2019-05-20T03:36:16.721Z,13.21
2019-05-20T03:37:16.702Z,13.18
2019-05-20T03:38:16.680Z,13.27
2019-05-20T03:39:16.660Z,13.18
2019-05-20T03:40:16.659Z,13.20
2019-05-20T03:41:16.651Z,13.18
2019-05-20T03:42:16.638Z,13.14
2019-05-20T03:43:16.621Z,13.18
2019-05-20T03:44:16.606Z,13.14
2019-05-20T03:45:16.618Z,13.17
2019-05-20T03:46:16.609Z,13.18
2019-05-20T03:47:16.583Z,13.18
2019-05-20T03:48:16.575Z,13.18
2019-05-20T03:49:16.552Z,13.20
2019-05-20T03:50:16.552Z,13.18
2019-05-20T03:51:16.553Z,13.18
2019-05-20T03:52:16.530Z,13.20
2019-05-20T03:53:16.509Z,13.18
2019-05-20T03:54:16.513Z,13.29
2019-05-20T03:55:16.499Z,13.22
2019-05-20T03:56:16.483Z,13.33
2019-05-20T03:57:16.487Z,13.27
2019-05-20T03:58:16.468Z,13.29
2019-05-20T03:59:16.462Z,13.32
2019-05-20T04:00:16.442Z,13.36
2019-05-20T04:01:16.492Z,13.30
2019-05-20T04:02:16.416Z,13.49
2019-05-20T04:03:16.426Z,13.41
2019-05-20T04:04:16.412Z,13.41
2019-05-20T04:05:16.383Z,13.46
2019-05-20T04:06:16.379Z,13.46
2019-05-20T04:07:16.366Z,13.54
2019-05-20T04:08:16.347Z,13.49
2019-05-20T04:09:16.336Z,13.52
2019-05-20T04:10:16.343Z,13.55
2019-05-20T04:11:16.325Z,13.52
2019-05-20T04:12:16.316Z,13.59
2019-05-20T04:13:16.315Z,13.67
2019-05-20T04:14:16.282Z,13.67
2019-05-20T04:15:16.285Z,13.65
2019-05-20T04:16:16.282Z,13.63
2019-05-20T04:17:16.252Z,13.65
2019-05-20T04:18:16.248Z,13.65
2019-05-20T04:19:16.249Z,13.63
2019-05-20T04:20:16.222Z,13.69
2019-05-20T04:21:16.207Z,13.63
2019-05-20T04:22:16.224Z,13.67
2019-05-20T04:23:16.188Z,13.77
2019-05-20T04:24:16.184Z,13.77
2019-05-20T04:25:16.174Z,13.74
2019-05-20T04:26:16.156Z,13.80
2019-05-20T04:27:16.207Z,13.73
2019-05-20T04:28:16.183Z,13.80
2019-05-20T04:29:16.117Z,13.77
2019-05-20T04:30:18.838Z,13.67
2019-05-20T04:31:16.105Z,13.76
2019-05-20T04:32:16.091Z,13.79
2019-05-20T04:33:16.083Z,13.79
2019-05-20T04:34:16.075Z,13.70
2019-05-20T04:35:22.487Z,13.65
2019-05-20T04:36:17.057Z,13.77
2019-05-20T04:37:16.031Z,13.69
2019-05-20T04:38:16.025Z,13.73
2019-05-20T04:39:16.020Z,13.69
2019-05-20T04:40:16.011Z,13.69
2019-05-20T04:41:16.006Z,13.63
2019-05-20T04:42:15.993Z,13.65
2019-05-20T04:43:15.974Z,13.80
2019-05-20T04:44:15.967Z,13.71
2019-05-20T04:45:15.944Z,13.73
2019-05-20T04:46:15.946Z,13.79
2019-05-20T04:47:15.928Z,13.77
2019-05-20T04:48:15.925Z,13.73
2019-05-20T04:49:15.905Z,13.77
2019-05-20T04:50:15.896Z,13.76
2019-05-20T04:51:15.892Z,13.76
2019-05-20T04:52:15.888Z,13.77
2019-05-20T04:53:15.860Z,13.79
2019-05-20T04:54:15.856Z,13.77
2019-05-20T04:55:15.859Z,13.83
2019-05-20T04:56:15.831Z,13.81
2019-05-20T04:57:15.820Z,13.81
2019-05-20T04:58:15.819Z,13.73
2019-05-20T04:59:15.794Z,13.80
2019-05-20T05:00:15.797Z,13.89
2019-05-20T05:01:15.773Z,13.71
2019-05-20T05:02:15.767Z,13.76
2019-05-20T05:03:15.754Z,13.77
2019-05-20T05:04:15.755Z,13.81
2019-05-20T05:05:15.733Z,13.74
2019-05-20T05:06:15.732Z,13.95
2019-05-20T05:07:15.711Z,13.83
2019-05-20T05:08:15.703Z,13.79
2019-05-20T05:09:15.853Z,13.88
2019-05-20T05:10:15.697Z,13.81
2019-05-20T05:11:15.668Z,13.89
2019-05-20T05:12:15.665Z,13.84
2019-05-20T05:13:15.648Z,14.01
2019-05-20T05:14:15.636Z,14.01
2019-05-20T05:15:15.622Z,13.99
2019-05-20T05:16:15.623Z,14.02
2019-05-20T05:17:15.608Z,14.01
2019-05-20T05:18:15.607Z,14.02
2019-05-20T05:19:15.588Z,14.04
2019-05-20T05:20:18.496Z,14.14
2019-05-20T05:21:15.558Z,14.14
2019-05-20T05:22:15.559Z,14.12
2019-05-20T05:23:15.538Z,14.21
2019-05-20T05:24:15.539Z,14.19
2019-05-20T05:25:15.518Z,14.25
2019-05-20T05:26:15.509Z,14.25
2019-05-20T05:27:15.495Z,14.27
2019-05-20T05:28:15.493Z,14.29
2019-05-20T05:29:15.478Z,14.27
2019-05-20T05:30:15.488Z,14.29
2019-05-20T05:31:15.453Z,14.38
2019-05-20T05:32:15.468Z,14.39
2019-05-20T05:33:15.435Z,14.35
2019-05-20T05:34:15.430Z,14.38
2019-05-20T05:35:15.436Z,14.38
2019-05-20T05:36:15.414Z,14.38
2019-05-20T05:37:15.389Z,14.32
2019-05-20T05:38:15.385Z,14.37
2019-05-20T05:39:15.374Z,14.52
2019-05-20T05:40:15.397Z,14.49
2019-05-20T05:41:15.356Z,14.44
2019-05-20T05:42:15.395Z,14.43
2019-05-20T05:43:15.325Z,14.43
2019-05-20T05:44:15.314Z,14.44
2019-05-20T05:45:15.314Z,14.35
2019-05-20T05:46:15.303Z,14.42
2019-05-20T05:47:15.290Z,14.43
2019-05-20T05:48:15.284Z,14.53
2019-05-20T05:49:15.262Z,14.50
2019-05-20T05:50:15.251Z,14.37
2019-05-20T05:51:15.246Z,14.46
2019-05-20T05:52:15.248Z,14.35
2019-05-20T05:53:15.227Z,14.37
2019-05-20T05:54:15.229Z,14.42
2019-05-20T05:55:15.196Z,14.35
2019-05-20T05:56:15.193Z,14.39
2019-05-20T05:57:15.177Z,14.44
2019-05-20T05:58:15.187Z,14.49
2019-05-20T05:59:15.168Z,14.53
2019-05-20T06:00:15.155Z,14.56
2019-05-20T06:01:15.134Z,14.50
2019-05-20T06:02:15.127Z,14.50
2019-05-20T06:03:15.114Z,14.53
2019-05-20T06:04:15.128Z,14.57
2019-05-20T06:05:15.094Z,14.54
2019-05-20T06:06:15.091Z,14.53
2019-05-20T06:07:15.072Z,14.52
2019-05-20T06:08:15.065Z,14.53
2019-05-20T06:09:15.055Z,14.64
2019-05-20T06:10:15.053Z,14.57
2019-05-20T06:11:15.033Z,14.52
2019-05-20T06:12:15.026Z,14.50
2019-05-20T06:13:15.009Z,14.56
2019-05-20T06:14:15.004Z,14.62
2019-05-20T06:15:14.994Z,14.56
2019-05-20T06:16:14.992Z,14.62
2019-05-20T06:17:14.971Z,14.57
2019-05-20T06:18:14.964Z,14.61
2019-05-20T06:19:14.976Z,14.65
2019-05-20T06:20:14.930Z,14.62
2019-05-20T06:21:14.922Z,14.71
2019-05-20T06:22:14.919Z,14.71
2019-05-20T06:23:14.901Z,14.69
2019-05-20T06:24:14.896Z,14.81
2019-05-20T06:25:14.885Z,14.80
2019-05-20T06:26:14.931Z,14.69
2019-05-20T06:27:14.856Z,14.69
2019-05-20T06:28:14.857Z,14.65
2019-05-20T06:29:14.830Z,14.62
2019-05-20T06:30:14.834Z,14.69
2019-05-20T06:31:14.813Z,14.65
2019-05-20T06:32:15.097Z,14.65
2019-05-20T06:33:14.787Z,14.62
2019-05-20T06:34:14.959Z,14.60
2019-05-20T06:35:14.908Z,14.64
2019-05-20T06:36:26.566Z,14.57
2019-05-20T06:37:15.742Z,14.65
2019-05-20T06:38:14.737Z,14.62
2019-05-20T06:39:14.730Z,14.56
2019-05-20T06:40:14.721Z,14.57
2019-05-20T06:41:14.702Z,14.56
2019-05-20T06:42:14.697Z,14.61
2019-05-20T06:43:14.678Z,14.62
2019-05-20T06:44:14.665Z,14.60
2019-05-20T06:45:14.655Z,14.60
2019-05-20T06:46:14.656Z,14.57
2019-05-20T06:47:14.633Z,14.60
2019-05-20T06:48:14.637Z,14.60
2019-05-20T06:49:14.611Z,14.61
2019-05-20T06:50:14.602Z,14.65
2019-05-20T06:51:14.591Z,14.61
2019-05-20T06:52:14.591Z,14.65
2019-05-20T06:53:14.569Z,14.60
2019-05-20T06:54:14.569Z,14.54
2019-05-20T06:55:14.545Z,14.61
2019-05-20T06:56:14.534Z,14.61
2019-05-20T06:57:14.617Z,14.62
2019-05-20T06:58:14.529Z,14.65
2019-05-20T06:59:14.505Z,14.64
2019-05-20T07:00:14.503Z,14.67
2019-05-20T07:01:14.480Z,14.61
2019-05-20T07:02:14.470Z,14.67
2019-05-20T07:03:14.458Z,14.67
2019-05-20T07:04:14.466Z,14.68
2019-05-20T07:05:14.437Z,14.69
2019-05-20T07:06:14.448Z,14.65
2019-05-20T07:07:20.825Z,14.69
2019-05-20T07:08:15.405Z,14.69
2019-05-20T07:09:14.394Z,14.65
2019-05-20T07:10:14.398Z,14.71
2019-05-20T07:11:14.390Z,14.78
2019-05-20T07:12:14.367Z,14.81
2019-05-20T07:13:16.369Z,14.78
2019-05-20T07:14:14.377Z,14.80
2019-05-20T07:15:14.327Z,14.67
2019-05-20T07:16:14.348Z,14.71
2019-05-20T07:17:14.303Z,14.72
2019-05-20T07:18:14.304Z,14.74
2019-05-20T07:19:14.283Z,14.71
2019-05-20T07:20:14.270Z,14.71
2019-05-20T07:21:14.260Z,14.69
2019-05-20T07:22:14.261Z,14.83
2019-05-20T07:23:14.237Z,14.83
2019-05-20T07:24:14.243Z,14.83
2019-05-20T07:25:14.216Z,14.86
2019-05-20T07:26:14.205Z,14.84
2019-05-20T07:27:14.193Z,14.80
2019-05-20T07:28:14.196Z,14.84
2019-05-20T07:29:14.197Z,14.95
2019-05-20T07:30:15.549Z,14.94
2019-05-20T07:31:14.154Z,15.03
2019-05-20T07:32:14.142Z,14.99
2019-05-20T07:33:14.129Z,15.08
2019-05-20T07:34:14.130Z,15.01
2019-05-20T07:35:28.895Z,15.03
2019-05-20T07:36:15.109Z,15.08
2019-05-20T07:37:14.086Z,15.11
2019-05-20T07:38:14.075Z,14.98
2019-05-20T07:39:14.067Z,15.12
2019-05-20T07:40:14.065Z,15.02
2019-05-20T07:41:14.043Z,15.12
2019-05-20T07:42:14.041Z,15.05
2019-05-20T07:43:14.024Z,15.03
2019-05-20T07:44:14.011Z,15.13
2019-05-20T07:45:14.020Z,15.15
2019-05-20T07:46:14.005Z,15.20
2019-05-20T07:47:13.985Z,15.09
2019-05-20T07:48:13.981Z,15.17
2019-05-20T07:49:13.958Z,15.12
2019-05-20T07:50:13.949Z,15.13
2019-05-20T07:51:13.942Z,15.13
2019-05-20T07:52:13.970Z,15.21
2019-05-20T07:53:13.915Z,15.15
2019-05-20T07:54:13.929Z,15.12
2019-05-20T07:55:13.895Z,15.12
2019-05-20T07:56:13.885Z,15.15
2019-05-20T07:57:13.879Z,15.09
2019-05-20T07:58:13.889Z,15.26
2019-05-20T07:59:13.853Z,15.23
2019-05-20T08:00:13.855Z,15.36
2019-05-20T08:01:13.853Z,15.24
2019-05-20T08:02:13.821Z,15.26
2019-05-20T08:03:13.809Z,15.27
2019-05-20T08:04:13.878Z,15.26
2019-05-20T08:05:13.796Z,15.39
2019-05-20T08:06:13.792Z,15.36
2019-05-20T08:07:27.483Z,15.39
2019-05-20T08:08:14.755Z,15.48
2019-05-20T08:09:13.745Z,15.41
2019-05-20T08:10:13.791Z,15.42
2019-05-20T08:11:13.724Z,15.39
2019-05-20T08:12:13.723Z,15.45
2019-05-20T08:13:13.703Z,15.52
2019-05-20T08:14:13.692Z,15.39
2019-05-20T08:15:13.683Z,15.45
2019-05-20T08:16:13.685Z,15.48
2019-05-20T08:17:13.666Z,15.51
2019-05-20T08:18:13.660Z,15.51
2019-05-20T08:19:13.645Z,15.54
2019-05-20T08:20:13.629Z,15.51
2019-05-20T08:21:13.621Z,15.61
2019-05-20T08:22:13.619Z,15.63
2019-05-20T08:23:13.605Z,15.66
2019-05-20T08:24:13.600Z,15.67
2019-05-20T08:25:13.576Z,15.67
2019-05-20T08:26:13.563Z,15.75
2019-05-20T08:27:13.564Z,15.67
2019-05-20T08:28:13.558Z,15.74
2019-05-20T08:29:13.531Z,15.70
2019-05-20T08:30:14.279Z,15.70
2019-05-20T08:31:13.522Z,15.74
2019-05-20T08:32:13.496Z,15.70
2019-05-20T08:33:13.485Z,15.75
2019-05-20T08:34:13.485Z,15.76
2019-05-20T08:35:13.467Z,15.76
2019-05-20T08:36:13.464Z,15.78
2019-05-20T08:37:13.486Z,15.75
2019-05-20T08:38:13.431Z,15.81
2019-05-20T08:39:13.421Z,15.85
2019-05-20T08:40:13.421Z,15.78
2019-05-20T08:41:13.399Z,15.79
2019-05-20T08:42:13.402Z,15.82
2019-05-20T08:43:13.376Z,15.84
2019-05-20T08:44:13.365Z,15.93
2019-05-20T08:45:13.356Z,15.84
2019-05-20T08:46:13.360Z,15.88
2019-05-20T08:47:13.332Z,16.04
2019-05-20T08:48:13.337Z,15.99
2019-05-20T08:49:13.315Z,16.01
2019-05-20T08:50:16.095Z,16.06
2019-05-20T08:51:13.290Z,16.11
2019-05-20T08:52:13.344Z,16.04
2019-05-20T08:53:13.274Z,16.06
2019-05-20T08:54:13.271Z,16.06
2019-05-20T08:55:13.247Z,16.04
2019-05-20T08:56:13.252Z,16.09
2019-05-20T08:57:13.231Z,16.07
2019-05-20T08:58:13.244Z,16.15
2019-05-20T08:59:13.205Z,16.16
2019-05-20T09:00:13.207Z,16.12
2019-05-20T09:01:13.185Z,16.09
2019-05-20T09:02:13.187Z,16.12
2019-05-20T09:03:13.161Z,16.16
2019-05-20T09:04:13.161Z,16.23
2019-05-20T09:05:13.144Z,16.33
2019-05-20T09:06:13.153Z,16.22
2019-05-20T09:07:13.122Z,16.40
2019-05-20T09:08:13.107Z,16.27
2019-05-20T09:09:13.096Z,16.37
2019-05-20T09:10:13.099Z,16.35
2019-05-20T09:11:13.075Z,16.33
2019-05-20T09:12:13.076Z,16.31
2019-05-20T09:13:13.052Z,16.35
2019-05-20T09:14:13.050Z,16.38
2019-05-20T09:15:13.031Z,16.27
2019-05-20T09:16:13.037Z,16.37
2019-05-20T09:17:13.011Z,16.40
2019-05-20T09:18:13.023Z,16.44
2019-05-20T09:19:12.993Z,16.44
2019-05-20T09:20:12.977Z,16.49
2019-05-20T09:21:13.080Z,16.55
2019-05-20T09:22:12.978Z,16.56
2019-05-20T09:23:12.948Z,16.55
2019-05-20T09:24:12.947Z,16.58
2019-05-20T09:25:12.967Z,16.68
2019-05-20T09:26:12.915Z,16.59
2019-05-20T09:27:12.927Z,16.48
2019-05-20T09:28:12.912Z,16.48
2019-05-20T09:29:12.885Z,16.42
2019-05-20T09:30:12.884Z,16.45
2019-05-20T09:31:13.123Z,16.50
2019-05-20T09:32:12.852Z,16.42
2019-05-20T09:33:12.915Z,16.45
2019-05-20T09:34:12.869Z,16.35
2019-05-20T09:35:12.829Z,16.45
2019-05-20T09:36:12.819Z,16.62
2019-05-20T09:37:12.810Z,16.58
2019-05-20T09:38:20.262Z,16.63
2019-05-20T09:39:13.815Z,16.68
2019-05-20T09:40:12.768Z,16.75
2019-05-20T09:41:12.753Z,16.78
2019-05-20T09:42:12.781Z,16.80
2019-05-20T09:43:12.733Z,16.78
2019-05-20T09:44:12.723Z,16.73
2019-05-20T09:45:12.733Z,16.80
2019-05-20T09:46:12.712Z,16.68
2019-05-20T09:47:12.690Z,16.73
2019-05-20T09:48:12.690Z,16.74
2019-05-20T09:49:12.669Z,16.63
2019-05-20T09:50:12.658Z,16.67
2019-05-20T09:51:12.667Z,16.73
2019-05-20T09:52:12.639Z,16.60
2019-05-20T09:53:12.629Z,16.65
2019-05-20T09:54:12.632Z,16.63
2019-05-20T09:55:12.604Z,16.62
2019-05-20T09:56:12.599Z,16.68
2019-05-20T09:57:12.594Z,16.67
2019-05-20T09:58:12.573Z,16.68
2019-05-20T09:59:16.209Z,16.73
2019-05-20T10:00:12.561Z,16.73
2019-05-20T10:01:12.540Z,16.74
2019-05-20T10:02:12.535Z,16.81
2019-05-20T10:03:12.542Z,16.86
2019-05-20T10:04:12.508Z,16.70
2019-05-20T10:05:12.504Z,16.77
2019-05-20T10:06:12.517Z,16.68
2019-05-20T10:07:12.478Z,16.45
2019-05-20T10:08:12.466Z,16.40
2019-05-20T10:09:12.469Z,16.44
2019-05-20T10:10:12.444Z,16.52
2019-05-20T10:11:12.463Z,16.53
2019-05-20T10:12:12.450Z,16.56
2019-05-20T10:13:12.420Z,16.67
2019-05-20T10:14:12.403Z,16.70
2019-05-20T10:15:12.406Z,16.68
2019-05-20T10:16:12.379Z,16.67
2019-05-20T10:17:12.368Z,16.63
2019-05-20T10:18:12.378Z,16.68
2019-05-20T10:19:12.347Z,16.74
2019-05-20T10:20:12.336Z,16.73
2019-05-20T10:21:12.343Z,16.74
2019-05-20T10:22:12.316Z,16.89
2019-05-20T10:23:15.725Z,16.86
2019-05-20T10:24:12.310Z,16.86
2019-05-20T10:25:12.282Z,16.81
2019-05-20T10:26:12.272Z,16.88
2019-05-20T10:27:12.273Z,16.80
2019-05-20T10:28:12.253Z,16.85
2019-05-20T10:29:12.240Z,16.77
2019-05-20T10:30:12.237Z,16.71
2019-05-20T10:31:12.233Z,16.70
2019-05-20T10:32:12.210Z,16.71
2019-05-20T10:33:12.216Z,16.71
2019-05-20T10:34:12.188Z,16.73
2019-05-20T10:35:12.188Z,16.78
2019-05-20T10:36:12.175Z,16.80
2019-05-20T10:37:12.155Z,16.81
2019-05-20T10:38:12.145Z,16.90
2019-05-20T10:39:12.146Z,16.81
2019-05-20T10:40:12.122Z,16.83
2019-05-20T10:41:12.137Z,16.85
2019-05-20T10:42:12.111Z,16.89
2019-05-20T10:43:12.091Z,16.88
2019-05-20T10:44:12.080Z,16.98
2019-05-20T10:45:12.081Z,16.98
2019-05-20T10:46:12.059Z,16.98
2019-05-20T10:47:12.048Z,16.95
2019-05-20T10:48:12.048Z,17.00
2019-05-20T10:49:12.028Z,16.95
2019-05-20T10:50:12.016Z,16.95
2019-05-20T10:51:12.054Z,16.92
2019-05-20T10:52:11.996Z,16.85
2019-05-20T10:53:11.988Z,16.99
2019-05-20T10:54:11.987Z,17.03
2019-05-20T10:55:11.965Z,16.98
2019-05-20T10:56:12.149Z,16.92
2019-05-20T10:57:11.958Z,16.86
2019-05-20T10:58:11.932Z,16.83
2019-05-20T10:59:12.494Z,16.85
2019-05-20T11:00:11.920Z,16.89
2019-05-20T11:01:11.900Z,16.90
2019-05-20T11:02:11.889Z,16.89
2019-05-20T11:03:11.895Z,16.98
2019-05-20T11:04:11.869Z,17.04
2019-05-20T11:05:11.860Z,17.04
2019-05-20T11:06:11.975Z,16.99
2019-05-20T11:07:11.838Z,17.07
2019-05-20T11:08:11.829Z,17.14
2019-05-20T11:09:14.422Z,17.14
2019-05-20T11:10:11.806Z,17.15
2019-05-20T11:11:14.355Z,17.25
2019-05-20T11:12:11.795Z,17.17
2019-05-20T11:13:11.774Z,17.28
2019-05-20T11:14:11.763Z,17.26
2019-05-20T11:15:11.765Z,17.28
2019-05-20T11:16:11.751Z,17.36
2019-05-20T11:17:14.962Z,17.28
2019-05-20T11:18:11.733Z,17.38
2019-05-20T11:19:11.710Z,17.43
2019-05-20T11:20:11.699Z,17.38
2019-05-20T11:21:11.725Z,17.41
2019-05-20T11:22:11.680Z,17.41
2019-05-20T11:23:11.666Z,17.38
2019-05-20T11:24:11.664Z,17.38
2019-05-20T11:25:11.647Z,17.43
2019-05-20T11:26:11.635Z,17.43
2019-05-20T11:27:11.652Z,17.40
2019-05-20T11:28:12.106Z,17.46
2019-05-20T11:29:11.604Z,17.47
2019-05-20T11:30:11.601Z,17.53
2019-05-20T11:31:11.583Z,17.54
2019-05-20T11:32:11.572Z,17.59
2019-05-20T11:33:11.575Z,17.63
2019-05-20T11:34:11.546Z,17.63
2019-05-20T11:35:11.543Z,17.63
2019-05-20T11:36:11.538Z,17.59
2019-05-20T11:37:11.515Z,17.71
2019-05-20T11:38:11.509Z,17.70
2019-05-20T11:39:11.511Z,17.71
2019-05-20T11:40:12.299Z,17.73
2019-05-20T11:41:11.472Z,17.70
2019-05-20T11:42:11.471Z,17.71
2019-05-20T11:43:11.448Z,17.70
2019-05-20T11:44:12.116Z,17.63
2019-05-20T11:45:11.437Z,17.64
2019-05-20T11:46:11.418Z,17.71
2019-05-20T11:47:11.406Z,17.69
2019-05-20T11:48:11.410Z,17.76
2019-05-20T11:49:11.389Z,17.73
2019-05-20T11:50:11.377Z,17.85
2019-05-20T11:51:11.373Z,17.84
2019-05-20T11:52:11.353Z,17.88
2019-05-20T11:53:11.346Z,17.89
2019-05-20T11:54:11.340Z,17.85
2019-05-20T11:55:11.327Z,17.85
2019-05-20T11:56:12.090Z,17.88
2019-05-20T11:57:11.310Z,17.89
2019-05-20T11:58:15.728Z,17.84
2019-05-20T11:59:12.275Z,17.84
2019-05-20T12:00:11.274Z,17.88
2019-05-20T12:01:11.256Z,17.84
2019-05-20T12:02:11.247Z,17.85
2019-05-20T12:03:11.254Z,17.84
2019-05-20T12:04:11.223Z,17.84
2019-05-20T12:05:11.224Z,17.82
2019-05-20T12:06:11.228Z,17.79
2019-05-20T12:07:11.193Z,17.85
2019-05-20T12:08:11.181Z,18.00
2019-05-20T12:09:11.181Z,17.97
2019-05-20T12:10:11.162Z,18.00
2019-05-20T12:11:11.151Z,18.00
2019-05-20T12:12:11.160Z,18.07
2019-05-20T12:13:11.138Z,18.00
2019-05-20T12:14:11.119Z,18.04
2019-05-20T12:15:11.117Z,18.02
2019-05-20T12:16:11.097Z,18.04
2019-05-20T12:17:11.086Z,18.10
2019-05-20T12:18:11.086Z,18.09
2019-05-20T12:19:11.066Z,18.22
2019-05-20T12:20:12.485Z,18.22
2019-05-20T12:21:11.053Z,18.24
2019-05-20T12:22:11.033Z,18.21
2019-05-20T12:23:11.026Z,18.12
2019-05-20T12:24:11.021Z,18.22
2019-05-20T12:25:11.004Z,18.19
2019-05-20T12:26:11.011Z,18.21
2019-05-20T12:27:10.993Z,18.24
2019-05-20T12:28:10.975Z,18.24
2019-05-20T12:29:10.960Z,18.25
2019-05-20T12:30:10.976Z,18.25
2019-05-20T12:31:10.938Z,18.36
2019-05-20T12:32:10.927Z,18.29
2019-05-20T12:33:18.636Z,18.28
2019-05-20T12:34:11.908Z,18.34
2019-05-20T12:35:11.157Z,18.27
2019-05-20T12:36:11.018Z,18.31
2019-05-20T12:37:10.880Z,18.29
2019-05-20T12:38:10.867Z,18.39
2019-05-20T12:39:10.873Z,18.44
2019-05-20T12:40:10.860Z,18.44
2019-05-20T12:41:10.833Z,18.47
2019-05-20T12:42:11.020Z,18.44
2019-05-20T12:43:10.812Z,18.55
2019-05-20T12:44:13.099Z,18.50
2019-05-20T12:45:10.801Z,18.49
2019-05-20T12:46:10.788Z,18.57
2019-05-20T12:47:10.788Z,18.61
2019-05-20T12:48:10.768Z,18.65
2019-05-20T12:49:10.923Z,18.64
2019-05-20T12:50:10.738Z,18.73
2019-05-20T12:51:14.348Z,18.65
2019-05-20T12:52:10.743Z,18.79