createdAt,value
2023-12-31T00:01:45.478Z,9.05
2023-12-31T00:04:12.153Z,8.89
2023-12-31T00:06:38.696Z,8.67
2023-12-31T00:09:05.193Z,8.80
2023-12-31T00:11:31.693Z,8.98
2023-12-31T00:13:58.189Z,9.05
2023-12-31T00:16:24.677Z,9.04
2023-12-31T00:18:51.296Z,9.13
2023-12-31T00:21:17.800Z,8.78
2023-12-31T00:23:45.836Z,8.95
2023-12-31T00:26:12.957Z,8.94
2023-12-31T00:28:39.436Z,9.00
2023-12-31T00:31:05.926Z,8.81
2023-12-31T00:33:33.641Z,8.73
2023-12-31T00:36:01.869Z,8.66
2023-12-31T00:38:28.370Z,8.51
2023-12-31T00:40:54.911Z,8.40
2023-12-31T00:43:21.397Z,8.69
2023-12-31T00:45:47.918Z,8.50
2023-12-31T00:48:14.434Z,8.46
2023-12-31T00:50:41.134Z,8.59
2023-12-31T00:53:07.619Z,8.48
2023-12-31T00:55:39.199Z,8.69
2023-12-31T00:58:06.555Z,8.38
2023-12-31T01:00:33.048Z,8.34
2023-12-31T01:02:59.553Z,8.24
2023-12-31T01:05:26.423Z,8.44
2023-12-31T01:07:52.972Z,8.46
2023-12-31T01:10:19.487Z,8.35
2023-12-31T01:12:46.000Z,8.12
2023-12-31T01:15:12.468Z,8.35
2023-12-31T01:17:39.019Z,8.55
2023-12-31T01:20:06.290Z,8.29
2023-12-31T01:22:32.805Z,8.33
2023-12-31T01:24:59.277Z,8.49
2023-12-31T01:27:25.739Z,8.38
2023-12-31T01:29:52.271Z,8.13
2023-12-31T01:32:18.742Z,8.29
2023-12-31T01:34:45.280Z,8.20
2023-12-31T01:37:11.817Z,8.29
2023-12-31T01:39:38.518Z,8.07
2023-12-31T01:42:05.096Z,8.11
2023-12-31T01:44:31.633Z,8.14
2023-12-31T01:46:58.813Z,8.18
2023-12-31T01:49:25.357Z,8.27
2023-12-31T01:51:52.005Z,8.15
2023-12-31T01:54:19.471Z,8.23
2023-12-31T01:56:48.218Z,7.94
2023-12-31T01:59:15.492Z,8.12
2023-12-31T02:01:42.189Z,8.19
2023-12-31T02:04:08.948Z,8.18
2023-12-31T02:06:35.960Z,7.86
2023-12-31T02:09:02.585Z,8.05
2023-12-31T02:11:29.084Z,7.78
2023-12-31T02:13:55.556Z,7.92
2023-12-31T02:16:22.703Z,7.85
2023-12-31T02:18:49.449Z,8.02
2023-12-31T02:21:16.079Z,8.14
2023-12-31T02:23:43.179Z,8.13
2023-12-31T02:26:11.843Z,8.12
2023-12-31T02:28:39.071Z,7.91
2023-12-31T02:31:06.193Z,7.86
2023-12-31T02:33:33.650Z,8.03
2023-12-31T02:36:00.368Z,7.99
2023-12-31T02:38:26.931Z,7.94
2023-12-31T02:40:53.518Z,7.90
2023-12-31T02:43:20.124Z,7.98
2023-12-31T02:45:46.671Z,8.18
2023-12-31T02:48:13.337Z,8.20
2023-12-31T02:50:39.846Z,8.09
2023-12-31T02:53:06.775Z,7.84
2023-12-31T02:55:33.294Z,7.85
2023-12-31T02:57:59.763Z,7.99
2023-12-31T03:00:26.273Z,8.21
2023-12-31T03:02:52.808Z,8.00
2023-12-31T03:05:19.394Z,8.29
2023-12-31T03:07:46.095Z,8.11
2023-12-31T03:10:13.109Z,8.11
2023-12-31T03:12:39.621Z,8.01
2023-12-31T03:15:06.712Z,8.01
2023-12-31T03:17:33.284Z,7.90
2023-12-31T03:19:59.907Z,7.70
2023-12-31T03:22:37.527Z,7.84
2023-12-31T03:25:08.472Z,7.89
2023-12-31T03:27:35.011Z,7.88
2023-12-31T03:30:01.485Z,8.12
2023-12-31T03:32:28.167Z,7.80
2023-12-31T03:34:55.043Z,7.97
2023-12-31T03:37:21.671Z,7.84
2023-12-31T03:39:48.261Z,7.98
2023-12-31T03:42:14.702Z,7.90
2023-12-31T03:44:41.167Z,7.76
2023-12-31T03:47:08.207Z,7.86
2023-12-31T03:49:34.739Z,7.95
2023-12-31T03:52:01.344Z,7.97
2023-12-31T03:54:27.860Z,7.86
2023-12-31T03:56:54.380Z,7.86
2023-12-31T03:59:20.864Z,7.91
2023-12-31T04:01:47.375Z,8.15
2023-12-31T04:04:16.040Z,8.26
2023-12-31T04:06:43.876Z,8.33
2023-12-31T04:09:12.281Z,8.45
2023-12-31T04:11:39.070Z,8.28
2023-12-31T04:14:05.545Z,8.25
2023-12-31T04:16:32.061Z,8.11
2023-12-31T04:18:58.672Z,8.33
2023-12-31T04:21:25.192Z,8.05
2023-12-31T04:23:51.823Z,8.19
2023-12-31T04:26:18.309Z,8.15
2023-12-31T04:28:44.802Z,8.17
2023-12-31T04:31:11.331Z,8.19
2023-12-31T04:33:37.865Z,8.32
2023-12-31T04:36:05.289Z,8.30
2023-12-31T04:38:32.828Z,8.38
2023-12-31T04:40:59.605Z,8.29
2023-12-31T04:43:26.116Z,7.93
2023-12-31T04:45:52.634Z,8.10
2023-12-31T04:48:19.115Z,7.87
2023-12-31T04:50:45.573Z,8.24
2023-12-31T04:53:12.039Z,8.39
2023-12-31T04:55:38.570Z,8.24
2023-12-31T04:58:05.268Z,8.19
2023-12-31T05:00:31.738Z,8.15
2023-12-31T05:02:58.190Z,7.88
2023-12-31T05:05:25.128Z,8.10
2023-12-31T05:07:51.668Z,7.88
2023-12-31T05:10:18.258Z,7.98
2023-12-31T05:12:44.800Z,7.77
2023-12-31T05:15:11.347Z,7.94
2023-12-31T05:17:38.034Z,7.79
2023-12-31T05:20:04.928Z,7.86
2023-12-31T05:22:31.452Z,7.92
2023-12-31T05:24:57.925Z,7.70
2023-12-31T05:27:24.434Z,7.61
2023-12-31T05:29:50.937Z,7.84
2023-12-31T05:32:17.396Z,7.68
2023-12-31T05:34:43.960Z,7.80
2023-12-31T05:37:10.503Z,7.72
2023-12-31T05:39:37.034Z,7.67
2023-12-31T05:42:03.581Z,8.02
2023-12-31T05:44:30.082Z,7.66
2023-12-31T05:46:56.703Z,7.72
2023-12-31T05:49:23.286Z,7.66
2023-12-31T05:51:49.860Z,7.75
2023-12-31T05:54:16.309Z,7.75
2023-12-31T05:56:42.791Z,7.59
2023-12-31T05:59:09.274Z,7.70
2023-12-31T06:01:35.769Z,7.93
2023-12-31T06:04:02.312Z,7.85
2023-12-31T06:06:28.867Z,7.87
2023-12-31T06:08:55.413Z,8.13
2023-12-31T06:11:21.881Z,7.84
2023-12-31T06:13:48.398Z,7.88
2023-12-31T06:16:15.324Z,7.84
2023-12-31T06:18:41.863Z,7.51
2023-12-31T06:21:08.908Z,7.47
2023-12-31T06:23:35.500Z,7.70
2023-12-31T06:26:01.961Z,7.58
2023-12-31T06:28:28.494Z,7.83
2023-12-31T06:30:55.002Z,7.71
2023-12-31T06:33:21.611Z,7.97
2023-12-31T06:35:48.128Z,7.85
2023-12-31T06:38:14.668Z,7.79
2023-12-31T06:40:41.201Z,7.80
2023-12-31T06:43:07.804Z,7.50
2023-12-31T06:45:36.991Z,7.71
2023-12-31T06:48:05.271Z,7.67
2023-12-31T06:50:31.910Z,7.54
2023-12-31T06:52:58.429Z,7.79
2023-12-31T06:55:24.998Z,7.63
2023-12-31T06:57:51.502Z,7.40
2023-12-31T07:00:18.800Z,7.22
2023-12-31T07:02:45.401Z,7.39
2023-12-31T07:05:11.939Z,7.52
2023-12-31T07:07:38.864Z,7.35
2023-12-31T07:10:05.966Z,7.40
2023-12-31T07:12:32.481Z,7.38
2023-12-31T07:14:58.983Z,7.33
2023-12-31T07:17:30.069Z,7.15
2023-12-31T07:19:57.569Z,7.28
2023-12-31T07:22:24.160Z,7.19
2023-12-31T07:24:50.636Z,7.24
2023-12-31T07:27:17.239Z,7.29
2023-12-31T07:29:43.757Z,7.44
2023-12-31T07:32:10.399Z,7.28
2023-12-31T07:34:37.016Z,7.35
2023-12-31T07:37:03.674Z,7.20
2023-12-31T07:39:30.183Z,7.07
2023-12-31T07:41:56.677Z,7.13
2023-12-31T07:44:23.234Z,7.25
2023-12-31T07:46:49.808Z,7.16
2023-12-31T07:49:16.372Z,7.26
2023-12-31T07:51:42.923Z,7.23
2023-12-31T07:54:09.445Z,7.33
2023-12-31T07:56:35.936Z,7.31
2023-12-31T07:59:03.403Z,7.12
2023-12-31T08:01:30.017Z,7.23
2023-12-31T08:03:56.590Z,7.31
2023-12-31T08:06:23.266Z,7.34
2023-12-31T08:08:50.173Z,7.69
2023-12-31T08:11:16.788Z,7.58
2023-12-31T08:13:43.297Z,7.28
2023-12-31T08:16:09.827Z,7.33
2023-12-31T08:18:36.334Z,7.38
2023-12-31T08:21:03.088Z,7.22
2023-12-31T08:23:30.870Z,7.02
2023-12-31T08:25:57.978Z,7.28
2023-12-31T08:28:24.547Z,7.28
2023-12-31T08:30:51.235Z,7.36
2023-12-31T08:33:17.839Z,7.33
2023-12-31T08:35:44.971Z,7.40
2023-12-31T08:38:11.539Z,7.55
2023-12-31T08:40:38.136Z,7.34
2023-12-31T08:43:05.053Z,7.33
2023-12-31T08:45:33.746Z,7.32
2023-12-31T08:48:00.469Z,7.23
2023-12-31T08:50:27.155Z,7.34
2023-12-31T08:52:53.671Z,7.59
2023-12-31T08:55:20.276Z,7.31
2023-12-31T08:57:50.962Z,7.32
2023-12-31T09:00:20.930Z,7.38
2023-12-31T09:02:48.339Z,7.64
2023-12-31T09:05:15.122Z,7.64
2023-12-31T09:07:41.891Z,7.84
2023-12-31T09:10:09.051Z,7.71
2023-12-31T09:12:35.560Z,7.80
2023-12-31T09:15:02.497Z,7.72
2023-12-31T09:17:29.015Z,7.91
2023-12-31T09:19:58.630Z,7.87
2023-12-31T09:22:26.172Z,8.04
2023-12-31T09:24:54.007Z,8.06
2023-12-31T09:27:20.568Z,7.94
2023-12-31T09:29:47.630Z,7.81
2023-12-31T09:32:14.452Z,7.78
2023-12-31T09:34:41.281Z,7.81
2023-12-31T09:37:08.781Z,8.26
2023-12-31T09:39:35.405Z,8.05
2023-12-31T09:42:10.789Z,8.05
2023-12-31T09:44:37.283Z,8.09
2023-12-31T09:47:11.312Z,8.17
2023-12-31T09:49:40.972Z,8.37
2023-12-31T09:52:09.942Z,8.34
2023-12-31T09:54:40.530Z,8.40
2023-12-31T09:57:07.424Z,8.38
2023-12-31T09:59:34.601Z,8.41
2023-12-31T10:02:04.455Z,8.50
2023-12-31T10:04:31.966Z,8.45
2023-12-31T10:06:59.222Z,8.66
2023-12-31T10:09:33.641Z,8.35
2023-12-31T10:12:02.304Z,8.86
2023-12-31T10:14:29.415Z,9.02
2023-12-31T10:16:56.017Z,8.86
2023-12-31T10:19:22.650Z,8.86
2023-12-31T10:21:49.191Z,8.70
2023-12-31T10:24:15.768Z,9.09
2023-12-31T10:26:42.537Z,9.15
2023-12-31T10:29:09.699Z,9.01
2023-12-31T10:31:36.237Z,9.32
2023-12-31T10:34:18.651Z,8.98
2023-12-31T10:36:46.746Z,9.37
2023-12-31T10:39:29.850Z,9.24
2023-12-31T10:41:59.913Z,9.51
2023-12-31T10:44:27.219Z,9.47
2023-12-31T10:46:54.338Z,9.31
2023-12-31T10:49:23.419Z,9.22
2023-12-31T10:51:53.317Z,9.29
2023-12-31T10:54:55.759Z,9.50
2023-12-31T10:57:22.966Z,9.31
2023-12-31T10:59:50.363Z,9.28
2023-12-31T11:02:18.625Z,9.33
2023-12-31T11:04:49.112Z,9.23
2023-12-31T11:07:16.855Z,9.59
2023-12-31T11:09:44.616Z,9.19
2023-12-31T11:12:11.964Z,9.14
2023-12-31T11:14:42.311Z,9.11
2023-12-31T11:17:27.594Z,9.32
2023-12-31T11:20:31.292Z,9.46
2023-12-31T11:23:16.428Z,9.07
2023-12-31T11:25:45.858Z,9.16
2023-12-31T11:28:12.588Z,9.06
2023-12-31T11:31:03.993Z,9.16
2023-12-31T11:33:34.642Z,9.13
2023-12-31T11:36:12.725Z,9.14
2023-12-31T11:38:57.784Z,9.01
2023-12-31T11:41:32.045Z,9.01
2023-12-31T11:43:58.920Z,9.22
2023-12-31T11:46:52.351Z,9.11
2023-12-31T11:49:18.992Z,9.05
2023-12-31T11:51:59.666Z,9.36
2023-12-31T11:54:36.809Z,9.44
2023-12-31T11:57:05.385Z,9.35
2023-12-31T11:59:35.571Z,9.34
2023-12-31T12:02:03.703Z,9.29
2023-12-31T12:04:30.940Z,9.05
2023-12-31T12:06:57.540Z,9.51
2023-12-31T12:09:28.691Z,9.32
2023-12-31T12:12:07.213Z,9.24
2023-12-31T12:14:34.806Z,9.22
2023-12-31T12:17:02.098Z,9.17
2023-12-31T12:19:28.725Z,9.24
2023-12-31T12:21:55.772Z,9.40
2023-12-31T12:24:24.868Z,9.42
2023-12-31T12:26:52.063Z,9.08
2023-12-31T12:29:18.628Z,9.15
2023-12-31T12:31:47.630Z,9.30
2023-12-31T12:34:19.201Z,9.23
2023-12-31T12:36:47.986Z,9.34
2023-12-31T12:39:19.277Z,9.19
2023-12-31T12:41:49.268Z,9.49
2023-12-31T12:44:17.662Z,9.72
2023-12-31T12:46:45.768Z,9.78
2023-12-31T12:49:13.568Z,9.98
2023-12-31T12:51:41.468Z,10.35
2023-12-31T12:54:08.951Z,10.09
2023-12-31T12:56:35.702Z,9.91
2023-12-31T12:59:04.296Z,9.83
2023-12-31T13:01:31.976Z,9.30
2023-12-31T13:03:58.622Z,9.32
2023-12-31T13:06:25.410Z,9.43
2023-12-31T13:08:51.908Z,9.64
2023-12-31T13:11:18.732Z,9.72
2023-12-31T13:13:46.418Z,9.71
2023-12-31T13:16:18.871Z,9.64
2023-12-31T13:18:50.148Z,9.90
2023-12-31T13:21:17.022Z,9.97
2023-12-31T13:23:44.201Z,9.24
2023-12-31T13:26:10.725Z,9.55
2023-12-31T13:28:37.238Z,9.78
2023-12-31T13:31:04.217Z,9.91
2023-12-31T13:33:32.192Z,9.87
2023-12-31T13:35:58.885Z,9.38
2023-12-31T13:38:25.725Z,9.39
2023-12-31T13:40:52.822Z,9.60
2023-12-31T13:43:19.791Z,9.71
2023-12-31T13:45:46.451Z,9.47
2023-12-31T13:48:15.096Z,9.49
2023-12-31T13:50:42.025Z,9.43
2023-12-31T13:53:10.728Z,9.28
2023-12-31T13:55:37.434Z,9.16
2023-12-31T13:58:04.135Z,9.34
2023-12-31T14:00:30.605Z,9.54
2023-12-31T14:03:03.768Z,9.27
2023-12-31T14:05:35.939Z,9.01
2023-12-31T14:08:03.165Z,8.83
2023-12-31T14:10:30.874Z,9.13
2023-12-31T14:12:57.720Z,8.94
2023-12-31T14:15:24.296Z,8.96
2023-12-31T14:17:51.224Z,9.28
2023-12-31T14:20:18.489Z,9.01
2023-12-31T14:22:45.308Z,8.94
2023-12-31T14:25:11.902Z,9.42
2023-12-31T14:27:38.560Z,8.79
2023-12-31T14:30:07.721Z,9.15
2023-12-31T14:32:35.030Z,9.20
2023-12-31T14:35:02.316Z,9.23
2023-12-31T14:37:29.322Z,9.24
2023-12-31T14:39:56.708Z,9.09
2023-12-31T14:42:23.288Z,9.28
2023-12-31T14:44:50.972Z,9.14
2023-12-31T14:47:17.556Z,9.07
2023-12-31T14:49:44.128Z,9.19
2023-12-31T14:52:11.301Z,9.36
2023-12-31T14:54:38.289Z,9.20
2023-12-31T14:57:05.967Z,8.81
2023-12-31T14:59:32.448Z,8.97
2023-12-31T15:01:59.537Z,9.19
2023-12-31T15:04:26.710Z,9.37
2023-12-31T15:06:54.264Z,8.82
2023-12-31T15:09:22.423Z,8.87
2023-12-31T15:11:49.393Z,8.75
2023-12-31T15:14:16.172Z,8.84
2023-12-31T15:16:42.727Z,8.67
2023-12-31T15:19:09.437Z,8.81
2023-12-31T15:21:36.139Z,8.89
2023-12-31T15:24:02.645Z,8.65
2023-12-31T15:26:29.117Z,8.67
2023-12-31T15:28:55.907Z,8.74
2023-12-31T15:31:22.558Z,8.66
2023-12-31T15:33:49.422Z,8.71
2023-12-31T15:36:17.135Z,8.80
2023-12-31T15:38:44.806Z,8.68
2023-12-31T15:41:12.927Z,8.91
2023-12-31T15:43:41.797Z,8.68
2023-12-31T15:46:08.488Z,8.74
2023-12-31T15:48:37.199Z,8.66
2023-12-31T15:51:05.095Z,8.63
2023-12-31T15:53:31.585Z,8.78
2023-12-31T15:55:58.118Z,8.76
2023-12-31T15:58:25.089Z,8.69
2023-12-31T16:00:51.767Z,8.45
2023-12-31T16:03:18.297Z,8.62
2023-12-31T16:05:44.824Z,8.47
2023-12-31T16:08:11.530Z,8.94
2023-12-31T16:10:38.049Z,8.65
2023-12-31T16:13:04.726Z,8.71
2023-12-31T16:15:31.262Z,8.81
2023-12-31T16:17:57.884Z,8.51
2023-12-31T16:20:24.941Z,8.86
2023-12-31T16:22:51.521Z,9.03
2023-12-31T16:25:18.140Z,8.92
2023-12-31T16:27:44.687Z,9.20
2023-12-31T16:30:11.717Z,8.78
2023-12-31T16:32:41.900Z,8.82
2023-12-31T16:35:08.884Z,9.02
2023-12-31T16:37:35.710Z,9.05
2023-12-31T16:40:02.255Z,8.82
2023-12-31T16:42:28.876Z,9.21
2023-12-31T16:44:55.358Z,8.83
2023-12-31T16:47:21.918Z,8.68
2023-12-31T16:49:48.443Z,9.12
2023-12-31T16:52:15.134Z,8.86
2023-12-31T16:54:41.814Z,8.77
2023-12-31T16:57:08.309Z,9.06
2023-12-31T16:59:34.879Z,9.14
2023-12-31T17:02:01.398Z,9.12
2023-12-31T17:04:27.954Z,9.24
2023-12-31T17:06:54.467Z,9.20
2023-12-31T17:09:21.903Z,9.41
2023-12-31T17:11:48.852Z,9.17
2023-12-31T17:14:15.929Z,9.05
2023-12-31T17:16:43.410Z,9.27
2023-12-31T17:19:10.178Z,9.10
2023-12-31T17:21:36.796Z,9.31
2023-12-31T17:24:04.393Z,9.50
2023-12-31T17:26:30.867Z,9.44
2023-12-31T17:28:57.500Z,9.00
2023-12-31T17:31:24.110Z,8.99
2023-12-31T17:33:50.649Z,8.68
2023-12-31T17:36:17.421Z,8.69
2023-12-31T17:38:44.341Z,8.78
2023-12-31T17:41:12.700Z,8.77
2023-12-31T17:43:39.574Z,9.01
2023-12-31T17:46:06.746Z,8.69
2023-12-31T17:48:33.289Z,8.26
2023-12-31T17:51:01.884Z,8.28
2023-12-31T17:53:29.821Z,8.32
2023-12-31T17:55:57.456Z,8.43
2023-12-31T17:58:26.439Z,8.12
2023-12-31T18:00:53.171Z,8.12
2023-12-31T18:03:19.824Z,8.12
2023-12-31T18:05:46.400Z,8.32
2023-12-31T18:08:13.106Z,8.19
2023-12-31T18:10:39.725Z,8.47
2023-12-31T18:13:06.244Z,8.29
2023-12-31T18:15:32.735Z,8.64
2023-12-31T18:17:59.345Z,8.27
2023-12-31T18:20:25.849Z,8.47
2023-12-31T18:22:52.338Z,8.65
2023-12-31T18:25:18.815Z,8.66
2023-12-31T18:27:45.314Z,8.96
2023-12-31T18:30:20.287Z,9.05
2023-12-31T18:32:51.078Z,8.93
2023-12-31T18:35:18.338Z,9.25
2023-12-31T18:37:44.987Z,8.85
2023-12-31T18:40:11.704Z,8.99
2023-12-31T18:42:38.184Z,9.45
2023-12-31T18:45:05.104Z,9.21
2023-12-31T18:47:31.653Z,9.38
2023-12-31T18:49:58.251Z,8.89
2023-12-31T18:52:24.925Z,9.23
2023-12-31T18:54:51.775Z,9.08
2023-12-31T18:57:19.113Z,9.16
2023-12-31T18:59:45.686Z,9.17
2023-12-31T19:02:13.606Z,9.54
2023-12-31T19:04:41.824Z,9.08
2023-12-31T19:07:08.384Z,9.23
2023-12-31T19:09:34.877Z,9.40
2023-12-31T19:12:01.391Z,9.13
2023-12-31T19:14:27.868Z,9.29
2023-12-31T19:16:54.443Z,9.24
2023-12-31T19:19:20.962Z,8.88
2023-12-31T19:21:47.904Z,9.03
2023-12-31T19:24:14.378Z,9.18
2023-12-31T19:26:40.865Z,9.29
2023-12-31T19:29:07.408Z,9.11
2023-12-31T19:31:34.016Z,9.09
2023-12-31T19:34:00.585Z,9.07
2023-12-31T19:36:27.197Z,8.91
2023-12-31T19:38:53.699Z,8.58
2023-12-31T19:41:20.269Z,8.66
2023-12-31T19:44:05.651Z,8.70
2023-12-31T19:46:33.440Z,8.63
2023-12-31T19:49:00.427Z,8.99
2023-12-31T19:51:27.017Z,8.70
2023-12-31T19:53:53.602Z,9.18
2023-12-31T19:56:20.243Z,8.93
2023-12-31T19:58:49.066Z,8.92
2023-12-31T20:01:15.710Z,8.74
2023-12-31T20:03:45.715Z,8.63
2023-12-31T20:06:13.263Z,8.50
2023-12-31T20:08:40.207Z,8.19
2023-12-31T20:11:07.583Z,8.10
2023-12-31T20:13:34.158Z,7.97
2023-12-31T20:16:00.665Z,8.38
2023-12-31T20:18:27.304Z,8.20
2023-12-31T20:20:53.861Z,7.91
2023-12-31T20:23:22.628Z,7.78
2023-12-31T20:25:50.779Z,8.21
2023-12-31T20:28:17.325Z,8.09
2023-12-31T20:30:43.900Z,8.04
2023-12-31T20:33:10.943Z,8.21
2023-12-31T20:35:38.081Z,8.10
2023-12-31T20:38:05.183Z,8.01
2023-12-31T20:40:31.828Z,8.05
2023-12-31T20:42:58.433Z,8.07
2023-12-31T20:45:27.327Z,8.05
2023-12-31T20:47:54.510Z,8.10
2023-12-31T20:50:24.561Z,7.96
2023-12-31T20:52:51.430Z,8.27
2023-12-31T20:55:18.154Z,8.26
2023-12-31T20:57:44.712Z,8.14
2023-12-31T21:00:11.714Z,8.39
2023-12-31T21:02:38.231Z,8.24
2023-12-31T21:05:05.217Z,8.61
2023-12-31T21:07:32.297Z,8.38
2023-12-31T21:09:59.114Z,8.18
2023-12-31T21:12:26.073Z,8.00
2023-12-31T21:14:52.665Z,7.96
2023-12-31T21:17:19.229Z,8.05
2023-12-31T21:19:45.773Z,8.27
2023-12-31T21:22:12.292Z,8.49
2023-12-31T21:24:38.767Z,8.43
2023-12-31T21:27:05.558Z,8.76
2023-12-31T21:29:35.589Z,8.50
2023-12-31T21:32:02.281Z,8.53
2023-12-31T21:34:30.557Z,8.22
2023-12-31T21:36:57.126Z,8.45
2023-12-31T21:39:23.616Z,8.55
2023-12-31T21:41:50.133Z,8.70
2023-12-31T21:44:16.707Z,8.54
2023-12-31T21:46:43.437Z,8.67
2023-12-31T21:49:10.082Z,8.39
2023-12-31T21:51:36.680Z,8.71
2023-12-31T21:54:03.329Z,8.72
2023-12-31T21:56:47.071Z,8.39
2023-12-31T21:59:16.554Z,8.71
2023-12-31T22:01:43.146Z,8.62
2023-12-31T22:04:09.741Z,8.87
2023-12-31T22:06:36.241Z,8.47
2023-12-31T22:09:02.797Z,8.67
2023-12-31T22:11:29.631Z,8.55
2023-12-31T22:13:56.154Z,8.57
2023-12-31T22:16:22.721Z,8.48
2023-12-31T22:18:49.352Z,8.54
2023-12-31T22:21:16.052Z,8.37
2023-12-31T22:23:42.620Z,8.30
2023-12-31T22:26:09.140Z,8.85
2023-12-31T22:28:35.659Z,8.24
2023-12-31T22:31:02.124Z,8.61
2023-12-31T22:33:28.688Z,8.63
2023-12-31T22:35:55.237Z,8.59
2023-12-31T22:38:21.805Z,8.61
2023-12-31T22:40:48.297Z,8.60
2023-12-31T22:43:14.850Z,8.73
2023-12-31T22:45:41.418Z,8.79
2023-12-31T22:48:08.370Z,8.76
2023-12-31T22:50:35.112Z,8.88
2023-12-31T22:53:01.738Z,8.59
2023-12-31T22:55:28.294Z,8.62
2023-12-31T22:57:55.820Z,8.92
2023-12-31T23:00:23.208Z,8.86
2023-12-31T23:02:50.194Z,8.69
2023-12-31T23:05:17.028Z,8.93
2023-12-31T23:07:43.615Z,8.70
2023-12-31T23:10:10.291Z,8.71
2023-12-31T23:12:36.944Z,9.05
2023-12-31T23:15:03.819Z,8.55
2023-12-31T23:17:30.374Z,8.75
2023-12-31T23:19:56.998Z,8.94
2023-12-31T23:22:23.519Z,8.75
2023-12-31T23:24:50.128Z,8.42
2023-12-31T23:27:16.605Z,8.85
2023-12-31T23:29:44.592Z,8.43
2023-12-31T23:32:12.208Z,8.47
2023-12-31T23:34:39.240Z,8.85
2023-12-31T23:37:09.416Z,8.63
2023-12-31T23:39:37.040Z,8.95
2023-12-31T23:42:04.116Z,9.07
2023-12-31T23:44:31.542Z,8.48
2023-12-31T23:46:59.451Z,8.90
2023-12-31T23:49:27.200Z,9.14
2023-12-31T23:51:54.932Z,8.91
2023-12-31T23:54:21.471Z,9.12
2023-12-31T23:56:47.946Z,8.84
2023-12-31T23:59:14.981Z,9.04
