createdAt,value
2019-02-12T00:01:27.085Z,102281.80
2019-02-12T00:06:49.278Z,102033.28
2019-02-12T00:12:04.463Z,102298.72
2019-02-12T00:17:26.699Z,102075.03
2019-02-12T00:22:48.949Z,102311.32
2019-02-12T00:28:11.212Z,102290.01
2019-02-12T00:39:36.030Z,102304.34
2019-02-12T00:44:58.233Z,102322.52
2019-02-12T00:50:20.446Z,102301.27
2019-02-12T00:55:42.642Z,102187.22
2019-02-12T01:01:04.841Z,102294.77
2019-02-12T01:06:27.039Z,102307.77
2019-02-12T01:11:49.256Z,102322.48
2019-02-12T01:17:11.503Z,102318.61
2019-02-12T01:22:33.700Z,101895.66
2019-02-12T01:27:55.880Z,102306.77
2019-02-12T01:33:18.069Z,102031.13
2019-02-12T01:38:40.256Z,102093.64
2019-02-12T01:44:02.450Z,102330.14
2019-02-12T01:49:24.648Z,102331.03
2019-02-12T01:54:46.861Z,102340.11
2019-02-12T02:00:11.472Z,102342.25
2019-02-12T02:05:33.671Z,102237.16
2019-02-12T02:11:15.416Z,102360.52
2019-02-12T02:16:30.665Z,102377.45
2019-02-12T02:21:52.895Z,102170.19
2019-02-12T02:27:15.103Z,102157.72
2019-02-12T02:32:37.280Z,102369.20
2019-02-12T02:43:33.501Z,102382.52
2019-02-12T02:48:55.820Z,102377.20
2019-02-12T02:54:18.127Z,102374.49
2019-02-12T02:59:40.379Z,102394.12
2019-02-12T03:05:02.594Z,102389.02
2019-02-12T03:10:24.800Z,102102.83
2019-02-12T03:16:45.929Z,102393.01
2019-02-12T03:21:23.012Z,102382.42
2019-02-12T03:26:45.307Z,102420.53
2019-02-12T03:33:05.146Z,102389.44
2019-02-12T03:38:16.669Z,102275.69
2019-02-12T03:43:38.913Z,102401.59
2019-02-12T03:49:01.139Z,102400.73
2019-02-12T03:54:23.322Z,102416.77
2019-02-12T03:59:45.514Z,102426.34
2019-02-12T04:27:28.948Z,102164.38
2019-02-12T04:32:51.221Z,102095.95
2019-02-12T04:38:13.485Z,102453.45
2019-02-12T04:43:35.634Z,102435.91
2019-02-12T04:48:57.843Z,102446.83
2019-02-12T04:54:20.025Z,102440.70
2019-02-12T04:59:42.322Z,102469.33
2019-02-12T05:05:04.992Z,102453.64
2019-02-12T05:10:10.715Z,102449.33
2019-02-12T05:15:27.200Z,102440.25
2019-02-12T05:20:49.425Z,102447.59
2019-02-12T05:26:11.603Z,102470.06
2019-02-12T05:31:33.785Z,102347.75
2019-02-12T05:36:56.969Z,102446.16
2019-02-12T05:42:20.184Z,102435.94
2019-02-12T05:47:43.692Z,102466.00
2019-02-12T05:53:21.997Z,102218.64
2019-02-12T05:58:45.583Z,102484.79
2019-02-12T06:04:22.802Z,102504.82
2019-02-12T06:09:17.361Z,102458.47
2019-02-12T06:14:20.210Z,102497.59
2019-02-12T06:19:42.392Z,102506.78
2019-02-12T06:25:07.773Z,102516.27
2019-02-12T06:30:09.370Z,102524.53
2019-02-12T06:35:31.564Z,102527.67
2019-02-12T06:40:53.803Z,102181.12
2019-02-12T06:46:15.998Z,102531.19
2019-02-12T06:51:18.675Z,102545.09
2019-02-12T06:56:21.364Z,102528.05
2019-02-12T07:01:43.572Z,102533.71
2019-02-12T07:07:44.734Z,102535.08
2019-02-12T07:13:22.152Z,102540.80
2019-02-12T07:19:23.347Z,102549.52
2019-02-12T07:25:24.567Z,102549.04
2019-02-12T07:31:25.740Z,102181.52
2019-02-12T07:37:26.909Z,102570.78
2019-02-12T07:43:20.362Z,102586.65
2019-02-12T07:49:15.697Z,102625.52
2019-02-12T07:55:09.307Z,102599.13
2019-02-12T08:00:37.686Z,102607.08
2019-02-12T08:06:18.400Z,102601.88
2019-02-12T08:12:03.759Z,102613.44
2019-02-12T08:17:51.262Z,102624.91
2019-02-12T08:23:41.039Z,102637.69
2019-02-12T08:29:31.817Z,102634.31
2019-02-12T08:35:57.121Z,102645.68
2019-02-12T08:41:30.742Z,102653.66
2019-02-12T08:47:45.201Z,102657.69
2019-02-12T08:53:57.314Z,102662.00
2019-02-12T08:59:28.201Z,102669.84
2019-02-12T09:05:13.035Z,102680.55
2019-02-12T09:11:16.823Z,102682.77
2019-02-12T09:17:23.787Z,102694.24
2019-02-12T09:23:15.076Z,102693.94
2019-02-12T09:29:05.377Z,102700.19
2019-02-12T09:34:37.121Z,102707.28
2019-02-12T09:40:21.143Z,102716.98
2019-02-12T09:46:35.468Z,102723.02
2019-02-12T09:52:25.826Z,102730.81
2019-02-12T09:58:32.646Z,102727.91
2019-02-12T10:04:48.807Z,102728.33
2019-02-12T10:10:45.587Z,102723.53
2019-02-12T10:16:32.255Z,102730.59
2019-02-12T10:22:32.183Z,102735.53
2019-02-12T10:28:21.285Z,102738.22
2019-02-12T10:33:23.994Z,102732.16
2019-02-12T10:38:26.672Z,102740.59
2019-02-12T10:43:29.378Z,102733.30
2019-02-12T10:48:32.063Z,102746.80
2019-02-12T10:53:34.757Z,102748.98
2019-02-12T10:58:37.436Z,102753.42
2019-02-12T11:03:40.120Z,102759.53
2019-02-12T11:08:42.815Z,102748.66
2019-02-12T11:13:45.550Z,102752.14
2019-02-12T11:18:48.260Z,102748.23
2019-02-12T11:23:50.975Z,102746.47
2019-02-12T11:28:53.658Z,102745.16
2019-02-12T11:33:56.413Z,102739.47
2019-02-12T11:38:59.093Z,102742.11
2019-02-12T11:44:01.780Z,102741.24
2019-02-12T11:49:04.457Z,102739.05
2019-02-12T11:54:07.135Z,102739.92
2019-02-12T11:59:09.829Z,102743.85
2019-02-12T12:04:12.519Z,102739.48
2019-02-12T12:09:15.201Z,102739.89
2019-02-12T12:14:17.913Z,102741.17
2019-02-12T12:19:20.609Z,102734.22
2019-02-12T12:24:23.296Z,102738.14
2019-02-12T12:29:25.986Z,102743.83
2019-02-12T12:34:28.678Z,102736.85
2019-02-12T12:39:31.359Z,102733.31
2019-02-12T12:44:34.045Z,102729.77
2019-02-12T12:49:36.741Z,102727.08
2019-02-12T12:54:39.427Z,102731.47
2019-02-12T12:59:42.124Z,102739.39
2019-02-12T13:04:44.800Z,102732.42
2019-02-12T13:09:47.484Z,102735.11
2019-02-12T13:14:50.200Z,102738.99
2019-02-12T13:19:52.885Z,102740.30
2019-02-12T13:24:55.581Z,102745.16
2019-02-12T13:30:00.133Z,102745.16
2019-02-12T13:35:03.275Z,102743.81
2019-02-12T13:40:08.203Z,102751.69
2019-02-12T13:45:12.424Z,102741.67
2019-02-12T13:50:15.121Z,102747.77
2019-02-12T13:55:17.912Z,102752.16
2019-02-12T14:00:20.708Z,102754.77
2019-02-12T14:05:23.392Z,102762.59
2019-02-12T14:10:26.081Z,102766.98
2019-02-12T14:15:28.795Z,102766.98
2019-02-12T14:20:31.468Z,102764.34
2019-02-12T14:25:34.172Z,102760.42
2019-02-12T14:30:36.868Z,102754.34
2019-02-12T14:35:39.559Z,102752.60
2019-02-12T14:40:42.266Z,102741.25
2019-02-12T14:45:51.885Z,102749.52
2019-02-12T14:50:54.571Z,102741.25
2019-02-12T14:55:57.289Z,102743.86
2019-02-12T15:00:59.972Z,102734.28
2019-02-12T15:06:02.675Z,102738.63
2019-02-12T15:11:05.380Z,102749.47
2019-02-12T15:16:08.080Z,102744.64
2019-02-12T15:21:10.773Z,102744.17
2019-02-12T15:26:13.454Z,102761.95
2019-02-12T15:31:16.166Z,102752.81
2019-02-12T15:36:18.874Z,102761.13
2019-02-12T15:41:21.552Z,102755.06
2019-02-12T15:46:24.251Z,102753.78
2019-02-12T15:51:26.949Z,102755.05
2019-02-12T15:56:29.650Z,102758.92
2019-02-12T16:01:32.329Z,102762.75
2019-02-12T16:06:35.037Z,102770.94
2019-02-12T16:11:37.723Z,102763.50
2019-02-12T16:16:40.416Z,102766.11
2019-02-12T16:21:43.113Z,102771.27
2019-02-12T16:26:45.894Z,102772.47
2019-02-12T16:31:48.567Z,102779.31
2019-02-12T16:36:51.253Z,102790.24
2019-02-12T16:41:53.949Z,102784.20
2019-02-12T16:46:56.674Z,102794.06
2019-02-12T16:51:59.515Z,102798.36
2019-02-12T16:57:02.331Z,102799.13
2019-02-12T17:02:05.057Z,102799.09
2019-02-12T17:07:07.805Z,102802.16
2019-02-12T17:12:10.513Z,102813.91
2019-02-12T17:17:13.208Z,102805.22
2019-02-12T17:22:15.930Z,102796.88
2019-02-12T17:27:18.637Z,102800.28
2019-02-12T17:32:21.308Z,102811.94
2019-02-12T17:37:23.994Z,102820.17
2019-02-12T17:42:26.683Z,102805.84
2019-02-12T17:47:29.363Z,102804.10
2019-02-12T17:52:32.225Z,102817.09
2019-02-12T17:57:35.035Z,102818.36
2019-02-12T18:02:37.708Z,102813.16
2019-02-12T18:07:40.391Z,102819.17
2019-02-12T18:12:43.398Z,102818.75
2019-02-12T18:17:46.164Z,102820.78
2019-02-12T18:22:48.947Z,102830.30
2019-02-12T18:27:51.701Z,102819.31
2019-02-12T18:32:54.354Z,102824.92
2019-02-12T18:37:57.298Z,102817.84
2019-02-12T18:42:59.981Z,102811.77
2019-02-12T18:48:02.689Z,102817.73
2019-02-12T18:53:05.502Z,102804.55
2019-02-12T18:58:08.209Z,102812.20
2019-02-12T19:03:10.906Z,102811.75
2019-02-12T19:08:13.598Z,102808.38
2019-02-12T19:13:16.332Z,102812.00
2019-02-12T19:18:23.257Z,102810.63
2019-02-12T19:23:25.956Z,102817.20
2019-02-12T19:28:28.627Z,102816.25
2019-02-12T19:33:31.339Z,102818.02
2019-02-12T19:38:35.118Z,102818.81
2019-02-12T19:43:37.801Z,102827.80
2019-02-12T19:48:40.486Z,102840.72
2019-02-12T19:53:43.191Z,102850.28
2019-02-12T19:58:45.888Z,102850.12
2019-02-12T20:03:48.686Z,102843.53
2019-02-12T20:08:51.393Z,102827.45
2019-02-12T20:13:54.105Z,102830.03
2019-02-12T20:18:56.878Z,102828.88
2019-02-12T20:24:01.290Z,102762.20
2019-02-12T20:29:04.082Z,102830.42
2019-02-12T20:34:06.785Z,102822.10
2019-02-12T20:39:09.474Z,102826.09
2019-02-12T20:44:12.168Z,102826.01
2019-02-12T20:49:14.931Z,102824.46
2019-02-12T20:54:17.644Z,102819.34
2019-02-12T20:59:20.351Z,102821.19
2019-02-12T21:04:23.050Z,102824.66
2019-02-12T21:09:25.778Z,102831.48
2019-02-12T21:14:28.591Z,102829.28
2019-02-12T21:19:31.357Z,102842.75
2019-02-12T21:24:34.051Z,102848.45
2019-02-12T21:29:36.784Z,102839.84
2019-02-12T21:34:39.513Z,102839.50
2019-02-12T21:39:42.397Z,102834.70
2019-02-12T21:44:45.206Z,102833.01
2019-02-12T21:49:48.159Z,102839.12
2019-02-12T21:54:50.845Z,102837.70
2019-02-12T21:59:53.563Z,102840.57
2019-02-12T22:04:56.253Z,102849.36
2019-02-12T22:09:59.011Z,102854.98
2019-02-12T22:15:01.720Z,102841.60
2019-02-12T22:20:04.844Z,102847.09
2019-02-12T22:25:07.742Z,102853.64
2019-02-12T22:30:15.974Z,102861.92
2019-02-12T22:35:18.682Z,102871.33
2019-02-12T22:40:21.367Z,102876.28
2019-02-12T22:45:24.132Z,102866.52
2019-02-12T22:50:26.830Z,102871.85
2019-02-12T22:55:29.519Z,102873.41
2019-02-12T23:01:01.489Z,102882.98
2019-02-12T23:06:04.197Z,102863.45
2019-02-12T23:11:09.342Z,102863.91
2019-02-12T23:16:12.025Z,102859.25
2019-02-12T23:21:14.720Z,102862.40
2019-02-12T23:26:17.700Z,102862.41
2019-02-12T23:31:20.397Z,102872.58
2019-02-12T23:36:23.101Z,102885.13
2019-02-12T23:41:25.801Z,102886.95
2019-02-12T23:46:28.483Z,102885.22
2019-02-12T23:51:31.165Z,102891.34
2019-02-12T23:56:33.857Z,102889.62
