createdAt,value
2023-03-08T00:00:47.208Z,16.90
2023-03-08T00:01:47.245Z,16.98
2023-03-08T00:02:47.556Z,16.88
2023-03-08T00:03:47.301Z,16.95
2023-03-08T00:04:47.355Z,16.80
2023-03-08T00:05:47.348Z,16.95
2023-03-08T00:06:47.370Z,16.90
2023-03-08T00:07:47.410Z,16.91
2023-03-08T00:08:47.522Z,16.85
2023-03-08T00:09:47.488Z,16.82
2023-03-08T00:11:47.520Z,16.81
2023-03-08T00:12:47.569Z,16.82
2023-03-08T00:13:47.560Z,16.87
2023-03-08T00:14:47.620Z,16.90
2023-03-08T00:15:47.661Z,16.84
2023-03-08T00:16:47.639Z,16.85
2023-03-08T00:17:47.668Z,16.82
2023-03-08T00:18:47.691Z,16.91
2023-03-08T00:19:47.722Z,16.81
2023-03-08T00:21:47.770Z,16.85
2023-03-08T00:22:47.801Z,16.85
2023-03-08T00:23:47.832Z,16.81
2023-03-08T00:24:47.856Z,16.87
2023-03-08T00:26:47.905Z,16.77
2023-03-08T00:27:48.280Z,16.85
2023-03-08T00:28:48.004Z,16.78
2023-03-08T00:29:47.987Z,16.77
2023-03-08T00:30:48.065Z,16.78
2023-03-08T00:31:48.089Z,16.77
2023-03-08T00:32:48.074Z,16.78
2023-03-08T00:33:48.203Z,16.78
2023-03-08T00:34:48.126Z,16.78
2023-03-08T00:35:48.292Z,16.75
2023-03-08T00:36:48.182Z,16.84
2023-03-08T00:37:48.210Z,16.80
2023-03-08T00:38:48.239Z,16.80
2023-03-08T00:39:48.257Z,16.84
2023-03-08T00:40:48.287Z,16.78
2023-03-08T00:41:48.318Z,16.85
2023-03-08T00:42:48.339Z,16.78
2023-03-08T00:43:48.491Z,16.69
2023-03-08T00:44:48.399Z,16.80
2023-03-08T00:45:51.811Z,16.80
2023-03-08T00:46:48.836Z,16.80
2023-03-08T00:47:48.485Z,16.73
2023-03-08T00:48:48.514Z,16.82
2023-03-08T00:49:48.537Z,16.69
2023-03-08T00:50:48.554Z,16.80
2023-03-08T00:51:48.587Z,16.85
2023-03-08T00:52:48.609Z,16.81
2023-03-08T00:53:48.709Z,16.78
2023-03-08T00:54:48.664Z,16.75
2023-03-08T00:55:48.689Z,16.81
2023-03-08T00:56:48.720Z,16.75
2023-03-08T00:57:48.746Z,16.78
2023-03-08T00:58:48.777Z,16.70
2023-03-08T00:59:48.823Z,16.72
2023-03-08T01:00:48.920Z,16.67
2023-03-08T01:01:48.851Z,16.80
2023-03-08T01:02:48.890Z,16.67
2023-03-08T01:03:48.916Z,16.66
2023-03-08T01:04:48.943Z,16.77
2023-03-08T01:05:48.963Z,16.69
2023-03-08T01:06:48.990Z,16.67
2023-03-08T01:07:49.010Z,16.73
2023-03-08T01:08:49.069Z,16.66
2023-03-08T01:09:49.066Z,16.69
2023-03-08T01:10:49.095Z,16.75
2023-03-08T01:11:49.423Z,16.66
2023-03-08T01:12:49.144Z,16.72
2023-03-08T01:13:49.174Z,16.66
2023-03-08T01:14:49.201Z,16.67
2023-03-08T01:15:49.280Z,16.72
2023-03-08T01:16:49.261Z,16.69
2023-03-08T01:17:49.278Z,16.67
2023-03-08T01:18:49.324Z,16.65
2023-03-08T01:19:49.346Z,16.72
2023-03-08T01:20:49.371Z,16.69
2023-03-08T01:21:49.387Z,16.73
2023-03-08T01:22:49.423Z,16.66
2023-03-08T01:23:49.446Z,16.69
2023-03-08T01:24:49.473Z,16.67
2023-03-08T01:25:49.495Z,16.57
2023-03-08T01:26:49.520Z,16.67
2023-03-08T01:27:49.552Z,16.65
2023-03-08T01:28:49.584Z,16.63
2023-03-08T01:29:49.610Z,16.59
2023-03-08T01:30:49.932Z,16.62
2023-03-08T01:31:49.698Z,16.60
2023-03-08T01:32:49.704Z,16.60
2023-03-08T01:33:49.730Z,16.65
2023-03-08T01:34:49.733Z,16.65
2023-03-08T01:35:49.842Z,16.65
2023-03-08T01:36:49.795Z,16.57
2023-03-08T01:38:49.841Z,16.59
2023-03-08T01:39:49.873Z,16.63
2023-03-08T01:40:49.902Z,16.59
2023-03-08T01:41:49.924Z,16.66
2023-03-08T01:42:49.953Z,16.59
2023-03-08T01:43:49.990Z,16.60
2023-03-08T01:44:50.014Z,16.62
2023-03-08T01:45:50.028Z,16.62
2023-03-08T01:46:50.073Z,16.60
2023-03-08T01:47:50.225Z,16.63
2023-03-08T01:48:50.145Z,16.57
2023-03-08T01:49:50.146Z,16.62
2023-03-08T01:50:50.180Z,16.55
2023-03-08T01:52:50.221Z,16.57
2023-03-08T01:53:50.255Z,16.57
2023-03-08T01:54:50.284Z,16.59
2023-03-08T01:55:50.649Z,16.62
2023-03-08T01:56:50.327Z,16.60
2023-03-08T01:57:50.375Z,16.59
2023-03-08T01:58:50.376Z,16.59
2023-03-08T01:59:50.404Z,16.60
2023-03-08T02:00:50.491Z,16.55
2023-03-08T02:01:50.478Z,16.65
2023-03-08T02:02:50.483Z,16.52
2023-03-08T02:03:50.546Z,16.54
2023-03-08T02:04:50.548Z,16.54
2023-03-08T02:05:50.574Z,16.59
2023-03-08T02:06:50.594Z,16.52
2023-03-08T02:07:50.622Z,16.54
2023-03-08T02:08:50.656Z,16.55
2023-03-08T02:09:50.677Z,16.59
2023-03-08T02:10:50.707Z,16.52
2023-03-08T02:11:50.730Z,16.52
2023-03-08T02:12:50.755Z,16.52
2023-03-08T02:13:50.796Z,16.48
2023-03-08T02:14:50.824Z,16.59
2023-03-08T02:15:50.845Z,16.50
2023-03-08T02:16:50.892Z,16.51
2023-03-08T02:17:50.892Z,16.57
2023-03-08T02:18:50.930Z,16.55
2023-03-08T02:19:51.273Z,16.40
2023-03-08T02:20:50.987Z,16.51
2023-03-08T02:21:51.023Z,16.41
2023-03-08T02:22:51.070Z,16.48
2023-03-08T02:23:51.053Z,16.42
2023-03-08T02:24:51.084Z,16.45
2023-03-08T02:25:51.117Z,16.48
2023-03-08T02:26:51.135Z,16.41
2023-03-08T02:27:51.171Z,16.48
2023-03-08T02:28:51.202Z,16.47
2023-03-08T02:29:51.221Z,16.41
2023-03-08T02:30:51.293Z,16.42
2023-03-08T02:31:51.279Z,16.44
2023-03-08T02:32:51.296Z,16.47
2023-03-08T02:33:51.325Z,16.44
2023-03-08T02:34:51.363Z,16.44
2023-03-08T02:35:51.490Z,16.48
2023-03-08T02:36:51.412Z,16.47
2023-03-08T02:37:51.439Z,16.44
2023-03-08T02:38:51.461Z,16.48
2023-03-08T02:39:51.495Z,16.51
2023-03-08T02:40:51.573Z,16.44
2023-03-08T02:41:51.561Z,16.42
2023-03-08T02:42:53.337Z,16.42
2023-03-08T02:43:51.599Z,16.42
2023-03-08T02:44:51.627Z,16.40
2023-03-08T02:45:51.653Z,16.40
2023-03-08T02:46:51.678Z,16.47
2023-03-08T02:47:51.720Z,16.37
2023-03-08T02:48:51.772Z,16.40
2023-03-08T02:49:52.065Z,16.41
2023-03-08T02:50:51.787Z,16.48
2023-03-08T02:51:51.852Z,16.42
2023-03-08T02:52:51.833Z,16.40
2023-03-08T02:53:51.864Z,16.40
2023-03-08T02:54:51.888Z,16.34
2023-03-08T02:55:51.933Z,16.41
2023-03-08T02:56:51.950Z,16.37
2023-03-08T02:57:51.979Z,16.45
2023-03-08T02:58:52.010Z,16.40
2023-03-08T02:59:52.027Z,16.36
2023-03-08T03:00:52.054Z,16.36
2023-03-08T03:01:52.082Z,16.41
2023-03-08T03:02:52.105Z,16.40
2023-03-08T03:03:52.129Z,16.41
2023-03-08T03:04:52.159Z,16.42
2023-03-08T03:05:52.188Z,16.40
2023-03-08T03:06:52.217Z,16.41
2023-03-08T03:07:52.357Z,16.44
2023-03-08T03:08:52.262Z,16.30
2023-03-08T03:09:52.289Z,16.37
2023-03-08T03:10:52.626Z,16.37
2023-03-08T03:12:52.387Z,16.40
2023-03-08T03:13:52.409Z,16.40
2023-03-08T03:14:52.676Z,16.37
2023-03-08T03:15:52.491Z,16.44
2023-03-08T03:16:52.483Z,16.29
2023-03-08T03:17:52.506Z,16.30
2023-03-08T03:18:52.534Z,16.37
2023-03-08T03:19:52.557Z,16.36
2023-03-08T03:20:52.584Z,16.34
2023-03-08T03:21:52.617Z,16.36
2023-03-08T03:22:52.654Z,16.40
2023-03-08T03:23:52.683Z,16.41
2023-03-08T03:24:52.690Z,16.26
2023-03-08T03:25:52.714Z,16.41
2023-03-08T03:26:52.749Z,16.36
2023-03-08T03:27:52.763Z,16.34
2023-03-08T03:28:52.794Z,16.36
2023-03-08T03:29:52.822Z,16.32
2023-03-08T03:32:53.205Z,16.34
2023-03-08T03:33:52.952Z,16.41
2023-03-08T03:34:52.968Z,16.34
2023-03-08T03:35:53.028Z,16.32
2023-03-08T03:36:53.033Z,16.27
2023-03-08T03:37:53.069Z,16.25
2023-03-08T03:38:53.071Z,16.34
2023-03-08T03:39:53.112Z,16.33
2023-03-08T03:40:53.149Z,16.30
2023-03-08T03:41:53.146Z,16.40
2023-03-08T03:42:53.165Z,16.26
2023-03-08T03:43:53.190Z,16.27
2023-03-08T03:44:53.223Z,16.27
2023-03-08T03:45:53.264Z,16.27
2023-03-08T03:48:53.329Z,16.30
2023-03-08T03:49:53.357Z,16.25
2023-03-08T03:50:53.384Z,16.29
2023-03-08T03:51:53.426Z,16.27
2023-03-08T03:52:53.466Z,16.32
2023-03-08T03:53:53.467Z,16.27
2023-03-08T03:54:53.491Z,16.32
2023-03-08T03:55:53.548Z,16.25
2023-03-08T03:56:53.797Z,16.27
2023-03-08T03:57:53.579Z,16.26
2023-03-08T03:59:53.633Z,16.26
2023-03-08T04:00:53.656Z,16.33
2023-03-08T04:01:53.750Z,16.29
2023-03-08T04:02:53.761Z,16.22
2023-03-08T04:03:53.807Z,16.22
2023-03-08T04:04:53.764Z,16.27
2023-03-08T04:05:53.797Z,16.22
2023-03-08T04:06:53.816Z,16.32
2023-03-08T04:07:53.846Z,16.23
2023-03-08T04:08:53.889Z,16.17
2023-03-08T04:09:53.898Z,16.18
2023-03-08T04:11:53.987Z,16.23
2023-03-08T04:12:53.979Z,16.23
2023-03-08T04:13:54.018Z,16.25
2023-03-08T04:14:54.036Z,16.17
2023-03-08T04:16:54.102Z,16.25
2023-03-08T04:17:54.116Z,16.23
2023-03-08T04:18:54.139Z,16.23
2023-03-08T04:19:54.164Z,16.23
2023-03-08T04:21:54.523Z,16.13
2023-03-08T04:22:54.244Z,16.23
2023-03-08T04:23:54.271Z,16.18
2023-03-08T04:24:54.313Z,16.18
2023-03-08T04:25:54.329Z,16.26
2023-03-08T04:26:54.355Z,16.18
2023-03-08T04:27:54.398Z,16.18
2023-03-08T04:28:54.426Z,16.16
2023-03-08T04:29:54.431Z,16.23
2023-03-08T04:30:54.461Z,16.18
2023-03-08T04:31:54.488Z,16.18
2023-03-08T04:32:54.509Z,16.18
2023-03-08T04:33:54.541Z,16.14
2023-03-08T04:34:54.575Z,16.16
2023-03-08T04:35:54.617Z,16.23
2023-03-08T04:36:54.622Z,16.16
2023-03-08T04:37:54.646Z,16.18
2023-03-08T04:38:54.669Z,16.18
2023-03-08T04:39:54.997Z,16.13
2023-03-08T04:41:54.748Z,16.22
2023-03-08T04:42:54.783Z,16.22
2023-03-08T04:43:54.988Z,16.13
2023-03-08T04:44:54.833Z,16.13
2023-03-08T04:45:54.867Z,16.22
2023-03-08T04:46:54.942Z,16.22
2023-03-08T04:47:55.010Z,16.18
2023-03-08T04:48:54.936Z,16.22
2023-03-08T04:49:54.967Z,16.18
2023-03-08T04:50:54.988Z,16.17
2023-03-08T04:51:55.017Z,16.22
2023-03-08T04:52:55.044Z,16.16
2023-03-08T04:53:55.077Z,16.27
2023-03-08T04:54:55.101Z,16.18
2023-03-08T04:56:55.158Z,16.11
2023-03-08T04:57:55.178Z,16.22
2023-03-08T04:58:55.206Z,16.22
2023-03-08T04:59:55.251Z,16.11
2023-03-08T05:00:55.265Z,16.18
2023-03-08T05:01:55.342Z,16.13
2023-03-08T05:02:55.412Z,16.22
2023-03-08T05:03:55.365Z,16.18
2023-03-08T05:04:55.691Z,16.22
2023-03-08T05:06:55.420Z,16.17
2023-03-08T05:07:55.454Z,16.08
2023-03-08T05:08:55.479Z,16.10
2023-03-08T05:09:55.499Z,16.10
2023-03-08T05:11:55.554Z,16.17
2023-03-08T05:13:55.616Z,16.14
2023-03-08T05:14:55.736Z,16.17
2023-03-08T05:16:56.069Z,16.14
2023-03-08T05:17:55.718Z,16.08
2023-03-08T05:18:55.735Z,16.16
2023-03-08T05:19:55.764Z,16.16
2023-03-08T05:20:55.796Z,16.16
2023-03-08T05:21:55.817Z,16.10
2023-03-08T05:22:59.302Z,16.10
2023-03-08T05:24:55.906Z,16.10
2023-03-08T05:25:55.926Z,16.11
2023-03-08T05:26:55.952Z,16.13
2023-03-08T05:27:55.977Z,16.17
2023-03-08T05:28:56.013Z,16.08
2023-03-08T05:30:56.057Z,16.11
2023-03-08T05:32:56.534Z,16.13
2023-03-08T05:33:56.142Z,16.10
2023-03-08T05:34:56.168Z,16.08
2023-03-08T05:35:56.549Z,16.06
2023-03-08T05:36:56.224Z,16.17
2023-03-08T05:37:56.246Z,16.06
2023-03-08T05:38:56.277Z,16.08
2023-03-08T05:39:56.299Z,16.06
2023-03-08T05:40:56.325Z,16.13
2023-03-08T05:41:56.352Z,16.10
2023-03-08T05:42:56.380Z,16.11
2023-03-08T05:43:56.406Z,16.08
2023-03-08T05:44:56.442Z,16.13
2023-03-08T05:45:56.702Z,16.13
2023-03-08T05:46:56.490Z,16.04
2023-03-08T05:47:56.581Z,16.10
2023-03-08T05:48:56.562Z,16.04
2023-03-08T05:49:56.561Z,16.04
2023-03-08T05:50:56.600Z,16.06
2023-03-08T05:51:56.620Z,16.06
2023-03-08T05:52:56.646Z,16.07
2023-03-08T05:53:56.675Z,16.06
2023-03-08T05:54:56.702Z,16.08
2023-03-08T05:56:56.758Z,16.08
2023-03-08T05:57:56.783Z,16.14
2023-03-08T05:58:56.804Z,16.11
2023-03-08T05:59:57.138Z,16.17
2023-03-08T06:00:56.853Z,16.14
2023-03-08T06:01:56.912Z,16.06
2023-03-08T06:02:56.956Z,16.10
2023-03-08T06:03:56.950Z,16.11
2023-03-08T06:04:56.981Z,16.13
2023-03-08T06:05:56.985Z,16.13
2023-03-08T06:06:57.009Z,16.13
2023-03-08T06:07:57.049Z,16.11
2023-03-08T06:08:57.069Z,16.11
2023-03-08T06:09:57.092Z,16.11
2023-03-08T06:10:57.117Z,16.13
2023-03-08T06:11:57.148Z,16.13
2023-03-08T06:12:57.177Z,16.11
2023-03-08T06:13:57.205Z,16.13
2023-03-08T06:14:57.230Z,16.14
2023-03-08T06:15:57.259Z,16.07
2023-03-08T06:16:57.313Z,16.11
2023-03-08T06:17:57.308Z,16.10
2023-03-08T06:18:57.633Z,16.07
2023-03-08T06:19:57.370Z,16.08
2023-03-08T06:20:57.410Z,16.07
2023-03-08T06:21:57.413Z,16.14
2023-03-08T06:22:57.443Z,16.22
2023-03-08T06:23:57.469Z,16.10
2023-03-08T06:24:57.804Z,16.17
2023-03-08T06:25:57.598Z,16.16
2023-03-08T06:27:57.580Z,16.18
2023-03-08T06:28:57.610Z,16.23
2023-03-08T06:29:57.630Z,16.18
2023-03-08T06:30:57.706Z,16.17
2023-03-08T06:31:57.685Z,16.14
2023-03-08T06:32:57.710Z,16.17
2023-03-08T06:33:57.747Z,16.18
2023-03-08T06:34:57.776Z,16.16
2023-03-08T06:35:57.857Z,16.14
2023-03-08T06:36:57.850Z,16.11
2023-03-08T06:37:57.849Z,16.14
2023-03-08T06:38:57.876Z,16.17
2023-03-08T06:39:57.909Z,16.18
2023-03-08T06:40:57.944Z,16.25
2023-03-08T06:41:57.956Z,16.17
2023-03-08T06:42:58.282Z,16.17
2023-03-08T06:43:58.012Z,16.18
2023-03-08T06:44:58.110Z,16.18
2023-03-08T06:45:58.126Z,16.23
2023-03-08T06:46:58.101Z,16.18
2023-03-08T06:47:58.122Z,16.17
2023-03-08T06:48:58.174Z,16.18
2023-03-08T06:49:58.173Z,16.23
2023-03-08T06:50:58.203Z,16.25
2023-03-08T06:51:58.221Z,16.17
2023-03-08T06:52:58.280Z,16.18
2023-03-08T06:53:58.280Z,16.29
2023-03-08T06:54:58.307Z,16.26
2023-03-08T06:55:58.348Z,16.22
2023-03-08T06:56:58.364Z,16.23
2023-03-08T06:57:58.397Z,16.23
2023-03-08T06:58:58.421Z,16.18
2023-03-08T06:59:58.451Z,16.23
2023-03-08T07:00:58.488Z,16.17
2023-03-08T07:01:58.505Z,16.11
2023-03-08T07:02:58.535Z,16.23
2023-03-08T07:04:58.591Z,16.18
2023-03-08T07:05:58.602Z,16.27
2023-03-08T07:06:58.647Z,16.22
2023-03-08T07:07:58.964Z,16.26
2023-03-08T07:08:58.705Z,16.17
2023-03-08T07:09:58.700Z,16.26
2023-03-08T07:10:58.734Z,16.11
2023-03-08T07:11:58.759Z,16.18
2023-03-08T07:12:58.781Z,16.14
2023-03-08T07:13:58.826Z,16.18
2023-03-08T07:14:58.835Z,16.23
2023-03-08T07:15:58.878Z,16.23
2023-03-08T07:16:58.890Z,16.25
2023-03-08T07:17:58.921Z,16.23
2023-03-08T07:18:58.956Z,16.18
2023-03-08T07:19:58.976Z,16.18
2023-03-08T07:20:59.021Z,16.16
2023-03-08T07:21:59.051Z,16.23
2023-03-08T07:22:59.090Z,16.23
2023-03-08T07:23:59.075Z,16.14
2023-03-08T07:24:59.256Z,16.22
2023-03-08T07:25:59.427Z,16.22
2023-03-08T07:26:59.164Z,16.23
2023-03-08T07:27:59.180Z,16.16
2023-03-08T07:28:59.212Z,16.23
2023-03-08T07:29:59.239Z,16.17
2023-03-08T07:30:59.262Z,16.17
2023-03-08T07:31:59.357Z,16.18
2023-03-08T07:32:59.375Z,16.13
2023-03-08T07:33:59.353Z,16.22
2023-03-08T07:34:59.368Z,16.22
2023-03-08T07:35:59.443Z,16.22
2023-03-08T07:36:59.432Z,16.26
2023-03-08T07:37:59.460Z,16.23
2023-03-08T07:38:59.473Z,16.13
2023-03-08T07:39:59.503Z,16.16
2023-03-08T07:40:59.714Z,16.14
2023-03-08T07:41:59.565Z,16.25
2023-03-08T07:42:59.583Z,16.27
2023-03-08T07:43:59.635Z,16.25
2023-03-08T07:44:59.649Z,16.22
2023-03-08T07:45:59.699Z,16.25
2023-03-08T07:46:59.710Z,16.22
2023-03-08T07:47:59.733Z,16.26
2023-03-08T07:48:59.746Z,16.23
2023-03-08T07:49:59.803Z,16.25
2023-03-08T07:51:00.105Z,16.18
2023-03-08T07:51:59.836Z,16.23
2023-03-08T07:52:59.857Z,16.17
2023-03-08T07:53:59.885Z,16.32
2023-03-08T07:54:59.923Z,16.18
2023-03-08T07:55:59.938Z,16.16
2023-03-08T07:56:59.988Z,16.23
2023-03-08T07:57:59.989Z,16.23
2023-03-08T07:59:00.026Z,16.22
2023-03-08T08:00:00.051Z,16.17
2023-03-08T08:01:00.117Z,16.27
2023-03-08T08:02:00.101Z,16.26
2023-03-08T08:03:00.435Z,16.23
2023-03-08T08:04:00.238Z,16.27
2023-03-08T08:05:00.254Z,16.25
2023-03-08T08:06:00.208Z,16.16
2023-03-08T08:07:00.232Z,16.25
2023-03-08T08:08:00.267Z,16.25
2023-03-08T08:09:00.295Z,16.18
2023-03-08T08:10:00.314Z,16.17
2023-03-08T08:11:00.339Z,16.27
2023-03-08T08:12:00.382Z,16.25
2023-03-08T08:13:00.423Z,16.25
2023-03-08T08:15:00.470Z,16.23
2023-03-08T08:16:00.538Z,16.27
2023-03-08T08:17:00.494Z,16.26
2023-03-08T08:18:00.537Z,16.26
2023-03-08T08:19:00.577Z,16.23
2023-03-08T08:20:00.595Z,16.29
2023-03-08T08:21:00.655Z,16.30
2023-03-08T08:22:00.881Z,16.25
2023-03-08T08:23:00.657Z,16.30
2023-03-08T08:24:00.699Z,16.23
2023-03-08T08:25:00.720Z,16.22
2023-03-08T08:26:00.739Z,16.29
2023-03-08T08:27:00.767Z,16.26
2023-03-08T08:28:00.985Z,16.29
2023-03-08T08:29:00.848Z,16.30
2023-03-08T08:30:00.850Z,16.25
2023-03-08T08:31:00.906Z,16.34
2023-03-08T08:32:00.900Z,16.26
2023-03-08T08:33:00.976Z,16.32
2023-03-08T08:34:00.955Z,16.33
2023-03-08T08:35:00.986Z,16.36
2023-03-08T08:36:01.062Z,16.34
2023-03-08T08:37:01.054Z,16.33
2023-03-08T08:38:01.060Z,16.40
2023-03-08T08:39:01.097Z,16.36
2023-03-08T08:40:01.147Z,16.42
2023-03-08T08:41:01.200Z,16.34
2023-03-08T08:43:01.206Z,16.47
2023-03-08T08:44:01.216Z,16.40
2023-03-08T08:45:01.287Z,16.44
2023-03-08T08:46:01.661Z,16.47
2023-03-08T08:47:01.302Z,16.42
2023-03-08T08:48:01.340Z,16.55
2023-03-08T08:49:01.362Z,16.47
2023-03-08T08:50:01.757Z,16.50
2023-03-08T08:51:01.416Z,16.54
2023-03-08T08:52:01.435Z,16.51
2023-03-08T08:53:01.532Z,16.52
2023-03-08T08:54:01.526Z,16.51
2023-03-08T08:55:01.517Z,16.62
2023-03-08T08:56:01.554Z,16.54
2023-03-08T08:57:01.570Z,16.59
2023-03-08T08:58:01.619Z,16.54
2023-03-08T08:59:02.044Z,16.55
2023-03-08T09:00:01.712Z,16.57
2023-03-08T09:01:01.754Z,16.62
2023-03-08T09:02:01.805Z,16.63
2023-03-08T09:03:01.768Z,16.63
2023-03-08T09:04:02.140Z,16.66
2023-03-08T09:05:01.823Z,16.69
2023-03-08T09:06:01.835Z,16.66
2023-03-08T09:07:01.835Z,16.67
2023-03-08T09:08:01.871Z,16.66
2023-03-08T09:09:01.908Z,16.69
2023-03-08T09:10:02.229Z,16.67
2023-03-08T09:11:01.963Z,16.70
2023-03-08T09:12:01.992Z,16.69
2023-03-08T09:13:02.043Z,16.69
2023-03-08T09:14:02.033Z,16.73
2023-03-08T09:15:02.080Z,16.70
2023-03-08T09:16:02.097Z,16.84
2023-03-08T09:17:02.133Z,16.73
2023-03-08T09:18:02.179Z,16.80
2023-03-08T09:19:02.192Z,16.75
2023-03-08T09:20:02.252Z,16.70
2023-03-08T09:21:02.229Z,16.82
2023-03-08T09:22:02.267Z,16.78
2023-03-08T09:23:02.303Z,16.78
2023-03-08T09:24:02.326Z,16.80
2023-03-08T09:25:02.334Z,16.80
2023-03-08T09:26:02.649Z,16.90
2023-03-08T09:27:02.409Z,16.82
2023-03-08T09:28:02.417Z,16.85
2023-03-08T09:29:02.696Z,16.78
2023-03-08T09:30:02.476Z,16.87
2023-03-08T09:31:02.513Z,16.82
2023-03-08T09:32:02.615Z,16.80
2023-03-08T09:33:02.583Z,16.80
2023-03-08T09:34:02.614Z,16.82
2023-03-08T09:35:02.618Z,16.87
2023-03-08T09:36:02.702Z,16.96
2023-03-08T09:37:02.670Z,16.91
2023-03-08T09:38:02.705Z,16.92
2023-03-08T09:39:02.721Z,16.90
2023-03-08T09:40:02.744Z,16.90
2023-03-08T09:41:02.774Z,16.95
2023-03-08T09:42:02.811Z,16.87
2023-03-08T09:43:02.841Z,16.92
2023-03-08T09:44:02.873Z,16.92
2023-03-08T09:45:02.903Z,16.96
2023-03-08T09:46:02.949Z,16.91
2023-03-08T09:47:02.942Z,16.98
2023-03-08T09:48:02.993Z,16.98
2023-03-08T09:49:03.025Z,16.92
2023-03-08T09:50:03.031Z,17.00
2023-03-08T09:51:03.052Z,16.96
2023-03-08T09:52:03.083Z,17.00
2023-03-08T09:53:03.114Z,17.02
2023-03-08T09:54:03.456Z,16.99
2023-03-08T09:55:03.248Z,17.02
2023-03-08T09:56:03.182Z,16.99
2023-03-08T09:57:03.219Z,16.98
2023-03-08T09:58:03.271Z,16.98
2023-03-08T09:59:03.267Z,17.05
2023-03-08T10:00:03.288Z,17.00
2023-03-08T10:01:03.363Z,16.99
2023-03-08T10:02:03.353Z,16.98
2023-03-08T10:03:03.431Z,16.92
2023-03-08T10:04:03.448Z,16.99
2023-03-08T10:05:12.716Z,17.03
2023-03-08T10:06:03.463Z,16.95
2023-03-08T10:07:03.485Z,16.99
2023-03-08T10:08:03.515Z,16.96
2023-03-08T10:09:03.547Z,17.07
2023-03-08T10:10:03.571Z,16.96
2023-03-08T10:11:03.622Z,16.96
2023-03-08T10:12:03.628Z,17.02
2023-03-08T10:13:03.644Z,16.99
2023-03-08T10:14:03.672Z,17.02
2023-03-08T10:15:03.708Z,17.00
2023-03-08T10:16:03.744Z,17.05
2023-03-08T10:17:03.822Z,17.00
2023-03-08T10:20:03.856Z,17.03
2023-03-08T10:21:03.881Z,17.07
2023-03-08T10:22:03.890Z,17.12
2023-03-08T10:24:04.198Z,17.12
2023-03-08T10:25:04.076Z,17.12
2023-03-08T10:26:04.010Z,17.12
2023-03-08T10:27:04.969Z,17.07
2023-03-08T10:28:04.055Z,17.12
2023-03-08T10:29:04.086Z,17.07
2023-03-08T10:30:04.112Z,17.07
2023-03-08T10:31:04.193Z,17.07
2023-03-08T10:32:04.176Z,17.20
2023-03-08T10:33:04.196Z,17.07
2023-03-08T10:35:04.256Z,17.12
2023-03-08T10:36:04.329Z,17.14
2023-03-08T10:37:04.351Z,17.07
2023-03-08T10:38:04.364Z,17.20
2023-03-08T10:39:05.084Z,17.12
2023-03-08T10:40:04.389Z,17.21
2023-03-08T10:41:04.444Z,17.15
2023-03-08T10:42:04.479Z,17.24
2023-03-08T10:43:04.476Z,17.22
2023-03-08T10:45:04.530Z,17.21
2023-03-08T10:46:04.669Z,17.21
2023-03-08T10:47:04.609Z,17.22
2023-03-08T10:48:04.915Z,17.32
2023-03-08T10:49:04.636Z,17.22
2023-03-08T10:51:04.708Z,17.27
2023-03-08T10:52:04.747Z,17.22
2023-03-08T10:53:04.778Z,17.22
2023-03-08T10:54:04.786Z,17.35
2023-03-08T10:55:04.806Z,17.25
2023-03-08T10:56:04.869Z,17.21
2023-03-08T10:57:04.864Z,17.28
2023-03-08T10:58:04.892Z,17.20
2023-03-08T10:59:04.936Z,17.25
2023-03-08T11:00:04.953Z,17.21
2023-03-08T11:01:04.976Z,17.20
2023-03-08T11:02:05.007Z,17.25
2023-03-08T11:03:05.033Z,17.24
2023-03-08T11:04:05.069Z,17.33
2023-03-08T11:05:06.383Z,17.33
2023-03-08T11:06:05.130Z,17.33
2023-03-08T11:07:05.142Z,17.35
2023-03-08T11:08:05.170Z,17.35
2023-03-08T11:09:05.209Z,17.45
2023-03-08T11:10:05.217Z,17.36
2023-03-08T11:11:05.313Z,17.39
2023-03-08T11:12:05.670Z,17.38
2023-03-08T11:13:05.302Z,17.40
2023-03-08T11:14:05.332Z,17.39
2023-03-08T11:15:05.366Z,17.43
2023-03-08T11:16:05.439Z,17.40
2023-03-08T11:17:05.420Z,17.46
2023-03-08T11:18:05.449Z,17.38
2023-03-08T11:19:05.537Z,17.47
2023-03-08T11:20:05.505Z,17.46
2023-03-08T11:21:05.534Z,17.39
2023-03-08T11:22:05.561Z,17.42
2023-03-08T11:23:05.587Z,17.39
2023-03-08T11:24:05.716Z,17.45
2023-03-08T11:25:05.918Z,17.40
2023-03-08T11:26:05.661Z,17.46
2023-03-08T11:27:05.725Z,17.42
2023-03-08T11:28:05.784Z,17.43
2023-03-08T11:29:05.815Z,17.40
2023-03-08T11:30:05.801Z,17.40
2023-03-08T11:31:05.878Z,17.38
2023-03-08T11:32:05.849Z,17.36
2023-03-08T11:33:06.073Z,17.35
2023-03-08T11:34:06.004Z,17.42
2023-03-08T11:35:05.918Z,17.40
2023-03-08T11:36:05.986Z,17.33
2023-03-08T11:38:06.005Z,17.39
2023-03-08T11:39:06.029Z,17.39
2023-03-08T11:40:06.057Z,17.43
2023-03-08T11:41:06.129Z,17.38
2023-03-08T11:42:06.125Z,17.36
2023-03-08T11:43:06.138Z,17.42
2023-03-08T11:44:06.480Z,17.45
2023-03-08T11:45:06.211Z,17.45
2023-03-08T11:46:06.231Z,17.46
2023-03-08T11:47:06.261Z,17.40
2023-03-08T11:48:06.285Z,17.40
2023-03-08T11:49:06.324Z,17.54
2023-03-08T11:50:06.361Z,17.43
2023-03-08T11:51:06.367Z,17.49
2023-03-08T11:52:06.394Z,17.46
2023-03-08T11:53:06.424Z,17.45
2023-03-08T11:54:06.456Z,17.46
2023-03-08T11:55:06.515Z,17.51
2023-03-08T11:56:06.509Z,17.58
2023-03-08T11:57:06.574Z,17.54
2023-03-08T11:58:06.564Z,17.55
2023-03-08T11:59:06.585Z,17.55
2023-03-08T12:00:06.616Z,17.55
2023-03-08T12:01:06.646Z,17.54
2023-03-08T12:02:06.740Z,17.54
2023-03-08T12:03:06.728Z,17.57
2023-03-08T12:04:06.902Z,17.60
2023-03-08T12:05:06.955Z,17.60
2023-03-08T12:06:11.758Z,17.60
2023-03-08T12:07:06.944Z,17.62
2023-03-08T12:08:07.158Z,17.57
2023-03-08T12:09:06.931Z,17.60
2023-03-08T12:10:06.959Z,17.62
2023-03-08T12:11:06.924Z,17.60
2023-03-08T12:12:06.947Z,17.57
2023-03-08T12:13:06.995Z,17.60
2023-03-08T12:14:07.007Z,17.68
2023-03-08T12:15:07.113Z,17.63
2023-03-08T12:16:07.126Z,17.70
2023-03-08T12:17:07.241Z,17.65
2023-03-08T12:18:07.132Z,17.63
2023-03-08T12:19:07.149Z,17.63
2023-03-08T12:20:07.277Z,17.71
2023-03-08T12:21:07.521Z,17.66
2023-03-08T12:22:07.233Z,17.62
2023-03-08T12:23:07.293Z,17.65
2023-03-08T12:24:07.376Z,17.71
2023-03-08T12:25:07.319Z,17.73
2023-03-08T12:26:07.347Z,17.63
2023-03-08T12:27:07.678Z,17.68
2023-03-08T12:28:07.443Z,17.60
2023-03-08T12:29:07.512Z,17.62
2023-03-08T12:30:07.453Z,17.63
2023-03-08T12:31:18.107Z,17.63
2023-03-08T12:32:07.710Z,17.58
2023-03-08T12:33:07.719Z,17.58
2023-03-08T12:34:07.572Z,17.57
2023-03-08T12:35:07.704Z,17.60
2023-03-08T12:36:07.789Z,17.58
2023-03-08T12:37:07.701Z,17.51
2023-03-08T12:38:07.783Z,17.51
2023-03-08T12:39:08.091Z,17.51
2023-03-08T12:40:07.827Z,17.53
2023-03-08T12:41:07.852Z,17.57
2023-03-08T12:43:07.835Z,17.57
2023-03-08T12:44:07.854Z,17.51
2023-03-08T12:45:07.918Z,17.57
2023-03-08T12:46:07.989Z,17.54
2023-03-08T12:47:07.960Z,17.51
2023-03-08T12:48:07.973Z,17.57
2023-03-08T12:49:08.003Z,17.53
2023-03-08T12:50:08.026Z,17.54
2023-03-08T12:51:08.053Z,17.51
2023-03-08T12:52:08.108Z,17.55
2023-03-08T12:53:08.123Z,17.57
2023-03-08T12:54:08.134Z,17.62
2023-03-08T12:55:08.170Z,17.55
2023-03-08T12:56:08.188Z,17.62
2023-03-08T12:57:08.233Z,17.58
2023-03-08T12:58:08.254Z,17.62
2023-03-08T12:59:08.280Z,17.60
2023-03-08T13:00:08.314Z,17.53
2023-03-08T13:01:08.469Z,17.57
2023-03-08T13:02:08.358Z,17.55
2023-03-08T13:03:08.394Z,17.58
2023-03-08T13:04:08.699Z,17.51
2023-03-08T13:05:08.503Z,17.53
2023-03-08T13:06:08.475Z,17.54
2023-03-08T13:07:08.501Z,17.63
2023-03-08T13:08:08.555Z,17.55
2023-03-08T13:09:08.590Z,17.57
2023-03-08T13:10:08.589Z,17.54
2023-03-08T13:11:08.619Z,17.55
2023-03-08T13:12:08.654Z,17.57
2023-03-08T13:13:08.727Z,17.47
2023-03-08T13:14:08.708Z,17.58
2023-03-08T13:15:08.763Z,17.47
2023-03-08T13:16:09.056Z,17.47
2023-03-08T13:17:08.815Z,17.49
2023-03-08T13:18:08.817Z,17.47
2023-03-08T13:19:08.933Z,17.40
2023-03-08T13:20:08.993Z,17.55
2023-03-08T13:21:08.925Z,17.38
2023-03-08T13:22:09.093Z,17.45
2023-03-08T13:23:09.037Z,17.46
2023-03-08T13:24:08.996Z,17.40
2023-03-08T13:25:09.081Z,17.46
2023-03-08T13:26:09.094Z,17.42
2023-03-08T13:27:09.069Z,17.42
2023-03-08T13:28:09.102Z,17.36
2023-03-08T13:29:09.155Z,17.39