createdAt,value
2018-04-17T00:00:54.186Z,11.30
2018-04-17T00:03:22.597Z,11.30
2018-04-17T00:05:50.204Z,11.30
2018-04-17T00:08:17.837Z,11.30
2018-04-17T00:10:45.436Z,11.30
2018-04-17T00:13:13.064Z,11.20
2018-04-17T00:15:40.685Z,11.20
2018-04-17T00:18:08.316Z,11.10
2018-04-17T00:20:35.935Z,11.10
2018-04-17T00:23:04.369Z,11.10
2018-04-17T00:25:31.980Z,11.10
2018-04-17T00:28:00.383Z,11.00
2018-04-17T00:30:28.044Z,11.00
2018-04-17T00:32:56.873Z,10.90
2018-04-17T00:35:24.459Z,10.90
2018-04-17T00:37:52.067Z,10.80
2018-04-17T00:40:19.691Z,10.60
2018-04-17T00:42:47.302Z,10.50
2018-04-17T00:45:14.900Z,10.50
2018-04-17T00:47:43.267Z,10.50
2018-04-17T00:50:10.909Z,10.50
2018-04-17T00:52:39.295Z,10.40
2018-04-17T00:55:07.667Z,10.30
2018-04-17T00:57:36.077Z,10.20
2018-04-17T01:00:03.746Z,10.20
2018-04-17T01:02:31.406Z,10.10
2018-04-17T01:04:59.033Z,10.10
2018-04-17T01:07:26.625Z,10.00
2018-04-17T01:09:54.258Z,9.90
2018-04-17T01:12:21.883Z,9.80
2018-04-17T01:14:49.466Z,9.70
2018-04-17T01:17:17.084Z,9.70
2018-04-17T01:19:44.694Z,9.70
2018-04-17T01:22:12.318Z,9.60
2018-04-17T01:24:39.910Z,9.50
2018-04-17T01:27:07.544Z,9.50
2018-04-17T01:29:35.918Z,9.40
2018-04-17T01:32:04.299Z,9.40
2018-04-17T01:34:32.689Z,9.40
2018-04-17T01:37:01.063Z,9.40
2018-04-17T01:39:28.700Z,9.40
2018-04-17T01:41:56.314Z,9.40
2018-04-17T01:44:23.935Z,9.40
2018-04-17T01:46:51.529Z,9.30
2018-04-17T01:49:19.140Z,9.20
2018-04-17T01:51:46.742Z,9.20
2018-04-17T01:54:14.345Z,9.20
2018-04-17T01:56:41.990Z,9.20
2018-04-17T01:59:10.360Z,9.10
2018-04-17T02:01:37.969Z,9.10
2018-04-17T02:04:05.610Z,9.10
2018-04-17T02:06:33.207Z,9.10
2018-04-17T02:09:02.094Z,8.90
2018-04-17T02:11:29.728Z,9.00
2018-04-17T02:13:58.111Z,8.90
2018-04-17T02:16:26.490Z,8.80
2018-04-17T02:18:54.858Z,8.80
2018-04-17T02:21:22.470Z,8.70
2018-04-17T02:23:50.072Z,8.70
2018-04-17T02:26:17.690Z,8.60
2018-04-17T02:28:46.057Z,8.60
2018-04-17T02:31:14.438Z,8.60
2018-04-17T02:33:42.808Z,8.60
2018-04-17T02:36:10.415Z,8.60
2018-04-17T02:38:38.036Z,8.60
2018-04-17T02:41:05.644Z,8.50
2018-04-17T02:43:33.259Z,8.50
2018-04-17T02:46:00.878Z,8.50
2018-04-17T02:48:28.701Z,8.50
2018-04-17T02:50:56.322Z,8.50
2018-04-17T02:53:23.934Z,8.50
2018-04-17T02:55:51.545Z,8.50
2018-04-17T02:58:19.140Z,8.50
2018-04-17T03:00:46.747Z,8.50
2018-04-17T03:03:15.141Z,8.30
2018-04-17T03:05:42.751Z,8.30
2018-04-17T03:08:10.343Z,8.30
2018-04-17T03:10:37.971Z,8.30
2018-04-17T03:13:05.576Z,8.30
2018-04-17T03:15:33.163Z,8.30
2018-04-17T03:18:01.525Z,8.30
2018-04-17T03:20:29.131Z,8.20
2018-04-17T03:22:56.753Z,8.30
2018-04-17T03:25:24.359Z,8.40
2018-04-17T03:27:51.959Z,8.40
2018-04-17T03:30:19.563Z,8.40
2018-04-17T03:32:47.934Z,8.50
2018-04-17T03:35:15.552Z,8.40
2018-04-17T03:37:43.154Z,8.40
2018-04-17T03:40:10.770Z,8.30
2018-04-17T03:42:38.363Z,8.20
2018-04-17T03:45:07.241Z,8.10
2018-04-17T03:47:34.846Z,8.00
2018-04-17T03:50:02.743Z,8.00
2018-04-17T03:52:31.134Z,7.90
2018-04-17T03:54:58.766Z,7.90
2018-04-17T03:57:26.388Z,7.90
2018-04-17T03:59:53.976Z,7.90
2018-04-17T04:02:21.623Z,7.90
2018-04-17T04:04:49.228Z,7.90
2018-04-17T04:07:16.828Z,7.80
2018-04-17T04:09:44.471Z,7.80
2018-04-17T04:12:12.233Z,7.70
2018-04-17T04:14:39.828Z,7.70
2018-04-17T04:17:20.123Z,7.70
2018-04-17T04:19:59.522Z,7.60
2018-04-17T04:22:38.925Z,7.60
2018-04-17T04:25:18.335Z,7.60
2018-04-17T04:27:45.946Z,7.50
2018-04-17T04:30:14.338Z,7.60
2018-04-17T04:32:41.970Z,7.60
2018-04-17T04:35:09.578Z,7.60
2018-04-17T04:37:37.174Z,7.50
2018-04-17T04:40:04.796Z,7.50
2018-04-17T04:42:32.404Z,7.50
2018-04-17T04:44:59.995Z,7.50
2018-04-17T04:47:27.583Z,7.50
2018-04-17T04:49:55.956Z,7.40
2018-04-17T04:52:24.318Z,7.40
2018-04-17T04:54:51.926Z,7.30
2018-04-17T04:57:19.549Z,7.30
2018-04-17T04:59:47.135Z,7.30
2018-04-17T05:02:15.504Z,7.20
2018-04-17T05:04:43.163Z,7.20
2018-04-17T05:07:10.775Z,7.20
2018-04-17T05:09:38.400Z,7.20
2018-04-17T05:12:06.007Z,7.30
2018-04-17T05:14:33.651Z,7.40
2018-04-17T05:17:01.930Z,7.50
2018-04-17T05:19:30.228Z,7.60
2018-04-17T05:21:57.743Z,7.60
2018-04-17T05:24:26.022Z,7.60
2018-04-17T05:26:53.575Z,7.60
2018-04-17T05:29:21.392Z,7.60
2018-04-17T05:31:49.934Z,7.80
2018-04-17T05:34:17.511Z,7.70
2018-04-17T05:36:44.982Z,7.80
2018-04-17T05:39:14.089Z,7.80
2018-04-17T05:41:41.758Z,7.70
2018-04-17T05:44:09.294Z,7.70
2018-04-17T05:46:36.838Z,7.80
2018-04-17T05:49:04.369Z,7.90
2018-04-17T05:51:32.655Z,8.00
2018-04-17T06:33:44.933Z,11.00
2018-04-17T06:40:47.680Z,11.10
2018-04-17T06:47:57.299Z,12.00
2018-04-17T06:50:49.594Z,12.00
2018-04-17T07:08:03.152Z,13.20
2018-04-17T07:24:38.689Z,13.60
2018-04-17T07:27:06.193Z,13.70
2018-04-17T07:29:33.678Z,13.80
2018-04-17T07:32:01.929Z,13.90
2018-04-17T07:34:29.471Z,13.90
2018-04-17T07:36:56.965Z,14.10
2018-04-17T07:39:24.473Z,14.20
2018-04-17T07:41:51.966Z,14.30
2018-04-17T07:44:19.471Z,14.30
2018-04-17T07:46:59.578Z,14.40
2018-04-17T07:49:27.071Z,14.40
2018-04-17T07:51:54.574Z,14.60
2018-04-17T07:54:22.079Z,14.60
2018-04-17T07:56:49.566Z,14.70
2018-04-17T07:59:17.838Z,14.70
2018-04-17T08:01:45.352Z,14.70
2018-04-17T08:04:12.863Z,14.80
2018-04-17T08:06:40.366Z,15.00
2018-04-17T08:09:07.863Z,14.90
2018-04-17T08:11:35.358Z,15.00
2018-04-17T08:14:02.856Z,15.10
2018-04-17T08:16:30.361Z,15.40
2018-04-17T08:18:57.869Z,15.40
2018-04-17T08:21:25.374Z,15.50
2018-04-17T08:23:52.872Z,15.60
2018-04-17T08:26:20.395Z,15.70
2018-04-17T08:28:48.660Z,15.90
2018-04-17T08:31:16.159Z,15.90
2018-04-17T08:33:43.671Z,16.00
2018-04-17T08:36:11.172Z,15.80
2018-04-17T08:38:39.429Z,15.80
2018-04-17T08:41:06.928Z,15.80
2018-04-17T08:43:34.434Z,15.80
2018-04-17T08:46:01.949Z,16.00
2018-04-17T08:48:29.446Z,16.00
2018-04-17T08:50:57.735Z,16.00
2018-04-17T08:53:25.235Z,16.00
2018-04-17T08:55:52.716Z,16.40
2018-04-17T08:58:20.251Z,16.60
2018-04-17T09:00:47.753Z,16.60
2018-04-17T09:03:15.252Z,16.60
2018-04-17T09:05:43.519Z,16.60
2018-04-17T09:08:11.786Z,16.70
2018-04-17T09:10:39.298Z,16.60
2018-04-17T09:13:06.806Z,16.70
2018-04-17T09:15:34.312Z,16.70
2018-04-17T09:18:01.797Z,16.80
2018-04-17T09:20:29.304Z,16.90
2018-04-17T09:22:56.803Z,17.20
2018-04-17T09:25:24.339Z,17.40
2018-04-17T09:27:52.614Z,17.40
2018-04-17T09:30:20.105Z,17.40
2018-04-17T09:32:47.595Z,17.60
2018-04-17T09:35:15.089Z,17.40
2018-04-17T09:37:42.578Z,17.50
2018-04-17T09:40:10.844Z,17.30
2018-04-17T09:42:38.347Z,17.20
2018-04-17T09:45:05.850Z,17.30
2018-04-17T09:47:34.116Z,17.60
2018-04-17T09:50:01.637Z,17.60
2018-04-17T09:52:29.912Z,17.90
2018-04-17T09:54:58.201Z,18.00
2018-04-17T09:57:25.881Z,17.90
2018-04-17T09:59:53.377Z,18.00
2018-04-17T10:02:20.867Z,18.00
2018-04-17T10:04:48.425Z,17.90
2018-04-17T10:07:15.920Z,17.90
2018-04-17T10:09:43.412Z,18.10
2018-04-17T10:12:10.903Z,18.20
2018-04-17T10:14:38.416Z,18.40
2018-04-17T10:17:05.919Z,18.70
2018-04-17T10:19:33.396Z,18.60
2018-04-17T10:22:00.945Z,18.60
2018-04-17T10:24:28.443Z,18.40
2018-04-17T10:26:56.698Z,18.30
2018-04-17T10:29:24.195Z,18.30
2018-04-17T10:31:52.462Z,18.30
2018-04-17T10:34:20.733Z,18.40
2018-04-17T10:36:48.233Z,18.40
2018-04-17T10:39:15.724Z,18.40
2018-04-17T10:41:43.231Z,18.50
2018-04-17T10:44:10.742Z,18.50
2018-04-17T10:46:38.225Z,18.60
2018-04-17T10:49:05.730Z,18.70
2018-04-17T10:51:33.992Z,18.70
2018-04-17T10:54:02.279Z,18.80
2018-04-17T10:56:30.547Z,19.00
2018-04-17T10:58:58.035Z,19.00
2018-04-17T11:01:26.306Z,19.10
2018-04-17T11:03:54.569Z,19.30
2018-04-17T11:06:22.063Z,19.30
2018-04-17T11:08:50.345Z,19.80
2018-04-17T11:11:17.840Z,19.70
2018-04-17T11:13:45.369Z,19.90
2018-04-17T11:16:13.626Z,19.80
2018-04-17T11:18:41.884Z,19.60
2018-04-17T11:21:09.386Z,19.50
2018-04-17T11:23:37.655Z,19.40
2018-04-17T11:26:05.168Z,19.40
2018-04-17T11:28:32.660Z,19.50
2018-04-17T11:31:00.160Z,19.70
2018-04-17T11:33:28.416Z,19.80
2018-04-17T11:35:55.913Z,19.70
2018-04-17T11:38:23.422Z,20.00
2018-04-17T11:40:50.933Z,20.10
2018-04-17T11:43:18.456Z,20.00
2018-04-17T11:45:45.949Z,20.10
2018-04-17T11:48:14.217Z,20.50
2018-04-17T11:50:41.733Z,20.50
2018-04-17T11:53:09.216Z,20.50
2018-04-17T11:55:36.748Z,20.50
2018-04-17T11:58:04.250Z,20.40
2018-04-17T12:00:31.733Z,20.40
2018-04-17T12:03:00.017Z,20.50
2018-04-17T12:05:28.308Z,20.50
2018-04-17T12:07:56.577Z,20.80
2018-04-17T12:10:25.316Z,20.90
2018-04-17T12:12:52.829Z,20.90
2018-04-17T12:15:21.124Z,20.70
2018-04-17T12:17:49.397Z,20.70
2018-04-17T12:20:17.659Z,20.90
2018-04-17T12:22:45.167Z,20.90
2018-04-17T12:25:12.685Z,21.20
2018-04-17T12:27:40.182Z,21.20
2018-04-17T12:30:07.717Z,21.30
2018-04-17T12:32:35.209Z,21.40
2018-04-17T12:35:02.696Z,21.20
2018-04-17T12:37:30.191Z,21.10
2018-04-17T12:39:57.667Z,21.20
2018-04-17T12:42:25.157Z,21.50
2018-04-17T12:44:52.659Z,21.60
2018-04-17T12:47:20.174Z,21.90
2018-04-17T12:49:48.466Z,22.10
2018-04-17T12:52:15.967Z,22.00
2018-04-17T12:54:43.653Z,22.20
2018-04-17T12:57:11.138Z,22.30
2018-04-17T12:59:39.403Z,22.20
2018-04-17T13:02:06.917Z,22.20
2018-04-17T13:04:34.412Z,22.30
2018-04-17T13:07:01.937Z,22.30
2018-04-17T13:09:29.437Z,22.20
2018-04-17T13:11:56.934Z,22.30
2018-04-17T13:14:25.200Z,22.20
2018-04-17T13:16:52.693Z,22.10
2018-04-17T13:19:20.186Z,22.00
2018-04-17T13:21:47.693Z,22.10
2018-04-17T13:26:46.025Z,22.40
2018-04-17T13:29:13.527Z,22.40
2018-04-17T13:31:41.032Z,22.50
2018-04-17T13:34:09.336Z,22.80
2018-04-17T13:36:36.835Z,22.80
2018-04-17T13:39:05.880Z,23.00
2018-04-17T13:41:34.150Z,22.90
2018-04-17T13:44:02.440Z,23.00
2018-04-17T13:46:29.942Z,23.00
2018-04-17T13:48:57.441Z,22.90
2018-04-17T13:51:24.927Z,22.90
2018-04-17T13:53:53.199Z,23.10
2018-04-17T13:56:21.474Z,23.00
2018-04-17T13:58:48.964Z,23.00
2018-04-17T14:01:16.492Z,23.00
2018-04-17T14:03:43.983Z,22.90
2018-04-17T14:06:12.257Z,23.00
2018-04-17T14:08:40.521Z,23.20
2018-04-17T14:11:08.837Z,23.40
2018-04-17T14:13:36.331Z,23.40
2018-04-17T14:16:03.900Z,23.60
2018-04-17T14:18:31.391Z,23.80
2018-04-17T14:20:58.873Z,23.90
2018-04-17T14:23:27.148Z,24.10
2018-04-17T14:25:55.409Z,24.40
2018-04-17T14:28:22.913Z,24.40
2018-04-17T14:30:50.411Z,24.90
2018-04-17T14:33:17.919Z,25.30
2018-04-17T14:35:46.195Z,26.30
2018-04-17T14:38:14.468Z,26.70
2018-04-17T14:40:41.957Z,26.60
2018-04-17T14:43:09.472Z,27.00
2018-04-17T14:45:37.013Z,27.50
2018-04-17T14:48:04.511Z,27.90
2018-04-17T14:50:32.023Z,28.10
2018-04-17T14:52:59.544Z,28.30
2018-04-17T14:55:27.056Z,28.00
2018-04-17T14:57:54.573Z,27.90
2018-04-17T15:00:22.844Z,28.00
2018-04-17T15:02:50.333Z,27.90
2018-04-17T15:05:18.910Z,28.30
2018-04-17T15:07:47.191Z,28.60
2018-04-17T15:10:15.469Z,28.50
2018-04-17T15:12:43.773Z,28.50
2018-04-17T15:15:11.307Z,28.50
2018-04-17T15:17:39.582Z,28.50
2018-04-17T15:20:07.098Z,28.50
2018-04-17T15:22:34.588Z,28.70
2018-04-17T15:25:02.083Z,28.80
2018-04-17T15:27:30.381Z,27.80
2018-04-17T15:29:57.890Z,27.80
2018-04-17T15:32:25.382Z,26.60
2018-04-17T15:34:52.877Z,25.40
2018-04-17T15:37:20.383Z,24.70
2018-04-17T15:39:47.909Z,24.30
2018-04-17T15:42:15.455Z,23.90
2018-04-17T15:44:43.770Z,23.10
2018-04-17T15:47:11.344Z,23.10
2018-04-17T15:49:38.887Z,23.00
2018-04-17T15:52:06.389Z,22.80
2018-04-17T15:54:33.904Z,22.70
2018-04-17T15:57:01.456Z,22.60
2018-04-17T15:59:29.751Z,22.30
2018-04-17T16:01:57.293Z,22.30
2018-04-17T16:04:25.618Z,22.20
2018-04-17T16:06:53.147Z,22.20
2018-04-17T16:09:21.429Z,22.20
2018-04-17T16:11:48.925Z,22.20
2018-04-17T16:14:16.461Z,22.20
2018-04-17T16:16:44.042Z,22.00
2018-04-17T16:19:11.559Z,21.80
2018-04-17T16:21:39.073Z,21.50
2018-04-17T16:24:06.580Z,21.30
2018-04-17T16:26:34.097Z,21.20
2018-04-17T16:29:01.592Z,21.00
2018-04-17T16:31:29.108Z,20.70
2018-04-17T16:33:56.618Z,20.60
2018-04-17T16:36:24.126Z,20.50
2018-04-17T16:38:51.639Z,20.30
2018-04-17T16:41:19.192Z,20.20
2018-04-17T16:43:46.789Z,20.00
2018-04-17T16:46:14.323Z,19.90
2018-04-17T16:48:41.825Z,19.80
2018-04-17T16:51:10.165Z,19.70
2018-04-17T16:53:37.632Z,19.70
2018-04-17T16:56:05.150Z,19.60
2018-04-17T16:58:32.691Z,19.60
2018-04-17T17:01:00.215Z,19.60
2018-04-17T17:03:27.713Z,19.60
2018-04-17T17:05:55.205Z,19.50
2018-04-17T17:08:22.694Z,19.40
2018-04-17T17:10:50.221Z,19.30
2018-04-17T17:13:17.740Z,19.30
2018-04-17T17:15:45.252Z,19.20
2018-04-17T17:18:13.513Z,19.00
2018-04-17T17:20:41.019Z,19.00
2018-04-17T17:23:08.507Z,18.90
2018-04-17T17:25:36.047Z,18.80
2018-04-17T17:28:03.633Z,18.70
2018-04-17T17:30:31.150Z,18.60
2018-04-17T17:32:59.069Z,18.50
2018-04-17T17:35:26.689Z,18.40
2018-04-17T17:37:55.027Z,18.30
2018-04-17T17:40:22.605Z,18.30
2018-04-17T17:42:50.164Z,18.30
2018-04-17T17:45:17.753Z,18.30
2018-04-17T17:47:45.337Z,18.20
2018-04-17T17:50:12.898Z,18.10
2018-04-17T17:52:40.561Z,18.00
2018-04-17T17:55:08.958Z,17.80
2018-04-17T17:57:36.479Z,17.80
2018-04-17T18:00:04.031Z,17.70
2018-04-17T18:02:31.532Z,17.60
2018-04-17T18:04:59.074Z,17.50
2018-04-17T18:07:26.571Z,17.40
2018-04-17T18:09:54.085Z,17.20
2018-04-17T18:12:21.595Z,17.20
2018-04-17T18:14:49.094Z,17.10
2018-04-17T18:17:16.613Z,17.00
2018-04-17T18:19:44.910Z,16.80
2018-04-17T18:22:12.388Z,16.80
2018-04-17T18:24:39.869Z,16.70
2018-04-17T18:27:07.383Z,16.60
2018-04-17T18:29:34.874Z,16.60
2018-04-17T18:32:02.370Z,16.70
2018-04-17T18:34:29.876Z,16.60
2018-04-17T18:36:57.378Z,16.50
2018-04-17T18:39:24.873Z,16.40
2018-04-17T18:41:52.423Z,16.40
2018-04-17T18:44:19.949Z,16.30
2018-04-17T18:46:47.459Z,16.20
2018-04-17T18:49:14.951Z,16.20
2018-04-17T18:51:42.470Z,16.10
2018-04-17T18:54:09.979Z,16.00
2018-04-17T18:56:37.512Z,16.00
2018-04-17T18:59:05.003Z,16.00
2018-04-17T19:01:32.488Z,15.90
2018-04-17T19:04:00.011Z,15.90
2018-04-17T19:06:28.332Z,15.80
2018-04-17T19:08:56.563Z,15.60
2018-04-17T19:11:24.065Z,15.60
2018-04-17T19:13:51.556Z,15.50
2018-04-17T19:16:19.071Z,15.50
2018-04-17T19:18:47.330Z,15.40
2018-04-17T19:21:15.711Z,15.40
2018-04-17T19:23:43.176Z,15.40
2018-04-17T19:26:11.458Z,15.40
2018-04-17T19:28:39.739Z,15.40
2018-04-17T19:31:08.035Z,15.20
2018-04-17T19:33:36.315Z,15.00
2018-04-17T19:36:04.603Z,14.90
2018-04-17T19:38:32.898Z,14.90
2018-04-17T19:41:00.445Z,14.90
2018-04-17T19:43:28.081Z,14.80
2018-04-17T19:45:55.645Z,14.80
2018-04-17T19:48:23.174Z,14.80
2018-04-17T19:50:50.709Z,14.70
2018-04-17T19:53:18.240Z,14.60
2018-04-17T19:55:46.553Z,14.50
2018-04-17T19:58:14.093Z,14.50
2018-04-17T20:00:42.388Z,14.40
2018-04-17T20:03:10.647Z,14.50
2018-04-17T20:05:38.165Z,14.50
2018-04-17T20:08:05.668Z,14.50
2018-04-17T20:14:04.825Z,14.50
2018-04-17T20:16:32.331Z,14.40
2018-04-17T20:18:59.863Z,14.40
2018-04-17T20:21:28.124Z,14.40
2018-04-17T20:23:55.676Z,14.40
2018-04-17T20:26:23.206Z,14.30
2018-04-17T20:28:50.730Z,14.10
2018-04-17T20:31:18.247Z,14.10
2018-04-17T20:33:45.752Z,14.00
2018-04-17T20:36:13.263Z,14.00
2018-04-17T20:38:40.760Z,14.00
2018-04-17T20:41:08.240Z,13.90
2018-04-17T20:43:35.784Z,13.80
2018-04-17T20:46:03.507Z,13.70
2018-04-17T20:48:31.097Z,13.70
2018-04-17T20:50:59.389Z,13.50
2018-04-17T20:53:26.906Z,13.50
2018-04-17T20:55:54.448Z,13.50
2018-04-17T20:58:21.973Z,13.40
2018-04-17T21:00:49.477Z,13.50
2018-04-17T21:03:17.770Z,13.50
2018-04-17T21:05:46.065Z,13.50
2018-04-17T21:08:13.613Z,13.50
2018-04-17T21:10:41.890Z,13.60
2018-04-17T21:13:09.426Z,13.60
2018-04-17T21:15:36.938Z,13.70
2018-04-17T21:18:04.457Z,13.70
2018-04-17T21:20:31.988Z,13.80
2018-04-17T21:22:59.536Z,13.80
2018-04-17T21:25:27.110Z,13.90
2018-04-17T21:27:54.627Z,13.80
2018-04-17T21:30:22.898Z,13.70
2018-04-17T21:32:50.404Z,13.70
2018-04-17T21:35:17.894Z,13.70
2018-04-17T21:37:45.423Z,13.70
2018-04-17T21:40:12.912Z,13.60
2018-04-17T21:42:40.384Z,13.60
2018-04-17T21:45:07.886Z,13.70
2018-04-17T21:47:36.168Z,13.80
2018-04-17T21:50:04.445Z,13.80
2018-04-17T21:52:32.704Z,13.70
2018-04-17T21:55:00.198Z,13.70
2018-04-17T21:57:27.712Z,13.50
2018-04-17T21:59:55.194Z,13.30
2018-04-17T22:02:22.709Z,13.20
2018-04-17T22:04:50.215Z,13.20
2018-04-17T22:07:17.742Z,13.20
2018-04-17T22:09:45.239Z,13.30
2018-04-17T22:12:13.538Z,13.20
2018-04-17T22:14:42.568Z,13.00
2018-04-17T22:17:10.080Z,13.00
2018-04-17T22:19:37.590Z,13.00
2018-04-17T22:22:05.882Z,12.90
2018-04-17T22:24:33.396Z,12.80
2018-04-17T22:27:00.926Z,12.70
2018-04-17T22:29:28.420Z,12.70
2018-04-17T22:31:55.911Z,12.60
2018-04-17T22:34:24.176Z,12.70
2018-04-17T22:36:51.705Z,12.70
2018-04-17T22:39:19.243Z,12.70
2018-04-17T22:41:46.771Z,12.80
2018-04-17T22:44:14.275Z,12.80
2018-04-17T22:46:41.804Z,12.70
2018-04-17T22:49:10.084Z,12.70
2018-04-17T22:51:37.621Z,12.70
2018-04-17T22:54:05.127Z,12.70
2018-04-17T22:56:33.411Z,12.70
2018-04-17T22:59:01.683Z,12.70
2018-04-17T23:01:29.937Z,12.60
2018-04-17T23:03:57.447Z,12.60
2018-04-17T23:06:24.951Z,12.60
2018-04-17T23:08:52.457Z,12.60
2018-04-17T23:11:20.721Z,12.50
2018-04-17T23:13:48.200Z,12.50
2018-04-17T23:16:16.482Z,12.30
2018-04-17T23:18:44.750Z,12.30
2018-04-17T23:21:13.016Z,12.40
2018-04-17T23:23:40.642Z,12.30
2018-04-17T23:26:08.150Z,12.40
2018-04-17T23:28:36.433Z,12.20
2018-04-17T23:31:04.718Z,12.10
2018-04-17T23:33:32.976Z,12.00
2018-04-17T23:36:00.494Z,12.00
2018-04-17T23:38:28.146Z,12.00
2018-04-17T23:40:55.648Z,11.90
2018-04-17T23:43:23.164Z,11.80
2018-04-17T23:45:51.440Z,11.80
2018-04-17T23:48:19.718Z,11.80
2018-04-17T23:50:47.973Z,11.70
2018-04-17T23:53:15.475Z,11.70
2018-04-17T23:55:43.724Z,11.50
2018-04-17T23:58:11.236Z,11.50
