createdAt,value
2019-04-20T00:00:12.811Z,63.80
2019-04-20T00:01:16.025Z,63.32
2019-04-20T00:02:15.602Z,63.23
2019-04-20T00:03:11.696Z,63.42
2019-04-20T00:04:20.539Z,63.89
2019-04-20T00:05:10.865Z,63.99
2019-04-20T00:06:11.160Z,63.89
2019-04-20T00:07:12.188Z,63.70
2019-04-20T00:08:16.705Z,63.04
2019-04-20T00:09:15.860Z,63.23
2019-04-20T00:10:16.527Z,62.46
2019-04-20T00:11:17.844Z,62.18
2019-04-20T00:12:19.364Z,62.37
2019-04-20T00:13:21.778Z,62.46
2019-04-20T00:14:15.929Z,62.46
2019-04-20T00:15:11.148Z,62.94
2019-04-20T00:16:10.766Z,63.13
2019-04-20T00:17:11.621Z,64.09
2019-04-20T00:18:13.144Z,64.37
2019-04-20T00:19:10.800Z,64.94
2019-04-20T00:20:16.504Z,65.99
2019-04-20T00:21:13.266Z,65.70
2019-04-20T00:22:14.890Z,65.70
2019-04-20T00:23:13.488Z,65.89
2019-04-20T00:24:17.490Z,65.42
2019-04-20T00:25:16.873Z,65.29
2019-04-20T00:26:19.915Z,66.91
2019-04-20T00:27:31.315Z,68.05
2019-04-20T00:28:34.084Z,68.24
2019-04-20T00:29:29.880Z,69.20
2019-04-20T00:30:36.690Z,68.34
2019-04-20T00:31:28.274Z,68.82
2019-04-20T00:32:21.035Z,68.34
2019-04-20T00:33:27.342Z,68.88
2019-04-20T00:34:18.312Z,68.50
2019-04-20T00:35:10.591Z,68.50
2019-04-20T00:36:11.761Z,68.98
2019-04-20T00:37:10.917Z,69.64
2019-04-20T00:38:11.711Z,70.31
2019-04-20T00:39:13.258Z,70.31
2019-04-20T00:40:10.546Z,70.69
2019-04-20T00:41:13.460Z,70.78
2019-04-20T00:42:13.363Z,71.26
2019-04-20T00:43:14.129Z,71.26
2019-04-20T00:44:17.137Z,71.45
2019-04-20T00:45:18.133Z,70.65
2019-04-20T00:46:18.397Z,70.84
2019-04-20T00:47:21.684Z,71.07
2019-04-20T00:48:22.528Z,71.03
2019-04-20T00:49:25.434Z,71.22
2019-04-20T00:50:28.370Z,71.80
2019-04-20T00:51:39.529Z,71.89
2019-04-20T00:52:27.431Z,72.46
2019-04-20T00:53:21.596Z,72.17
2019-04-20T00:54:11.528Z,72.46
2019-04-20T00:55:10.514Z,72.65
2019-04-20T00:56:10.398Z,72.56
2019-04-20T00:57:21.812Z,72.85
2019-04-20T00:58:18.988Z,73.99
2019-04-20T00:59:26.017Z,74.18
2019-04-20T01:00:25.794Z,74.56
2019-04-20T01:01:31.038Z,74.08
2019-04-20T01:02:25.710Z,73.70
2019-04-20T01:03:32.338Z,73.70
2019-04-20T01:04:30.053Z,74.14
2019-04-20T01:05:23.352Z,74.24
2019-04-20T01:06:26.930Z,74.71
2019-04-20T01:07:20.392Z,74.14
2019-04-20T01:08:11.301Z,74.14
2019-04-20T01:09:10.279Z,74.14
2019-04-20T01:10:11.024Z,74.43
2019-04-20T01:11:10.306Z,74.14
2019-04-20T01:12:16.386Z,74.43
2019-04-20T01:13:15.077Z,73.89
2019-04-20T01:14:12.805Z,72.81
2019-04-20T01:15:16.605Z,73.76
2019-04-20T01:16:21.832Z,74.08
2019-04-20T01:17:12.034Z,73.47
2019-04-20T01:18:10.769Z,73.76
2019-04-20T01:19:10.181Z,74.62
2019-04-20T01:20:10.173Z,75.09
2019-04-20T01:21:16.465Z,74.24
2019-04-20T01:22:13.581Z,74.24
2019-04-20T01:23:13.962Z,74.14
2019-04-20T01:24:14.680Z,74.14
2019-04-20T01:25:20.958Z,74.43
2019-04-20T01:26:15.564Z,74.43
2019-04-20T01:27:23.722Z,73.95
2019-04-20T01:28:27.720Z,74.24
2019-04-20T01:29:24.071Z,74.33
2019-04-20T01:30:20.074Z,74.24
2019-04-20T01:31:22.092Z,74.14
2019-04-20T01:32:21.101Z,74.43
2019-04-20T01:33:25.951Z,74.71
2019-04-20T01:34:26.761Z,74.99
2019-04-20T01:35:26.056Z,74.90
2019-04-20T01:36:35.966Z,74.71
2019-04-20T01:37:25.751Z,74.90
2019-04-20T01:38:26.341Z,74.71
2019-04-20T01:39:22.152Z,74.62
2019-04-20T01:40:11.375Z,74.33
2019-04-20T01:41:09.970Z,74.90
2019-04-20T01:42:10.908Z,74.99
2019-04-20T01:43:10.076Z,75.76
2019-04-20T01:44:11.138Z,75.85
2019-04-20T01:45:16.154Z,76.14
2019-04-20T01:46:16.593Z,76.52
2019-04-20T01:47:11.469Z,76.81
2019-04-20T01:48:13.275Z,76.81
2019-04-20T01:49:15.661Z,76.14
2019-04-20T01:50:14.126Z,76.42
2019-04-20T01:51:17.591Z,76.42
2019-04-20T01:52:16.281Z,76.33
2019-04-20T01:53:21.227Z,76.61
2019-04-20T01:54:21.248Z,76.42
2019-04-20T01:55:31.682Z,76.23
2019-04-20T01:56:23.072Z,77.09
2019-04-20T01:57:21.395Z,76.90
2019-04-20T01:58:30.203Z,76.90
2019-04-20T01:59:23.978Z,76.90
2019-04-20T02:00:17.443Z,76.33
2019-04-20T02:01:17.847Z,76.81
2019-04-20T02:02:14.440Z,76.81
2019-04-20T02:03:10.272Z,76.71
2019-04-20T02:04:16.977Z,76.52
2019-04-20T02:05:19.265Z,76.33
2019-04-20T02:06:14.875Z,77.09
2019-04-20T02:07:10.702Z,76.90
2019-04-20T02:08:15.648Z,77.56
2019-04-20T02:09:14.919Z,77.47
2019-04-20T02:10:12.998Z,77.47
2019-04-20T02:11:17.803Z,77.56
2019-04-20T02:12:15.481Z,77.19
2019-04-20T02:13:11.107Z,76.81
2019-04-20T02:14:11.984Z,76.61
2019-04-20T02:15:19.984Z,77.24
2019-04-20T02:16:15.772Z,77.28
2019-04-20T02:17:22.741Z,76.81
2019-04-20T02:18:26.159Z,76.86
2019-04-20T02:19:26.303Z,76.86
2019-04-20T02:20:32.125Z,77.62
2019-04-20T02:21:31.683Z,77.62
2019-04-20T02:22:22.745Z,77.34
2019-04-20T02:23:17.309Z,76.96
2019-04-20T02:24:12.209Z,76.96
2019-04-20T02:25:10.049Z,76.48
2019-04-20T02:26:09.531Z,76.96
2019-04-20T02:27:10.374Z,76.86
2019-04-20T02:28:27.716Z,76.67
2019-04-20T02:29:37.457Z,76.96
2019-04-20T02:30:40.661Z,76.86
2019-04-20T02:32:36.513Z,77.53
2019-04-20T02:34:57.822Z,77.43
2019-04-20T02:35:50.374Z,77.43
2019-04-20T02:36:51.176Z,77.72
2019-04-20T02:38:03.043Z,78.19
2019-04-20T02:39:05.848Z,77.34
2019-04-20T02:39:47.235Z,77.15
2019-04-20T02:40:47.527Z,77.15
2019-04-20T02:41:44.935Z,77.53
2019-04-20T02:42:57.454Z,77.43
2019-04-20T02:43:57.968Z,77.53
2019-04-20T02:45:40.474Z,77.62
2019-04-20T02:46:49.227Z,77.05
2019-04-20T02:48:41.238Z,78.19
2019-04-20T02:49:40.465Z,78.00
2019-04-20T02:53:55.609Z,77.34
2019-04-20T02:54:45.092Z,77.53
2019-04-20T02:55:40.301Z,76.67
2019-04-20T02:57:46.737Z,76.76
2019-04-20T02:58:41.485Z,76.86
2019-04-20T03:00:36.766Z,77.15
2019-04-20T03:01:26.749Z,77.34
2019-04-20T03:02:23.778Z,77.72
2019-04-20T03:03:21.703Z,77.15
2019-04-20T03:04:20.299Z,77.15
2019-04-20T03:05:22.994Z,77.15
2019-04-20T03:06:23.139Z,77.62
2019-04-20T03:07:25.579Z,78.19
2019-04-20T03:08:26.569Z,78.29
2019-04-20T03:09:32.561Z,78.10
2019-04-20T03:10:34.311Z,78.48
2019-04-20T03:11:40.436Z,78.00
2019-04-20T03:12:34.427Z,77.62
2019-04-20T03:13:32.357Z,78.00
2019-04-20T03:14:29.314Z,77.81
2019-04-20T03:15:34.493Z,77.91
2019-04-20T03:16:31.087Z,77.24
2019-04-20T03:17:37.097Z,77.72
2019-04-20T03:18:32.047Z,78.38
2019-04-20T03:19:25.032Z,78.29
2019-04-20T03:20:29.882Z,78.48
2019-04-20T03:21:33.323Z,78.77
2019-04-20T03:22:48.030Z,78.48
2019-04-20T03:23:36.117Z,78.19
2019-04-20T03:24:39.130Z,78.29
2019-04-20T03:25:29.736Z,78.19
2019-04-20T03:26:31.287Z,78.19
2019-04-20T03:27:24.829Z,78.10
2019-04-20T03:28:32.860Z,78.29
2019-04-20T03:29:24.606Z,78.00
2019-04-20T03:31:16.282Z,78.19
2019-04-20T03:31:54.162Z,78.38
2019-04-20T03:33:53.773Z,77.24
2019-04-20T03:35:51.083Z,78.10
2019-04-20T03:36:36.063Z,76.86
2019-04-20T03:37:33.145Z,77.15
2019-04-20T03:38:30.191Z,76.96
2019-04-20T03:39:29.802Z,76.76
2019-04-20T03:40:24.129Z,77.53
2019-04-20T03:41:19.601Z,77.34
2019-04-20T03:42:10.680Z,76.76
2019-04-20T03:43:09.883Z,77.62
2019-04-20T03:44:13.710Z,76.96
2019-04-20T03:45:12.958Z,76.76
2019-04-20T03:46:12.766Z,75.43
2019-04-20T03:47:13.656Z,76.20
2019-04-20T03:48:21.336Z,75.53
2019-04-20T03:49:36.977Z,75.43
2019-04-20T03:50:30.995Z,75.09
2019-04-20T03:51:35.924Z,74.90
2019-04-20T03:52:28.806Z,75.76
2019-04-20T03:53:27.832Z,76.23
2019-04-20T03:54:24.749Z,76.01
2019-04-20T03:55:26.574Z,75.91
2019-04-20T03:56:28.570Z,76.01
2019-04-20T03:57:35.713Z,75.81
2019-04-20T03:58:28.954Z,76.57
2019-04-20T03:59:18.571Z,75.72
2019-04-20T04:00:26.935Z,75.34
2019-04-20T04:01:35.974Z,74.96
2019-04-20T04:02:37.881Z,74.71
2019-04-20T04:03:35.049Z,75.43
2019-04-20T04:04:27.632Z,75.24
2019-04-20T04:05:30.300Z,76.20
2019-04-20T04:06:21.490Z,76.67
2019-04-20T04:07:19.555Z,77.05
2019-04-20T04:08:17.030Z,76.67
2019-04-20T04:09:20.147Z,76.86
2019-04-20T04:10:23.210Z,76.57
2019-04-20T04:11:26.222Z,77.62
2019-04-20T04:12:17.732Z,77.15
2019-04-20T04:13:09.560Z,77.91
2019-04-20T04:14:09.378Z,78.38
2019-04-20T04:15:08.569Z,78.77
2019-04-20T04:16:12.189Z,79.52
2019-04-20T04:17:12.161Z,80.10
2019-04-20T04:18:17.107Z,80.57
2019-04-20T04:19:17.671Z,80.47
2019-04-20T04:20:12.841Z,80.29
2019-04-20T04:21:16.145Z,80.34
2019-04-20T04:22:20.374Z,81.10
2019-04-20T04:23:24.083Z,80.44
2019-04-20T04:24:20.220Z,80.57
2019-04-20T04:25:21.047Z,79.68
2019-04-20T04:26:26.438Z,79.62
2019-04-20T04:27:28.306Z,79.43
2019-04-20T04:28:27.335Z,78.19
2019-04-20T04:29:33.927Z,78.38
2019-04-20T04:30:23.039Z,78.38
2019-04-20T04:31:25.984Z,78.38
2019-04-20T04:32:45.338Z,77.81
2019-04-20T04:33:50.408Z,77.24
2019-04-20T04:34:32.309Z,78.10
2019-04-20T04:35:20.063Z,78.00
2019-04-20T04:36:21.211Z,78.10
2019-04-20T04:37:24.258Z,77.43
2019-04-20T04:38:36.011Z,78.19
2019-04-20T04:39:31.195Z,78.57
2019-04-20T04:40:31.804Z,79.33
2019-04-20T04:41:28.831Z,79.43
2019-04-20T04:42:30.396Z,79.91
2019-04-20T04:43:28.521Z,79.52
2019-04-20T04:44:19.227Z,79.81
2019-04-20T04:45:13.789Z,80.29
2019-04-20T04:46:08.113Z,80.66
2019-04-20T04:47:10.453Z,80.44
2019-04-20T04:48:14.786Z,80.29
2019-04-20T04:49:16.471Z,80.72
2019-04-20T04:50:14.737Z,80.00
2019-04-20T04:51:16.740Z,80.47
2019-04-20T04:52:13.385Z,80.86
2019-04-20T04:53:20.594Z,80.38
2019-04-20T04:54:16.422Z,81.52
2019-04-20T04:55:20.188Z,81.24
2019-04-20T04:56:14.148Z,81.01
2019-04-20T04:57:09.385Z,81.10
2019-04-20T04:58:08.571Z,81.58
2019-04-20T04:59:08.648Z,82.05
2019-04-20T05:00:10.266Z,81.71
2019-04-20T05:01:14.562Z,81.48
2019-04-20T05:02:07.947Z,81.67
2019-04-20T05:03:23.284Z,81.38
2019-04-20T05:04:25.207Z,82.05
2019-04-20T05:05:30.848Z,81.86
2019-04-20T05:06:25.285Z,81.38
2019-04-20T05:07:20.178Z,82.62
2019-04-20T05:08:15.478Z,82.91
2019-04-20T05:09:10.646Z,82.57
2019-04-20T05:10:07.863Z,81.33
2019-04-20T05:11:09.007Z,80.47
2019-04-20T05:12:15.225Z,80.57
2019-04-20T05:13:09.082Z,81.33
2019-04-20T05:14:14.669Z,80.66
2019-04-20T05:15:15.765Z,80.00
2019-04-20T05:16:27.851Z,79.72
2019-04-20T05:17:32.373Z,80.19
2019-04-20T05:18:36.039Z,80.10
2019-04-20T05:19:32.410Z,79.14
2019-04-20T05:20:22.018Z,79.33
2019-04-20T05:21:26.002Z,79.43
2019-04-20T05:22:32.166Z,78.99
2019-04-20T05:23:19.340Z,78.90
2019-04-20T05:24:26.913Z,78.14
2019-04-20T05:25:25.119Z,78.14
2019-04-20T05:26:29.941Z,78.52
2019-04-20T05:27:31.557Z,78.90
2019-04-20T05:28:20.458Z,78.52
2019-04-20T05:29:14.106Z,78.90
2019-04-20T05:30:07.852Z,78.52
2019-04-20T05:31:09.718Z,78.42
2019-04-20T05:32:13.051Z,78.80
2019-04-20T05:33:11.937Z,78.61
2019-04-20T05:34:30.742Z,78.23
2019-04-20T05:35:29.542Z,78.52
2019-04-20T05:36:28.190Z,77.95
2019-04-20T05:37:35.383Z,77.85
2019-04-20T05:38:39.257Z,77.19
2019-04-20T05:39:32.987Z,78.42
2019-04-20T05:40:27.693Z,78.61
2019-04-20T05:41:21.557Z,79.28
2019-04-20T05:42:30.026Z,79.38
2019-04-20T05:43:30.621Z,78.33
2019-04-20T05:44:24.999Z,78.46
2019-04-20T05:45:22.002Z,77.42
2019-04-20T05:46:26.667Z,76.65
2019-04-20T05:47:29.121Z,75.70
2019-04-20T05:48:23.594Z,76.56
2019-04-20T05:49:26.496Z,77.03
2019-04-20T05:50:28.915Z,77.32
2019-04-20T05:51:29.448Z,78.08
2019-04-20T05:52:36.199Z,78.31
2019-04-20T05:53:27.343Z,78.98
2019-04-20T05:54:31.076Z,77.36
2019-04-20T05:55:27.840Z,76.88
2019-04-20T05:56:30.775Z,74.79
2019-04-20T05:57:33.207Z,74.02
2019-04-20T05:58:29.197Z,73.36
2019-04-20T05:59:27.025Z,72.53
2019-04-20T06:00:35.845Z,70.44
2019-04-20T06:01:31.837Z,69.39
2019-04-20T06:02:29.334Z,69.10
2019-04-20T06:03:25.872Z,68.57
2019-04-20T06:04:38.838Z,68.38
2019-04-20T06:05:28.998Z,67.80
2019-04-20T06:06:27.400Z,67.61
2019-04-20T06:07:32.190Z,68.57
2019-04-20T06:08:40.037Z,68.79
2019-04-20T06:09:30.783Z,67.90
2019-04-20T06:10:32.003Z,68.70
2019-04-20T06:11:25.781Z,70.79
2019-04-20T06:12:31.982Z,70.51
2019-04-20T06:13:22.247Z,71.37
2019-04-20T06:14:15.200Z,70.89
2019-04-20T06:15:19.909Z,70.89
2019-04-20T06:16:25.317Z,70.32
2019-04-20T06:17:28.464Z,70.79
2019-04-20T06:18:24.220Z,69.17
2019-04-20T06:19:39.572Z,67.30
2019-04-20T06:20:31.306Z,66.25
2019-04-20T06:21:32.560Z,67.97
2019-04-20T06:22:28.495Z,69.21
2019-04-20T06:23:33.796Z,69.49
2019-04-20T06:24:33.019Z,68.82
2019-04-20T06:26:47.063Z,69.21
2019-04-20T06:27:32.151Z,69.53
2019-04-20T06:28:26.954Z,69.34
2019-04-20T06:29:23.548Z,69.43
2019-04-20T06:30:26.272Z,68.67
2019-04-20T06:31:40.711Z,67.91
2019-04-20T06:32:33.957Z,67.05
2019-04-20T06:35:42.403Z,64.31
2019-04-20T06:36:32.611Z,65.07
2019-04-20T06:37:29.306Z,63.48
2019-04-20T06:38:42.270Z,62.71
2019-04-20T06:40:52.853Z,63.19
2019-04-20T06:41:49.106Z,64.05
2019-04-20T06:42:24.443Z,63.96
2019-04-20T06:43:34.837Z,66.00
2019-04-20T06:44:32.303Z,65.61
2019-04-20T06:45:36.430Z,63.89
2019-04-20T06:46:28.354Z,64.09
2019-04-20T06:47:33.733Z,63.89
2019-04-20T06:48:35.024Z,65.61
2019-04-20T06:50:25.779Z,65.52
2019-04-20T06:51:29.674Z,63.80
2019-04-20T06:52:37.393Z,61.82
2019-04-20T06:53:31.863Z,61.72
2019-04-20T06:54:15.871Z,60.38
2019-04-20T06:55:34.996Z,62.68
2019-04-20T06:56:33.651Z,61.63
2019-04-20T06:57:33.212Z,61.94
2019-04-20T06:58:42.043Z,62.52
2019-04-20T06:59:31.748Z,61.76
2019-04-20T07:00:27.967Z,60.03
2019-04-20T07:01:37.078Z,59.87
2019-04-20T07:02:35.731Z,59.87
2019-04-20T07:03:49.375Z,61.11
2019-04-20T07:04:41.987Z,59.01
2019-04-20T07:05:25.782Z,57.98
2019-04-20T07:06:45.874Z,59.61
2019-04-20T07:07:48.059Z,59.90
2019-04-20T07:08:45.184Z,59.52
2019-04-20T07:09:39.639Z,60.31
2019-04-20T07:10:32.465Z,60.41
2019-04-20T07:11:30.669Z,59.93
2019-04-20T07:12:27.221Z,57.72
2019-04-20T07:13:18.813Z,59.06
2019-04-20T07:14:17.260Z,59.29
2019-04-20T07:15:22.610Z,60.15
2019-04-20T07:16:28.914Z,57.95
2019-04-20T07:18:31.201Z,58.62
2019-04-20T07:19:25.622Z,58.94
2019-04-20T07:20:29.064Z,57.21
2019-04-20T07:21:47.485Z,56.46
2019-04-20T07:24:35.118Z,55.41
2019-04-20T07:25:34.179Z,55.12
2019-04-20T07:26:34.445Z,54.74
2019-04-20T07:27:33.657Z,54.96
2019-04-20T07:28:35.602Z,55.44
2019-04-20T07:29:36.871Z,53.61
2019-04-20T07:30:30.881Z,55.37
2019-04-20T07:31:24.430Z,54.12
2019-04-20T07:32:19.092Z,53.06
2019-04-20T07:33:26.737Z,51.33
2019-04-20T07:34:26.106Z,50.66
2019-04-20T07:35:27.545Z,51.81
2019-04-20T07:36:32.741Z,52.51
2019-04-20T07:39:27.764Z,52.70
2019-04-20T07:40:24.388Z,52.51
2019-04-20T07:41:32.915Z,50.42
2019-04-20T07:42:32.419Z,52.06
2019-04-20T07:43:26.738Z,50.51
2019-04-20T07:44:36.294Z,51.57
2019-04-20T07:45:29.521Z,51.09
2019-04-20T07:46:43.954Z,50.23
2019-04-20T07:47:37.984Z,50.01
2019-04-20T07:48:26.190Z,50.04
2019-04-20T07:49:24.705Z,50.90
2019-04-20T07:50:21.544Z,49.68
2019-04-20T07:51:16.152Z,49.96
2019-04-20T07:52:08.137Z,49.00
2019-04-20T07:53:24.595Z,47.49
2019-04-20T07:54:35.507Z,46.14
2019-04-20T07:55:51.141Z,46.42
2019-04-20T07:56:36.029Z,45.75
2019-04-20T07:57:24.255Z,45.75
2019-04-20T07:58:18.260Z,46.14
2019-04-20T07:59:18.779Z,46.42
2019-04-20T08:00:38.327Z,45.77
2019-04-20T08:01:38.774Z,46.73
2019-04-20T08:02:38.114Z,44.93
2019-04-20T08:03:33.365Z,46.47
2019-04-20T08:04:24.472Z,47.24
2019-04-20T08:05:19.619Z,44.76
2019-04-20T08:06:14.267Z,41.57
2019-04-20T08:07:09.571Z,39.84
2019-04-20T08:08:23.975Z,40.03
2019-04-20T08:09:20.867Z,40.42
2019-04-20T08:10:12.220Z,39.54
2019-04-20T08:11:24.483Z,39.84
2019-04-20T08:12:36.214Z,39.45
2019-04-20T08:13:42.182Z,40.22
2019-04-20T08:14:35.777Z,40.42
2019-04-20T08:16:38.301Z,39.76
2019-04-20T08:17:37.537Z,39.09
2019-04-20T08:18:32.160Z,38.70
2019-04-20T08:19:28.789Z,39.57
2019-04-20T08:20:25.752Z,39.76
2019-04-20T08:21:33.357Z,37.83
2019-04-20T08:22:26.658Z,39.47
2019-04-20T08:23:28.535Z,41.98
2019-04-20T08:24:21.350Z,42.85
2019-04-20T08:25:22.487Z,43.72
2019-04-20T08:26:16.268Z,44.01
2019-04-20T08:27:10.968Z,44.49
2019-04-20T08:28:16.661Z,44.32
2019-04-20T08:29:20.545Z,42.56
2019-04-20T08:30:27.698Z,43.04
2019-04-20T08:31:21.733Z,44.51
2019-04-20T08:32:24.050Z,44.70
2019-04-20T08:33:28.485Z,43.47
2019-04-20T08:34:31.223Z,42.60
2019-04-20T08:35:33.474Z,41.25
2019-04-20T08:36:29.998Z,42.70
2019-04-20T08:37:29.252Z,41.23
2019-04-20T08:39:38.053Z,42.87
2019-04-20T08:40:34.207Z,42.58
2019-04-20T08:41:23.212Z,40.75
2019-04-20T08:42:30.945Z,41.52
2019-04-20T08:44:46.665Z,43.57
2019-04-20T08:45:34.653Z,42.31
2019-04-20T08:46:30.573Z,41.93
2019-04-20T08:47:37.908Z,42.62
2019-04-20T08:48:28.827Z,41.63
2019-04-20T08:49:31.108Z,40.98
2019-04-20T08:50:27.184Z,41.73
2019-04-20T08:51:31.968Z,40.57
2019-04-20T08:52:48.289Z,41.66
2019-04-20T08:53:30.868Z,40.78
2019-04-20T08:54:26.671Z,41.17
2019-04-20T08:55:23.872Z,40.88
2019-04-20T08:56:19.722Z,40.30
2019-04-20T08:57:07.514Z,39.34
2019-04-20T08:58:07.456Z,39.36
2019-04-20T08:59:07.466Z,40.61
2019-04-20T09:00:09.056Z,42.35
2019-04-20T09:01:10.586Z,40.59
2019-04-20T09:02:11.989Z,42.43
2019-04-20T09:03:17.110Z,42.52
2019-04-20T09:04:13.274Z,39.92
2019-04-20T09:05:20.310Z,40.30
2019-04-20T09:07:15.322Z,40.81
2019-04-20T09:08:16.158Z,41.09
2019-04-20T09:09:39.216Z,40.90
2019-04-20T09:10:28.146Z,42.16
2019-04-20T09:11:26.180Z,39.74
2019-04-20T09:12:29.152Z,39.62
2019-04-20T09:13:19.742Z,39.74
2019-04-20T09:14:08.982Z,40.50
2019-04-20T09:15:08.275Z,42.55
2019-04-20T09:16:08.752Z,41.77
2019-04-20T09:17:12.353Z,40.25
2019-04-20T09:18:21.004Z,40.56
2019-04-20T09:19:12.960Z,40.84
2019-04-20T09:20:14.728Z,38.15
2019-04-20T09:21:19.893Z,38.93
2019-04-20T09:22:18.364Z,37.19
2019-04-20T09:23:21.386Z,37.38
2019-04-20T09:24:29.978Z,37.57
2019-04-20T09:26:26.944Z,37.87
2019-04-20T09:27:21.824Z,37.87
2019-04-20T09:28:18.694Z,38.06
2019-04-20T09:29:23.600Z,37.88
2019-04-20T09:30:21.596Z,38.76
2019-04-20T09:31:22.633Z,38.07
2019-04-20T09:32:23.209Z,39.62
2019-04-20T09:33:22.857Z,39.34
2019-04-20T09:34:24.643Z,38.09
2019-04-20T09:35:25.448Z,39.26
2019-04-20T09:36:23.951Z,38.58
2019-04-20T09:37:27.922Z,38.29
2019-04-20T09:38:22.069Z,37.98
2019-04-20T09:39:19.980Z,39.55
2019-04-20T09:40:26.970Z,37.32
2019-04-20T09:41:30.424Z,37.13
2019-04-20T09:42:07.936Z,37.13
2019-04-20T09:43:08.804Z,37.98
2019-04-20T09:44:08.880Z,37.49
2019-04-20T09:45:13.087Z,37.79
2019-04-20T09:46:08.882Z,38.09
2019-04-20T09:47:09.174Z,35.67
2019-04-20T09:48:16.278Z,37.41
2019-04-20T09:49:18.745Z,36.64
2019-04-20T09:50:24.773Z,38.48
2019-04-20T09:51:24.852Z,38.00
2019-04-20T09:52:21.334Z,38.00
2019-04-20T09:53:21.952Z,37.34
2019-04-20T09:54:30.014Z,36.46
2019-04-20T09:55:22.819Z,36.56
2019-04-20T09:56:24.234Z,37.94
2019-04-20T09:57:30.947Z,37.07
2019-04-20T09:58:18.030Z,36.19
2019-04-20T09:59:28.706Z,34.93
2019-04-20T10:00:23.612Z,35.21
2019-04-20T10:01:19.181Z,37.05
2019-04-20T10:02:16.861Z,35.57
2019-04-20T10:03:08.669Z,34.80
2019-04-20T10:04:08.211Z,36.16
2019-04-20T10:05:09.416Z,35.57
2019-04-20T10:06:09.610Z,36.36
2019-04-20T10:07:14.265Z,35.13
2019-04-20T10:08:10.004Z,35.51
2019-04-20T10:09:09.566Z,35.22
2019-04-20T10:10:17.851Z,34.44
2019-04-20T10:11:09.667Z,36.29
2019-04-20T10:12:08.308Z,35.03
2019-04-20T10:13:09.175Z,36.40
2019-04-20T10:14:08.353Z,36.30
2019-04-20T10:15:15.228Z,36.22
2019-04-20T10:16:08.360Z,35.05
2019-04-20T10:17:09.582Z,36.04
2019-04-20T10:18:08.383Z,36.13
2019-04-20T10:19:11.456Z,35.47
2019-04-20T10:20:14.674Z,35.17
2019-04-20T10:21:09.677Z,33.41
2019-04-20T10:22:08.618Z,35.84
2019-04-20T10:23:08.741Z,34.79
2019-04-20T10:24:08.617Z,33.41
2019-04-20T10:25:08.721Z,33.90
2019-04-20T10:26:08.926Z,34.28
2019-04-20T10:27:08.500Z,36.13
2019-04-20T10:28:09.443Z,34.28
2019-04-20T10:29:09.833Z,33.99
2019-04-20T10:30:08.543Z,33.12
2019-04-20T10:31:08.554Z,35.45
2019-04-20T10:32:12.775Z,34.67
2019-04-20T10:33:09.774Z,33.49
2019-04-20T10:34:09.509Z,33.86
2019-04-20T10:35:09.656Z,35.03
2019-04-20T10:36:09.839Z,34.93
2019-04-20T10:37:09.360Z,35.32
2019-04-20T10:38:09.622Z,33.78
2019-04-20T10:39:08.814Z,34.09
2019-04-20T10:40:08.680Z,33.61
2019-04-20T10:41:16.377Z,34.09
2019-04-20T10:42:09.984Z,33.91
2019-04-20T10:43:09.933Z,34.20
2019-04-20T10:44:09.217Z,31.97
2019-04-20T10:45:08.829Z,32.07
2019-04-20T10:46:08.992Z,32.05
2019-04-20T10:47:09.149Z,32.92
2019-04-20T10:48:09.032Z,31.65
2019-04-20T10:49:09.659Z,31.94
2019-04-20T10:50:09.250Z,34.36
2019-04-20T10:51:08.830Z,33.12
2019-04-20T10:52:09.755Z,34.87
2019-04-20T10:53:09.936Z,33.22
2019-04-20T10:54:08.876Z,32.17
2019-04-20T10:55:10.246Z,30.71
2019-04-20T10:56:09.627Z,32.26
2019-04-20T10:57:09.849Z,32.84
2019-04-20T10:58:09.368Z,30.02
2019-04-20T10:59:09.778Z,31.00
2019-04-20T11:00:09.985Z,32.26
2019-04-20T11:01:09.572Z,33.06
2019-04-20T11:02:09.873Z,32.29
2019-04-20T11:03:10.012Z,30.44
2019-04-20T11:04:10.460Z,30.36
2019-04-20T11:05:09.052Z,30.94
2019-04-20T11:06:09.043Z,29.49
2019-04-20T11:07:10.341Z,30.96
2019-04-20T11:08:09.043Z,29.88
2019-04-20T11:09:09.056Z,31.04
2019-04-20T11:10:15.722Z,31.51
2019-04-20T11:11:16.462Z,31.63
2019-04-20T11:12:10.347Z,31.14
2019-04-20T11:13:09.626Z,31.13
2019-04-20T11:14:17.957Z,31.82
2019-04-20T11:15:10.365Z,31.92
2019-04-20T11:16:10.617Z,29.61
2019-04-20T11:17:09.164Z,28.74
2019-04-20T11:18:09.306Z,29.58
2019-04-20T11:19:09.489Z,28.69
2019-04-20T11:20:09.643Z,30.44
2019-04-20T11:21:09.292Z,30.93
2019-04-20T11:22:10.394Z,30.46
2019-04-20T11:23:10.645Z,30.57
2019-04-20T11:24:10.060Z,28.72
2019-04-20T11:25:10.313Z,28.43
2019-04-20T11:26:10.529Z,28.90
2019-04-20T11:27:09.976Z,28.32
2019-04-20T11:28:10.232Z,29.97
2019-04-20T11:29:10.540Z,29.50
2019-04-20T11:30:10.118Z,29.03
2019-04-20T11:31:10.259Z,29.53
2019-04-20T11:32:11.234Z,29.74
2019-04-20T11:33:09.912Z,28.38
2019-04-20T11:34:10.241Z,28.55
2019-04-20T11:35:21.419Z,28.54
2019-04-20T11:36:09.477Z,29.53
2019-04-20T11:37:09.436Z,29.44
2019-04-20T11:38:12.496Z,28.58
2019-04-20T11:39:09.464Z,28.68
2019-04-20T11:40:10.801Z,26.53
2019-04-20T11:41:16.535Z,28.65
2019-04-20T11:42:09.994Z,27.94
2019-04-20T11:43:09.519Z,27.64
2019-04-20T11:44:09.649Z,28.40
2019-04-20T11:45:10.825Z,28.50
2019-04-20T11:46:09.575Z,30.54
2019-04-20T11:47:10.592Z,30.07
2019-04-20T11:48:09.683Z,27.44
2019-04-20T11:49:09.874Z,29.97
2019-04-20T11:50:09.615Z,28.43
2019-04-20T11:51:09.626Z,29.81
2019-04-20T11:52:09.823Z,29.61
2019-04-20T11:53:11.175Z,28.94
2019-04-20T11:54:10.430Z,29.93
2019-04-20T11:55:10.537Z,29.36
2019-04-20T11:56:14.598Z,27.80
2019-04-20T11:57:09.702Z,27.70
2019-04-20T11:58:10.070Z,27.22
2019-04-20T11:59:09.733Z,24.79
2019-04-20T12:00:11.051Z,24.10
2019-04-20T12:01:14.227Z,25.56
2019-04-20T12:02:15.833Z,26.52
2019-04-20T12:03:20.717Z,26.13
2019-04-20T12:04:24.860Z,25.84
2019-04-20T12:05:21.463Z,26.52
2019-04-20T12:06:10.591Z,27.40
2019-04-20T12:07:11.064Z,24.68
2019-04-20T12:08:11.128Z,26.04
2019-04-20T12:09:10.779Z,26.04
2019-04-20T12:10:14.973Z,24.40
2019-04-20T12:11:22.781Z,25.00
2019-04-20T12:12:22.342Z,25.18
2019-04-20T12:13:12.845Z,23.12
2019-04-20T12:14:10.369Z,23.69
2019-04-20T12:15:10.584Z,24.07
2019-04-20T12:16:09.957Z,25.15
2019-04-20T12:17:11.368Z,23.97
2019-04-20T12:18:09.982Z,22.99
2019-04-20T12:19:10.587Z,25.04
2019-04-20T12:20:10.181Z,24.87
2019-04-20T12:21:10.642Z,25.46
2019-04-20T12:22:10.027Z,23.71
2019-04-20T12:23:10.530Z,25.56
2019-04-20T12:24:10.228Z,23.43
2019-04-20T12:25:10.125Z,23.71
2019-04-20T12:26:10.848Z,24.85
2019-04-20T12:27:10.180Z,24.44
2019-04-20T12:28:11.473Z,24.63
2019-04-20T12:29:10.113Z,24.94
2019-04-20T12:30:10.125Z,24.74
2019-04-20T12:31:14.782Z,26.12
2019-04-20T12:32:10.745Z,27.59
2019-04-20T12:33:11.395Z,27.80
2019-04-20T12:34:10.526Z,23.91
2019-04-20T12:35:10.185Z,24.12
2019-04-20T12:36:10.396Z,27.42
2019-04-20T12:37:11.211Z,25.85
2019-04-20T12:38:10.501Z,26.53
2019-04-20T12:39:10.978Z,25.57
2019-04-20T12:40:10.252Z,24.41
2019-04-20T12:41:12.469Z,23.93
2019-04-20T12:42:11.211Z,24.61
2019-04-20T12:43:11.110Z,24.80
2019-04-20T12:44:10.288Z,24.02
2019-04-20T12:45:11.501Z,23.15
2019-04-20T12:46:12.573Z,22.75
2019-04-20T12:47:10.319Z,23.93
2019-04-20T12:48:11.428Z,23.46
2019-04-20T12:49:11.545Z,23.96
2019-04-20T12:50:11.762Z,23.77
2019-04-20T12:51:11.357Z,20.26
2019-04-20T12:52:10.373Z,18.38
2019-04-20T12:53:10.669Z,19.63
2019-04-20T12:54:10.893Z,19.03
2019-04-20T12:55:10.520Z,19.21
2019-04-20T12:56:10.639Z,20.19
2019-04-20T12:57:10.847Z,21.37
2019-04-20T12:58:10.637Z,19.23
2019-04-20T12:59:11.623Z,18.84
2019-04-20T13:00:11.815Z,19.03
2019-04-20T13:01:10.459Z,20.31
2019-04-20T13:02:11.366Z,19.54
2019-04-20T13:03:11.653Z,20.04
2019-04-20T13:04:10.503Z,18.68
2019-04-20T13:05:11.258Z,18.19
2019-04-20T13:06:12.009Z,19.57
2019-04-20T13:07:10.512Z,18.59
2019-04-20T13:08:13.733Z,17.51
2019-04-20T13:09:10.727Z,16.15
2019-04-20T13:10:11.573Z,15.75
2019-04-20T13:11:10.998Z,15.45
2019-04-20T13:12:12.141Z,16.44
2019-04-20T13:13:10.560Z,17.33
2019-04-20T13:14:10.577Z,18.43
2019-04-20T13:15:10.724Z,16.87
2019-04-20T13:16:10.587Z,16.56
2019-04-20T13:17:10.595Z,16.47
2019-04-20T13:18:11.542Z,14.70