createdAt,value
2022-09-07T00:00:55.675Z,27.77
2022-09-07T00:03:29.781Z,29.98
2022-09-07T00:06:00.646Z,27.50
2022-09-07T00:08:33.891Z,27.40
2022-09-07T00:11:04.963Z,27.13
2022-09-07T00:13:35.643Z,25.17
2022-09-07T00:16:18.667Z,27.08
2022-09-07T00:18:46.729Z,25.43
2022-09-07T00:21:22.380Z,30.20
2022-09-07T00:24:00.301Z,27.90
2022-09-07T00:26:41.051Z,29.50
2022-09-07T00:29:18.053Z,26.13
2022-09-07T00:31:48.069Z,27.17
2022-09-07T00:34:21.266Z,28.02
2022-09-07T00:37:01.426Z,26.92
2022-09-07T00:39:36.817Z,25.05
2022-09-07T00:42:09.942Z,24.13
2022-09-07T00:44:43.171Z,22.80
2022-09-07T00:47:23.626Z,25.02
2022-09-07T00:50:00.703Z,23.17
2022-09-07T00:52:36.573Z,22.25
2022-09-07T00:55:23.837Z,24.98
2022-09-07T00:57:58.548Z,25.42
2022-09-07T01:00:39.538Z,25.98
2022-09-07T01:03:08.017Z,24.77
2022-09-07T01:06:13.393Z,25.83
2022-09-07T01:08:49.690Z,24.42
2022-09-07T01:11:27.433Z,23.08
2022-09-07T01:14:04.430Z,23.55
2022-09-07T01:16:49.702Z,27.23
2022-09-07T01:19:58.978Z,26.35
2022-09-07T01:23:09.984Z,25.23
2022-09-07T01:25:55.797Z,23.20
2022-09-07T01:28:34.632Z,24.50
2022-09-07T01:31:41.813Z,24.95
2022-09-07T01:34:31.732Z,25.58
2022-09-07T01:37:16.993Z,24.63
2022-09-07T01:40:01.449Z,26.63
2022-09-07T01:42:44.034Z,26.50
2022-09-07T01:45:21.332Z,25.92
2022-09-07T01:48:11.766Z,28.13
2022-09-07T01:50:59.037Z,27.77
2022-09-07T01:53:43.868Z,29.33
2022-09-07T01:56:19.956Z,23.85
2022-09-07T01:58:59.196Z,29.48
2022-09-07T02:01:39.471Z,26.15
2022-09-07T02:04:10.516Z,25.10
2022-09-07T02:07:05.864Z,26.75
2022-09-07T02:10:04.351Z,24.02
2022-09-07T02:13:12.357Z,24.13
2022-09-07T02:15:55.829Z,23.38
2022-09-07T02:18:34.641Z,24.27
2022-09-07T02:21:03.179Z,25.65
2022-09-07T02:23:48.351Z,26.30
2022-09-07T02:26:24.309Z,24.15
2022-09-07T02:29:05.521Z,25.70
2022-09-07T02:31:37.387Z,24.15
2022-09-07T02:34:17.819Z,25.02
2022-09-07T02:36:48.195Z,25.20
2022-09-07T02:39:15.325Z,28.33
2022-09-07T02:41:48.588Z,35.17
2022-09-07T02:44:31.565Z,45.85
2022-09-07T02:47:21.013Z,43.47
2022-09-07T02:50:03.695Z,39.40
2022-09-07T02:53:12.542Z,36.78
2022-09-07T02:56:03.400Z,32.97
2022-09-07T02:58:58.131Z,31.70
2022-09-07T03:01:57.520Z,30.67
2022-09-07T03:04:58.472Z,33.92
2022-09-07T03:07:44.440Z,37.25
2022-09-07T03:10:21.201Z,43.35
2022-09-07T03:12:52.263Z,41.17
2022-09-07T03:15:24.746Z,37.97
2022-09-07T03:17:58.819Z,37.03
2022-09-07T03:20:26.641Z,34.22
2022-09-07T03:22:53.711Z,33.40
2022-09-07T03:25:24.008Z,31.77
2022-09-07T03:27:51.139Z,30.65
2022-09-07T03:30:24.550Z,33.55
2022-09-07T03:32:59.483Z,30.98
2022-09-07T03:35:32.226Z,28.75
2022-09-07T03:37:59.375Z,27.90
2022-09-07T03:40:32.404Z,27.75
2022-09-07T03:43:04.191Z,28.13
2022-09-07T03:45:51.372Z,33.30
2022-09-07T03:48:25.996Z,31.23
2022-09-07T03:51:01.549Z,29.83
2022-09-07T03:53:31.931Z,29.88
2022-09-07T03:56:08.685Z,28.50
2022-09-07T03:58:36.420Z,27.83
2022-09-07T04:01:22.416Z,29.60
2022-09-07T04:04:03.009Z,29.65
2022-09-07T04:06:39.102Z,41.90
2022-09-07T04:09:12.030Z,41.28
2022-09-07T04:11:44.689Z,39.38
2022-09-07T04:14:14.165Z,38.93
2022-09-07T04:16:52.855Z,36.88
2022-09-07T04:19:22.933Z,35.13
2022-09-07T04:21:55.405Z,39.17
2022-09-07T04:24:26.935Z,41.40
2022-09-07T04:26:57.014Z,37.45
2022-09-07T04:29:24.139Z,38.63
2022-09-07T04:31:59.449Z,38.85
2022-09-07T04:34:42.129Z,40.90
2022-09-07T04:37:12.687Z,40.53
2022-09-07T04:39:40.202Z,51.95
2022-09-07T04:42:07.470Z,60.45
2022-09-07T04:44:37.167Z,61.22
2022-09-07T04:47:07.264Z,61.88
2022-09-07T04:49:34.552Z,60.25
2022-09-07T04:52:07.822Z,53.83
2022-09-07T04:54:34.817Z,53.47
2022-09-07T04:57:02.016Z,46.72
2022-09-07T04:59:29.990Z,52.35
2022-09-07T05:02:08.187Z,52.65
2022-09-07T05:04:38.076Z,59.83
2022-09-07T05:07:06.796Z,59.35
2022-09-07T05:09:33.903Z,63.83
2022-09-07T05:12:15.383Z,71.28
2022-09-07T05:14:48.469Z,76.35
2022-09-07T05:17:21.498Z,78.70
2022-09-07T05:19:51.493Z,73.68
2022-09-07T05:22:21.406Z,83.47
2022-09-07T05:24:50.482Z,77.00
2022-09-07T05:27:17.601Z,75.68
2022-09-07T05:30:06.253Z,73.32
2022-09-07T05:32:45.270Z,76.97
2022-09-07T05:35:15.294Z,70.88
2022-09-07T05:37:42.323Z,65.10
2022-09-07T05:40:09.883Z,61.58
2022-09-07T05:42:39.891Z,60.92
2022-09-07T05:45:13.846Z,49.30
2022-09-07T05:47:46.141Z,44.15
2022-09-07T05:50:13.183Z,40.95
2022-09-07T05:52:45.831Z,31.05
2022-09-07T05:55:29.332Z,24.23
2022-09-07T05:57:57.429Z,23.88
2022-09-07T06:00:28.073Z,18.48
2022-09-07T06:03:06.929Z,13.75
2022-09-07T06:05:36.193Z,13.57
2022-09-07T06:08:12.320Z,13.15
2022-09-07T06:13:17.736Z,12.88
2022-09-07T06:15:50.669Z,11.75
2022-09-07T06:18:20.581Z,11.00
2022-09-07T06:20:48.652Z,11.38
2022-09-07T06:23:18.922Z,11.38
2022-09-07T06:25:49.967Z,10.52
2022-09-07T06:28:49.707Z,11.43
2022-09-07T06:31:19.842Z,9.43
2022-09-07T06:33:52.395Z,8.68
2022-09-07T06:36:27.950Z,9.18
2022-09-07T06:38:59.273Z,9.10
2022-09-07T06:44:27.533Z,6.85
2022-09-07T06:49:28.723Z,7.13
2022-09-07T06:51:58.178Z,6.63
2022-09-07T06:57:36.569Z,6.57
2022-09-07T07:00:18.209Z,6.95
2022-09-07T07:02:50.162Z,6.45
2022-09-07T07:05:22.207Z,5.90
2022-09-07T07:07:55.402Z,5.63
2022-09-07T07:10:24.768Z,6.40
2022-09-07T07:12:57.586Z,6.70
2022-09-07T07:15:28.915Z,6.40
2022-09-07T07:18:21.231Z,5.70
2022-09-07T07:20:55.832Z,6.32
2022-09-07T07:23:25.143Z,6.32
2022-09-07T07:26:01.198Z,5.45
2022-09-07T07:31:23.338Z,6.43
2022-09-07T07:33:54.197Z,6.50
2022-09-07T07:36:27.407Z,5.78
2022-09-07T07:44:16.748Z,5.07
2022-09-07T07:46:44.431Z,6.35
2022-09-07T07:49:14.017Z,6.75
2022-09-07T07:54:38.732Z,5.97
2022-09-07T07:57:06.145Z,6.18
2022-09-07T07:59:43.967Z,5.82
2022-09-07T08:04:59.050Z,6.10
2022-09-07T08:07:26.068Z,5.88
2022-09-07T08:09:53.161Z,5.55
2022-09-07T08:12:26.603Z,6.43
2022-09-07T08:14:56.225Z,5.93
2022-09-07T08:17:23.324Z,6.30
2022-09-07T08:19:56.355Z,5.90
2022-09-07T08:22:26.720Z,6.15
2022-09-07T08:24:53.684Z,5.55
2022-09-07T08:27:20.894Z,6.22
2022-09-07T08:29:53.287Z,6.40
2022-09-07T08:32:28.248Z,5.70
2022-09-07T08:35:01.025Z,5.35
2022-09-07T08:37:31.760Z,5.88
2022-09-07T08:40:01.962Z,4.85
2022-09-07T08:42:40.621Z,4.72
2022-09-07T08:45:41.295Z,5.25
2022-09-07T08:48:16.598Z,4.68
2022-09-07T08:51:04.458Z,4.90
2022-09-07T08:53:42.446Z,5.28
2022-09-07T08:56:17.845Z,4.88
2022-09-07T08:58:51.216Z,4.35
2022-09-07T09:07:37.203Z,4.80
2022-09-07T09:10:24.844Z,5.30
2022-09-07T09:13:10.009Z,4.75
2022-09-07T09:16:12.183Z,4.13
2022-09-07T09:18:48.189Z,4.93
2022-09-07T09:21:24.911Z,4.50
2022-09-07T09:23:55.246Z,4.57
2022-09-07T09:26:31.592Z,4.68
2022-09-07T09:29:02.313Z,4.88
2022-09-07T09:31:38.780Z,3.90
2022-09-07T09:34:09.359Z,4.72
2022-09-07T09:36:47.942Z,4.32
2022-09-07T09:39:29.614Z,4.55
2022-09-07T09:42:00.110Z,4.63
2022-09-07T09:44:38.436Z,4.50
2022-09-07T09:50:09.473Z,4.70
2022-09-07T09:52:49.194Z,4.63
2022-09-07T09:55:36.084Z,4.30
2022-09-07T10:03:10.557Z,4.88
2022-09-07T10:04:35.154Z,4.55
2022-09-07T10:07:39.089Z,4.43
2022-09-07T10:10:16.700Z,4.90
2022-09-07T10:12:49.363Z,4.72
2022-09-07T10:15:41.061Z,4.72
2022-09-07T10:18:27.134Z,4.50
2022-09-07T10:21:31.286Z,3.83
2022-09-07T10:24:14.618Z,4.93
2022-09-07T10:26:50.818Z,4.25
2022-09-07T10:29:40.272Z,4.60
2022-09-07T10:32:11.738Z,4.47
2022-09-07T10:35:16.945Z,4.30
2022-09-07T10:38:06.752Z,4.75
2022-09-07T10:40:47.807Z,4.22
2022-09-07T10:43:32.773Z,4.18
2022-09-07T10:46:59.594Z,4.93
2022-09-07T10:49:30.998Z,4.22
2022-09-07T10:52:17.735Z,4.32
2022-09-07T10:55:00.918Z,4.88
2022-09-07T10:57:45.664Z,4.10
2022-09-07T11:00:24.315Z,4.32
2022-09-07T11:03:26.109Z,4.57
2022-09-07T11:06:12.392Z,4.38
2022-09-07T11:12:05.652Z,4.30
2022-09-07T11:14:53.509Z,4.35
2022-09-07T11:17:28.294Z,4.43
2022-09-07T11:21:04.937Z,4.30
2022-09-07T11:23:54.353Z,4.95
2022-09-07T11:26:50.557Z,4.00
2022-09-07T11:30:11.727Z,3.92
2022-09-07T11:33:21.460Z,5.10
2022-09-07T11:36:28.999Z,4.32
2022-09-07T11:39:05.149Z,4.57
2022-09-07T11:41:46.291Z,4.35
2022-09-07T11:44:32.827Z,5.22
2022-09-07T11:47:11.085Z,5.40
2022-09-07T11:49:41.488Z,5.00
2022-09-07T11:52:19.360Z,5.43
2022-09-07T11:54:53.275Z,5.40
2022-09-07T11:57:49.683Z,4.45
2022-09-07T12:00:29.937Z,5.70
2022-09-07T12:03:24.431Z,4.68
2022-09-07T12:06:08.769Z,5.50
2022-09-07T12:08:57.146Z,5.32
2022-09-07T12:11:26.174Z,5.40
2022-09-07T12:14:34.678Z,4.97
2022-09-07T12:17:20.741Z,5.82
2022-09-07T12:20:10.316Z,5.25
2022-09-07T12:22:54.598Z,5.72
2022-09-07T12:25:26.475Z,5.55
2022-09-07T12:27:54.132Z,6.00
2022-09-07T12:30:31.945Z,6.35
2022-09-07T12:33:18.817Z,5.95
2022-09-07T12:35:51.820Z,6.35
2022-09-07T12:38:45.867Z,5.72
2022-09-07T12:41:26.632Z,5.72
2022-09-07T12:44:07.074Z,6.18
2022-09-07T12:46:35.591Z,5.97
2022-09-07T12:49:19.323Z,5.90
2022-09-07T12:52:16.809Z,6.47
2022-09-07T12:55:25.751Z,5.88
2022-09-07T12:58:35.289Z,6.53
2022-09-07T13:01:30.648Z,6.55
2022-09-07T13:04:31.391Z,6.63
2022-09-07T13:07:22.934Z,5.78
2022-09-07T13:10:08.823Z,6.70
2022-09-07T13:12:57.638Z,6.72
2022-09-07T13:15:33.148Z,6.30
2022-09-07T13:18:13.370Z,6.05
2022-09-07T13:20:46.709Z,6.43
2022-09-07T13:23:21.832Z,6.45
2022-09-07T13:26:01.584Z,7.35
2022-09-07T13:28:36.047Z,7.78
2022-09-07T13:31:19.850Z,9.50
2022-09-07T13:33:54.246Z,8.15
2022-09-07T13:36:48.776Z,8.85
2022-09-07T13:39:23.747Z,8.63
2022-09-07T13:41:56.389Z,8.88
2022-09-07T13:44:35.998Z,8.57
2022-09-07T13:47:32.851Z,8.52
2022-09-07T13:50:17.862Z,8.50
2022-09-07T13:53:15.041Z,7.90
2022-09-07T13:55:57.014Z,8.18
2022-09-07T13:58:37.458Z,9.05
2022-09-07T14:01:24.145Z,8.50
2022-09-07T14:04:23.482Z,9.20
2022-09-07T14:07:06.715Z,8.57
2022-09-07T14:09:38.250Z,8.85
2022-09-07T14:12:16.057Z,8.45
2022-09-07T14:14:45.646Z,9.23
2022-09-07T14:17:20.850Z,8.60
2022-09-07T14:20:06.869Z,8.25
2022-09-07T14:22:36.562Z,9.52
2022-09-07T14:25:09.317Z,8.63
2022-09-07T14:27:43.814Z,9.50
2022-09-07T14:30:23.839Z,9.43
2022-09-07T14:33:01.109Z,10.57
2022-09-07T14:35:40.028Z,9.60
2022-09-07T14:41:24.141Z,11.82
2022-09-07T14:44:02.755Z,11.07
2022-09-07T14:46:36.923Z,12.00
2022-09-07T14:49:19.440Z,12.18
2022-09-07T14:51:48.410Z,11.82
2022-09-07T14:54:30.648Z,11.10
2022-09-07T14:57:34.334Z,10.73
2022-09-07T15:00:32.089Z,11.73
2022-09-07T15:03:01.700Z,10.82
2022-09-07T15:05:35.976Z,11.13
2022-09-07T15:08:46.014Z,12.52
2022-09-07T15:11:33.668Z,12.15
2022-09-07T15:14:16.492Z,11.65
2022-09-07T15:17:42.620Z,12.65
2022-09-07T15:19:37.394Z,12.55
2022-09-07T15:22:20.397Z,13.73
2022-09-07T15:24:48.027Z,13.85
2022-09-07T15:27:24.913Z,13.82
2022-09-07T15:29:58.707Z,14.20
2022-09-07T15:32:31.575Z,14.95
2022-09-07T15:34:58.388Z,14.70
2022-09-07T15:40:44.114Z,13.55
2022-09-07T15:43:28.275Z,13.43
2022-09-07T15:48:56.970Z,12.73
2022-09-07T15:54:22.573Z,13.02
2022-09-07T15:59:47.122Z,12.95
2022-09-07T16:05:13.607Z,11.77
2022-09-07T16:10:43.565Z,11.73
2022-09-07T16:13:19.209Z,11.05
2022-09-07T16:15:49.717Z,10.98
2022-09-07T16:18:19.833Z,10.93
2022-09-07T16:20:55.735Z,10.68
2022-09-07T16:23:27.097Z,11.20
2022-09-07T16:26:04.508Z,10.32
2022-09-07T16:28:35.575Z,11.05
2022-09-07T16:31:26.361Z,11.85
2022-09-07T16:33:56.023Z,11.57
2022-09-07T16:36:33.154Z,12.82
2022-09-07T16:39:01.382Z,13.23
2022-09-07T16:41:34.007Z,13.00
2022-09-07T16:44:06.591Z,14.00
2022-09-07T16:46:42.408Z,14.03
2022-09-07T16:49:14.999Z,14.15
2022-09-07T16:51:56.826Z,15.20
2022-09-07T16:54:26.263Z,15.50
2022-09-07T16:56:58.822Z,15.27
2022-09-07T16:59:31.180Z,14.87
2022-09-07T17:02:02.973Z,16.15
2022-09-07T17:04:29.941Z,15.65
2022-09-07T17:06:59.575Z,16.30
2022-09-07T17:09:31.656Z,18.20
2022-09-07T17:12:04.739Z,19.85
2022-09-07T17:14:36.966Z,18.00
2022-09-07T17:17:08.013Z,19.50
2022-09-07T17:19:40.513Z,20.02
2022-09-07T17:22:20.540Z,19.95
2022-09-07T17:24:53.568Z,17.83
2022-09-07T17:28:05.315Z,18.08
2022-09-07T17:30:39.741Z,16.27
2022-09-07T17:33:17.169Z,18.65
2022-09-07T17:36:05.010Z,17.23
2022-09-07T17:41:29.840Z,18.63
2022-09-07T17:44:00.983Z,17.90
2022-09-07T17:46:31.711Z,17.58
2022-09-07T17:49:11.512Z,18.33
2022-09-07T17:51:45.247Z,19.63
2022-09-07T17:54:16.272Z,18.80
2022-09-07T17:56:43.608Z,18.88
2022-09-07T18:02:22.416Z,19.25
2022-09-07T18:04:52.199Z,18.53
2022-09-07T18:07:27.834Z,20.17
2022-09-07T18:09:57.910Z,20.10
2022-09-07T18:12:27.436Z,19.45
2022-09-07T18:14:57.103Z,19.73
2022-09-07T18:17:55.760Z,19.67
2022-09-07T18:20:38.728Z,19.73
2022-09-07T18:23:11.703Z,20.80
2022-09-07T18:25:44.376Z,19.85
2022-09-07T18:31:16.318Z,19.20
2022-09-07T18:33:44.439Z,20.63
2022-09-07T18:36:18.961Z,20.42
2022-09-07T18:38:53.570Z,19.65
2022-09-07T18:41:28.440Z,19.85
2022-09-07T18:44:00.893Z,20.30
2022-09-07T18:46:34.691Z,18.95
2022-09-07T18:49:07.538Z,18.60
2022-09-07T18:54:29.732Z,17.15
2022-09-07T18:57:04.937Z,18.33
2022-09-07T18:59:33.475Z,19.13
2022-09-07T19:02:08.406Z,18.85
2022-09-07T19:07:32.067Z,18.90
2022-09-07T19:10:09.549Z,19.17
2022-09-07T19:12:45.655Z,20.45
2022-09-07T19:15:18.982Z,20.13
2022-09-07T19:17:58.316Z,19.95
2022-09-07T19:20:33.286Z,18.15
2022-09-07T19:23:08.875Z,18.60
2022-09-07T19:25:42.950Z,18.33
2022-09-07T19:28:22.978Z,18.85
2022-09-07T19:30:52.652Z,17.33
2022-09-07T19:33:22.549Z,18.95
2022-09-07T19:35:58.695Z,19.88
2022-09-07T19:38:31.435Z,18.35
2022-09-07T19:41:01.570Z,21.17
2022-09-07T19:43:40.593Z,20.85
2022-09-07T19:46:12.735Z,19.92
2022-09-07T19:48:42.443Z,18.90
2022-09-07T19:51:12.700Z,19.35
2022-09-07T19:53:44.022Z,19.15
2022-09-07T19:56:19.649Z,19.52
2022-09-07T19:58:57.082Z,20.73
2022-09-07T20:01:25.109Z,20.48
2022-09-07T20:04:05.264Z,19.25
2022-09-07T20:06:35.713Z,19.83
2022-09-07T20:09:02.480Z,20.80
2022-09-07T20:11:30.325Z,20.17
2022-09-07T20:14:25.356Z,19.35
2022-09-07T20:16:54.743Z,19.10
2022-09-07T20:19:31.585Z,21.40
2022-09-07T20:22:04.634Z,20.63
2022-09-07T20:24:35.525Z,20.75
2022-09-07T20:27:03.325Z,21.38
2022-09-07T20:29:38.263Z,22.63
2022-09-07T20:32:10.181Z,21.48
2022-09-07T20:34:43.069Z,22.90
2022-09-07T20:37:22.519Z,22.07
2022-09-07T20:39:56.580Z,22.85
2022-09-07T20:42:23.481Z,22.65
2022-09-07T20:44:55.876Z,22.50
2022-09-07T20:47:24.041Z,23.08
2022-09-07T20:49:53.972Z,21.92
2022-09-07T20:52:23.730Z,23.65
2022-09-07T20:54:53.082Z,24.23
2022-09-07T20:57:21.328Z,23.02
2022-09-07T20:59:56.668Z,24.63
2022-09-07T21:02:31.535Z,24.98
2022-09-07T21:05:03.799Z,25.08
2022-09-07T21:07:30.715Z,23.52
2022-09-07T21:10:03.414Z,24.20
2022-09-07T21:12:35.007Z,23.58
2022-09-07T21:15:11.653Z,24.35
2022-09-07T21:17:41.622Z,26.58
2022-09-07T21:20:17.686Z,24.50
2022-09-07T21:22:49.078Z,24.35
2022-09-07T21:25:18.578Z,23.85
2022-09-07T21:27:48.330Z,26.52
2022-09-07T21:30:22.039Z,24.55
2022-09-07T21:33:03.085Z,25.77
2022-09-07T21:35:31.286Z,24.92
2022-09-07T21:38:05.986Z,24.88
2022-09-07T21:40:37.418Z,27.17
2022-09-07T21:43:09.440Z,25.13
2022-09-07T21:45:36.373Z,25.73
2022-09-07T21:48:03.334Z,24.73
2022-09-07T21:50:30.361Z,26.60
2022-09-07T21:52:57.605Z,26.65
2022-09-07T21:55:30.188Z,27.20
2022-09-07T21:58:01.498Z,26.02
2022-09-07T22:00:28.503Z,28.52
2022-09-07T22:03:01.078Z,27.15
2022-09-07T22:05:30.948Z,27.77
2022-09-07T22:07:58.006Z,26.77
2022-09-07T22:10:30.474Z,26.63
2022-09-07T22:13:07.720Z,26.00
2022-09-07T22:15:39.961Z,26.27
2022-09-07T22:18:14.302Z,26.35
2022-09-07T22:20:42.425Z,26.88
2022-09-07T22:23:12.426Z,26.83
2022-09-07T22:25:42.797Z,26.88
2022-09-07T22:28:15.464Z,26.75
2022-09-07T22:30:42.505Z,26.17
2022-09-07T22:33:09.543Z,28.80
2022-09-07T22:35:51.472Z,25.58
2022-09-07T22:38:24.604Z,25.77
2022-09-07T22:40:53.062Z,29.42
2022-09-07T22:43:23.280Z,26.55
2022-09-07T22:45:55.232Z,28.55
2022-09-07T22:48:27.230Z,27.33
2022-09-07T22:51:09.227Z,25.95
2022-09-07T22:53:46.839Z,27.10
2022-09-07T22:56:21.968Z,25.58
2022-09-07T22:58:54.701Z,27.83
2022-09-07T23:01:25.569Z,28.95
2022-09-07T23:03:59.794Z,27.80
2022-09-07T23:06:38.178Z,26.25
2022-09-07T23:09:11.124Z,27.00
2022-09-07T23:11:50.915Z,27.20
2022-09-07T23:14:27.624Z,27.05
2022-09-07T23:16:58.913Z,27.17
2022-09-07T23:19:28.932Z,26.98
2022-09-07T23:21:55.950Z,28.30
2022-09-07T23:24:28.435Z,28.08
2022-09-07T23:27:16.631Z,28.80
2022-09-07T23:29:52.295Z,28.90
2022-09-07T23:32:22.415Z,30.15
2022-09-07T23:34:54.197Z,31.15
2022-09-07T23:37:22.141Z,31.90
2022-09-07T23:39:49.165Z,31.67
2022-09-07T23:42:24.868Z,30.08
2022-09-07T23:44:58.534Z,29.80
2022-09-07T23:49:56.234Z,28.75
2022-09-07T23:52:23.189Z,30.13
2022-09-07T23:54:50.854Z,30.92
2022-09-07T23:57:20.967Z,30.90
2022-09-07T23:59:54.061Z,30.05
