createdAt,value
2019-05-20T00:01:16.449Z,0.00
2019-05-20T00:02:24.384Z,0.00
2019-05-20T00:03:16.294Z,0.00
2019-05-20T00:04:15.390Z,0.00
2019-05-20T00:05:15.294Z,0.00
2019-05-20T00:06:15.374Z,0.00
2019-05-20T00:07:15.247Z,0.00
2019-05-20T00:09:16.359Z,0.00
2019-05-20T00:10:15.313Z,0.00
2019-05-20T00:11:15.202Z,0.00
2019-05-20T00:13:16.307Z,0.00
2019-05-20T00:14:15.215Z,0.00
2019-05-20T00:15:15.206Z,0.00
2019-05-20T00:16:15.227Z,0.00
2019-05-20T00:17:15.144Z,0.00
2019-05-20T00:18:15.247Z,0.00
2019-05-20T00:19:15.115Z,0.00
2019-05-20T00:20:15.183Z,0.00
2019-05-20T00:21:15.089Z,0.00
2019-05-20T00:22:15.171Z,0.00
2019-05-20T00:23:15.107Z,0.00
2019-05-20T00:24:15.185Z,0.00
2019-05-20T00:25:15.077Z,0.00
2019-05-20T00:26:15.109Z,0.00
2019-05-20T00:27:15.042Z,0.00
2019-05-20T00:28:15.109Z,0.00
2019-05-20T00:29:15.009Z,0.00
2019-05-20T00:30:15.153Z,0.00
2019-05-20T00:31:14.982Z,0.00
2019-05-20T00:32:15.034Z,0.00
2019-05-20T00:33:14.959Z,0.00
2019-05-20T00:34:15.050Z,0.00
2019-05-20T00:35:14.944Z,0.00
2019-05-20T00:36:14.983Z,0.00
2019-05-20T00:37:14.920Z,0.00
2019-05-20T00:38:14.968Z,0.00
2019-05-20T00:39:14.897Z,0.00
2019-05-20T00:40:14.985Z,0.00
2019-05-20T00:41:14.903Z,0.00
2019-05-20T00:42:14.898Z,0.00
2019-05-20T00:43:14.852Z,0.00
2019-05-20T00:44:14.911Z,0.00
2019-05-20T00:45:14.837Z,0.00
2019-05-20T00:46:15.051Z,0.00
2019-05-20T00:47:14.810Z,0.00
2019-05-20T00:48:14.836Z,0.00
2019-05-20T00:49:14.782Z,0.00
2019-05-20T00:50:14.855Z,0.00
2019-05-20T00:51:14.804Z,0.00
2019-05-20T00:52:14.864Z,0.00
2019-05-20T00:53:14.749Z,0.00
2019-05-20T00:54:14.774Z,0.00
2019-05-20T00:55:14.723Z,0.00
2019-05-20T00:56:14.817Z,0.00
2019-05-20T00:57:14.724Z,0.00
2019-05-20T00:58:14.800Z,0.00
2019-05-20T00:59:14.684Z,0.00
2019-05-20T01:00:14.718Z,0.00
2019-05-20T01:01:14.686Z,0.00
2019-05-20T01:02:14.726Z,0.00
2019-05-20T01:03:14.639Z,0.00
2019-05-20T01:04:14.742Z,0.00
2019-05-20T01:05:14.616Z,0.00
2019-05-20T01:06:14.680Z,0.00
2019-05-20T01:07:14.589Z,0.00
2019-05-20T01:08:14.676Z,0.00
2019-05-20T01:09:14.574Z,0.00
2019-05-20T01:10:14.674Z,0.00
2019-05-20T01:11:14.579Z,0.00
2019-05-20T01:12:14.596Z,0.00
2019-05-20T01:13:14.527Z,0.00
2019-05-20T01:14:14.609Z,0.00
2019-05-20T01:15:14.505Z,0.00
2019-05-20T01:16:14.617Z,0.00
2019-05-20T01:17:14.513Z,0.00
2019-05-20T01:19:15.634Z,0.00
2019-05-20T01:20:14.545Z,0.00
2019-05-20T01:21:14.447Z,0.00
2019-05-20T01:22:14.488Z,0.00
2019-05-20T01:23:14.421Z,0.00
2019-05-20T01:24:14.471Z,0.00
2019-05-20T01:25:14.392Z,0.00
2019-05-20T01:26:14.483Z,0.00
2019-05-20T01:27:14.409Z,0.00
2019-05-20T01:29:15.491Z,0.00
2019-05-20T01:30:14.410Z,0.00
2019-05-20T01:31:14.386Z,0.00
2019-05-20T01:32:14.463Z,0.00
2019-05-20T01:33:14.592Z,0.00
2019-05-20T01:34:14.340Z,0.00
2019-05-20T01:35:14.287Z,0.00
2019-05-20T01:36:14.455Z,0.00
2019-05-20T01:37:14.305Z,0.00
2019-05-20T01:38:14.376Z,0.00
2019-05-20T01:39:14.256Z,0.00
2019-05-20T01:40:14.284Z,0.00
2019-05-20T01:41:14.224Z,0.00
2019-05-20T01:42:14.313Z,0.00
2019-05-20T01:43:14.207Z,0.00
2019-05-20T01:44:14.303Z,0.00
2019-05-20T01:45:14.182Z,0.00
2019-05-20T01:46:14.213Z,0.00
2019-05-20T01:47:14.185Z,0.00
2019-05-20T01:48:14.224Z,0.00
2019-05-20T01:49:14.140Z,0.00
2019-05-20T01:50:14.249Z,0.00
2019-05-20T01:51:14.111Z,0.00
2019-05-20T01:52:14.188Z,0.00
2019-05-20T01:53:14.102Z,0.00
2019-05-20T01:54:14.172Z,0.00
2019-05-20T01:55:14.071Z,0.00
2019-05-20T01:56:14.182Z,0.00
2019-05-20T01:57:14.086Z,0.00
2019-05-20T01:58:14.121Z,0.00
2019-05-20T01:59:14.066Z,0.00
2019-05-20T02:00:14.158Z,0.00
2019-05-20T02:01:14.007Z,0.00
2019-05-20T02:02:14.020Z,0.00
2019-05-20T02:03:28.769Z,0.00
2019-05-20T02:04:14.985Z,0.00
2019-05-20T02:05:14.040Z,0.00
2019-05-20T02:06:13.954Z,0.00
2019-05-20T02:07:14.056Z,0.00
2019-05-20T02:08:13.955Z,0.00
2019-05-20T02:09:13.973Z,0.00
2019-05-20T02:10:13.905Z,0.00
2019-05-20T02:11:13.981Z,0.00
2019-05-20T02:12:13.884Z,0.00
2019-05-20T02:13:14.023Z,0.00
2019-05-20T02:14:13.862Z,0.00
2019-05-20T02:15:13.909Z,0.00
2019-05-20T02:16:13.840Z,0.00
2019-05-20T02:17:13.927Z,0.00
2019-05-20T02:18:13.853Z,0.00
2019-05-20T02:19:13.937Z,0.00
2019-05-20T02:20:13.798Z,0.00
2019-05-20T02:21:13.951Z,0.00
2019-05-20T02:22:13.776Z,0.00
2019-05-20T02:23:13.996Z,0.00
2019-05-20T02:24:13.758Z,0.00
2019-05-20T02:25:13.773Z,0.00
2019-05-20T02:26:13.733Z,0.00
2019-05-20T02:27:13.782Z,0.00
2019-05-20T02:28:13.734Z,0.00
2019-05-20T02:29:13.831Z,0.00
2019-05-20T02:30:13.692Z,0.00
2019-05-20T02:31:13.713Z,0.00
2019-05-20T02:32:13.672Z,0.00
2019-05-20T02:33:13.737Z,0.00
2019-05-20T02:34:13.678Z,0.00
2019-05-20T02:35:13.741Z,0.00
2019-05-20T02:36:13.632Z,0.00
2019-05-20T02:37:13.649Z,0.00
2019-05-20T02:38:13.611Z,0.00
2019-05-20T02:39:13.700Z,0.00
2019-05-20T02:40:13.587Z,0.00
2019-05-20T02:41:13.673Z,0.00
2019-05-20T02:42:13.570Z,0.00
2019-05-20T02:43:13.615Z,0.00
2019-05-20T02:44:13.560Z,0.00
2019-05-20T02:45:13.598Z,0.00
2019-05-20T02:46:13.527Z,0.00
2019-05-20T02:47:13.613Z,0.00
2019-05-20T02:48:13.528Z,0.00
2019-05-20T02:49:13.560Z,0.00
2019-05-20T02:50:13.487Z,0.00
2019-05-20T02:51:13.587Z,0.00
2019-05-20T02:52:13.462Z,0.00
2019-05-20T02:53:13.564Z,0.00
2019-05-20T02:54:13.471Z,0.00
2019-05-20T02:55:13.478Z,0.00
2019-05-20T02:56:13.407Z,0.00
2019-05-20T02:57:13.485Z,0.00
2019-05-20T02:58:13.390Z,0.00
2019-05-20T02:59:13.624Z,0.00
2019-05-20T03:00:13.366Z,0.00
2019-05-20T03:01:13.710Z,0.00
2019-05-20T03:02:13.346Z,0.00
2019-05-20T03:03:13.733Z,0.00
2019-05-20T03:04:13.468Z,0.00
2019-05-20T03:06:14.441Z,0.00
2019-05-20T03:08:14.416Z,0.00
2019-05-20T03:09:14.009Z,0.00
2019-05-20T03:10:13.292Z,0.00
2019-05-20T03:12:14.356Z,0.00
2019-05-20T03:14:14.345Z,0.00
2019-05-20T03:15:14.271Z,0.00
2019-05-20T03:16:15.591Z,0.00
2019-05-20T03:18:14.311Z,0.00
2019-05-20T03:19:14.381Z,0.00
2019-05-20T03:20:13.175Z,0.00
2019-05-20T03:22:14.262Z,0.00
2019-05-20T03:24:14.272Z,0.00
2019-05-20T03:25:14.643Z,0.00
2019-05-20T03:26:13.097Z,0.00
2019-05-20T03:28:14.209Z,0.00
2019-05-20T03:30:14.240Z,0.00
2019-05-20T03:31:15.097Z,0.00
2019-05-20T03:32:13.015Z,0.00
2019-05-20T03:34:42.050Z,0.00
2019-05-20T03:35:14.092Z,0.00
2019-05-20T03:36:15.332Z,0.00
2019-05-20T03:38:14.120Z,0.00
2019-05-20T03:39:15.108Z,0.00
2019-05-20T03:40:12.969Z,0.00
2019-05-20T03:41:15.264Z,0.00
2019-05-20T03:42:12.908Z,0.00
2019-05-20T03:43:15.241Z,0.00
2019-05-20T03:44:12.900Z,0.00
2019-05-20T03:45:15.358Z,0.00
2019-05-20T03:46:12.897Z,5.62
2019-05-20T03:48:14.004Z,5.62
2019-05-20T03:50:13.969Z,5.62
2019-05-20T03:51:15.954Z,5.62
2019-05-20T03:52:12.808Z,5.62
2019-05-20T03:54:13.921Z,5.62
2019-05-20T03:56:13.949Z,5.62
2019-05-20T03:58:14.147Z,0.00
2019-05-20T04:00:13.848Z,5.62
2019-05-20T04:01:16.117Z,5.62
2019-05-20T04:02:12.698Z,5.62
2019-05-20T04:04:13.808Z,5.62
2019-05-20T04:06:13.817Z,5.62
2019-05-20T04:08:13.762Z,5.62
2019-05-20T04:10:13.753Z,5.62
2019-05-20T04:11:16.496Z,5.62
2019-05-20T04:12:12.612Z,5.62
2019-05-20T04:14:12.590Z,5.62
2019-05-20T04:16:12.537Z,5.62
2019-05-20T04:19:13.685Z,5.62
2019-05-20T04:20:14.577Z,5.62
2019-05-20T04:21:12.490Z,5.62
2019-05-20T04:22:14.634Z,5.62
2019-05-20T04:23:12.453Z,5.62
2019-05-20T04:24:15.348Z,5.62
2019-05-20T04:25:12.439Z,5.62
2019-05-20T04:26:12.474Z,5.62
2019-05-20T04:27:12.440Z,5.62
2019-05-20T04:28:12.489Z,5.62
2019-05-20T04:29:12.398Z,5.62
2019-05-20T04:30:12.507Z,5.62
2019-05-20T04:31:12.361Z,5.62
2019-05-20T04:32:12.444Z,5.62
2019-05-20T04:33:12.366Z,5.62
2019-05-20T04:34:12.425Z,5.62
2019-05-20T04:35:22.478Z,5.62
2019-05-20T04:36:13.365Z,5.62
2019-05-20T04:37:12.373Z,5.62
2019-05-20T04:38:12.333Z,11.25
2019-05-20T04:39:12.352Z,11.25
2019-05-20T04:40:12.279Z,11.25
2019-05-20T04:41:12.366Z,11.25
2019-05-20T04:42:12.277Z,11.25
2019-05-20T04:43:12.274Z,11.25
2019-05-20T04:44:12.224Z,11.25
2019-05-20T04:45:12.292Z,11.25
2019-05-20T04:46:12.203Z,11.25
2019-05-20T04:47:12.334Z,11.25
2019-05-20T04:48:13.830Z,11.25
2019-05-20T04:49:12.218Z,16.88
2019-05-20T04:50:12.159Z,16.88
2019-05-20T04:51:12.238Z,16.88
2019-05-20T04:52:12.194Z,16.88
2019-05-20T04:53:12.256Z,16.88
2019-05-20T04:54:12.118Z,16.88
2019-05-20T04:55:12.160Z,16.88
2019-05-20T04:56:12.102Z,16.88
2019-05-20T04:57:12.195Z,16.88
2019-05-20T04:58:12.089Z,16.88
2019-05-20T04:59:12.186Z,16.88
2019-05-20T05:00:12.050Z,16.88
2019-05-20T05:01:12.101Z,16.88
2019-05-20T05:02:12.084Z,16.88
2019-05-20T05:03:12.145Z,16.88
2019-05-20T05:04:12.142Z,16.88
2019-05-20T05:05:12.058Z,16.88
2019-05-20T05:06:11.987Z,16.88
2019-05-20T05:07:12.755Z,16.88
2019-05-20T05:08:12.002Z,16.88
2019-05-20T05:09:15.453Z,16.88
2019-05-20T05:10:11.943Z,16.88
2019-05-20T05:11:12.008Z,16.88
2019-05-20T05:12:11.918Z,16.88
2019-05-20T05:13:12.003Z,22.50
2019-05-20T05:14:11.896Z,16.88
2019-05-20T05:15:11.997Z,22.50
2019-05-20T05:16:11.944Z,28.12
2019-05-20T05:17:11.899Z,22.50
2019-05-20T05:18:11.897Z,22.50
2019-05-20T05:19:11.918Z,22.50
2019-05-20T05:20:18.032Z,22.50
2019-05-20T05:21:12.852Z,28.12
2019-05-20T05:22:11.813Z,22.50
2019-05-20T05:23:11.858Z,22.50
2019-05-20T05:24:11.828Z,22.50
2019-05-20T05:25:11.858Z,22.50
2019-05-20T05:26:11.774Z,22.50
2019-05-20T05:27:11.886Z,22.50
2019-05-20T05:28:11.750Z,22.50
2019-05-20T05:29:11.822Z,22.50
2019-05-20T05:30:11.733Z,22.50
2019-05-20T05:31:11.788Z,28.12
2019-05-20T05:32:11.702Z,22.50
2019-05-20T05:33:11.803Z,22.50
2019-05-20T05:34:11.703Z,22.50
2019-05-20T05:35:11.715Z,22.50
2019-05-20T05:36:11.669Z,22.50
2019-05-20T05:37:11.734Z,22.50
2019-05-20T05:38:11.686Z,22.50
2019-05-20T05:39:11.785Z,22.50
2019-05-20T05:40:11.621Z,22.50
2019-05-20T05:41:11.660Z,22.50
2019-05-20T05:42:11.593Z,22.50
2019-05-20T05:43:11.673Z,22.50
2019-05-20T05:44:11.577Z,22.50
2019-05-20T05:45:11.618Z,22.50
2019-05-20T05:46:11.562Z,22.50
2019-05-20T05:47:11.601Z,28.12
2019-05-20T05:48:11.531Z,28.12
2019-05-20T05:49:11.626Z,28.12
2019-05-20T05:50:11.784Z,28.12
2019-05-20T05:51:11.527Z,33.75
2019-05-20T05:52:11.485Z,28.12
2019-05-20T05:53:11.544Z,33.75
2019-05-20T05:54:11.506Z,33.75
2019-05-20T05:56:12.579Z,33.75
2019-05-20T05:57:11.467Z,22.50
2019-05-20T05:58:11.421Z,22.50
2019-05-20T05:59:11.607Z,22.50
2019-05-20T06:00:11.427Z,22.50
2019-05-20T06:01:11.491Z,22.50
2019-05-20T06:02:11.390Z,28.12
2019-05-20T06:03:11.438Z,22.50
2019-05-20T06:04:11.359Z,28.12
2019-05-20T06:05:11.470Z,28.12
2019-05-20T06:06:13.372Z,22.50
2019-05-20T06:07:11.430Z,22.50
2019-05-20T06:08:11.318Z,28.12
2019-05-20T06:09:11.342Z,22.50
2019-05-20T06:10:11.396Z,28.12
2019-05-20T06:11:11.358Z,28.12
2019-05-20T06:12:11.274Z,33.75
2019-05-20T06:13:11.377Z,33.75
2019-05-20T06:14:11.254Z,33.75
2019-05-20T06:15:11.321Z,33.75
2019-05-20T06:16:11.237Z,33.75
2019-05-20T06:17:11.311Z,33.75
2019-05-20T06:18:11.206Z,33.75
2019-05-20T06:19:11.312Z,28.12
2019-05-20T06:20:11.213Z,28.12
2019-05-20T06:21:11.224Z,28.12
2019-05-20T06:22:14.408Z,33.75
2019-05-20T06:23:11.259Z,33.75
2019-05-20T06:24:11.137Z,39.38
2019-05-20T06:25:11.836Z,39.38
2019-05-20T06:26:11.130Z,39.38
2019-05-20T06:27:11.166Z,45.00
2019-05-20T06:28:11.093Z,50.62
2019-05-20T06:29:11.171Z,45.00
2019-05-20T06:30:11.082Z,45.00
2019-05-20T06:31:11.135Z,39.38
2019-05-20T06:32:11.079Z,39.38
2019-05-20T06:33:11.103Z,39.38
2019-05-20T06:34:11.025Z,39.38
2019-05-20T06:35:11.117Z,33.75
2019-05-20T06:36:24.594Z,33.75
2019-05-20T06:37:12.002Z,33.75
2019-05-20T06:38:11.034Z,33.75
2019-05-20T06:39:10.976Z,33.75
2019-05-20T06:40:11.053Z,33.75
2019-05-20T06:41:10.999Z,33.75
2019-05-20T06:42:11.062Z,28.12
2019-05-20T06:43:10.947Z,28.12
2019-05-20T06:44:10.976Z,33.75
2019-05-20T06:45:10.912Z,33.75
2019-05-20T06:46:11.061Z,33.75
2019-05-20T06:47:10.893Z,33.75
2019-05-20T06:48:10.997Z,33.75
2019-05-20T06:49:10.888Z,33.75
2019-05-20T06:50:10.924Z,33.75
2019-05-20T06:51:10.882Z,28.12
2019-05-20T06:52:10.930Z,28.12
2019-05-20T06:53:10.831Z,28.12
2019-05-20T06:54:10.939Z,28.12
2019-05-20T06:55:10.810Z,22.50
2019-05-20T06:56:10.988Z,22.50
2019-05-20T06:57:11.038Z,22.50
2019-05-20T06:58:10.868Z,22.50
2019-05-20T06:59:10.766Z,22.50
2019-05-20T07:00:10.914Z,22.50
2019-05-20T07:01:10.786Z,22.50
2019-05-20T07:02:10.824Z,28.12
2019-05-20T07:03:10.724Z,22.50
2019-05-20T07:04:10.813Z,22.50
2019-05-20T07:05:10.718Z,22.50
2019-05-20T07:06:10.759Z,22.50
2019-05-20T07:07:20.400Z,28.12
2019-05-20T07:08:11.690Z,28.12
2019-05-20T07:09:10.815Z,28.12
2019-05-20T07:10:10.660Z,28.12
2019-05-20T07:11:10.756Z,33.75
2019-05-20T07:12:10.654Z,33.75
2019-05-20T07:13:10.666Z,33.75
2019-05-20T07:14:10.602Z,33.75
2019-05-20T07:15:10.682Z,33.75
2019-05-20T07:16:10.577Z,33.75
2019-05-20T07:17:10.623Z,33.75
2019-05-20T07:18:10.601Z,33.75
2019-05-20T07:19:10.614Z,39.38
2019-05-20T07:20:10.534Z,39.38
2019-05-20T07:21:10.628Z,33.75
2019-05-20T07:22:10.542Z,39.38
2019-05-20T07:23:10.529Z,39.38
2019-05-20T07:24:10.505Z,39.38
2019-05-20T07:25:10.548Z,39.38
2019-05-20T07:26:10.466Z,39.38
2019-05-20T07:27:11.028Z,39.38
2019-05-20T07:28:10.454Z,39.38
2019-05-20T07:29:10.473Z,39.38
2019-05-20T07:30:14.511Z,39.38
2019-05-20T07:31:10.485Z,39.38
2019-05-20T07:32:10.444Z,39.38
2019-05-20T07:33:10.555Z,39.38
2019-05-20T07:34:10.397Z,39.38
2019-05-20T07:35:10.410Z,39.38
2019-05-20T07:36:10.365Z,39.38
2019-05-20T07:37:10.421Z,39.38
2019-05-20T07:38:10.371Z,39.38
2019-05-20T07:39:10.433Z,45.00
2019-05-20T07:40:10.346Z,39.38
2019-05-20T07:41:10.350Z,45.00
2019-05-20T07:42:10.303Z,45.00
2019-05-20T07:43:10.394Z,45.00
2019-05-20T07:44:10.331Z,45.00
2019-05-20T07:45:10.381Z,39.38
2019-05-20T07:46:10.269Z,45.00
2019-05-20T07:47:11.166Z,45.00
2019-05-20T07:48:10.282Z,45.00
2019-05-20T07:49:10.403Z,45.00
2019-05-20T07:50:10.208Z,45.00
2019-05-20T07:51:10.314Z,39.38
2019-05-20T07:52:10.222Z,45.00
2019-05-20T07:53:10.269Z,45.00
2019-05-20T07:54:10.183Z,45.00
2019-05-20T07:55:10.240Z,50.62
2019-05-20T07:56:10.369Z,45.00
2019-05-20T07:57:10.262Z,50.62
2019-05-20T07:58:10.151Z,50.62
2019-05-20T07:59:10.169Z,56.25
2019-05-20T08:00:10.107Z,56.25
2019-05-20T08:01:10.197Z,56.25
2019-05-20T08:02:10.087Z,56.25
2019-05-20T08:03:10.122Z,56.25
2019-05-20T08:04:10.163Z,56.25
2019-05-20T08:05:10.468Z,56.25
2019-05-20T08:06:10.037Z,56.25
2019-05-20T08:07:26.615Z,56.25
2019-05-20T08:08:11.049Z,56.25
2019-05-20T08:09:10.038Z,61.88
2019-05-20T08:10:10.059Z,78.75
2019-05-20T08:11:10.046Z,67.50
2019-05-20T08:12:09.982Z,73.12
2019-05-20T08:14:11.105Z,67.50
2019-05-20T08:16:11.069Z,61.88
2019-05-20T08:17:09.984Z,61.88
2019-05-20T08:18:09.908Z,61.88
2019-05-20T08:19:10.035Z,61.88
2019-05-20T08:20:09.898Z,67.50
2019-05-20T08:21:09.910Z,67.50
2019-05-20T08:22:09.855Z,73.12
2019-05-20T08:23:09.928Z,84.38
2019-05-20T08:24:09.884Z,84.38
2019-05-20T08:25:09.939Z,78.75
2019-05-20T08:26:09.825Z,73.12
2019-05-20T08:27:09.847Z,67.50
2019-05-20T08:28:09.798Z,67.50
2019-05-20T08:29:09.896Z,67.50
2019-05-20T08:30:13.384Z,78.75
2019-05-20T08:31:09.966Z,67.50
2019-05-20T08:32:09.763Z,73.12
2019-05-20T08:33:09.794Z,78.75
2019-05-20T08:34:09.851Z,73.12
2019-05-20T08:35:09.800Z,73.12
2019-05-20T08:36:09.710Z,73.12
2019-05-20T08:37:09.899Z,73.12
2019-05-20T08:38:09.707Z,84.38
2019-05-20T08:39:09.756Z,95.62
2019-05-20T08:40:09.667Z,90.00
2019-05-20T08:41:09.743Z,90.00
2019-05-20T08:42:09.646Z,90.00
2019-05-20T08:43:09.916Z,90.00
2019-05-20T08:44:09.663Z,84.38
2019-05-20T08:45:09.670Z,90.00
2019-05-20T08:46:09.610Z,90.00
2019-05-20T08:47:09.680Z,84.38
2019-05-20T08:48:09.596Z,84.38
2019-05-20T08:49:11.194Z,90.00
2019-05-20T08:50:14.323Z,84.38
2019-05-20T08:51:10.635Z,90.00
2019-05-20T08:52:09.677Z,90.00
2019-05-20T08:53:09.621Z,90.00
2019-05-20T08:54:09.575Z,90.00
2019-05-20T08:55:09.546Z,90.00
2019-05-20T08:56:09.492Z,95.62
2019-05-20T08:57:09.562Z,90.00
2019-05-20T08:58:09.498Z,90.00
2019-05-20T08:59:09.560Z,95.62
2019-05-20T09:00:09.488Z,101.25
2019-05-20T09:01:11.308Z,95.62
2019-05-20T09:02:09.419Z,95.62
2019-05-20T09:03:09.519Z,95.62
2019-05-20T09:04:09.397Z,101.25
2019-05-20T09:05:09.537Z,95.62
2019-05-20T09:06:09.395Z,101.25
2019-05-20T09:07:09.421Z,101.25
2019-05-20T09:08:09.364Z,90.00
2019-05-20T09:09:12.191Z,95.62
2019-05-20T09:10:09.400Z,101.25
2019-05-20T09:11:09.441Z,101.25
2019-05-20T09:12:09.316Z,101.25
2019-05-20T09:13:09.408Z,95.62
2019-05-20T09:14:09.340Z,95.62
2019-05-20T09:15:09.394Z,95.62
2019-05-20T09:16:09.322Z,95.62
2019-05-20T09:17:09.278Z,90.00
2019-05-20T09:18:09.243Z,95.62
2019-05-20T09:19:09.312Z,84.38
2019-05-20T09:20:09.252Z,78.75
2019-05-20T09:21:09.464Z,73.12
2019-05-20T09:22:09.198Z,73.12
2019-05-20T09:23:09.322Z,67.50
2019-05-20T09:24:09.181Z,67.50
2019-05-20T09:25:09.751Z,78.75
2019-05-20T09:26:09.189Z,73.12
2019-05-20T09:27:09.244Z,73.12
2019-05-20T09:28:09.143Z,73.12
2019-05-20T09:29:11.396Z,73.12
2019-05-20T09:30:09.115Z,67.50
2019-05-20T09:31:09.205Z,78.75
2019-05-20T09:32:09.092Z,84.38
2019-05-20T09:33:09.183Z,73.12
2019-05-20T09:34:09.099Z,78.75
2019-05-20T09:35:09.093Z,90.00
2019-05-20T09:36:09.086Z,90.00
2019-05-20T09:37:09.106Z,90.00
2019-05-20T09:38:19.444Z,95.62
2019-05-20T09:39:10.025Z,95.62
2019-05-20T09:40:09.027Z,95.62
2019-05-20T09:41:09.021Z,101.25
2019-05-20T09:42:09.054Z,95.62
2019-05-20T09:43:08.989Z,101.25
2019-05-20T09:44:09.052Z,101.25
2019-05-20T09:45:08.953Z,106.88
2019-05-20T09:46:08.997Z,106.88
2019-05-20T09:47:08.923Z,112.50
2019-05-20T09:48:08.984Z,106.88
2019-05-20T09:49:08.930Z,95.62
2019-05-20T09:50:09.003Z,106.88
2019-05-20T09:51:08.945Z,106.88
2019-05-20T09:52:08.940Z,106.88
2019-05-20T09:53:08.870Z,106.88
2019-05-20T09:54:08.923Z,106.88
2019-05-20T09:55:08.850Z,106.88
2019-05-20T09:56:08.935Z,106.88
2019-05-20T09:57:08.871Z,101.25
2019-05-20T09:58:08.850Z,95.62
2019-05-20T09:59:08.799Z,95.62
2019-05-20T10:00:08.887Z,101.25
2019-05-20T10:01:08.778Z,106.88
2019-05-20T10:02:08.915Z,106.88
2019-05-20T10:03:08.750Z,106.88
2019-05-20T10:04:08.786Z,106.88
2019-05-20T10:05:08.728Z,101.25
2019-05-20T10:06:09.008Z,106.88
2019-05-20T10:07:08.741Z,84.38
2019-05-20T10:08:08.812Z,84.38
2019-05-20T10:09:08.771Z,95.62
2019-05-20T10:10:08.724Z,106.88
2019-05-20T10:11:08.671Z,101.25
2019-05-20T10:12:08.770Z,90.00
2019-05-20T10:13:09.184Z,90.00
2019-05-20T10:14:08.758Z,84.38
2019-05-20T10:15:08.672Z,90.00
2019-05-20T10:16:08.661Z,90.00
2019-05-20T10:17:08.594Z,84.38
2019-05-20T10:18:08.719Z,84.38
2019-05-20T10:19:08.583Z,78.75
2019-05-20T10:20:08.705Z,84.38
2019-05-20T10:21:08.590Z,84.38
2019-05-20T10:22:08.607Z,90.00
2019-05-20T10:23:08.559Z,84.38
2019-05-20T10:24:08.673Z,84.38
2019-05-20T10:25:08.510Z,84.38
2019-05-20T10:26:08.540Z,84.38
2019-05-20T10:27:08.513Z,78.75
2019-05-20T10:28:08.572Z,84.38
2019-05-20T10:29:08.465Z,78.75
2019-05-20T10:30:08.560Z,84.38
2019-05-20T10:31:08.457Z,84.38
2019-05-20T10:32:08.473Z,84.38
2019-05-20T10:33:10.743Z,84.38
2019-05-20T10:34:08.483Z,84.38
2019-05-20T10:35:08.402Z,84.38
2019-05-20T10:36:08.521Z,84.38
2019-05-20T10:37:08.390Z,78.75
2019-05-20T10:38:08.448Z,73.12
2019-05-20T10:39:08.786Z,78.75
2019-05-20T10:40:08.466Z,78.75
2019-05-20T10:41:08.336Z,78.75
2019-05-20T10:42:08.450Z,78.75
2019-05-20T10:43:08.365Z,78.75
2019-05-20T10:44:08.356Z,84.38
2019-05-20T10:45:08.304Z,84.38
2019-05-20T10:46:08.372Z,84.38
2019-05-20T10:47:08.272Z,90.00
2019-05-20T10:48:09.122Z,84.38
2019-05-20T10:49:08.267Z,78.75
2019-05-20T10:50:08.310Z,84.38
2019-05-20T10:51:10.364Z,84.38
2019-05-20T10:52:08.327Z,84.38
2019-05-20T10:53:08.207Z,78.75
2019-05-20T10:54:08.344Z,78.75
2019-05-20T10:55:08.206Z,78.75
2019-05-20T10:56:08.236Z,78.75
2019-05-20T10:57:08.158Z,78.75
2019-05-20T10:58:08.281Z,84.38
2019-05-20T10:59:11.972Z,95.62
2019-05-20T11:00:08.154Z,95.62
2019-05-20T11:01:08.131Z,95.62
2019-05-20T11:02:08.170Z,95.62
2019-05-20T11:03:08.124Z,95.62
2019-05-20T11:04:08.225Z,101.25
2019-05-20T11:05:08.177Z,95.62
2019-05-20T11:06:08.124Z,84.38
2019-05-20T11:07:08.058Z,78.75
2019-05-20T11:08:08.131Z,90.00
2019-05-20T11:09:13.940Z,106.88
2019-05-20T11:10:09.237Z,118.12
2019-05-20T11:11:08.016Z,112.50
2019-05-20T11:12:08.030Z,106.88
2019-05-20T11:13:07.988Z,101.25
2019-05-20T11:14:08.097Z,106.88
2019-05-20T11:15:07.967Z,106.88
2019-05-20T11:16:08.100Z,112.50
2019-05-20T11:17:07.950Z,106.88
2019-05-20T11:18:07.982Z,101.25
2019-05-20T11:19:07.950Z,101.25
2019-05-20T11:20:08.028Z,106.88
2019-05-20T11:21:07.929Z,106.88
2019-05-20T11:22:08.013Z,106.88
2019-05-20T11:23:07.892Z,101.25
2019-05-20T11:24:07.969Z,106.88
2019-05-20T11:25:07.851Z,106.88
2019-05-20T11:26:07.933Z,101.25
2019-05-20T11:27:07.853Z,106.88
2019-05-20T11:28:11.718Z,112.50
2019-05-20T11:29:07.836Z,106.88
2019-05-20T11:30:07.881Z,101.25
2019-05-20T11:31:07.814Z,101.25
2019-05-20T11:32:07.869Z,101.25
2019-05-20T11:33:07.772Z,101.25
2019-05-20T11:34:07.840Z,112.50
2019-05-20T11:35:07.775Z,118.12
2019-05-20T11:36:07.787Z,118.12
2019-05-20T11:37:07.731Z,123.75
2019-05-20T11:38:07.831Z,129.38
2019-05-20T11:39:07.707Z,129.38
2019-05-20T11:40:07.977Z,118.12
2019-05-20T11:41:07.695Z,118.12
2019-05-20T11:42:07.730Z,118.12
2019-05-20T11:43:07.666Z,140.62
2019-05-20T11:44:07.754Z,140.62
2019-05-20T11:45:07.678Z,135.00
2019-05-20T11:46:07.669Z,135.00
2019-05-20T11:47:07.622Z,118.12
2019-05-20T11:48:07.685Z,106.88
2019-05-20T11:49:07.613Z,106.88
2019-05-20T11:50:07.729Z,118.12
2019-05-20T11:51:07.577Z,135.00
2019-05-20T11:52:07.591Z,129.38
2019-05-20T11:53:07.551Z,118.12
2019-05-20T11:54:07.645Z,112.50
2019-05-20T11:55:07.569Z,106.88
2019-05-20T11:56:07.637Z,95.62
2019-05-20T11:57:07.517Z,101.25
2019-05-20T11:58:15.746Z,118.12
2019-05-20T11:59:08.493Z,135.00
2019-05-20T12:00:07.596Z,151.88
2019-05-20T12:01:07.475Z,163.12
2019-05-20T12:02:07.563Z,168.75
2019-05-20T12:03:07.447Z,163.12
2019-05-20T12:04:07.475Z,151.88
2019-05-20T12:05:07.461Z,140.62
2019-05-20T12:06:07.885Z,129.38
2019-05-20T12:07:08.692Z,129.38
2019-05-20T12:08:07.542Z,129.38
2019-05-20T12:09:07.373Z,140.62
2019-05-20T12:10:07.417Z,146.25
2019-05-20T12:11:07.385Z,157.50
2019-05-20T12:12:07.427Z,168.75
2019-05-20T12:13:07.334Z,185.62
2019-05-20T12:14:07.452Z,191.25
2019-05-20T12:15:08.513Z,191.25
2019-05-20T12:16:07.403Z,196.88
2019-05-20T12:17:07.295Z,196.88
2019-05-20T12:18:07.363Z,208.12
2019-05-20T12:19:07.272Z,208.12
2019-05-20T12:20:08.272Z,213.75
2019-05-20T12:21:07.324Z,208.12
2019-05-20T12:22:07.287Z,213.75
2019-05-20T12:23:07.229Z,196.88
2019-05-20T12:24:07.315Z,213.75
2019-05-20T12:25:07.246Z,213.75
2019-05-20T12:26:07.269Z,213.75
2019-05-20T12:27:07.206Z,191.25
2019-05-20T12:28:07.245Z,208.12
2019-05-20T12:29:07.163Z,185.62
2019-05-20T12:30:07.244Z,180.00
2019-05-20T12:31:07.175Z,191.25
2019-05-20T12:32:07.156Z,185.62
2019-05-20T12:33:18.644Z,157.50
2019-05-20T12:34:08.109Z,123.75
2019-05-20T12:35:07.199Z,106.88
2019-05-20T12:36:07.128Z,95.62
2019-05-20T12:37:07.231Z,78.75
2019-05-20T12:38:07.061Z,61.88
2019-05-20T12:39:07.137Z,56.25
2019-05-20T12:40:08.297Z,61.88
2019-05-20T12:41:07.154Z,67.50
2019-05-20T12:42:07.032Z,67.50
2019-05-20T12:43:07.056Z,73.12
2019-05-20T12:44:12.738Z,90.00
2019-05-20T12:45:08.116Z,118.12
2019-05-20T12:46:06.969Z,118.12
2019-05-20T12:47:07.092Z,101.25
2019-05-20T12:48:06.943Z,90.00
2019-05-20T12:49:07.196Z,73.12
2019-05-20T12:50:06.936Z,67.50
2019-05-20T12:51:07.053Z,61.88
2019-05-20T12:52:06.967Z,56.25
2019-05-20T12:53:07.043Z,56.25
2019-05-20T12:54:06.895Z,56.25
2019-05-20T12:55:09.447Z,56.25
2019-05-20T12:56:06.855Z,56.25
2019-05-20T12:57:07.023Z,50.62
2019-05-20T12:58:06.848Z,50.62
2019-05-20T12:59:06.963Z,56.25
2019-05-20T13:00:06.821Z,56.25
2019-05-20T13:01:06.855Z,56.25
2019-05-20T13:02:06.823Z,56.25
2019-05-20T13:03:06.875Z,56.25
2019-05-20T13:04:06.973Z,56.25
2019-05-20T13:05:06.901Z,50.62
2019-05-20T13:06:06.796Z,50.62
2019-05-20T13:07:06.824Z,50.62
2019-05-20T13:08:06.739Z,50.62
2019-05-20T13:09:06.820Z,56.25
2019-05-20T13:10:26.064Z,56.25
2019-05-20T13:11:07.715Z,56.25
2019-05-20T13:12:06.756Z,56.25
2019-05-20T13:13:06.685Z,61.88
2019-05-20T13:14:06.755Z,67.50
2019-05-20T13:15:06.677Z,78.75
2019-05-20T13:16:06.805Z,78.75
2019-05-20T13:17:06.702Z,95.62
2019-05-20T13:18:06.703Z,101.25
2019-05-20T13:19:06.636Z,112.50
2019-05-20T13:20:06.692Z,101.25
2019-05-20T13:21:06.591Z,78.75
2019-05-20T13:22:06.697Z,67.50
2019-05-20T13:23:09.324Z,67.50
2019-05-20T13:24:06.747Z,67.50
2019-05-20T13:25:06.576Z,67.50
2019-05-20T13:26:06.624Z,67.50
2019-05-20T13:27:06.533Z,73.12
2019-05-20T13:28:06.686Z,78.75
2019-05-20T13:29:06.510Z,84.38