createdAt,value
2023-01-20T00:00:29.966Z,29.43
2023-01-20T00:01:29.899Z,29.45
2023-01-20T00:02:29.917Z,29.42
2023-01-20T00:03:29.934Z,29.46
2023-01-20T00:04:29.830Z,29.40
2023-01-20T00:05:29.796Z,29.50
2023-01-20T00:06:29.758Z,29.49
2023-01-20T00:07:29.759Z,29.46
2023-01-20T00:08:29.711Z,29.44
2023-01-20T00:09:29.676Z,29.47
2023-01-20T00:10:29.650Z,29.53
2023-01-20T00:11:29.634Z,29.50
2023-01-20T00:12:29.628Z,29.44
2023-01-20T00:13:29.562Z,29.44
2023-01-20T00:14:29.536Z,29.50
2023-01-20T00:15:29.519Z,29.49
2023-01-20T00:16:29.491Z,29.46
2023-01-20T00:17:29.460Z,29.47
2023-01-20T00:18:29.444Z,29.49
2023-01-20T00:19:29.420Z,29.53
2023-01-20T00:20:29.364Z,29.47
2023-01-20T00:21:29.350Z,29.49
2023-01-20T00:22:29.315Z,29.50
2023-01-20T00:23:29.301Z,29.53
2023-01-20T00:24:29.241Z,29.49
2023-01-20T00:25:29.220Z,29.49
2023-01-20T00:26:29.209Z,29.57
2023-01-20T00:27:29.147Z,29.52
2023-01-20T00:28:29.156Z,29.51
2023-01-20T00:29:29.126Z,29.50
2023-01-20T00:30:29.083Z,29.52
2023-01-20T00:31:29.102Z,29.50
2023-01-20T00:32:29.039Z,29.50
2023-01-20T00:33:29.029Z,29.56
2023-01-20T00:34:29.002Z,29.54
2023-01-20T00:35:28.980Z,29.53
2023-01-20T00:36:28.949Z,29.52
2023-01-20T00:37:28.930Z,29.59
2023-01-20T00:38:28.942Z,29.55
2023-01-20T00:39:28.868Z,29.53
2023-01-20T00:40:28.847Z,29.59
2023-01-20T00:41:28.838Z,29.52
2023-01-20T00:42:28.801Z,29.57
2023-01-20T00:43:28.807Z,29.54
2023-01-20T00:44:28.756Z,29.52
2023-01-20T00:45:28.723Z,29.57
2023-01-20T00:46:28.745Z,29.60
2023-01-20T00:47:28.687Z,29.54
2023-01-20T00:48:28.678Z,29.57
2023-01-20T00:49:28.637Z,29.52
2023-01-20T00:50:28.607Z,29.57
2023-01-20T00:51:28.573Z,29.50
2023-01-20T00:52:28.541Z,29.56
2023-01-20T00:53:28.546Z,29.59
2023-01-20T00:54:28.508Z,29.57
2023-01-20T00:55:28.469Z,29.59
2023-01-20T00:56:28.470Z,29.60
2023-01-20T00:57:28.430Z,29.59
2023-01-20T00:58:28.410Z,29.57
2023-01-20T00:59:28.385Z,29.60
2023-01-20T01:00:28.360Z,29.66
2023-01-20T01:01:28.350Z,29.57
2023-01-20T01:02:28.381Z,29.53
2023-01-20T01:03:28.330Z,29.59
2023-01-20T01:04:28.240Z,29.67
2023-01-20T01:05:28.221Z,29.60
2023-01-20T01:06:28.202Z,29.63
2023-01-20T01:07:28.149Z,29.56
2023-01-20T01:08:28.153Z,29.64
2023-01-20T01:09:28.108Z,29.64
2023-01-20T01:10:28.061Z,29.57
2023-01-20T01:11:28.036Z,29.60
2023-01-20T01:12:28.015Z,29.61
2023-01-20T01:13:27.986Z,29.67
2023-01-20T01:14:27.937Z,29.65
2023-01-20T01:15:27.893Z,29.63
2023-01-20T01:16:27.931Z,29.66
2023-01-20T01:17:27.818Z,29.61
2023-01-20T01:18:27.796Z,29.69
2023-01-20T01:19:27.770Z,29.65
2023-01-20T01:20:27.731Z,29.63
2023-01-20T01:21:27.694Z,29.61
2023-01-20T01:22:27.687Z,29.63
2023-01-20T01:23:27.659Z,29.64
2023-01-20T01:24:27.650Z,29.62
2023-01-20T01:25:27.579Z,29.62
2023-01-20T01:26:27.583Z,29.61
2023-01-20T01:27:27.508Z,29.65
2023-01-20T01:28:27.475Z,29.70
2023-01-20T01:29:27.464Z,29.71
2023-01-20T01:30:27.479Z,29.64
2023-01-20T01:31:27.449Z,29.67
2023-01-20T01:32:27.353Z,29.63
2023-01-20T01:33:27.328Z,29.68
2023-01-20T01:34:27.307Z,29.71
2023-01-20T01:35:27.249Z,29.70
2023-01-20T01:36:27.272Z,29.67
2023-01-20T01:37:27.214Z,29.64
2023-01-20T01:38:27.182Z,29.68
2023-01-20T01:39:27.186Z,29.68
2023-01-20T01:40:27.131Z,29.71
2023-01-20T01:41:27.117Z,29.70
2023-01-20T01:42:27.085Z,29.68
2023-01-20T01:43:27.031Z,29.70
2023-01-20T01:44:27.030Z,29.71
2023-01-20T01:45:27.001Z,29.71
2023-01-20T01:46:26.953Z,29.79
2023-01-20T01:47:26.910Z,29.67
2023-01-20T01:48:26.917Z,29.68
2023-01-20T01:49:26.878Z,29.75
2023-01-20T01:50:26.846Z,29.75
2023-01-20T01:51:26.850Z,29.68
2023-01-20T01:52:26.803Z,29.73
2023-01-20T01:53:26.807Z,29.74
2023-01-20T01:54:26.821Z,29.75
2023-01-20T01:55:26.719Z,29.70
2023-01-20T01:56:26.703Z,29.71
2023-01-20T01:57:26.697Z,29.71
2023-01-20T01:58:26.658Z,29.72
2023-01-20T01:59:26.636Z,29.75
2023-01-20T02:00:26.595Z,29.74
2023-01-20T02:01:26.677Z,29.72
2023-01-20T02:02:26.616Z,29.72
2023-01-20T02:03:26.531Z,29.72
2023-01-20T02:04:26.521Z,29.75
2023-01-20T02:05:26.491Z,29.77
2023-01-20T02:06:26.476Z,29.74
2023-01-20T02:07:26.458Z,29.74
2023-01-20T02:08:26.436Z,29.79
2023-01-20T02:09:26.421Z,29.74
2023-01-20T02:10:26.397Z,29.75
2023-01-20T02:11:26.365Z,29.74
2023-01-20T02:12:26.332Z,29.78
2023-01-20T02:13:26.314Z,29.72
2023-01-20T02:14:26.311Z,29.74
2023-01-20T02:15:26.277Z,29.82
2023-01-20T02:16:26.305Z,29.78
2023-01-20T02:17:26.229Z,29.74
2023-01-20T02:18:26.221Z,29.81
2023-01-20T02:19:26.212Z,29.74
2023-01-20T02:20:26.227Z,29.81
2023-01-20T02:21:26.187Z,29.77
2023-01-20T02:22:26.159Z,29.81
2023-01-20T02:23:26.157Z,29.78
2023-01-20T02:24:26.155Z,29.76
2023-01-20T02:25:26.125Z,29.79
2023-01-20T02:26:26.119Z,29.79
2023-01-20T02:27:26.090Z,29.81
2023-01-20T02:28:26.108Z,29.79
2023-01-20T02:29:26.067Z,29.78
2023-01-20T02:30:26.077Z,29.76
2023-01-20T02:31:26.046Z,29.79
2023-01-20T02:32:26.030Z,29.81
2023-01-20T02:33:26.002Z,29.85
2023-01-20T02:34:25.960Z,29.82
2023-01-20T02:35:25.956Z,29.79
2023-01-20T02:36:25.925Z,29.82
2023-01-20T02:37:25.919Z,29.81
2023-01-20T02:38:25.912Z,29.79
2023-01-20T02:39:27.086Z,29.81
2023-01-20T02:40:25.875Z,29.76
2023-01-20T02:41:25.826Z,29.80
2023-01-20T02:42:25.790Z,29.83
2023-01-20T02:43:25.806Z,29.82
2023-01-20T02:44:25.756Z,29.85
2023-01-20T02:45:25.795Z,29.82
2023-01-20T02:46:25.733Z,29.85
2023-01-20T02:47:25.715Z,29.83
2023-01-20T02:48:25.702Z,29.83
2023-01-20T02:49:25.672Z,29.83
2023-01-20T02:50:25.666Z,29.88
2023-01-20T02:51:25.661Z,29.86
2023-01-20T02:52:25.607Z,29.83
2023-01-20T02:53:25.610Z,29.85
2023-01-20T02:54:25.578Z,29.85
2023-01-20T02:55:25.595Z,29.82
2023-01-20T02:56:25.555Z,29.86
2023-01-20T02:57:25.576Z,29.85
2023-01-20T02:58:25.488Z,29.79
2023-01-20T02:59:25.479Z,29.80
2023-01-20T03:00:25.506Z,29.83
2023-01-20T03:01:25.616Z,29.89
2023-01-20T03:02:25.438Z,29.85
2023-01-20T03:03:26.036Z,29.86
2023-01-20T03:04:25.496Z,29.83
2023-01-20T03:05:25.494Z,29.85
2023-01-20T03:06:25.395Z,29.82
2023-01-20T03:07:25.427Z,29.85
2023-01-20T03:08:25.387Z,29.83
2023-01-20T03:09:25.290Z,29.89
2023-01-20T03:10:25.271Z,29.88
2023-01-20T03:11:25.262Z,29.84
2023-01-20T03:12:25.232Z,29.85
2023-01-20T03:13:25.178Z,29.88
2023-01-20T03:14:25.173Z,29.86
2023-01-20T03:15:25.154Z,29.83
2023-01-20T03:16:25.201Z,29.85
2023-01-20T03:17:25.116Z,29.84
2023-01-20T03:18:25.104Z,29.86
2023-01-20T03:19:25.078Z,29.90
2023-01-20T03:20:25.043Z,29.86
2023-01-20T03:21:25.046Z,29.86
2023-01-20T03:22:24.991Z,29.89
2023-01-20T03:23:24.980Z,29.93
2023-01-20T03:24:24.955Z,29.86
2023-01-20T03:25:24.915Z,29.86
2023-01-20T03:26:24.906Z,29.89
2023-01-20T03:27:24.885Z,29.89
2023-01-20T03:28:24.845Z,29.90
2023-01-20T03:29:24.855Z,29.89
2023-01-20T03:30:24.813Z,29.94
2023-01-20T03:31:24.933Z,29.89
2023-01-20T03:32:24.800Z,29.86
2023-01-20T03:33:24.774Z,29.92
2023-01-20T03:34:24.731Z,29.92
2023-01-20T03:35:24.696Z,29.92
2023-01-20T03:36:24.691Z,29.93
2023-01-20T03:37:24.648Z,29.90
2023-01-20T03:38:24.666Z,29.90
2023-01-20T03:39:24.625Z,29.90
2023-01-20T03:40:24.613Z,29.94
2023-01-20T03:41:24.581Z,29.99
2023-01-20T03:42:24.548Z,29.93
2023-01-20T03:43:24.542Z,29.94
2023-01-20T03:44:24.523Z,29.89
2023-01-20T03:45:24.483Z,29.92
2023-01-20T03:46:24.523Z,29.90
2023-01-20T03:47:24.445Z,29.97
2023-01-20T03:48:24.406Z,29.92
2023-01-20T03:49:24.400Z,29.92
2023-01-20T03:50:24.377Z,29.89
2023-01-20T03:51:24.358Z,29.88
2023-01-20T03:52:24.316Z,29.90
2023-01-20T03:53:25.287Z,29.86
2023-01-20T03:54:24.261Z,29.89
2023-01-20T03:55:24.228Z,29.88
2023-01-20T03:56:24.233Z,29.93
2023-01-20T03:57:24.197Z,29.88
2023-01-20T03:58:24.158Z,29.90
2023-01-20T03:59:24.131Z,29.92
2023-01-20T04:00:24.081Z,29.92
2023-01-20T04:01:24.134Z,29.96
2023-01-20T04:02:24.156Z,29.96
2023-01-20T04:03:24.067Z,29.91
2023-01-20T04:04:23.994Z,29.96
2023-01-20T04:05:23.955Z,29.96
2023-01-20T04:06:23.945Z,29.90
2023-01-20T04:07:23.916Z,29.91
2023-01-20T04:08:23.882Z,29.96
2023-01-20T04:09:23.857Z,29.91
2023-01-20T04:10:23.824Z,29.94
2023-01-20T04:11:23.795Z,29.96
2023-01-20T04:12:23.794Z,29.90
2023-01-20T04:13:23.748Z,29.94
2023-01-20T04:14:23.728Z,29.97
2023-01-20T04:15:23.725Z,29.99
2023-01-20T04:16:23.672Z,29.99
2023-01-20T04:17:23.661Z,29.97
2023-01-20T04:18:23.638Z,29.98
2023-01-20T04:19:23.608Z,30.00
2023-01-20T04:20:23.578Z,29.96
2023-01-20T04:21:23.561Z,29.94
2023-01-20T04:22:23.570Z,29.95
2023-01-20T04:23:23.554Z,29.97
2023-01-20T04:24:23.494Z,30.00
2023-01-20T04:25:23.465Z,29.96
2023-01-20T04:26:23.441Z,29.97
2023-01-20T04:27:23.429Z,29.94
2023-01-20T04:28:23.385Z,29.93
2023-01-20T04:29:23.387Z,29.92
2023-01-20T04:30:23.419Z,29.90
2023-01-20T04:31:30.679Z,30.00
2023-01-20T04:32:24.333Z,29.94
2023-01-20T04:33:23.288Z,29.96
2023-01-20T04:34:23.262Z,29.94
2023-01-20T04:35:23.240Z,30.00
2023-01-20T04:36:23.224Z,29.93
2023-01-20T04:37:23.194Z,29.97
2023-01-20T04:38:23.155Z,29.95
2023-01-20T04:39:23.159Z,29.94
2023-01-20T04:40:23.114Z,29.95
2023-01-20T04:41:23.113Z,29.95
2023-01-20T04:42:23.079Z,29.96
2023-01-20T04:43:23.045Z,29.94
2023-01-20T04:44:23.028Z,29.98
2023-01-20T04:45:22.985Z,30.01
2023-01-20T04:46:23.004Z,29.99
2023-01-20T04:47:22.966Z,29.97
2023-01-20T04:48:22.904Z,30.00
2023-01-20T04:49:22.879Z,29.97
2023-01-20T04:50:22.867Z,29.97
2023-01-20T04:51:22.838Z,29.94
2023-01-20T04:52:22.813Z,30.01
2023-01-20T04:53:22.808Z,30.04
2023-01-20T04:54:22.777Z,29.97
2023-01-20T04:55:22.772Z,30.01
2023-01-20T04:56:22.705Z,29.95
2023-01-20T04:57:22.699Z,29.97
2023-01-20T04:58:22.670Z,30.07
2023-01-20T04:59:22.661Z,29.98
2023-01-20T05:00:22.648Z,29.95
2023-01-20T05:01:22.684Z,30.00
2023-01-20T05:02:22.706Z,29.94
2023-01-20T05:03:22.569Z,29.97
2023-01-20T05:04:22.537Z,29.98
2023-01-20T05:05:22.517Z,29.95
2023-01-20T05:06:22.506Z,29.98
2023-01-20T05:07:22.478Z,29.98
2023-01-20T05:08:22.464Z,30.01
2023-01-20T05:09:22.423Z,29.98
2023-01-20T05:10:22.408Z,29.97
2023-01-20T05:11:22.398Z,29.98
2023-01-20T05:12:22.361Z,29.97
2023-01-20T05:13:22.374Z,29.92
2023-01-20T05:14:22.361Z,29.94
2023-01-20T05:15:22.297Z,29.98
2023-01-20T05:16:22.296Z,29.97
2023-01-20T05:17:22.277Z,29.94
2023-01-20T05:18:22.277Z,29.98
2023-01-20T05:19:22.232Z,29.99
2023-01-20T05:20:22.239Z,29.95
2023-01-20T05:21:22.218Z,29.98
2023-01-20T05:22:22.198Z,29.94
2023-01-20T05:23:22.165Z,29.95
2023-01-20T05:24:22.136Z,29.99
2023-01-20T05:25:22.114Z,29.97
2023-01-20T05:26:22.110Z,29.97
2023-01-20T05:27:22.091Z,30.01
2023-01-20T05:28:22.114Z,29.98
2023-01-20T05:29:22.110Z,29.98
2023-01-20T05:30:22.123Z,30.01
2023-01-20T05:31:22.102Z,29.98
2023-01-20T05:32:21.997Z,30.01
2023-01-20T05:33:21.975Z,30.02
2023-01-20T05:34:21.939Z,30.04
2023-01-20T05:35:21.930Z,30.02
2023-01-20T05:36:21.888Z,30.04
2023-01-20T05:37:21.866Z,29.98
2023-01-20T05:38:21.855Z,30.02
2023-01-20T05:39:21.827Z,30.01
2023-01-20T05:40:21.818Z,30.03
2023-01-20T05:41:21.759Z,29.98
2023-01-20T05:42:21.749Z,29.95
2023-01-20T05:43:21.759Z,30.01
2023-01-20T05:44:21.709Z,30.01
2023-01-20T05:45:21.687Z,29.99
2023-01-20T05:46:21.738Z,29.98
2023-01-20T05:47:21.642Z,30.01
2023-01-20T05:48:21.653Z,30.01
2023-01-20T05:49:21.618Z,30.01
2023-01-20T05:50:21.571Z,29.98
2023-01-20T05:51:21.567Z,30.02
2023-01-20T05:52:21.519Z,30.01
2023-01-20T05:53:21.508Z,30.01
2023-01-20T05:54:21.477Z,29.98
2023-01-20T05:55:21.466Z,30.02
2023-01-20T05:56:21.436Z,29.96
2023-01-20T05:57:21.451Z,29.99
2023-01-20T05:58:21.396Z,30.01
2023-01-20T05:59:21.411Z,29.99
2023-01-20T06:00:21.355Z,30.01
2023-01-20T06:01:21.383Z,29.93
2023-01-20T06:02:21.348Z,30.02
2023-01-20T06:03:21.316Z,30.05
2023-01-20T06:04:21.312Z,30.04
2023-01-20T06:05:21.288Z,30.01
2023-01-20T06:06:21.347Z,29.98
2023-01-20T06:07:21.220Z,29.98
2023-01-20T06:08:21.199Z,30.00
2023-01-20T06:09:21.205Z,30.01
2023-01-20T06:10:21.177Z,29.98
2023-01-20T06:11:21.151Z,29.96
2023-01-20T06:12:21.130Z,30.01
2023-01-20T06:13:21.110Z,30.05
2023-01-20T06:14:21.095Z,30.05
2023-01-20T06:15:21.084Z,30.01
2023-01-20T06:16:21.159Z,29.98
2023-01-20T06:17:21.027Z,29.93
2023-01-20T06:18:21.014Z,29.92
2023-01-20T06:19:20.997Z,29.82
2023-01-20T06:20:20.946Z,29.77
2023-01-20T06:21:20.937Z,29.36
2023-01-20T06:22:20.903Z,29.33
2023-01-20T06:23:20.891Z,29.33
2023-01-20T06:24:20.874Z,29.46
2023-01-20T06:25:20.827Z,29.30
2023-01-20T06:26:20.813Z,29.27
2023-01-20T06:27:20.838Z,29.07
2023-01-20T06:28:20.768Z,28.77
2023-01-20T06:29:20.796Z,28.28
2023-01-20T06:30:20.743Z,28.14
2023-01-20T06:31:20.758Z,28.43
2023-01-20T06:32:20.748Z,28.24
2023-01-20T06:33:20.706Z,26.55
2023-01-20T06:34:20.671Z,26.11
2023-01-20T06:35:20.661Z,27.00
2023-01-20T06:36:20.669Z,27.52
2023-01-20T06:37:20.632Z,27.78
2023-01-20T06:38:20.606Z,27.78
2023-01-20T06:39:20.602Z,28.02
2023-01-20T06:40:20.587Z,27.45
2023-01-20T06:41:20.577Z,27.24
2023-01-20T06:42:20.532Z,26.91
2023-01-20T06:43:20.509Z,26.44
2023-01-20T06:44:20.505Z,26.73
2023-01-20T06:45:20.455Z,26.73
2023-01-20T06:46:20.548Z,26.18
2023-01-20T06:47:20.437Z,25.49
2023-01-20T06:48:20.405Z,25.63
2023-01-20T06:49:20.396Z,25.21
2023-01-20T06:50:20.356Z,25.00
2023-01-20T06:51:20.414Z,24.72
2023-01-20T06:52:20.318Z,24.10
2023-01-20T06:53:20.302Z,23.73
2023-01-20T06:54:20.293Z,23.50
2023-01-20T06:55:20.266Z,23.40
2023-01-20T06:56:20.283Z,24.05
2023-01-20T06:57:20.240Z,24.71
2023-01-20T06:58:20.198Z,25.51
2023-01-20T06:59:20.206Z,25.80
2023-01-20T07:00:20.145Z,26.09
2023-01-20T07:01:20.180Z,26.12
2023-01-20T07:02:20.314Z,26.27
2023-01-20T07:03:20.316Z,26.60
2023-01-20T07:04:20.118Z,26.93
2023-01-20T07:05:20.254Z,27.13
2023-01-20T07:06:20.092Z,27.28
2023-01-20T07:07:20.239Z,27.59
2023-01-20T07:08:20.663Z,27.68
2023-01-20T07:09:21.103Z,27.72
2023-01-20T07:10:20.342Z,28.13
2023-01-20T07:11:19.936Z,28.33
2023-01-20T07:12:19.888Z,28.40
2023-01-20T07:13:19.897Z,28.61
2023-01-20T07:14:20.504Z,28.78
2023-01-20T07:15:20.647Z,29.05
2023-01-20T07:16:20.841Z,29.05
2023-01-20T07:17:20.166Z,29.21
2023-01-20T07:18:20.222Z,29.56
2023-01-20T07:19:19.896Z,29.59
2023-01-20T07:20:19.835Z,29.82
2023-01-20T07:21:19.811Z,29.79
2023-01-20T07:22:20.085Z,30.00
2023-01-20T07:23:19.766Z,30.19
2023-01-20T07:24:19.711Z,30.38
2023-01-20T07:25:19.748Z,30.32
2023-01-20T07:26:19.671Z,30.26
2023-01-20T07:27:19.627Z,30.51
2023-01-20T07:28:19.644Z,30.55
2023-01-20T07:29:19.584Z,30.58
2023-01-20T07:30:19.642Z,30.90
2023-01-20T07:31:19.699Z,30.76
2023-01-20T07:32:19.628Z,30.89
2023-01-20T07:33:19.616Z,30.92
2023-01-20T07:34:19.573Z,31.07
2023-01-20T07:35:19.548Z,31.12
2023-01-20T07:36:19.514Z,31.11
2023-01-20T07:37:19.525Z,31.37
2023-01-20T07:38:19.429Z,31.53
2023-01-20T07:39:19.393Z,31.45
2023-01-20T07:40:19.431Z,31.46
2023-01-20T07:41:19.318Z,31.09
2023-01-20T07:42:19.305Z,30.92
2023-01-20T07:43:19.270Z,30.81
2023-01-20T07:44:19.225Z,30.85
2023-01-20T07:45:19.214Z,30.87
2023-01-20T07:46:19.251Z,30.44
2023-01-20T07:47:19.146Z,29.25
2023-01-20T07:48:19.096Z,28.56
2023-01-20T07:49:19.056Z,25.19
2023-01-20T07:50:19.124Z,22.09
2023-01-20T07:51:18.976Z,19.76
2023-01-20T07:52:21.397Z,20.02
2023-01-20T07:53:20.039Z,21.30
2023-01-20T08:01:20.088Z,23.14
2023-01-20T08:21:19.231Z,24.46
2023-01-20T08:22:19.354Z,24.39
2023-01-20T08:23:19.305Z,24.54
2023-01-20T08:54:18.917Z,25.34
2023-01-20T08:55:18.935Z,25.54
2023-01-20T08:56:18.973Z,25.52
2023-01-20T08:57:19.001Z,25.10
2023-01-20T08:58:18.938Z,25.43
2023-01-20T08:59:18.985Z,25.39
2023-01-20T09:00:19.141Z,25.70
2023-01-20T09:03:20.958Z,26.64
2023-01-20T09:05:20.889Z,26.60
2023-01-20T12:51:13.851Z,19.69
2023-01-20T13:01:13.441Z,20.10
2023-01-20T13:02:13.329Z,20.06
2023-01-20T13:03:13.279Z,20.05
2023-01-20T13:04:13.230Z,20.08
2023-01-20T13:05:14.409Z,19.99
2023-01-20T13:06:13.161Z,19.90
2023-01-20T13:07:13.083Z,19.75
2023-01-20T13:08:13.046Z,19.75
2023-01-20T13:09:13.020Z,19.72
2023-01-20T13:10:13.330Z,19.61
2023-01-20T13:11:12.890Z,19.58
2023-01-20T13:12:12.832Z,19.56
2023-01-20T13:13:12.794Z,19.61
2023-01-20T13:14:12.746Z,19.60
2023-01-20T13:15:12.768Z,19.61
2023-01-20T13:16:12.651Z,19.53
2023-01-20T13:17:12.609Z,19.63
2023-01-20T13:18:12.538Z,19.56
2023-01-20T13:19:12.520Z,19.61
2023-01-20T13:20:12.645Z,19.64
2023-01-20T13:21:12.425Z,19.56
2023-01-20T13:22:12.360Z,19.64
2023-01-20T13:23:12.337Z,19.66
2023-01-20T13:24:12.289Z,19.84
2023-01-20T13:25:12.271Z,19.95
2023-01-20T13:26:12.202Z,19.94
2023-01-20T13:27:12.132Z,19.99
2023-01-20T13:28:12.068Z,20.08
2023-01-20T13:29:12.041Z,20.12
2023-01-20T13:30:12.003Z,20.17
2023-01-20T13:31:11.994Z,20.13
2023-01-20T13:32:11.878Z,20.18
2023-01-20T13:33:11.832Z,20.14
2023-01-20T13:34:11.770Z,20.21
2023-01-20T13:35:11.740Z,20.21
2023-01-20T13:36:11.689Z,20.27
2023-01-20T13:37:11.633Z,20.30
2023-01-20T13:38:11.576Z,20.28
2023-01-20T13:39:11.518Z,20.33
2023-01-20T13:40:11.480Z,20.36
2023-01-20T13:41:11.451Z,20.38
2023-01-20T13:42:11.382Z,20.41
2023-01-20T13:43:11.320Z,20.41
2023-01-20T13:44:11.288Z,20.39
2023-01-20T13:45:11.223Z,20.36
2023-01-20T13:46:11.246Z,20.43
2023-01-20T13:47:11.149Z,20.41
2023-01-20T13:48:11.104Z,20.44
2023-01-20T13:49:11.027Z,20.41
2023-01-20T13:50:10.980Z,20.41
2023-01-20T13:51:10.947Z,20.43
2023-01-20T13:52:10.937Z,20.46
2023-01-20T13:53:10.821Z,20.45
2023-01-20T13:54:10.779Z,20.51
2023-01-20T13:55:10.725Z,20.52
2023-01-20T13:56:10.679Z,20.49
2023-01-20T13:57:10.637Z,20.49
2023-01-20T13:58:10.574Z,20.49
2023-01-20T13:59:10.571Z,20.53
2023-01-20T14:00:10.490Z,20.53
2023-01-20T14:01:10.471Z,20.57
2023-01-20T14:02:10.412Z,20.56
2023-01-20T14:03:10.358Z,20.60
2023-01-20T14:04:10.293Z,20.60
2023-01-20T14:05:10.251Z,20.60
2023-01-20T14:06:10.233Z,20.60
2023-01-20T14:07:10.158Z,20.66
2023-01-20T14:08:10.101Z,20.66
2023-01-20T14:09:10.092Z,20.69
2023-01-20T14:10:10.050Z,20.74
2023-01-20T14:11:09.987Z,20.71
2023-01-20T14:12:09.934Z,20.76
2023-01-20T14:13:09.894Z,20.76
2023-01-20T14:14:09.854Z,20.76
2023-01-20T14:15:09.862Z,20.77
2023-01-20T14:16:09.802Z,20.83
2023-01-20T14:17:09.726Z,20.86
2023-01-20T14:18:09.656Z,20.88
2023-01-20T14:19:09.631Z,20.89
2023-01-20T14:20:09.576Z,20.91
2023-01-20T14:21:09.551Z,20.91
2023-01-20T14:22:09.513Z,21.00
2023-01-20T14:23:09.440Z,20.94
2023-01-20T14:24:09.404Z,21.02
2023-01-20T14:25:09.357Z,21.00
2023-01-20T14:26:09.325Z,21.02
2023-01-20T14:27:11.887Z,21.06
2023-01-20T14:28:09.222Z,21.06
2023-01-20T14:29:09.177Z,21.05
2023-01-20T14:30:09.136Z,21.05
2023-01-20T14:31:09.196Z,21.08
2023-01-20T14:32:09.044Z,21.04
2023-01-20T14:33:08.997Z,21.09
2023-01-20T14:34:08.937Z,21.08
2023-01-20T17:24:01.850Z,22.83
2023-01-20T17:25:01.783Z,22.86
2023-01-20T17:26:01.738Z,22.89
2023-01-20T17:27:01.685Z,22.90
2023-01-20T17:28:01.634Z,22.92
2023-01-20T17:29:01.605Z,22.90
2023-01-20T17:30:01.553Z,22.90
2023-01-20T17:31:01.543Z,22.94
2023-01-20T17:32:01.530Z,22.96
2023-01-20T17:33:01.413Z,22.93
2023-01-20T17:34:01.354Z,22.95
2023-01-20T17:35:01.289Z,22.95
2023-01-20T17:36:01.279Z,22.90
2023-01-20T17:37:01.222Z,22.93
2023-01-20T17:38:01.170Z,22.95
2023-01-20T17:39:01.150Z,22.92
2023-01-20T17:40:01.056Z,22.92
2023-01-20T17:41:01.010Z,22.90
2023-01-20T17:42:00.963Z,22.95
2023-01-20T17:43:00.910Z,22.92
2023-01-20T17:44:00.890Z,22.90
2023-01-20T17:45:00.820Z,22.98
2023-01-20T17:46:00.829Z,22.94
2023-01-20T17:47:00.739Z,22.94
2023-01-20T17:48:02.019Z,22.94
2023-01-20T17:49:00.635Z,22.95
2023-01-20T17:50:00.597Z,22.92
2023-01-20T17:51:00.570Z,22.95
2023-01-20T17:52:00.501Z,22.94
2023-01-20T17:53:00.491Z,22.94
2023-01-20T17:54:03.422Z,22.97
2023-01-20T17:55:00.352Z,22.99
2023-01-20T17:56:11.816Z,22.92
2023-01-20T17:57:01.266Z,22.98
2023-01-20T17:58:00.217Z,22.97
2023-01-20T17:59:00.175Z,22.98
2023-01-20T18:00:00.136Z,22.95
2023-01-20T18:01:00.097Z,22.98
2023-01-20T18:02:00.161Z,22.90
2023-01-20T18:02:59.967Z,22.99
2023-01-20T18:03:59.931Z,22.94
2023-01-20T18:04:59.899Z,22.97
2023-01-20T18:05:59.835Z,22.92
2023-01-20T18:06:59.815Z,22.95
2023-01-20T18:07:59.757Z,23.01
2023-01-20T18:08:59.693Z,22.92
2023-01-20T18:09:59.677Z,22.97
2023-01-20T18:10:59.599Z,22.97
2023-01-20T18:11:59.547Z,22.95
2023-01-20T18:12:59.516Z,22.98
2023-01-20T18:13:59.470Z,22.97
2023-01-20T18:14:59.434Z,22.95
2023-01-20T18:15:59.391Z,22.92
2023-01-20T18:16:59.384Z,22.95
2023-01-20T18:17:59.287Z,22.97
2023-01-20T18:18:59.258Z,22.94
2023-01-20T18:19:59.221Z,22.89
2023-01-20T18:20:59.179Z,22.95
2023-01-20T18:21:59.119Z,22.97
2023-01-20T18:22:59.106Z,22.87
2023-01-20T18:23:59.069Z,22.92
2023-01-20T18:24:59.020Z,22.87
2023-01-20T18:25:58.938Z,22.89
2023-01-20T18:35:59.273Z,22.83
2023-01-20T20:27:53.266Z,22.20
2023-01-20T20:29:53.172Z,22.21
2023-01-20T20:30:53.229Z,22.21
2023-01-20T20:31:53.144Z,22.20
2023-01-20T20:32:53.050Z,22.20
2023-01-20T20:33:53.011Z,22.24
2023-01-20T20:34:52.949Z,22.28
2023-01-20T20:35:52.961Z,22.29
2023-01-20T20:36:52.892Z,22.25
2023-01-20T20:37:52.810Z,22.26
2023-01-20T20:38:52.788Z,22.34
2023-01-20T20:39:52.717Z,22.34
2023-01-20T20:40:52.682Z,22.32
2023-01-20T20:41:52.670Z,22.34
2023-01-20T20:42:52.606Z,22.31
2023-01-20T20:43:52.561Z,22.26
2023-01-20T20:44:52.564Z,22.31
2023-01-20T20:45:52.502Z,22.34
2023-01-20T20:46:52.466Z,22.26
2023-01-20T20:47:52.413Z,22.35
2023-01-20T20:48:52.361Z,22.28
2023-01-20T20:49:52.309Z,22.29
2023-01-20T20:50:52.323Z,22.31
2023-01-20T20:51:52.262Z,22.26
2023-01-20T20:52:52.199Z,22.26
2023-01-20T20:53:52.152Z,22.33
2023-01-20T20:54:52.125Z,22.25
2023-01-20T20:55:52.072Z,22.29
2023-01-20T20:56:52.067Z,22.29
2023-01-20T20:57:52.039Z,22.25
2023-01-20T20:59:01.597Z,22.28
2023-01-20T20:59:59.298Z,22.29
2023-01-20T21:00:52.886Z,22.26
2023-01-20T21:01:51.934Z,22.29
2023-01-20T21:02:51.886Z,22.26
2023-01-20T21:03:51.750Z,22.33
2023-01-20T21:04:51.716Z,22.29
2023-01-20T21:05:51.696Z,22.29
2023-01-20T21:06:51.639Z,22.28
2023-01-20T21:07:51.633Z,22.26
2023-01-20T21:08:51.554Z,22.26
2023-01-20T21:09:51.496Z,22.29
2023-01-20T21:10:51.459Z,22.28
2023-01-20T21:11:51.428Z,22.23
2023-01-20T21:12:51.382Z,22.28
2023-01-20T21:13:51.325Z,22.25
2023-01-20T21:14:51.270Z,22.22
2023-01-20T21:15:51.268Z,22.22
2023-01-20T21:16:51.179Z,22.23
2023-01-20T21:17:51.171Z,22.24
2023-01-20T21:18:51.102Z,22.19
2023-01-20T21:19:52.454Z,22.26
2023-01-20T21:20:51.032Z,22.16
2023-01-20T21:21:51.025Z,22.16
2023-01-20T21:22:50.969Z,22.19
2023-01-20T21:23:50.926Z,22.19
2023-01-20T21:24:50.859Z,22.20
2023-01-20T21:25:50.804Z,22.14
2023-01-20T21:26:50.774Z,22.16
2023-01-20T21:27:50.730Z,22.17
2023-01-20T21:28:50.691Z,22.19
2023-01-20T21:29:50.641Z,22.16
2023-01-20T21:30:50.647Z,22.17
2023-01-20T21:31:50.614Z,22.14
2023-01-20T21:32:50.515Z,22.19
2023-01-20T21:33:50.458Z,22.16
2023-01-20T21:34:50.413Z,22.11
2023-01-20T21:35:50.391Z,22.14
2023-01-20T21:36:50.340Z,22.13
2023-01-20T21:37:50.314Z,22.13
2023-01-20T21:38:50.303Z,22.14
2023-01-20T21:39:50.233Z,22.11
2023-01-20T21:40:50.179Z,22.07
2023-01-20T21:41:50.151Z,22.13
2023-01-20T21:42:50.117Z,22.06
2023-01-20T21:43:50.043Z,22.08
2023-01-20T21:44:50.046Z,22.03
2023-01-20T21:45:49.964Z,22.03
2023-01-20T21:46:49.982Z,21.99
2023-01-20T21:47:49.889Z,22.00
2023-01-20T21:48:49.819Z,22.02
2023-01-20T21:49:49.775Z,22.00
2023-01-20T21:50:49.766Z,22.04
2023-01-20T21:51:49.722Z,21.97
2023-01-20T21:52:49.646Z,21.97
2023-01-20T21:53:49.595Z,21.97
2023-01-20T21:54:49.546Z,22.00
2023-01-20T21:55:49.532Z,21.97
2023-01-20T21:56:49.452Z,22.00
2023-01-20T21:57:51.237Z,22.02
2023-01-20T21:58:49.355Z,22.00
2023-01-20T21:59:49.301Z,21.99
2023-01-20T22:00:49.336Z,21.99
2023-01-20T22:01:49.230Z,21.97
2023-01-20T22:02:49.185Z,21.99
2023-01-20T22:03:49.107Z,21.96
2023-01-20T22:04:49.063Z,21.97
2023-01-20T22:05:49.030Z,21.93
2023-01-20T22:06:48.979Z,22.00
2023-01-20T22:07:48.915Z,22.02
