createdAt,value
2022-12-23T00:00:17.261Z,0.00
2022-12-23T00:01:17.291Z,0.00
2022-12-23T00:02:17.332Z,0.00
2022-12-23T00:03:17.387Z,0.00
2022-12-23T00:04:17.325Z,0.00
2022-12-23T00:05:17.217Z,0.00
2022-12-23T00:06:17.219Z,0.00
2022-12-23T00:07:17.189Z,0.00
2022-12-23T00:08:17.172Z,0.00
2022-12-23T00:09:17.168Z,0.00
2022-12-23T00:10:17.158Z,0.00
2022-12-23T00:11:17.147Z,0.00
2022-12-23T00:12:17.148Z,0.00
2022-12-23T00:13:17.128Z,0.00
2022-12-23T00:14:21.569Z,0.00
2022-12-23T00:15:17.116Z,0.00
2022-12-23T00:16:17.132Z,0.00
2022-12-23T00:17:22.685Z,0.00
2022-12-23T00:18:17.083Z,0.00
2022-12-23T00:19:17.068Z,0.00
2022-12-23T00:20:17.053Z,0.00
2022-12-23T00:21:17.045Z,0.00
2022-12-23T00:22:17.039Z,0.00
2022-12-23T00:23:17.027Z,0.00
2022-12-23T00:24:17.031Z,0.00
2022-12-23T00:25:17.003Z,0.00
2022-12-23T00:26:16.987Z,0.00
2022-12-23T00:27:16.984Z,0.00
2022-12-23T00:28:16.977Z,0.00
2022-12-23T00:29:16.963Z,0.00
2022-12-23T00:30:16.949Z,0.00
2022-12-23T00:31:16.996Z,0.00
2022-12-23T00:32:16.986Z,0.00
2022-12-23T00:33:16.920Z,0.00
2022-12-23T00:34:16.910Z,0.00
2022-12-23T00:35:16.901Z,0.00
2022-12-23T00:36:16.978Z,0.00
2022-12-23T00:37:16.882Z,0.00
2022-12-23T00:38:16.866Z,0.00
2022-12-23T00:39:16.887Z,0.00
2022-12-23T00:40:16.853Z,0.00
2022-12-23T00:41:16.840Z,0.00
2022-12-23T00:42:16.855Z,0.00
2022-12-23T00:43:16.821Z,0.00
2022-12-23T00:44:16.811Z,0.00
2022-12-23T00:45:16.811Z,0.00
2022-12-23T00:46:16.836Z,0.00
2022-12-23T00:47:16.777Z,0.00
2022-12-23T00:48:16.768Z,0.00
2022-12-23T00:49:16.758Z,0.00
2022-12-23T00:50:16.758Z,0.00
2022-12-23T00:51:16.734Z,0.00
2022-12-23T00:52:16.737Z,0.00
2022-12-23T00:53:16.714Z,0.00
2022-12-23T00:54:16.705Z,0.00
2022-12-23T00:55:16.698Z,0.00
2022-12-23T00:56:16.687Z,0.00
2022-12-23T00:57:16.676Z,0.00
2022-12-23T00:58:16.665Z,0.00
2022-12-23T00:59:16.656Z,0.00
2022-12-23T01:00:16.651Z,0.00
2022-12-23T01:01:16.741Z,0.00
2022-12-23T01:02:16.724Z,0.00
2022-12-23T01:03:16.690Z,0.00
2022-12-23T01:04:16.612Z,0.00
2022-12-23T01:05:16.938Z,0.00
2022-12-23T01:06:16.586Z,0.00
2022-12-23T01:07:16.587Z,0.00
2022-12-23T01:08:16.565Z,0.00
2022-12-23T01:09:16.553Z,0.00
2022-12-23T01:10:16.545Z,0.00
2022-12-23T01:11:16.540Z,0.00
2022-12-23T01:12:16.524Z,0.00
2022-12-23T01:13:16.510Z,0.00
2022-12-23T01:14:16.510Z,0.00
2022-12-23T01:15:16.492Z,0.00
2022-12-23T01:16:17.838Z,0.00
2022-12-23T01:17:16.533Z,0.00
2022-12-23T01:18:16.455Z,0.00
2022-12-23T01:19:16.465Z,0.00
2022-12-23T01:20:16.442Z,0.00
2022-12-23T01:21:16.421Z,0.00
2022-12-23T01:22:16.413Z,0.00
2022-12-23T01:23:16.405Z,0.00
2022-12-23T01:24:16.399Z,0.00
2022-12-23T01:25:16.382Z,0.00
2022-12-23T01:26:16.380Z,0.00
2022-12-23T01:27:16.362Z,0.00
2022-12-23T01:28:16.388Z,0.00
2022-12-23T01:29:16.340Z,0.00
2022-12-23T01:30:16.351Z,0.00
2022-12-23T01:31:16.402Z,0.00
2022-12-23T01:32:16.381Z,0.00
2022-12-23T01:33:16.295Z,0.00
2022-12-23T01:34:16.325Z,0.00
2022-12-23T01:35:16.276Z,0.00
2022-12-23T01:36:16.277Z,0.00
2022-12-23T01:37:16.258Z,0.00
2022-12-23T01:38:16.251Z,0.00
2022-12-23T01:39:16.257Z,0.00
2022-12-23T01:40:16.235Z,0.00
2022-12-23T01:41:16.650Z,0.00
2022-12-23T01:42:16.223Z,0.00
2022-12-23T01:43:16.202Z,0.00
2022-12-23T01:44:16.193Z,0.00
2022-12-23T01:45:16.183Z,0.00
2022-12-23T01:46:16.232Z,0.00
2022-12-23T01:47:16.163Z,0.00
2022-12-23T01:48:16.159Z,0.00
2022-12-23T01:49:16.143Z,0.00
2022-12-23T01:50:16.132Z,0.00
2022-12-23T01:51:16.120Z,0.00
2022-12-23T01:52:16.108Z,0.00
2022-12-23T01:53:16.101Z,0.00
2022-12-23T01:54:16.089Z,0.00
2022-12-23T01:55:16.073Z,0.00
2022-12-23T01:56:16.319Z,0.00
2022-12-23T01:57:16.057Z,0.00
2022-12-23T01:58:16.056Z,0.00
2022-12-23T01:59:16.044Z,0.00
2022-12-23T02:00:16.029Z,0.00
2022-12-23T02:01:16.116Z,0.00
2022-12-23T02:02:16.285Z,0.00
2022-12-23T02:03:16.068Z,0.00
2022-12-23T02:04:15.994Z,0.00
2022-12-23T02:05:15.974Z,0.00
2022-12-23T02:06:15.962Z,0.00
2022-12-23T02:07:15.949Z,0.00
2022-12-23T02:08:15.973Z,0.00
2022-12-23T02:09:15.923Z,0.00
2022-12-23T02:10:15.936Z,0.00
2022-12-23T02:11:15.914Z,0.00
2022-12-23T02:12:15.901Z,0.00
2022-12-23T02:13:15.909Z,0.00
2022-12-23T02:14:15.884Z,0.00
2022-12-23T02:15:15.874Z,0.00
2022-12-23T02:16:15.921Z,0.00
2022-12-23T02:17:15.886Z,0.00
2022-12-23T02:18:15.841Z,0.00
2022-12-23T02:19:15.836Z,0.00
2022-12-23T02:20:15.824Z,0.00
2022-12-23T02:21:15.808Z,0.00
2022-12-23T02:22:15.806Z,0.00
2022-12-23T02:23:15.786Z,0.00
2022-12-23T02:24:15.784Z,0.00
2022-12-23T02:25:15.766Z,0.00
2022-12-23T02:26:15.760Z,0.00
2022-12-23T02:27:15.744Z,0.00
2022-12-23T02:28:15.737Z,0.00
2022-12-23T02:29:15.718Z,0.00
2022-12-23T02:30:15.730Z,0.00
2022-12-23T02:31:15.756Z,0.00
2022-12-23T02:32:15.702Z,0.00
2022-12-23T02:33:15.681Z,0.00
2022-12-23T02:34:15.675Z,0.00
2022-12-23T02:35:15.653Z,0.00
2022-12-23T02:36:15.654Z,0.00
2022-12-23T02:37:15.649Z,0.00
2022-12-23T02:38:15.640Z,0.00
2022-12-23T02:39:15.617Z,0.00
2022-12-23T02:40:15.611Z,0.00
2022-12-23T02:41:15.596Z,0.00
2022-12-23T02:42:15.596Z,0.00
2022-12-23T02:43:15.578Z,0.00
2022-12-23T02:44:15.575Z,0.00
2022-12-23T02:45:15.550Z,0.00
2022-12-23T02:46:15.591Z,0.00
2022-12-23T02:47:15.543Z,0.00
2022-12-23T02:48:15.535Z,0.00
2022-12-23T02:49:15.518Z,0.00
2022-12-23T02:50:15.515Z,0.00
2022-12-23T02:51:15.500Z,0.00
2022-12-23T02:52:15.500Z,0.00
2022-12-23T02:53:15.478Z,0.00
2022-12-23T02:54:15.476Z,0.00
2022-12-23T02:55:15.485Z,0.00
2022-12-23T02:56:15.447Z,0.00
2022-12-23T02:57:15.430Z,0.00
2022-12-23T02:58:15.443Z,0.00
2022-12-23T02:59:15.419Z,0.00
2022-12-23T03:00:15.422Z,0.00
2022-12-23T03:01:15.412Z,0.00
2022-12-23T03:02:15.584Z,0.00
2022-12-23T03:03:15.572Z,0.00
2022-12-23T03:04:15.363Z,0.00
2022-12-23T03:05:15.351Z,0.00
2022-12-23T03:06:15.355Z,0.00
2022-12-23T03:07:18.608Z,0.00
2022-12-23T03:08:15.328Z,0.00
2022-12-23T03:09:15.307Z,0.00
2022-12-23T03:10:15.314Z,0.00
2022-12-23T03:11:15.301Z,0.00
2022-12-23T03:12:15.278Z,0.00
2022-12-23T03:13:15.274Z,0.00
2022-12-23T03:14:15.261Z,0.00
2022-12-23T03:15:15.240Z,0.00
2022-12-23T03:16:15.314Z,0.00
2022-12-23T03:17:15.223Z,0.00
2022-12-23T03:18:15.228Z,0.00
2022-12-23T03:19:15.204Z,0.00
2022-12-23T03:20:15.190Z,0.00
2022-12-23T03:21:15.179Z,0.00
2022-12-23T03:22:15.183Z,0.00
2022-12-23T03:23:15.171Z,0.00
2022-12-23T03:24:15.180Z,0.00
2022-12-23T03:25:15.150Z,0.00
2022-12-23T03:26:15.138Z,0.00
2022-12-23T03:27:15.121Z,0.00
2022-12-23T03:28:15.109Z,0.00
2022-12-23T03:29:15.105Z,0.00
2022-12-23T03:30:15.093Z,0.00
2022-12-23T03:31:15.110Z,0.00
2022-12-23T03:32:15.075Z,0.00
2022-12-23T03:33:15.055Z,0.00
2022-12-23T03:34:15.057Z,0.00
2022-12-23T03:35:15.043Z,0.00
2022-12-23T03:36:15.030Z,0.00
2022-12-23T03:37:15.017Z,0.00
2022-12-23T03:38:15.001Z,0.00
2022-12-23T03:39:15.015Z,0.00
2022-12-23T03:40:15.001Z,0.00
2022-12-23T03:41:14.973Z,0.00
2022-12-23T03:42:14.972Z,0.00
2022-12-23T03:43:14.949Z,0.00
2022-12-23T03:44:14.967Z,0.00
2022-12-23T03:46:14.993Z,0.00
2022-12-23T03:47:14.912Z,0.00
2022-12-23T03:48:14.942Z,0.00
2022-12-23T03:49:15.221Z,0.00
2022-12-23T03:50:14.888Z,0.00
2022-12-23T03:51:14.865Z,0.00
2022-12-23T03:52:21.078Z,0.00
2022-12-23T03:53:14.857Z,0.00
2022-12-23T03:54:14.841Z,0.00
2022-12-23T03:55:14.839Z,0.00
2022-12-23T03:56:14.834Z,0.00
2022-12-23T03:57:14.809Z,0.00
2022-12-23T03:58:14.799Z,0.00
2022-12-23T03:59:14.789Z,0.00
2022-12-23T04:00:14.780Z,0.00
2022-12-23T04:01:17.655Z,0.00
2022-12-23T04:02:14.912Z,0.00
2022-12-23T04:03:14.749Z,0.00
2022-12-23T04:04:14.812Z,0.00
2022-12-23T04:05:14.743Z,0.00
2022-12-23T04:06:14.720Z,0.00
2022-12-23T04:07:14.704Z,0.00
2022-12-23T04:08:14.697Z,0.00
2022-12-23T04:09:21.562Z,0.00
2022-12-23T04:10:15.105Z,0.00
2022-12-23T04:11:14.663Z,0.00
2022-12-23T04:12:14.656Z,0.00
2022-12-23T04:13:14.642Z,0.00
2022-12-23T04:14:14.643Z,0.00
2022-12-23T04:15:14.626Z,0.00
2022-12-23T04:16:14.757Z,0.00
2022-12-23T04:17:14.602Z,0.00
2022-12-23T04:18:14.594Z,0.00
2022-12-23T04:19:14.580Z,0.00
2022-12-23T04:20:14.574Z,0.00
2022-12-23T04:21:14.564Z,0.00
2022-12-23T04:22:14.560Z,0.00
2022-12-23T04:23:14.539Z,0.00
2022-12-23T04:24:14.533Z,0.00
2022-12-23T04:25:14.518Z,0.00
2022-12-23T04:26:14.515Z,0.00
2022-12-23T04:27:14.492Z,0.00
2022-12-23T04:28:14.497Z,0.00
2022-12-23T04:29:14.470Z,0.00
2022-12-23T04:30:14.483Z,0.00
2022-12-23T04:31:14.492Z,0.00
2022-12-23T04:32:14.449Z,0.00
2022-12-23T04:33:14.451Z,0.00
2022-12-23T04:34:14.437Z,0.00
2022-12-23T04:35:14.413Z,0.00
2022-12-23T04:36:14.411Z,0.00
2022-12-23T04:37:14.392Z,0.00
2022-12-23T04:38:14.394Z,0.00
2022-12-23T04:39:14.403Z,0.00
2022-12-23T04:40:14.372Z,0.00
2022-12-23T04:41:14.349Z,0.00
2022-12-23T04:42:14.351Z,0.00
2022-12-23T04:43:14.329Z,0.00
2022-12-23T04:44:14.321Z,0.00
2022-12-23T04:45:14.324Z,0.00
2022-12-23T04:46:14.319Z,0.00
2022-12-23T04:47:14.295Z,0.00
2022-12-23T04:48:14.287Z,0.00
2022-12-23T04:49:14.271Z,0.00
2022-12-23T04:50:14.273Z,0.00
2022-12-23T04:51:14.639Z,0.00
2022-12-23T04:52:14.238Z,0.00
2022-12-23T04:53:14.254Z,0.00
2022-12-23T04:54:14.227Z,0.00
2022-12-23T04:55:14.224Z,0.00
2022-12-23T04:56:14.201Z,0.00
2022-12-23T04:57:14.186Z,0.00
2022-12-23T04:58:14.180Z,0.00
2022-12-23T04:59:14.173Z,0.00
2022-12-23T05:00:14.176Z,0.00
2022-12-23T05:01:14.186Z,0.00
2022-12-23T05:02:14.456Z,0.00
2022-12-23T05:03:14.330Z,0.00
2022-12-23T05:04:14.184Z,0.00
2022-12-23T05:05:14.103Z,0.00
2022-12-23T05:06:14.089Z,0.00
2022-12-23T05:07:14.089Z,0.00
2022-12-23T05:08:14.075Z,0.00
2022-12-23T05:09:14.065Z,0.00
2022-12-23T05:10:14.057Z,0.00
2022-12-23T05:11:14.043Z,0.00
2022-12-23T05:12:14.031Z,0.00
2022-12-23T05:13:14.548Z,0.00
2022-12-23T05:14:14.013Z,0.00
2022-12-23T05:15:14.012Z,0.00
2022-12-23T05:16:14.026Z,0.00
2022-12-23T05:17:13.977Z,0.00
2022-12-23T05:18:13.968Z,0.00
2022-12-23T05:19:13.982Z,0.00
2022-12-23T05:20:13.953Z,0.00
2022-12-23T05:21:13.937Z,0.00
2022-12-23T05:22:13.924Z,0.00
2022-12-23T05:23:13.924Z,0.00
2022-12-23T05:24:13.916Z,0.00
2022-12-23T05:25:13.920Z,0.00
2022-12-23T05:26:13.901Z,0.00
2022-12-23T05:27:13.883Z,0.00
2022-12-23T05:28:13.860Z,0.00
2022-12-23T05:29:13.853Z,0.00
2022-12-23T05:30:13.838Z,0.00
2022-12-23T05:31:13.902Z,0.00
2022-12-23T05:32:13.832Z,0.00
2022-12-23T05:33:13.863Z,0.00
2022-12-23T05:34:13.802Z,0.00
2022-12-23T05:35:13.803Z,0.00
2022-12-23T05:36:13.777Z,0.00
2022-12-23T05:37:13.776Z,0.00
2022-12-23T05:38:13.757Z,0.00
2022-12-23T05:39:13.750Z,0.00
2022-12-23T05:40:15.065Z,0.00
2022-12-23T05:41:13.734Z,0.00
2022-12-23T05:42:13.707Z,0.00
2022-12-23T05:43:13.713Z,0.00
2022-12-23T05:44:13.692Z,0.00
2022-12-23T05:45:13.691Z,0.00
2022-12-23T05:46:13.793Z,0.00
2022-12-23T05:47:13.666Z,0.00
2022-12-23T05:48:13.650Z,0.00
2022-12-23T05:49:13.676Z,0.00
2022-12-23T05:50:13.634Z,0.00
2022-12-23T05:51:13.642Z,0.00
2022-12-23T05:52:13.606Z,0.00
2022-12-23T05:53:13.604Z,0.00
2022-12-23T05:54:13.594Z,0.00
2022-12-23T05:55:13.604Z,0.00
2022-12-23T05:56:13.614Z,0.00
2022-12-23T05:57:13.570Z,0.00
2022-12-23T05:58:13.607Z,0.00
2022-12-23T05:59:13.552Z,0.00
2022-12-23T06:00:13.586Z,0.00
2022-12-23T06:01:13.531Z,0.00
2022-12-23T06:02:13.763Z,0.00
2022-12-23T06:03:13.765Z,0.00
2022-12-23T06:04:13.612Z,0.00
2022-12-23T06:05:13.489Z,0.00
2022-12-23T06:06:13.465Z,0.00
2022-12-23T06:07:13.461Z,0.00
2022-12-23T06:08:13.883Z,0.00
2022-12-23T06:09:13.435Z,0.00
2022-12-23T06:10:13.419Z,0.00
2022-12-23T06:11:13.413Z,0.00
2022-12-23T06:12:13.405Z,0.00
2022-12-23T06:13:13.403Z,0.00
2022-12-23T06:14:13.387Z,0.00
2022-12-23T06:15:13.373Z,0.00
2022-12-23T06:16:13.423Z,0.00
2022-12-23T06:17:13.370Z,0.00
2022-12-23T06:18:13.349Z,0.00
2022-12-23T06:19:13.338Z,0.00
2022-12-23T06:20:20.014Z,0.00
2022-12-23T06:21:13.325Z,0.00
2022-12-23T06:22:13.298Z,0.00
2022-12-23T06:23:13.299Z,0.00
2022-12-23T06:24:13.281Z,0.00
2022-12-23T06:25:13.283Z,0.00
2022-12-23T06:26:13.263Z,0.00
2022-12-23T06:27:13.249Z,0.00
2022-12-23T06:28:13.241Z,0.00
2022-12-23T06:29:13.234Z,0.00
2022-12-23T06:30:13.223Z,0.00
2022-12-23T06:31:13.264Z,0.00
2022-12-23T06:32:13.333Z,0.00
2022-12-23T06:33:13.193Z,0.00
2022-12-23T06:34:13.172Z,0.00
2022-12-23T06:35:13.171Z,0.00
2022-12-23T06:36:13.157Z,0.00
2022-12-23T06:37:13.152Z,0.00
2022-12-23T06:38:13.140Z,0.00
2022-12-23T06:39:13.147Z,0.00
2022-12-23T06:40:13.117Z,0.00
2022-12-23T06:41:13.103Z,0.00
2022-12-23T06:42:13.096Z,0.00
2022-12-23T06:43:13.082Z,0.00
2022-12-23T06:44:13.469Z,0.00
2022-12-23T06:45:13.065Z,0.00
2022-12-23T06:46:13.199Z,0.00
2022-12-23T06:47:13.042Z,0.00
2022-12-23T06:48:13.029Z,0.00
2022-12-23T06:49:13.898Z,0.00
2022-12-23T06:50:13.011Z,0.00
2022-12-23T06:51:13.030Z,0.00
2022-12-23T06:52:12.938Z,0.00
2022-12-23T06:53:12.931Z,0.00
2022-12-23T06:54:12.964Z,0.00
2022-12-23T06:55:12.963Z,0.00
2022-12-23T06:56:12.959Z,0.00
2022-12-23T06:57:12.895Z,0.00
2022-12-23T06:58:12.873Z,0.00
2022-12-23T06:59:12.877Z,0.00
2022-12-23T07:00:12.870Z,0.00
2022-12-23T07:01:12.916Z,0.00
2022-12-23T07:02:13.054Z,0.00
2022-12-23T07:03:12.944Z,0.00
2022-12-23T07:04:12.808Z,0.00
2022-12-23T07:05:12.806Z,0.00
2022-12-23T07:06:12.798Z,0.00
2022-12-23T07:07:12.793Z,0.00
2022-12-23T07:08:12.769Z,0.00
2022-12-23T07:09:12.764Z,0.00
2022-12-23T07:10:12.746Z,0.00
2022-12-23T07:11:12.751Z,0.00
2022-12-23T07:12:12.743Z,0.00
2022-12-23T07:13:12.729Z,0.00
2022-12-23T07:14:12.704Z,0.00
2022-12-23T07:15:12.693Z,0.00
2022-12-23T07:16:12.709Z,0.00
2022-12-23T07:17:12.748Z,0.00
2022-12-23T07:18:12.668Z,0.00
2022-12-23T07:19:12.657Z,0.00
2022-12-23T07:20:12.634Z,0.00
2022-12-23T07:21:21.159Z,0.00
2022-12-23T07:22:12.633Z,0.00
2022-12-23T07:23:12.613Z,0.00
2022-12-23T07:24:12.600Z,0.00
2022-12-23T07:25:12.614Z,0.00
2022-12-23T07:26:12.586Z,0.00
2022-12-23T07:27:12.571Z,0.00
2022-12-23T07:28:12.561Z,0.00
2022-12-23T07:29:13.111Z,0.00
2022-12-23T07:30:12.532Z,0.00
2022-12-23T07:31:12.581Z,0.00
2022-12-23T07:32:12.572Z,0.00
2022-12-23T07:33:12.518Z,0.00
2022-12-23T07:34:12.512Z,0.00
2022-12-23T07:35:12.488Z,0.00
2022-12-23T07:36:12.485Z,0.00
2022-12-23T07:37:12.485Z,0.00
2022-12-23T07:38:12.451Z,0.00
2022-12-23T07:39:12.453Z,0.00
2022-12-23T07:40:12.442Z,0.00
2022-12-23T07:41:12.433Z,0.00
2022-12-23T07:43:12.413Z,0.00
2022-12-23T07:44:12.390Z,5.62
2022-12-23T07:45:12.382Z,5.62
2022-12-23T07:46:12.480Z,5.62
2022-12-23T07:47:12.378Z,5.62
2022-12-23T07:48:12.364Z,5.62
2022-12-23T07:49:12.346Z,5.62
2022-12-23T07:50:12.326Z,5.62
2022-12-23T07:51:12.332Z,11.25
2022-12-23T07:52:12.320Z,11.25
2022-12-23T07:53:12.310Z,5.62
2022-12-23T07:54:12.289Z,5.62
2022-12-23T07:55:12.282Z,5.62
2022-12-23T07:56:12.282Z,11.25
2022-12-23T07:57:12.260Z,11.25
2022-12-23T07:58:12.244Z,11.25
2022-12-23T07:59:12.247Z,11.25
2022-12-23T08:00:12.229Z,11.25
2022-12-23T08:01:12.255Z,16.88
2022-12-23T08:02:12.401Z,16.88
2022-12-23T08:03:12.326Z,16.88
2022-12-23T08:04:12.192Z,22.50
2022-12-23T08:05:12.233Z,22.50
2022-12-23T08:06:12.180Z,22.50
2022-12-23T08:07:12.161Z,22.50
2022-12-23T08:08:12.170Z,16.88
2022-12-23T08:09:12.145Z,22.50
2022-12-23T08:10:12.127Z,22.50
2022-12-23T08:11:12.127Z,22.50
2022-12-23T08:12:12.115Z,22.50
2022-12-23T08:13:12.101Z,22.50
2022-12-23T08:14:12.088Z,22.50
2022-12-23T08:15:12.081Z,28.12
2022-12-23T08:16:12.119Z,22.50
2022-12-23T08:17:12.218Z,16.88
2022-12-23T08:18:12.047Z,16.88
2022-12-23T08:19:12.036Z,16.88
2022-12-23T08:20:12.026Z,16.88
2022-12-23T08:21:12.016Z,22.50
2022-12-23T08:22:12.003Z,22.50
2022-12-23T08:23:12.000Z,22.50
2022-12-23T08:24:11.983Z,22.50
2022-12-23T08:25:11.976Z,22.50
2022-12-23T08:26:11.958Z,22.50
2022-12-23T08:27:11.961Z,22.50
2022-12-23T08:28:11.949Z,28.12
2022-12-23T08:29:11.935Z,28.12
2022-12-23T08:30:11.934Z,33.75
2022-12-23T08:31:11.988Z,28.12
2022-12-23T08:32:11.904Z,28.12
2022-12-23T08:33:11.952Z,22.50
2022-12-23T08:34:11.881Z,22.50
2022-12-23T08:35:11.880Z,16.88
2022-12-23T08:36:12.793Z,16.88
2022-12-23T08:37:11.858Z,22.50
2022-12-23T08:38:11.836Z,16.88
2022-12-23T08:39:11.838Z,16.88
2022-12-23T08:40:11.818Z,16.88
2022-12-23T08:41:11.822Z,16.88
2022-12-23T08:42:11.805Z,16.88
2022-12-23T08:43:11.789Z,16.88
2022-12-23T08:44:11.786Z,16.88
2022-12-23T08:45:11.770Z,22.50
2022-12-23T08:46:11.893Z,22.50
2022-12-23T08:47:11.756Z,28.12
2022-12-23T08:48:11.744Z,33.75
2022-12-23T08:49:11.789Z,39.38
2022-12-23T08:52:35.734Z,45.00
2022-12-23T08:53:36.710Z,39.38
2022-12-23T08:54:36.705Z,39.38
2022-12-23T08:55:36.686Z,39.38
2022-12-23T08:56:36.700Z,45.00
2022-12-23T08:57:36.687Z,45.00
2022-12-23T08:58:36.686Z,50.62
2022-12-23T08:59:36.652Z,50.62
2022-12-23T09:00:36.666Z,50.62
2022-12-23T09:01:36.875Z,45.00
2022-12-23T09:02:36.744Z,45.00
2022-12-23T09:03:36.870Z,45.00
2022-12-23T09:04:36.614Z,45.00
2022-12-23T09:05:36.588Z,45.00
2022-12-23T09:06:36.629Z,45.00
2022-12-23T09:07:36.582Z,45.00
2022-12-23T09:08:36.894Z,45.00
2022-12-23T09:09:36.570Z,50.62
2022-12-23T09:10:36.561Z,50.62
2022-12-23T09:11:36.541Z,50.62
2022-12-23T09:12:36.534Z,56.25
2022-12-23T09:13:36.589Z,56.25
2022-12-23T09:14:36.543Z,50.62
2022-12-23T09:15:36.556Z,50.62
2022-12-23T09:16:36.601Z,45.00
2022-12-23T09:17:36.516Z,45.00
2022-12-23T09:18:36.491Z,45.00
2022-12-23T09:19:36.459Z,45.00
2022-12-23T09:20:36.480Z,39.38
2022-12-23T09:21:36.447Z,39.38
2022-12-23T09:22:36.432Z,33.75
2022-12-23T09:23:36.417Z,33.75
2022-12-23T09:24:36.411Z,33.75
2022-12-23T09:25:36.397Z,33.75
2022-12-23T09:26:36.404Z,33.75
2022-12-23T09:27:36.382Z,39.38
2022-12-23T09:28:43.086Z,39.38
2022-12-23T09:29:36.355Z,39.38
2022-12-23T09:30:36.348Z,39.38
2022-12-23T09:31:37.978Z,39.38
2022-12-23T09:32:36.330Z,33.75
2022-12-23T09:33:36.347Z,33.75
2022-12-23T09:34:36.319Z,28.12
2022-12-23T09:35:36.301Z,28.12
2022-12-23T09:36:36.289Z,28.12
2022-12-23T09:37:36.284Z,28.12
2022-12-23T09:38:36.300Z,28.12
2022-12-23T09:39:36.263Z,33.75
2022-12-23T09:40:36.249Z,33.75
2022-12-23T09:41:36.240Z,39.38
2022-12-23T09:42:36.235Z,39.38
2022-12-23T09:43:36.216Z,39.38
2022-12-23T09:44:36.225Z,39.38
2022-12-23T09:45:40.487Z,33.75
2022-12-23T09:46:36.251Z,33.75
2022-12-23T09:47:36.182Z,33.75
2022-12-23T09:48:36.179Z,33.75
2022-12-23T09:49:36.178Z,33.75
2022-12-23T09:50:36.152Z,33.75
2022-12-23T09:51:36.149Z,33.75
2022-12-23T09:52:36.141Z,33.75
2022-12-23T09:53:36.128Z,33.75
2022-12-23T09:54:36.562Z,33.75
2022-12-23T09:55:36.105Z,33.75
2022-12-23T09:56:36.537Z,33.75
2022-12-23T09:57:36.086Z,28.12
2022-12-23T09:58:36.081Z,28.12
2022-12-23T09:59:36.067Z,28.12
2022-12-23T10:00:36.083Z,33.75
2022-12-23T10:01:38.971Z,33.75
2022-12-23T10:02:36.181Z,39.38
2022-12-23T10:03:36.367Z,39.38
2022-12-23T10:04:36.035Z,45.00
2022-12-23T10:05:36.012Z,45.00
2022-12-23T10:06:36.010Z,50.62
2022-12-23T10:07:36.001Z,56.25
2022-12-23T10:08:36.001Z,56.25
2022-12-23T10:09:35.971Z,61.88
2022-12-23T10:10:35.974Z,61.88
2022-12-23T10:11:35.968Z,61.88
2022-12-23T10:12:39.809Z,61.88
2022-12-23T10:13:35.944Z,67.50
2022-12-23T10:14:35.934Z,67.50
2022-12-23T10:15:35.913Z,73.12
2022-12-23T10:16:35.948Z,73.12
2022-12-23T10:17:35.895Z,73.12
2022-12-23T10:18:35.926Z,73.12
2022-12-23T10:19:35.884Z,73.12
2022-12-23T10:20:35.872Z,67.50
2022-12-23T10:21:35.863Z,67.50
2022-12-23T10:22:35.851Z,67.50
2022-12-23T10:23:35.839Z,61.88
2022-12-23T10:24:35.846Z,61.88
2022-12-23T10:25:35.838Z,61.88
2022-12-23T10:26:35.833Z,61.88
2022-12-23T10:27:35.809Z,67.50
2022-12-23T10:28:35.822Z,67.50
2022-12-23T10:29:35.787Z,67.50
2022-12-23T10:31:05.633Z,67.50
2022-12-23T10:31:40.596Z,67.50
2022-12-23T10:32:35.851Z,67.50
2022-12-23T10:33:35.770Z,67.50
2022-12-23T10:34:38.640Z,67.50
2022-12-23T10:35:35.801Z,67.50
2022-12-23T10:36:35.773Z,67.50
2022-12-23T10:37:35.725Z,67.50
2022-12-23T10:38:35.751Z,67.50
2022-12-23T10:39:35.702Z,61.88
2022-12-23T10:40:35.685Z,61.88
2022-12-23T10:41:35.688Z,61.88
2022-12-23T10:42:35.679Z,61.88
2022-12-23T10:43:35.687Z,61.88
2022-12-23T10:44:35.657Z,67.50
2022-12-23T10:45:35.658Z,67.50
2022-12-23T10:46:35.731Z,61.88
2022-12-23T10:47:35.763Z,67.50
2022-12-23T10:48:35.620Z,67.50
2022-12-23T10:49:35.616Z,67.50
2022-12-23T10:50:35.681Z,67.50
2022-12-23T10:51:35.618Z,67.50
2022-12-23T10:52:35.630Z,67.50
2022-12-23T10:53:36.839Z,67.50
2022-12-23T10:54:35.565Z,61.88
2022-12-23T10:55:35.619Z,61.88
2022-12-23T10:56:35.555Z,61.88
2022-12-23T10:57:35.596Z,61.88
2022-12-23T10:58:35.535Z,61.88
2022-12-23T10:59:35.535Z,56.25
2022-12-23T11:00:35.542Z,56.25
2022-12-23T11:01:35.846Z,56.25
2022-12-23T11:02:35.707Z,56.25
2022-12-23T11:03:35.624Z,56.25
2022-12-23T11:04:35.525Z,56.25
2022-12-23T11:05:35.475Z,56.25
2022-12-23T11:06:37.762Z,50.62
2022-12-23T11:07:45.098Z,45.00
2022-12-23T11:08:35.446Z,45.00
2022-12-23T11:09:35.441Z,45.00
2022-12-23T11:10:35.445Z,39.38
2022-12-23T11:11:35.423Z,39.38
2022-12-23T11:12:40.431Z,39.38
2022-12-23T11:13:35.431Z,39.38
2022-12-23T11:14:35.426Z,39.38
2022-12-23T11:15:35.384Z,45.00
2022-12-23T11:16:35.428Z,45.00
2022-12-23T11:17:35.373Z,45.00
2022-12-23T11:18:41.904Z,45.00
2022-12-23T11:19:35.385Z,45.00
2022-12-23T11:20:35.341Z,50.62
2022-12-23T11:21:35.344Z,50.62
2022-12-23T11:22:35.740Z,50.62
2022-12-23T11:23:35.318Z,50.62
2022-12-23T11:24:41.325Z,50.62
2022-12-23T11:25:35.309Z,56.25
2022-12-23T11:26:35.292Z,56.25
2022-12-23T11:27:35.293Z,50.62
2022-12-23T11:28:35.272Z,50.62
2022-12-23T11:29:35.290Z,50.62
2022-12-23T11:30:35.254Z,50.62
2022-12-23T11:31:35.594Z,45.00
2022-12-23T11:32:35.239Z,39.38
2022-12-23T11:33:35.235Z,33.75
2022-12-23T11:34:35.226Z,39.38
2022-12-23T11:35:35.312Z,39.38
2022-12-23T11:36:35.214Z,39.38
2022-12-23T11:37:35.217Z,33.75
2022-12-23T11:38:35.184Z,33.75
2022-12-23T11:39:35.191Z,33.75
2022-12-23T11:40:35.169Z,33.75
2022-12-23T11:41:35.208Z,33.75
2022-12-23T11:42:35.150Z,33.75
2022-12-23T11:43:35.150Z,33.75
2022-12-23T11:44:35.130Z,33.75
2022-12-23T11:45:35.143Z,39.38
2022-12-23T11:46:35.190Z,39.38
2022-12-23T11:47:35.120Z,33.75
2022-12-23T11:48:35.103Z,33.75
2022-12-23T11:49:35.098Z,33.75
2022-12-23T11:50:35.083Z,33.75
2022-12-23T11:51:35.102Z,39.38
2022-12-23T11:52:35.073Z,39.38
2022-12-23T11:53:35.058Z,39.38
2022-12-23T11:54:35.050Z,39.38
2022-12-23T11:55:35.053Z,39.38
2022-12-23T11:56:35.060Z,39.38
2022-12-23T11:57:35.025Z,39.38
2022-12-23T11:58:35.019Z,33.75
2022-12-23T11:59:35.019Z,33.75
2022-12-23T12:00:35.004Z,28.12
2022-12-23T12:01:34.994Z,28.12
2022-12-23T12:02:35.043Z,28.12
2022-12-23T12:03:35.119Z,28.12
2022-12-23T12:04:34.963Z,33.75
2022-12-23T12:05:34.962Z,33.75
2022-12-23T12:06:34.944Z,39.38
2022-12-23T12:07:34.938Z,39.38
2022-12-23T12:08:34.935Z,39.38
2022-12-23T12:09:34.930Z,39.38
2022-12-23T12:10:34.910Z,33.75
2022-12-23T12:11:34.918Z,33.75
2022-12-23T12:12:34.925Z,39.38
2022-12-23T12:13:34.886Z,45.00
2022-12-23T12:14:34.889Z,45.00
2022-12-23T12:15:34.866Z,39.38
2022-12-23T12:16:34.896Z,39.38
2022-12-23T12:17:34.855Z,39.38
2022-12-23T12:18:35.263Z,39.38
2022-12-23T12:19:34.833Z,39.38
2022-12-23T12:20:34.831Z,33.75
2022-12-23T12:21:34.835Z,39.38
2022-12-23T12:22:34.808Z,39.38
2022-12-23T12:23:35.554Z,45.00
2022-12-23T12:24:34.789Z,45.00
2022-12-23T12:25:38.115Z,50.62
2022-12-23T12:26:34.765Z,45.00
2022-12-23T12:27:34.767Z,45.00
2022-12-23T12:28:34.747Z,39.38
2022-12-23T12:29:34.749Z,39.38
2022-12-23T12:30:34.796Z,39.38
2022-12-23T12:31:34.724Z,39.38
2022-12-23T12:32:34.718Z,39.38
2022-12-23T12:33:34.711Z,33.75
2022-12-23T12:34:34.708Z,33.75
2022-12-23T12:35:34.697Z,28.12
2022-12-23T12:36:34.728Z,28.12
2022-12-23T12:37:34.727Z,28.12
2022-12-23T12:38:35.044Z,33.75
2022-12-23T12:39:34.659Z,33.75
2022-12-23T12:40:34.656Z,33.75
2022-12-23T12:41:34.641Z,33.75
2022-12-23T12:42:34.625Z,33.75
2022-12-23T12:43:34.634Z,33.75
2022-12-23T12:44:34.607Z,33.75
2022-12-23T12:45:34.683Z,33.75
2022-12-23T12:46:35.047Z,28.12
2022-12-23T12:47:53.380Z,28.12
2022-12-23T12:48:34.583Z,28.12
2022-12-23T12:49:34.608Z,33.75
2022-12-23T12:50:34.563Z,33.75
2022-12-23T12:51:34.553Z,39.38
2022-12-23T12:52:34.540Z,39.38
2022-12-23T12:53:34.529Z,39.38
2022-12-23T12:54:34.520Z,45.00
2022-12-23T12:55:34.520Z,45.00
2022-12-23T12:56:34.509Z,45.00
2022-12-23T12:57:34.497Z,45.00
2022-12-23T12:58:34.494Z,39.38
2022-12-23T12:59:34.483Z,39.38
2022-12-23T13:00:34.869Z,39.38
2022-12-23T13:01:34.538Z,39.38
2022-12-23T13:02:34.488Z,39.38
2022-12-23T13:03:34.444Z,39.38
2022-12-23T13:04:34.437Z,39.38
2022-12-23T13:05:34.453Z,39.38
2022-12-23T13:06:34.427Z,39.38
2022-12-23T13:07:34.417Z,33.75
2022-12-23T13:08:34.420Z,33.75
2022-12-23T13:09:34.410Z,28.12
2022-12-23T13:10:34.385Z,28.12
2022-12-23T13:11:34.377Z,22.50