createdAt,value
2022-10-28T00:10:21.293Z,98730
2022-10-28T00:22:21.487Z,98710
2022-10-28T00:34:21.418Z,98720
2022-10-28T00:46:21.415Z,98680
2022-10-28T00:58:21.571Z,98690
2022-10-28T01:10:21.470Z,98680
2022-10-28T01:22:21.286Z,98710
2022-10-28T01:34:21.189Z,98710
2022-10-28T01:46:21.184Z,98670
2022-10-28T01:58:21.192Z,98680
2022-10-28T02:10:21.268Z,98660
2022-10-28T02:22:21.185Z,98660
2022-10-28T02:34:21.192Z,98640
2022-10-28T02:46:21.184Z,98620
2022-10-28T02:58:21.259Z,98620
2022-10-28T03:10:23.312Z,98610
2022-10-28T03:22:21.186Z,98610
2022-10-28T03:34:21.187Z,98650
2022-10-28T03:46:21.179Z,98640
2022-10-28T03:58:21.180Z,98630
2022-10-28T04:10:21.275Z,98610
2022-10-28T04:22:21.181Z,98590
2022-10-28T04:34:21.194Z,98590
2022-10-28T04:46:21.183Z,98580
2022-10-28T04:58:21.182Z,98580
2022-10-28T05:10:21.182Z,98590
2022-10-28T05:22:21.191Z,98580
2022-10-28T05:34:21.272Z,98580
2022-10-28T05:46:21.182Z,98570
2022-10-28T05:58:29.691Z,98580
2022-10-28T06:10:21.178Z,98580
2022-10-28T06:22:19.711Z,98590
2022-10-28T06:34:19.676Z,98610
2022-10-28T06:46:19.683Z,98620
2022-10-28T06:58:21.219Z,98610
2022-10-28T07:10:21.216Z,98620
2022-10-28T07:22:25.325Z,98640
2022-10-28T07:34:25.982Z,98640
2022-10-28T07:46:21.234Z,98650
2022-10-28T07:58:21.222Z,98650
2022-10-28T08:10:21.205Z,98660
2022-10-28T08:22:21.189Z,98650
2022-10-28T08:46:21.184Z,98650
2022-10-28T08:58:21.192Z,98660
2022-10-28T09:10:21.202Z,98630
2022-10-28T09:22:21.255Z,98620
2022-10-28T09:34:21.190Z,98650
2022-10-28T09:46:21.214Z,98650
2022-10-28T09:58:21.195Z,98660
2022-10-28T10:10:21.194Z,98660
2022-10-28T10:22:21.267Z,98680
2022-10-28T10:34:21.376Z,98680
2022-10-28T10:46:21.413Z,98640
2022-10-28T10:58:21.416Z,98680
2022-10-28T11:10:21.475Z,98650
2022-10-28T11:22:21.306Z,98650
2022-10-28T11:34:21.227Z,98640
2022-10-28T11:46:21.222Z,98630
2022-10-28T11:58:21.216Z,98640
2022-10-28T12:10:21.207Z,98600
2022-10-28T12:22:21.206Z,98590
2022-10-28T12:34:21.211Z,98600
2022-10-28T12:46:21.216Z,98570
2022-10-28T12:58:21.210Z,98580
2022-10-28T13:10:24.072Z,98580
2022-10-28T13:22:21.268Z,98610
2022-10-28T13:34:21.196Z,98620
2022-10-28T13:46:21.195Z,98620
2022-10-28T13:58:21.196Z,98610
2022-10-28T14:10:21.308Z,98620
2022-10-28T14:22:21.246Z,98630
2022-10-28T14:34:21.192Z,98620
2022-10-28T14:46:21.184Z,98640
2022-10-28T14:58:21.195Z,98650
2022-10-28T15:10:21.178Z,98640
2022-10-28T15:22:21.193Z,98630
2022-10-28T15:34:21.200Z,98620
2022-10-28T15:46:21.190Z,98640
2022-10-28T15:58:21.223Z,98640
2022-10-28T16:10:21.188Z,98650
2022-10-28T16:22:21.292Z,98660
2022-10-28T16:34:21.203Z,98670
2022-10-28T16:46:21.306Z,98690
2022-10-28T16:58:24.617Z,98700
2022-10-28T17:10:21.185Z,98710
2022-10-28T17:22:21.196Z,98700
2022-10-28T17:34:21.195Z,98710
2022-10-28T17:46:21.191Z,98710
2022-10-28T17:58:23.897Z,98720
2022-10-28T18:10:21.189Z,98730
2022-10-28T18:22:21.304Z,98720
2022-10-28T18:34:21.297Z,98720
2022-10-28T18:46:21.188Z,98730
2022-10-28T18:58:21.231Z,98750
2022-10-28T19:10:21.184Z,98760
2022-10-28T19:22:21.239Z,98770
2022-10-28T19:34:21.203Z,98760
2022-10-28T19:46:21.184Z,98760
2022-10-28T19:58:21.180Z,98770
2022-10-28T20:10:21.191Z,98780
2022-10-28T20:22:21.186Z,98790
2022-10-28T20:34:21.196Z,98800
2022-10-28T20:46:21.190Z,98820
2022-10-28T20:58:21.182Z,98810
2022-10-28T21:10:21.267Z,98820
2022-10-28T21:22:21.185Z,98830
2022-10-28T21:34:21.191Z,98850
2022-10-28T21:46:21.185Z,98850
2022-10-28T21:58:21.198Z,98830
2022-10-28T22:10:21.190Z,98820
2022-10-28T22:22:21.192Z,98830
2022-10-28T22:34:21.197Z,98830
2022-10-28T22:46:21.563Z,98820
2022-10-28T22:58:21.222Z,98820
2022-10-28T23:10:21.198Z,98810
2022-10-28T23:22:21.183Z,98810
2022-10-28T23:34:21.188Z,98820
2022-10-28T23:46:21.184Z,98820
2022-10-28T23:58:21.191Z,98820
