createdAt,value
2018-10-06T04:00:58.434Z,0.00
2018-10-06T04:01:58.303Z,0.00
2018-10-06T04:03:50.972Z,0.00
2018-10-06T04:04:50.859Z,0.00
2018-10-06T04:06:44.066Z,0.00
2018-10-06T04:07:43.934Z,0.00
2018-10-06T04:09:36.597Z,0.00
2018-10-06T04:10:36.488Z,0.00
2018-10-06T04:12:29.172Z,0.00
2018-10-06T04:13:29.050Z,0.00
2018-10-06T04:15:21.719Z,0.00
2018-10-06T04:16:21.599Z,0.00
2018-10-06T04:18:14.293Z,0.00
2018-10-06T04:19:14.166Z,0.00
2018-10-06T04:21:06.858Z,0.00
2018-10-06T04:22:06.728Z,0.00
2018-10-06T04:23:59.400Z,0.00
2018-10-06T04:24:59.286Z,0.00
2018-10-06T04:26:51.983Z,0.00
2018-10-06T04:27:51.857Z,0.00
2018-10-06T04:29:44.539Z,0.00
2018-10-06T04:30:44.421Z,0.00
2018-10-06T04:32:37.106Z,0.00
2018-10-06T04:33:36.987Z,0.00
2018-10-06T04:35:29.659Z,0.00
2018-10-06T04:36:29.545Z,0.00
2018-10-06T04:38:22.232Z,0.00
2018-10-06T04:39:22.107Z,0.00
2018-10-06T04:41:14.770Z,0.00
2018-10-06T04:42:14.660Z,0.00
2018-10-06T04:44:07.360Z,0.00
2018-10-06T04:45:07.221Z,0.00
2018-10-06T04:46:59.888Z,0.00
2018-10-06T04:47:59.783Z,0.00
2018-10-06T04:49:52.475Z,0.00
2018-10-06T04:50:52.350Z,0.00
2018-10-06T04:52:45.034Z,0.00
2018-10-06T04:53:44.907Z,0.00
2018-10-06T04:55:37.565Z,0.00
2018-10-06T04:56:37.459Z,0.00
2018-10-06T04:58:30.143Z,0.00
2018-10-06T04:59:30.021Z,0.00
2018-10-06T05:01:22.687Z,0.00
2018-10-06T05:02:22.568Z,0.00
2018-10-06T05:04:15.299Z,0.00
2018-10-06T05:05:15.125Z,4.00
2018-10-06T05:07:08.300Z,0.00
2018-10-06T05:08:08.181Z,4.00
2018-10-06T05:10:00.872Z,4.00
2018-10-06T05:11:00.742Z,4.00
2018-10-06T05:12:53.420Z,8.00
2018-10-06T05:13:53.299Z,8.00
2018-10-06T05:15:45.965Z,12.00
2018-10-06T05:16:45.855Z,12.00
2018-10-06T05:18:38.542Z,16.00
2018-10-06T05:19:38.410Z,20.00
2018-10-06T05:21:31.088Z,24.00
2018-10-06T05:22:30.972Z,32.00
2018-10-06T05:24:23.710Z,40.00
2018-10-06T05:25:23.545Z,48.00
2018-10-06T05:27:16.702Z,60.00
2018-10-06T05:28:16.599Z,68.00
2018-10-06T05:30:09.273Z,88.00
2018-10-06T05:31:09.151Z,96.00
2018-10-06T05:33:01.839Z,120.00
2018-10-06T05:34:01.757Z,132.00
2018-10-06T05:35:54.377Z,168.00
2018-10-06T05:36:54.269Z,180.00
2018-10-06T05:38:46.943Z,220.00
2018-10-06T05:39:46.819Z,244.00
2018-10-06T05:41:39.492Z,292.00
2018-10-06T05:42:39.383Z,320.00
2018-10-06T05:44:32.072Z,372.00
2018-10-06T05:45:31.935Z,400.00
2018-10-06T05:47:24.608Z,456.00
2018-10-06T05:48:24.503Z,484.00
2018-10-06T05:50:17.189Z,552.00
2018-10-06T05:51:17.808Z,592.00
2018-10-06T05:53:09.740Z,660.00
2018-10-06T05:54:09.622Z,696.00
2018-10-06T05:56:02.285Z,760.00
2018-10-06T05:57:02.177Z,804.00
2018-10-06T05:58:54.912Z,864.00
2018-10-06T05:59:54.735Z,880.00
2018-10-06T06:01:47.405Z,936.00
2018-10-06T06:02:47.298Z,968.00
2018-10-06T06:04:39.980Z,1024.00
2018-10-06T06:05:39.859Z,1060.00
2018-10-06T06:07:33.025Z,1128.00
2018-10-06T06:08:32.905Z,1152.00
2018-10-06T06:10:25.590Z,1216.00
2018-10-06T06:11:25.473Z,1256.00
2018-10-06T06:13:18.146Z,1328.00
2018-10-06T06:14:18.025Z,1356.00
2018-10-06T06:16:10.688Z,1460.00
2018-10-06T06:17:10.579Z,1524.00
2018-10-06T06:19:03.262Z,1580.00
2018-10-06T06:20:03.141Z,1568.00
2018-10-06T06:21:55.812Z,1592.00
2018-10-06T06:22:55.703Z,1604.00
2018-10-06T06:24:48.381Z,1676.00
2018-10-06T06:25:48.260Z,1692.00
2018-10-06T06:27:40.927Z,1728.00
2018-10-06T06:28:40.810Z,1724.00
2018-10-06T06:30:34.039Z,1744.00
2018-10-06T06:31:33.919Z,1764.00
2018-10-06T06:33:26.597Z,1888.00
2018-10-06T06:34:26.469Z,1856.00
2018-10-06T06:36:19.623Z,1968.00
2018-10-06T06:37:19.524Z,2008.00
2018-10-06T06:39:12.204Z,2044.00
2018-10-06T06:40:12.077Z,2080.00
2018-10-06T06:42:04.748Z,2100.00
2018-10-06T06:43:04.642Z,2116.00
2018-10-06T06:44:57.334Z,2144.00
2018-10-06T06:45:57.201Z,2152.00
2018-10-06T06:47:49.872Z,2220.00
2018-10-06T06:48:49.788Z,2248.00
2018-10-06T06:50:42.451Z,2200.00
2018-10-06T06:51:42.328Z,2224.00
2018-10-06T06:53:35.018Z,2280.00
2018-10-06T06:54:34.892Z,2312.00
2018-10-06T06:56:27.556Z,2344.00
2018-10-06T06:57:27.446Z,2384.00
2018-10-06T06:59:20.142Z,2448.00
2018-10-06T07:00:20.003Z,2480.00
2018-10-06T07:02:12.677Z,2532.00
2018-10-06T07:03:12.565Z,2556.00
2018-10-06T07:05:05.254Z,2564.00
2018-10-06T07:06:05.124Z,2588.00
2018-10-06T07:07:57.788Z,2608.00
2018-10-06T07:08:57.688Z,2648.00
2018-10-06T07:10:50.369Z,2692.00
2018-10-06T07:11:50.242Z,2704.00
2018-10-06T07:13:42.921Z,2836.00
2018-10-06T07:14:42.806Z,2896.00
2018-10-06T07:16:36.038Z,2984.00
2018-10-06T07:17:35.907Z,3024.00
2018-10-06T07:19:28.589Z,3108.00
2018-10-06T07:20:28.461Z,3132.00
2018-10-06T07:22:21.133Z,3180.00
2018-10-06T07:23:21.028Z,3200.00
2018-10-06T07:25:13.727Z,3224.00
2018-10-06T07:26:13.586Z,3216.00
2018-10-06T07:28:06.779Z,3240.00
2018-10-06T07:29:06.658Z,3260.00
2018-10-06T07:30:59.841Z,3276.00
2018-10-06T07:31:59.713Z,3288.00
2018-10-06T07:33:52.413Z,3304.00
2018-10-06T07:34:52.296Z,3324.00
2018-10-06T07:36:44.985Z,3360.00
2018-10-06T07:37:44.854Z,3372.00
2018-10-06T07:39:37.535Z,3412.00
2018-10-06T07:40:37.426Z,3424.00
2018-10-06T07:42:30.118Z,3420.00
2018-10-06T07:43:30.092Z,3412.00
2018-10-06T07:45:22.667Z,3408.00
2018-10-06T07:46:22.567Z,3404.00
2018-10-06T07:48:15.238Z,3408.00
2018-10-06T07:49:15.120Z,3412.00
2018-10-06T07:51:07.811Z,3408.00
2018-10-06T07:52:07.684Z,3400.00
2018-10-06T07:54:00.358Z,3388.00
2018-10-06T07:55:00.249Z,3384.00
2018-10-06T07:56:53.116Z,3384.00
2018-10-06T07:57:52.821Z,3396.00
2018-10-06T07:59:46.022Z,3388.00
2018-10-06T08:00:45.912Z,3392.00
2018-10-06T08:02:38.596Z,3404.00
2018-10-06T08:03:38.470Z,3404.00
2018-10-06T08:05:31.168Z,3400.00
2018-10-06T08:06:31.108Z,3408.00
2018-10-06T08:08:23.721Z,3408.00
2018-10-06T08:09:23.607Z,3416.00
2018-10-06T08:11:16.289Z,3432.00
2018-10-06T08:12:16.172Z,3448.00
2018-10-06T08:14:08.846Z,3480.00
2018-10-06T08:15:08.745Z,3488.00
2018-10-06T08:17:01.428Z,3500.00
2018-10-06T08:18:01.307Z,3496.00
2018-10-06T08:19:54.015Z,3480.00
2018-10-06T08:20:53.910Z,3480.00
2018-10-06T08:22:46.552Z,3464.00
2018-10-06T08:23:46.426Z,3448.00
2018-10-06T08:25:39.109Z,3440.00
2018-10-06T08:26:39.003Z,3424.00
2018-10-06T08:28:31.691Z,3424.00
2018-10-06T08:29:31.624Z,3420.00
2018-10-06T08:31:24.274Z,3412.00
2018-10-06T08:32:24.205Z,3408.00
2018-10-06T08:34:16.813Z,3388.00
2018-10-06T08:35:16.711Z,3380.00
2018-10-06T08:37:09.406Z,3372.00
2018-10-06T08:38:09.283Z,3364.00
2018-10-06T08:40:01.964Z,3360.00
2018-10-06T08:41:01.854Z,3340.00
2018-10-06T08:42:54.565Z,3340.00
2018-10-06T08:43:54.429Z,3336.00
2018-10-06T08:45:47.145Z,3352.00
2018-10-06T08:46:47.033Z,3360.00
2018-10-06T08:48:39.723Z,3388.00
2018-10-06T08:49:39.646Z,3404.00
2018-10-06T08:51:32.291Z,3424.00
2018-10-06T08:52:32.167Z,3440.00
2018-10-06T08:54:24.846Z,3452.00
2018-10-06T08:55:24.736Z,3444.00
2018-10-06T08:57:17.438Z,3480.00
2018-10-06T08:58:17.309Z,3488.00
2018-10-06T09:00:09.987Z,3516.00
2018-10-06T09:01:09.900Z,3520.00
2018-10-06T09:03:02.637Z,3552.00
2018-10-06T09:04:02.448Z,3556.00
2018-10-06T09:05:55.133Z,3556.00
2018-10-06T09:06:55.023Z,3552.00
2018-10-06T09:08:47.716Z,3576.00
2018-10-06T09:09:47.590Z,3568.00
2018-10-06T09:11:40.277Z,3536.00
2018-10-06T09:12:40.178Z,3508.00
2018-10-06T09:14:32.859Z,3448.00
2018-10-06T09:15:32.745Z,3408.00
2018-10-06T09:17:25.439Z,3368.00
2018-10-06T09:18:25.322Z,3348.00
2018-10-06T09:20:17.996Z,3272.00
2018-10-06T09:21:17.892Z,3196.00
2018-10-06T09:23:10.603Z,3180.00
2018-10-06T09:24:10.475Z,3180.00
2018-10-06T09:26:03.162Z,3168.00
2018-10-06T09:27:03.054Z,3180.00
2018-10-06T09:28:55.776Z,3184.00
2018-10-06T09:29:55.707Z,3192.00
2018-10-06T09:31:48.338Z,3184.00
2018-10-06T09:32:48.225Z,3184.00
2018-10-06T09:34:41.014Z,3184.00
2018-10-06T09:35:40.801Z,3172.00
2018-10-06T09:37:34.041Z,3160.00
2018-10-06T09:38:33.941Z,3156.00
2018-10-06T09:40:26.594Z,3152.00
2018-10-06T09:41:26.495Z,3152.00
2018-10-06T09:43:19.278Z,3164.00
2018-10-06T09:44:19.070Z,3164.00
2018-10-06T09:46:11.750Z,3152.00
2018-10-06T09:47:11.648Z,3136.00
2018-10-06T09:49:04.350Z,3128.00
2018-10-06T09:50:04.221Z,3120.00
2018-10-06T09:51:56.913Z,3124.00
2018-10-06T09:52:56.787Z,3120.00
2018-10-06T09:54:49.608Z,3116.00
2018-10-06T09:55:49.369Z,3124.00
2018-10-06T09:57:42.089Z,3132.00
2018-10-06T09:58:41.952Z,3132.00
2018-10-06T10:00:34.635Z,3124.00
2018-10-06T10:01:34.591Z,3112.00
2018-10-06T10:03:27.252Z,3112.00
2018-10-06T10:04:27.109Z,3108.00
2018-10-06T10:06:19.792Z,3104.00
2018-10-06T10:07:19.687Z,3096.00
2018-10-06T10:09:12.452Z,3084.00
2018-10-06T10:10:12.332Z,3084.00
2018-10-06T10:12:04.966Z,3088.00
2018-10-06T10:13:04.885Z,3100.00
2018-10-06T10:14:57.697Z,3100.00
2018-10-06T10:15:57.446Z,3088.00
2018-10-06T10:17:50.304Z,3100.00
2018-10-06T10:18:49.997Z,3096.00
2018-10-06T10:20:42.691Z,3056.00
2018-10-06T10:21:42.632Z,3032.00
2018-10-06T10:23:35.284Z,3032.00
2018-10-06T10:24:35.163Z,3060.00
2018-10-06T10:26:27.878Z,2884.00
2018-10-06T10:27:27.745Z,3000.00
2018-10-06T10:29:20.535Z,3144.00
2018-10-06T10:30:20.331Z,3232.00
2018-10-06T10:32:13.004Z,3328.00
2018-10-06T10:33:12.899Z,3380.00
2018-10-06T10:35:05.621Z,3488.00
2018-10-06T10:36:05.477Z,3568.00
2018-10-06T10:37:58.169Z,3576.00
2018-10-06T10:38:58.066Z,3548.00
2018-10-06T10:40:50.756Z,3456.00
2018-10-06T10:41:50.659Z,3412.00
2018-10-06T10:43:43.357Z,3400.00
2018-10-06T10:44:43.237Z,3352.00
2018-10-06T10:46:35.910Z,3308.00
2018-10-06T10:47:35.828Z,3288.00
2018-10-06T10:49:28.636Z,3332.00
2018-10-06T10:50:28.392Z,3296.00
2018-10-06T10:52:21.078Z,3384.00
2018-10-06T10:53:21.058Z,3468.00
2018-10-06T10:55:13.670Z,3436.00
2018-10-06T10:56:13.549Z,3340.00
2018-10-06T10:58:06.258Z,3476.00
2018-10-06T10:59:06.142Z,3516.00
2018-10-06T11:00:58.869Z,3512.00
2018-10-06T11:01:58.719Z,3544.00
2018-10-06T11:03:51.939Z,3584.00
2018-10-06T11:04:51.866Z,3640.00
2018-10-06T11:06:44.501Z,3628.00
2018-10-06T11:07:44.380Z,3580.00
2018-10-06T11:09:37.077Z,3600.00
2018-10-06T11:10:36.991Z,3616.00
2018-10-06T11:12:29.652Z,3584.00
2018-10-06T11:13:29.587Z,3520.00
2018-10-06T11:15:22.238Z,3540.00
2018-10-06T11:16:22.128Z,3616.00
2018-10-06T11:18:14.798Z,3524.00
2018-10-06T11:21:45.928Z,3700.00
2018-10-06T11:22:45.810Z,3688.00
2018-10-06T11:24:38.630Z,3888.00
2018-10-06T11:25:38.379Z,3912.00
2018-10-06T11:27:31.069Z,4004.00
2018-10-06T11:28:30.969Z,4060.00
2018-10-06T11:30:23.823Z,4100.00
2018-10-06T11:31:23.555Z,4048.00
2018-10-06T11:33:16.236Z,4008.00
2018-10-06T11:34:16.140Z,4036.00
2018-10-06T11:36:08.839Z,4060.00
2018-10-06T11:37:08.746Z,4128.00
2018-10-06T11:39:01.450Z,4168.00
2018-10-06T11:40:01.336Z,4144.00
2018-10-06T11:41:54.015Z,4120.00
2018-10-06T11:42:53.920Z,4116.00
2018-10-06T11:44:46.625Z,4224.00
2018-10-06T11:45:46.504Z,4240.00
2018-10-06T11:47:39.186Z,4388.00
2018-10-06T11:48:39.096Z,4308.00
2018-10-06T11:50:31.791Z,4408.00
2018-10-06T11:51:31.663Z,4444.00
2018-10-06T11:53:24.359Z,4252.00
2018-10-06T11:54:24.252Z,4276.00
2018-10-06T11:56:16.960Z,4124.00
2018-10-06T11:57:16.846Z,4100.00
2018-10-06T11:59:09.534Z,4000.00
2018-10-06T12:00:09.522Z,4020.00
2018-10-06T12:02:02.131Z,4136.00
2018-10-06T12:03:02.018Z,4212.00
2018-10-06T12:04:54.731Z,4356.00
2018-10-06T12:05:54.674Z,4436.00
2018-10-06T12:07:47.310Z,4572.00
2018-10-06T12:08:47.188Z,4532.00
2018-10-06T12:10:39.970Z,4712.00
2018-10-06T12:11:39.882Z,4744.00
2018-10-06T12:13:33.068Z,4744.00
2018-10-06T12:14:32.969Z,4740.00
2018-10-06T12:16:25.678Z,4664.00
2018-10-06T12:17:25.557Z,4672.00
2018-10-06T12:19:18.248Z,4560.00
2018-10-06T12:20:18.194Z,4508.00
2018-10-06T12:22:10.886Z,4472.00
2018-10-06T12:23:10.765Z,4416.00
2018-10-06T12:25:03.454Z,4296.00
2018-10-06T12:26:03.352Z,4264.00
2018-10-06T12:27:56.057Z,4308.00
2018-10-06T12:28:55.945Z,4336.00
2018-10-06T12:30:48.652Z,4308.00
2018-10-06T12:31:48.531Z,4348.00
2018-10-06T12:33:41.226Z,4244.00
2018-10-06T12:34:41.142Z,4312.00
2018-10-06T12:36:33.843Z,4424.00
2018-10-06T12:37:33.721Z,4392.00
2018-10-06T12:39:26.417Z,4412.00
2018-10-06T12:40:26.318Z,4412.00
2018-10-06T12:42:19.038Z,4388.00
2018-10-06T12:43:18.912Z,4484.00
2018-10-06T12:45:11.610Z,4560.00
2018-10-06T12:46:11.500Z,4584.00
2018-10-06T12:48:04.203Z,4688.00
2018-10-06T12:49:04.081Z,4716.00
2018-10-06T12:50:56.785Z,4752.00
2018-10-06T12:51:56.666Z,4716.00
2018-10-06T12:53:49.360Z,4644.00
2018-10-06T12:54:49.253Z,4608.00
2018-10-06T12:56:41.966Z,4552.00
2018-10-06T12:57:41.841Z,4532.00
2018-10-06T12:59:34.540Z,4460.00
2018-10-06T13:00:34.442Z,4408.00
2018-10-06T13:02:27.146Z,4344.00
2018-10-06T13:03:27.030Z,4316.00
2018-10-06T13:05:19.712Z,4276.00
2018-10-06T13:06:19.618Z,4264.00
2018-10-06T13:08:12.322Z,4348.00
2018-10-06T13:09:12.195Z,4368.00
2018-10-06T13:11:04.916Z,4272.00
2018-10-06T13:12:04.805Z,4320.00
2018-10-06T13:13:57.481Z,4340.00
2018-10-06T13:14:57.372Z,4304.00
2018-10-06T13:16:50.090Z,4320.00
2018-10-06T13:17:49.965Z,4272.00
2018-10-06T13:19:42.663Z,4188.00
2018-10-06T13:20:42.558Z,4200.00
2018-10-06T13:22:35.272Z,4164.00
2018-10-06T13:23:35.148Z,4184.00
2018-10-06T13:25:27.834Z,4268.00
2018-10-06T13:26:27.732Z,4316.00
2018-10-06T13:28:20.436Z,4244.00
2018-10-06T13:29:20.324Z,4248.00
2018-10-06T13:31:13.029Z,4200.00
2018-10-06T13:32:12.913Z,4244.00
2018-10-06T13:34:05.603Z,4280.00
2018-10-06T13:35:05.507Z,4268.00
2018-10-06T13:36:58.206Z,4220.00
2018-10-06T13:37:58.094Z,4232.00
2018-10-06T13:39:50.788Z,4236.00
2018-10-06T13:40:50.684Z,4216.00
2018-10-06T13:42:43.398Z,4284.00
2018-10-06T13:43:43.287Z,4328.00
2018-10-06T13:45:35.968Z,4180.00
2018-10-06T13:46:35.893Z,4228.00
2018-10-06T13:48:28.569Z,4088.00
2018-10-06T13:49:28.459Z,4068.00
2018-10-06T13:51:21.135Z,3948.00
2018-10-06T13:52:21.040Z,3872.00
2018-10-06T13:54:13.749Z,3900.00
2018-10-06T13:55:13.637Z,3944.00
2018-10-06T13:57:06.341Z,3984.00
2018-10-06T13:58:06.288Z,3948.00
2018-10-06T13:59:58.909Z,3872.00
2018-10-06T14:00:58.812Z,3876.00
2018-10-06T14:02:51.506Z,3716.00
2018-10-06T14:03:51.454Z,3680.00
2018-10-06T14:05:44.085Z,3556.00
2018-10-06T14:06:43.974Z,3504.00
2018-10-06T14:08:36.686Z,3460.00
2018-10-06T14:09:36.566Z,3432.00
2018-10-06T14:11:29.251Z,3388.00
2018-10-06T14:12:29.149Z,3352.00
2018-10-06T14:14:21.873Z,3336.00
2018-10-06T14:15:21.764Z,3280.00
2018-10-06T14:17:14.470Z,3212.00
2018-10-06T14:18:14.344Z,3216.00
2018-10-06T14:20:07.033Z,3248.00
2018-10-06T14:21:06.958Z,3220.00
2018-10-06T14:22:59.658Z,3320.00
2018-10-06T14:23:59.516Z,3320.00
2018-10-06T14:25:52.211Z,3360.00
2018-10-06T14:26:52.114Z,3408.00
2018-10-06T14:28:44.833Z,3408.00
2018-10-06T14:29:44.694Z,3392.00
2018-10-06T14:31:37.380Z,3320.00
2018-10-06T14:32:37.320Z,3252.00
2018-10-06T14:34:29.989Z,3200.00
2018-10-06T14:35:29.877Z,3176.00
2018-10-06T14:37:23.077Z,3128.00
2018-10-06T14:38:22.960Z,3100.00
2018-10-06T14:40:15.654Z,3140.00
2018-10-06T14:41:15.565Z,3148.00
2018-10-06T14:43:08.261Z,3164.00
2018-10-06T14:44:08.148Z,3100.00
2018-10-06T14:46:00.826Z,3024.00
2018-10-06T14:47:00.786Z,2976.00
2018-10-06T14:48:53.523Z,2960.00
2018-10-06T14:49:53.379Z,2952.00
2018-10-06T14:51:45.997Z,2960.00
2018-10-06T14:52:45.896Z,2952.00
2018-10-06T14:54:38.598Z,2944.00
2018-10-06T14:55:38.486Z,2964.00
2018-10-06T14:57:31.210Z,2868.00
2018-10-06T14:58:31.087Z,2924.00
2018-10-06T15:00:23.766Z,3032.00
2018-10-06T15:01:23.671Z,2984.00
2018-10-06T15:03:16.375Z,2960.00
2018-10-06T15:04:16.326Z,2944.00
2018-10-06T15:06:09.108Z,2852.00
2018-10-06T15:07:08.842Z,2868.00
2018-10-06T15:09:01.545Z,3008.00
2018-10-06T15:10:01.428Z,3100.00
2018-10-06T15:11:54.122Z,3444.00
2018-10-06T15:12:54.014Z,3596.00
2018-10-06T15:14:46.730Z,3448.00
2018-10-06T15:15:46.653Z,3312.00
2018-10-06T15:17:39.300Z,3308.00
2018-10-06T15:18:39.199Z,3084.00
2018-10-06T15:20:31.913Z,3116.00
2018-10-06T15:21:31.875Z,3212.00
2018-10-06T15:23:24.492Z,2976.00
2018-10-06T15:24:24.377Z,2856.00
2018-10-06T15:26:17.065Z,2764.00
2018-10-06T15:27:16.961Z,2740.00
2018-10-06T15:29:09.675Z,2700.00
2018-10-06T15:30:09.556Z,2676.00
2018-10-06T15:32:02.249Z,2688.00
2018-10-06T15:33:02.144Z,2660.00
2018-10-06T15:34:54.843Z,2640.00
2018-10-06T15:35:54.730Z,2632.00
2018-10-06T15:37:47.461Z,2600.00
2018-10-06T15:38:47.315Z,2588.00
2018-10-06T15:40:40.017Z,2548.00
2018-10-06T15:41:39.908Z,2508.00
2018-10-06T15:43:32.608Z,2392.00
2018-10-06T15:44:32.492Z,2408.00
2018-10-06T15:46:25.178Z,2412.00
2018-10-06T15:47:25.076Z,2432.00
2018-10-06T15:49:17.779Z,2436.00
2018-10-06T15:50:17.663Z,2368.00
2018-10-06T15:52:10.342Z,2200.00
2018-10-06T15:53:10.243Z,2108.00
2018-10-06T15:55:02.948Z,2132.00
2018-10-06T15:56:02.830Z,2092.00
2018-10-06T15:57:55.521Z,2200.00
2018-10-06T15:58:55.419Z,2256.00
2018-10-06T16:00:48.119Z,2256.00
2018-10-06T16:01:47.998Z,2320.00
2018-10-06T16:03:40.717Z,2136.00
2018-10-06T16:04:40.594Z,2148.00
2018-10-06T16:06:33.283Z,2188.00
2018-10-06T16:07:33.158Z,2384.00
2018-10-06T16:09:25.860Z,2168.00
2018-10-06T16:10:25.744Z,2100.00
2018-10-06T16:12:18.483Z,2028.00
2018-10-06T16:13:18.322Z,2032.00
2018-10-06T16:15:11.024Z,1784.00
2018-10-06T16:16:10.921Z,1676.00
2018-10-06T16:18:03.595Z,1568.00
2018-10-06T16:19:03.494Z,1528.00
2018-10-06T16:20:56.193Z,1456.00
2018-10-06T16:21:56.083Z,1416.00
2018-10-06T16:23:48.758Z,1380.00
2018-10-06T16:24:48.658Z,1312.00
2018-10-06T16:26:41.380Z,1192.00
2018-10-06T16:27:41.244Z,1140.00
2018-10-06T16:29:33.951Z,1044.00
2018-10-06T16:30:33.865Z,1000.00
2018-10-06T16:32:26.526Z,920.00
2018-10-06T16:33:26.440Z,880.00
2018-10-06T16:35:19.121Z,812.00
2018-10-06T16:36:19.002Z,776.00
2018-10-06T16:38:12.181Z,712.00
2018-10-06T16:39:12.074Z,676.00
2018-10-06T16:41:04.783Z,604.00
2018-10-06T16:42:04.658Z,572.00
2018-10-06T16:43:57.342Z,512.00
2018-10-06T16:44:57.243Z,480.00
2018-10-06T16:46:49.933Z,420.00
2018-10-06T16:47:49.817Z,392.00
2018-10-06T16:49:42.527Z,348.00
2018-10-06T16:50:42.403Z,328.00
2018-10-06T16:52:35.085Z,284.00
2018-10-06T16:53:34.988Z,260.00
2018-10-06T16:55:27.679Z,224.00
2018-10-06T16:56:27.560Z,200.00
2018-10-06T16:58:20.257Z,152.00
2018-10-06T16:59:20.149Z,124.00
2018-10-06T17:01:12.846Z,92.00
2018-10-06T17:02:12.735Z,84.00
2018-10-06T17:04:05.402Z,84.00
2018-10-06T17:05:05.300Z,72.00
2018-10-06T17:06:58.004Z,60.00
2018-10-06T17:07:57.887Z,52.00
2018-10-06T17:09:50.568Z,44.00
2018-10-06T17:10:50.467Z,36.00
2018-10-06T17:12:43.225Z,32.00
2018-10-06T17:13:43.044Z,28.00
2018-10-06T17:15:35.731Z,24.00
2018-10-06T17:16:35.627Z,24.00
2018-10-06T17:18:28.359Z,20.00
2018-10-06T17:19:28.213Z,16.00
2018-10-06T17:21:20.914Z,16.00
2018-10-06T17:22:20.792Z,20.00
2018-10-06T17:24:13.553Z,16.00
2018-10-06T17:25:13.452Z,16.00
2018-10-06T17:27:06.074Z,16.00
2018-10-06T17:28:05.977Z,16.00
2018-10-06T17:29:58.633Z,16.00
2018-10-06T17:30:58.568Z,16.00
2018-10-06T17:32:51.223Z,12.00
2018-10-06T17:33:51.102Z,12.00
2018-10-06T17:35:43.779Z,16.00
2018-10-06T17:36:43.680Z,16.00
2018-10-06T17:38:36.379Z,16.00
2018-10-06T17:39:36.248Z,16.00
2018-10-06T17:41:28.934Z,16.00
2018-10-06T17:42:28.841Z,16.00
2018-10-06T17:44:21.546Z,16.00
2018-10-06T17:45:21.409Z,16.00
2018-10-06T17:47:14.099Z,16.00
2018-10-06T17:48:13.981Z,16.00
2018-10-06T17:50:06.874Z,16.00
2018-10-06T17:51:06.557Z,16.00
2018-10-06T17:52:59.259Z,16.00
2018-10-06T17:53:59.133Z,16.00
2018-10-06T17:55:51.818Z,16.00
2018-10-06T17:56:51.719Z,16.00
2018-10-06T17:58:44.489Z,16.00
2018-10-06T17:59:44.314Z,16.00
2018-10-06T18:01:37.004Z,16.00
2018-10-06T18:02:36.896Z,16.00
2018-10-06T18:04:30.002Z,16.00
2018-10-06T18:05:29.465Z,16.00
2018-10-06T18:07:22.167Z,16.00
2018-10-06T18:08:22.150Z,16.00
2018-10-06T18:10:14.906Z,16.00
2018-10-06T18:11:15.106Z,16.00
2018-10-06T18:13:07.330Z,16.00
2018-10-06T18:14:07.201Z,16.00
2018-10-06T18:15:59.906Z,16.00
2018-10-06T18:16:59.799Z,16.00
2018-10-06T18:18:52.497Z,16.00
2018-10-06T18:19:52.380Z,16.00
2018-10-06T18:21:45.065Z,16.00
2018-10-06T18:22:44.970Z,16.00
2018-10-06T18:24:37.760Z,16.00
2018-10-06T18:25:37.531Z,16.00
2018-10-06T18:27:30.230Z,16.00
2018-10-06T18:28:30.104Z,16.00
2018-10-06T18:30:22.781Z,16.00
2018-10-06T18:31:22.678Z,16.00
2018-10-06T18:33:15.925Z,16.00
2018-10-06T18:34:15.285Z,16.00
2018-10-06T18:36:07.999Z,16.00
2018-10-06T18:37:07.905Z,16.00
2018-10-06T18:39:00.573Z,16.00
2018-10-06T18:40:00.454Z,16.00
2018-10-06T18:41:53.159Z,16.00
2018-10-06T18:42:53.193Z,16.00
2018-10-06T18:44:45.909Z,16.00
2018-10-06T18:45:45.767Z,16.00
2018-10-06T18:47:38.444Z,16.00
2018-10-06T18:48:38.740Z,16.00
2018-10-06T18:50:31.028Z,16.00
2018-10-06T18:51:30.913Z,16.00
2018-10-06T18:53:23.609Z,16.00
2018-10-06T18:54:23.485Z,16.00
2018-10-06T18:56:17.156Z,16.00
2018-10-06T18:57:17.054Z,16.00
2018-10-06T18:59:09.874Z,16.00
2018-10-06T19:00:09.762Z,16.00
2018-10-06T19:02:03.224Z,16.00
2018-10-06T19:03:02.966Z,16.00
2018-10-06T19:04:55.545Z,16.00
2018-10-06T19:05:55.426Z,16.00
2018-10-06T19:07:48.106Z,16.00
2018-10-06T19:08:47.997Z,16.00
2018-10-06T19:10:40.692Z,16.00
2018-10-06T19:11:40.568Z,16.00
2018-10-06T19:13:33.260Z,16.00
2018-10-06T19:14:33.146Z,16.00
2018-10-06T19:16:25.907Z,16.00
2018-10-06T19:17:25.739Z,16.00
2018-10-06T19:19:19.071Z,16.00
2018-10-06T19:20:18.342Z,16.00
2018-10-06T19:22:11.015Z,16.00
2018-10-06T19:23:10.899Z,16.00
2018-10-06T19:25:03.870Z,16.00
2018-10-06T19:26:03.943Z,16.00
2018-10-06T19:27:56.422Z,16.00
2018-10-06T19:28:56.390Z,16.00
2018-10-06T19:30:49.043Z,16.00
2018-10-06T19:31:48.902Z,16.00
2018-10-06T19:33:41.602Z,16.00
2018-10-06T19:34:41.474Z,16.00
2018-10-06T19:36:34.146Z,16.00
2018-10-06T19:37:34.045Z,16.00
2018-10-06T19:39:26.755Z,16.00
2018-10-06T19:40:26.636Z,16.00
2018-10-06T19:42:19.311Z,16.00
2018-10-06T19:43:19.423Z,16.00
2018-10-06T19:45:11.902Z,16.00
2018-10-06T19:46:11.782Z,16.00
2018-10-06T19:48:04.463Z,16.00
2018-10-06T19:49:04.350Z,16.00
2018-10-06T19:50:57.051Z,16.00
2018-10-06T19:51:56.920Z,16.00
2018-10-06T19:53:50.599Z,16.00
2018-10-06T19:54:50.496Z,16.00
2018-10-06T19:56:43.199Z,16.00
2018-10-06T19:57:43.073Z,16.00
2018-10-06T19:59:35.769Z,16.00
2018-10-06T20:00:35.649Z,16.00
2018-10-06T20:02:28.332Z,16.00
2018-10-06T20:03:28.221Z,16.00
2018-10-06T20:05:20.911Z,16.00
2018-10-06T20:06:20.789Z,16.00
2018-10-06T20:08:13.471Z,16.00
2018-10-06T20:09:13.881Z,16.00
2018-10-06T20:11:06.129Z,16.00
2018-10-06T20:12:06.027Z,16.00
2018-10-06T20:13:58.677Z,16.00
2018-10-06T20:14:58.579Z,16.00
2018-10-06T20:16:51.367Z,16.00
2018-10-06T20:17:51.249Z,16.00
2018-10-06T20:19:44.456Z,16.00
2018-10-06T20:20:44.316Z,16.00
2018-10-06T20:22:36.993Z,16.00
2018-10-06T20:23:36.886Z,16.00
2018-10-06T20:25:29.590Z,16.00
2018-10-06T20:26:29.523Z,16.00
2018-10-06T20:28:22.147Z,16.00
2018-10-06T20:29:22.069Z,16.00
2018-10-06T20:31:14.853Z,16.00
2018-10-06T20:32:15.051Z,16.00
2018-10-06T20:34:07.412Z,16.00
2018-10-06T20:35:07.308Z,16.00
2018-10-06T20:36:59.999Z,16.00
2018-10-06T20:37:59.877Z,16.00
2018-10-06T20:39:52.564Z,16.00
2018-10-06T20:40:52.454Z,16.00
2018-10-06T20:42:45.135Z,16.00
2018-10-06T20:43:45.027Z,16.00
2018-10-06T20:45:37.725Z,16.00
2018-10-06T20:46:37.599Z,16.00
2018-10-06T20:48:30.278Z,16.00
2018-10-06T20:49:30.178Z,16.00
2018-10-06T20:51:22.871Z,16.00
2018-10-06T20:52:22.745Z,16.00
2018-10-06T20:54:15.418Z,16.00
2018-10-06T20:55:15.312Z,16.00
2018-10-06T20:57:08.015Z,16.00
2018-10-06T20:58:07.887Z,16.00
2018-10-06T21:00:00.576Z,16.00
2018-10-06T21:01:00.457Z,16.00
2018-10-06T21:02:53.129Z,16.00
2018-10-06T21:03:53.024Z,16.00
2018-10-06T21:05:45.715Z,16.00
2018-10-06T21:06:45.609Z,16.00
2018-10-06T21:08:38.279Z,16.00
2018-10-06T21:09:38.170Z,16.00
2018-10-06T21:11:30.870Z,16.00
2018-10-06T21:12:30.744Z,16.00
2018-10-06T21:14:23.421Z,16.00
2018-10-06T21:15:23.517Z,16.00
2018-10-06T21:17:16.011Z,16.00
2018-10-06T21:18:15.899Z,16.00
2018-10-06T21:20:08.648Z,16.00
2018-10-06T21:21:08.505Z,16.00
2018-10-06T21:23:01.193Z,16.00
2018-10-06T21:24:01.142Z,16.00
2018-10-06T21:25:53.786Z,16.00
2018-10-06T21:26:53.813Z,16.00
2018-10-06T21:28:46.525Z,16.00
2018-10-06T21:29:46.471Z,0.00
2018-10-06T21:31:39.005Z,0.00
2018-10-06T21:32:39.746Z,0.00
2018-10-06T21:34:31.559Z,0.00
2018-10-06T21:35:31.490Z,0.00
2018-10-06T21:37:24.162Z,0.00
2018-10-06T21:38:24.034Z,0.00
2018-10-06T21:40:16.713Z,0.00
2018-10-06T21:41:16.606Z,0.00
2018-10-06T21:43:09.326Z,0.00
2018-10-06T21:44:09.181Z,0.00
2018-10-06T21:46:01.878Z,0.00
2018-10-06T21:47:01.760Z,0.00
2018-10-06T21:48:54.429Z,0.00
2018-10-06T21:49:54.327Z,0.00
2018-10-06T21:51:47.020Z,0.00
2018-10-06T21:52:46.902Z,0.00
2018-10-06T21:54:39.747Z,0.00