createdAt,value
2022-08-21T00:01:07.253Z,7.45
2022-08-21T00:03:35.873Z,6.90
2022-08-21T00:06:04.220Z,7.68
2022-08-21T00:08:32.515Z,7.50
2022-08-21T00:11:00.836Z,5.90
2022-08-21T00:13:29.246Z,6.88
2022-08-21T00:15:59.189Z,8.75
2022-08-21T00:18:27.631Z,6.93
2022-08-21T00:20:55.990Z,10.23
2022-08-21T00:23:24.575Z,7.32
2022-08-21T00:25:52.893Z,8.00
2022-08-21T00:28:21.208Z,8.10
2022-08-21T00:30:49.514Z,7.25
2022-08-21T00:33:19.302Z,8.77
2022-08-21T00:35:47.611Z,10.27
2022-08-21T00:38:15.934Z,7.80
2022-08-21T00:40:45.621Z,7.40
2022-08-21T00:43:15.539Z,8.40
2022-08-21T00:45:43.959Z,8.68
2022-08-21T00:48:12.258Z,9.00
2022-08-21T00:50:44.926Z,8.05
2022-08-21T00:53:14.228Z,7.97
2022-08-21T00:55:43.758Z,8.73
2022-08-21T00:58:13.697Z,8.43
2022-08-21T01:00:43.241Z,8.98
2022-08-21T01:03:13.186Z,7.35
2022-08-21T01:05:44.532Z,9.02
2022-08-21T01:08:13.102Z,8.23
2022-08-21T01:10:41.934Z,6.35
2022-08-21T01:13:12.315Z,8.77
2022-08-21T01:15:42.016Z,10.90
2022-08-21T01:18:11.884Z,10.10
2022-08-21T01:20:40.771Z,7.68
2022-08-21T01:23:10.576Z,9.63
2022-08-21T01:25:38.861Z,9.02
2022-08-21T01:28:12.083Z,8.25
2022-08-21T01:30:41.357Z,6.97
2022-08-21T01:33:09.724Z,8.43
2022-08-21T01:35:38.105Z,10.20
2022-08-21T01:38:06.444Z,7.72
2022-08-21T01:40:36.240Z,9.30
2022-08-21T01:43:04.674Z,7.10
2022-08-21T01:45:33.361Z,7.35
2022-08-21T01:48:01.673Z,8.43
2022-08-21T01:50:29.986Z,10.50
2022-08-21T01:52:58.712Z,10.90
2022-08-21T01:55:27.580Z,10.68
2022-08-21T01:57:57.251Z,9.57
2022-08-21T02:00:25.643Z,8.23
2022-08-21T02:02:54.629Z,6.90
2022-08-21T02:05:23.220Z,7.43
2022-08-21T02:07:53.448Z,9.77
2022-08-21T02:10:23.742Z,8.32
2022-08-21T02:12:52.112Z,7.93
2022-08-21T02:15:22.360Z,7.68
2022-08-21T02:17:52.708Z,8.07
2022-08-21T02:20:22.329Z,7.45
2022-08-21T02:22:50.700Z,9.65
2022-08-21T02:25:19.184Z,10.77
2022-08-21T02:27:48.845Z,7.27
2022-08-21T02:30:18.097Z,9.68
2022-08-21T02:32:48.006Z,9.30
2022-08-21T02:35:16.382Z,9.75
2022-08-21T02:37:49.305Z,8.60
2022-08-21T02:40:18.472Z,8.25
2022-08-21T02:42:46.805Z,7.88
2022-08-21T02:45:16.417Z,8.65
2022-08-21T02:47:50.792Z,7.22
2022-08-21T02:50:20.633Z,9.63
2022-08-21T02:52:51.885Z,8.10
2022-08-21T02:55:24.302Z,9.03
2022-08-21T02:57:52.993Z,9.03
2022-08-21T03:00:22.506Z,11.20
2022-08-21T03:02:52.854Z,6.93
2022-08-21T03:05:21.326Z,7.60
2022-08-21T03:07:50.195Z,9.43
2022-08-21T03:10:18.876Z,6.75
2022-08-21T03:12:47.240Z,9.37
2022-08-21T03:15:19.216Z,7.93
2022-08-21T03:17:48.160Z,8.60
2022-08-21T03:20:18.792Z,10.77
2022-08-21T03:22:52.834Z,6.87
2022-08-21T03:25:22.955Z,9.37
2022-08-21T03:28:07.315Z,9.30
2022-08-21T03:30:36.202Z,10.03
2022-08-21T03:33:04.550Z,11.50
2022-08-21T03:35:34.398Z,9.53
2022-08-21T03:38:02.742Z,12.10
2022-08-21T03:40:31.154Z,8.33
2022-08-21T03:42:59.872Z,10.53
2022-08-21T03:45:28.529Z,11.63
2022-08-21T03:47:58.295Z,12.47
2022-08-21T03:50:26.941Z,9.93
2022-08-21T03:52:56.770Z,11.50
2022-08-21T03:55:26.012Z,13.40
2022-08-21T03:57:54.458Z,10.13
2022-08-21T04:00:27.723Z,14.93
2022-08-21T04:02:56.400Z,8.67
2022-08-21T04:05:29.028Z,10.30
2022-08-21T04:08:00.349Z,9.57
2022-08-21T04:10:29.043Z,11.57
2022-08-21T04:12:58.155Z,8.67
2022-08-21T04:15:27.254Z,7.67
2022-08-21T04:17:56.023Z,17.20
2022-08-21T04:20:24.581Z,8.40
2022-08-21T04:22:53.604Z,11.73
2022-08-21T04:25:24.976Z,11.07
2022-08-21T04:27:53.278Z,11.47
2022-08-21T04:30:28.033Z,10.83
2022-08-21T04:32:58.431Z,9.77
2022-08-21T04:35:27.994Z,11.87
2022-08-21T04:37:56.469Z,12.30
2022-08-21T04:40:27.331Z,11.53
2022-08-21T04:42:57.175Z,10.37
2022-08-21T04:45:26.880Z,11.37
2022-08-21T04:47:57.254Z,11.23
2022-08-21T04:50:27.349Z,10.17
2022-08-21T04:52:55.801Z,10.53
2022-08-21T04:55:24.668Z,11.93
2022-08-21T04:57:56.288Z,9.97
2022-08-21T05:00:25.616Z,9.17
2022-08-21T05:02:59.681Z,10.83
2022-08-21T05:05:42.118Z,13.03
2022-08-21T05:08:16.666Z,10.50
2022-08-21T05:10:45.464Z,8.37
2022-08-21T05:13:18.903Z,9.33
2022-08-21T05:15:47.307Z,9.83
2022-08-21T05:18:18.129Z,11.93
2022-08-21T05:20:46.883Z,11.80
2022-08-21T05:23:17.646Z,9.43
2022-08-21T05:25:48.488Z,7.70
2022-08-21T05:28:18.971Z,11.70
2022-08-21T05:30:48.086Z,10.88
2022-08-21T05:33:16.744Z,8.40
2022-08-21T05:35:45.180Z,7.22
2022-08-21T05:38:16.684Z,6.10
2022-08-21T05:40:47.063Z,12.15
2022-08-21T05:43:15.802Z,8.60
2022-08-21T05:45:48.380Z,8.68
2022-08-21T05:48:18.872Z,8.52
2022-08-21T05:50:47.752Z,10.20
2022-08-21T05:53:16.675Z,11.10
2022-08-21T05:55:46.541Z,8.70
2022-08-21T05:58:15.386Z,8.05
2022-08-21T06:00:45.420Z,7.93
2022-08-21T06:03:14.620Z,9.15
2022-08-21T06:05:42.982Z,6.38
2022-08-21T06:08:14.755Z,6.32
2022-08-21T06:10:45.275Z,5.88
2022-08-21T06:13:15.858Z,8.63
2022-08-21T06:15:45.713Z,11.27
2022-08-21T06:18:18.615Z,5.05
2022-08-21T06:20:48.615Z,7.78
2022-08-21T06:23:18.361Z,6.38
2022-08-21T06:25:51.107Z,6.13
2022-08-21T06:28:27.077Z,5.65
2022-08-21T06:31:03.150Z,9.20
2022-08-21T06:33:32.855Z,8.95
2022-08-21T06:36:07.985Z,6.65
2022-08-21T06:38:38.453Z,7.10
2022-08-21T06:41:10.962Z,9.40
2022-08-21T06:43:41.865Z,7.57
2022-08-21T06:46:11.770Z,6.47
2022-08-21T06:48:40.184Z,6.40
2022-08-21T06:51:10.807Z,7.30
2022-08-21T06:53:39.131Z,6.47
2022-08-21T06:56:07.830Z,5.85
2022-08-21T06:58:36.158Z,7.65
2022-08-21T07:01:05.657Z,7.75
2022-08-21T07:03:39.138Z,5.20
2022-08-21T07:06:11.912Z,6.32
2022-08-21T07:08:40.551Z,6.88
2022-08-21T07:11:12.063Z,5.90
2022-08-21T07:13:40.495Z,5.35
2022-08-21T07:16:09.240Z,5.63
2022-08-21T07:18:43.710Z,6.32
2022-08-21T07:21:15.251Z,6.15
2022-08-21T07:23:45.380Z,4.93
2022-08-21T07:26:14.411Z,6.45
2022-08-21T07:28:43.063Z,6.28
2022-08-21T07:31:14.664Z,5.57
2022-08-21T07:33:44.752Z,6.60
2022-08-21T07:36:16.345Z,6.45
2022-08-21T07:38:44.907Z,6.45
2022-08-21T07:41:20.706Z,5.65
2022-08-21T07:43:49.128Z,6.63
2022-08-21T07:46:27.555Z,8.70
2022-08-21T07:49:01.346Z,5.57
2022-08-21T07:51:32.205Z,6.45
2022-08-21T07:54:02.463Z,6.88
2022-08-21T07:56:37.661Z,5.53
2022-08-21T07:59:09.030Z,7.93
2022-08-21T08:01:38.342Z,7.00
2022-08-21T08:04:08.558Z,8.00
2022-08-21T08:07:11.608Z,7.05
2022-08-21T08:09:59.523Z,9.43
2022-08-21T08:12:39.693Z,10.48
2022-08-21T08:15:12.034Z,9.70
2022-08-21T08:17:42.997Z,10.52
2022-08-21T08:20:16.677Z,8.25
2022-08-21T08:22:50.152Z,13.27
2022-08-21T08:25:20.029Z,10.18
2022-08-21T08:28:16.534Z,9.65
2022-08-21T08:30:46.104Z,12.05
2022-08-21T08:33:17.912Z,9.77
2022-08-21T08:35:55.761Z,14.45
2022-08-21T08:38:26.027Z,10.00
2022-08-21T08:41:01.034Z,9.77
2022-08-21T08:43:35.405Z,11.93
2022-08-21T08:46:06.253Z,9.68
2022-08-21T08:48:41.475Z,8.27
2022-08-21T08:51:14.071Z,8.68
2022-08-21T08:53:58.504Z,7.68
2022-08-21T08:56:30.827Z,10.48
2022-08-21T08:59:01.798Z,7.20
2022-08-21T09:01:32.631Z,9.57
2022-08-21T09:04:09.843Z,7.72
2022-08-21T09:06:45.669Z,7.45
2022-08-21T09:09:21.508Z,13.85
2022-08-21T09:11:56.858Z,5.95
2022-08-21T09:14:28.751Z,5.50
2022-08-21T09:16:58.909Z,5.82
2022-08-21T09:19:36.102Z,7.75
2022-08-21T09:22:19.953Z,5.40
2022-08-21T09:24:53.080Z,7.70
2022-08-21T09:27:23.303Z,8.10
2022-08-21T09:29:53.140Z,4.72
2022-08-21T09:32:22.554Z,4.40
2022-08-21T09:34:58.856Z,5.53
2022-08-21T09:37:29.936Z,7.10
2022-08-21T09:39:59.554Z,5.63
2022-08-21T09:42:28.898Z,11.07
2022-08-21T09:45:16.480Z,4.10
2022-08-21T09:47:46.712Z,6.97
2022-08-21T09:50:16.755Z,6.03
2022-08-21T09:52:51.498Z,6.72
2022-08-21T09:55:47.766Z,6.32
2022-08-21T09:58:16.738Z,5.57
2022-08-21T10:00:45.532Z,5.63
2022-08-21T10:03:16.551Z,7.25
2022-08-21T10:05:53.684Z,4.60
2022-08-21T10:08:24.597Z,6.78
2022-08-21T10:10:56.407Z,4.97
2022-08-21T10:13:29.763Z,6.68
2022-08-21T10:16:03.243Z,6.60
2022-08-21T10:18:42.383Z,5.45
2022-08-21T10:21:14.632Z,4.05
2022-08-21T10:23:49.679Z,4.82
2022-08-21T10:26:23.766Z,4.93
2022-08-21T10:28:58.367Z,3.65
2022-08-21T10:31:34.870Z,2.60
2022-08-21T10:34:10.054Z,4.63
2022-08-21T10:36:42.156Z,4.70
2022-08-21T10:39:35.769Z,4.13
2022-08-21T10:42:19.502Z,4.93
2022-08-21T10:44:51.440Z,4.72
2022-08-21T10:47:25.606Z,4.18
2022-08-21T10:50:00.816Z,2.55
2022-08-21T10:52:34.125Z,5.10
2022-08-21T10:55:06.756Z,5.15
2022-08-21T10:57:41.242Z,10.82
2022-08-21T11:00:12.389Z,4.85
2022-08-21T11:02:43.098Z,2.47
2022-08-21T11:05:14.558Z,3.78
2022-08-21T11:07:46.887Z,3.70
2022-08-21T11:10:22.346Z,3.67
2022-08-21T11:12:54.676Z,4.20
2022-08-21T11:15:37.746Z,3.30
2022-08-21T11:18:13.062Z,4.50
2022-08-21T11:20:45.274Z,3.42
2022-08-21T11:23:16.574Z,2.45
2022-08-21T11:25:48.718Z,3.10
2022-08-21T11:28:20.238Z,3.83
2022-08-21T11:30:51.814Z,2.97
2022-08-21T11:33:31.901Z,3.15
2022-08-21T11:36:05.136Z,5.32
2022-08-21T11:38:38.810Z,2.75
2022-08-21T11:41:22.971Z,5.93
2022-08-21T11:43:53.769Z,4.05
2022-08-21T11:46:27.617Z,4.18
2022-08-21T11:49:02.636Z,2.72
2022-08-21T11:51:36.458Z,2.70
2022-08-21T11:54:08.572Z,2.58
2022-08-21T11:56:43.138Z,3.40
2022-08-21T11:59:14.005Z,2.63
2022-08-21T12:01:45.569Z,1.50
2022-08-21T12:04:20.106Z,2.95
2022-08-21T12:06:50.331Z,1.65
2022-08-21T12:09:32.653Z,4.30
2022-08-21T12:12:07.321Z,2.45
2022-08-21T12:14:39.601Z,2.10
2022-08-21T12:17:12.248Z,2.30
2022-08-21T12:19:41.265Z,1.60
2022-08-21T12:22:13.822Z,2.88
2022-08-21T12:24:44.404Z,2.28
2022-08-21T12:27:25.947Z,1.65
2022-08-21T12:29:56.767Z,3.40
2022-08-21T12:32:29.466Z,6.25
2022-08-21T12:35:00.647Z,1.60
2022-08-21T12:37:32.809Z,3.08
2022-08-21T12:40:02.490Z,3.53
2022-08-21T12:42:37.040Z,3.72
2022-08-21T12:45:07.405Z,2.47
2022-08-21T12:47:37.226Z,1.38
2022-08-21T12:50:08.105Z,3.38
2022-08-21T12:52:39.612Z,3.40
2022-08-21T12:55:09.046Z,3.50
2022-08-21T12:57:39.721Z,3.38
2022-08-21T13:00:12.589Z,2.38
2022-08-21T13:02:45.219Z,2.55
2022-08-21T13:05:15.764Z,2.72
2022-08-21T13:07:47.420Z,2.25
2022-08-21T13:10:19.293Z,3.95
2022-08-21T13:12:49.206Z,3.95
2022-08-21T13:15:17.645Z,4.65
2022-08-21T13:17:49.857Z,2.55
2022-08-21T13:20:22.301Z,4.53
2022-08-21T13:22:50.865Z,3.63
2022-08-21T13:25:20.870Z,2.25
2022-08-21T13:28:01.129Z,2.85
2022-08-21T13:30:29.424Z,3.65
2022-08-21T13:32:59.301Z,3.90
2022-08-21T13:35:29.750Z,3.13
2022-08-21T13:37:58.923Z,3.30
2022-08-21T13:40:28.592Z,3.13
2022-08-21T13:42:57.832Z,4.03
2022-08-21T13:45:29.800Z,4.00
2022-08-21T13:47:58.200Z,3.65
2022-08-21T13:50:27.863Z,3.35
2022-08-21T13:53:03.608Z,4.53
2022-08-21T13:55:40.144Z,3.20
2022-08-21T13:58:08.518Z,5.55
2022-08-21T14:00:45.700Z,3.67
2022-08-21T14:03:16.180Z,4.05
2022-08-21T14:05:46.608Z,2.70
2022-08-21T14:08:16.829Z,2.30
2022-08-21T14:10:46.259Z,3.10
2022-08-21T14:13:26.040Z,4.50
2022-08-21T14:15:59.814Z,4.10
2022-08-21T14:18:28.070Z,3.83
2022-08-21T14:21:07.302Z,3.35
2022-08-21T14:23:35.637Z,3.78
2022-08-21T14:26:05.519Z,4.72
2022-08-21T14:28:35.188Z,6.75
2022-08-21T14:31:14.961Z,6.68
2022-08-21T14:33:43.276Z,3.17
2022-08-21T14:36:11.543Z,5.28
2022-08-21T14:38:41.158Z,4.40
2022-08-21T14:41:16.711Z,6.18
2022-08-21T14:43:45.518Z,6.75
2022-08-21T14:46:15.909Z,3.92
2022-08-21T14:48:44.205Z,3.30
2022-08-21T14:51:12.558Z,4.47
2022-08-21T14:53:40.921Z,5.40
2022-08-21T14:56:09.316Z,10.00
2022-08-21T14:58:38.986Z,3.78
2022-08-21T15:01:07.658Z,3.60
2022-08-21T15:03:37.811Z,3.70
2022-08-21T15:06:09.897Z,4.10
2022-08-21T15:08:38.507Z,3.63
2022-08-21T15:11:12.103Z,2.33
2022-08-21T15:13:40.918Z,3.60
2022-08-21T15:16:11.365Z,3.05
2022-08-21T15:18:41.585Z,4.30
2022-08-21T15:21:10.257Z,5.10
2022-08-21T15:23:39.767Z,3.28
2022-08-21T15:26:11.919Z,3.40
2022-08-21T15:28:40.241Z,3.55
2022-08-21T15:31:08.899Z,2.95
2022-08-21T15:33:37.311Z,4.22
2022-08-21T15:36:07.301Z,2.60
2022-08-21T15:38:35.602Z,3.90
2022-08-21T15:41:04.812Z,4.47
2022-08-21T15:43:35.051Z,5.95
2022-08-21T15:46:03.816Z,6.97
2022-08-21T15:48:32.066Z,5.20
2022-08-21T15:51:00.329Z,3.35
2022-08-21T15:53:29.963Z,3.88
2022-08-21T15:55:58.583Z,3.58
2022-08-21T15:58:30.715Z,5.05
2022-08-21T16:01:01.057Z,4.63
2022-08-21T16:03:29.577Z,4.22
2022-08-21T16:05:58.180Z,4.30
2022-08-21T16:08:26.878Z,2.60
2022-08-21T16:10:57.187Z,3.60
2022-08-21T16:13:27.560Z,3.72
2022-08-21T16:15:55.998Z,4.35
2022-08-21T16:18:26.530Z,5.18
2022-08-21T16:20:54.851Z,4.53
2022-08-21T16:23:23.178Z,3.78
2022-08-21T16:25:51.849Z,3.67
2022-08-21T16:28:24.676Z,4.18
2022-08-21T16:30:53.389Z,4.10
2022-08-21T16:33:24.873Z,3.92
2022-08-21T16:35:53.392Z,4.40
2022-08-21T16:38:21.748Z,4.00
2022-08-21T16:40:50.143Z,2.17
2022-08-21T16:43:18.497Z,3.03
2022-08-21T16:45:48.250Z,3.03
2022-08-21T16:48:16.544Z,3.58
2022-08-21T16:50:50.421Z,5.82
2022-08-21T16:53:19.377Z,2.70
2022-08-21T16:55:47.830Z,5.50
2022-08-21T16:58:18.637Z,2.35
2022-08-21T17:00:49.543Z,2.15
2022-08-21T17:03:20.418Z,3.58
2022-08-21T17:05:48.865Z,3.42
2022-08-21T17:08:17.205Z,5.32
2022-08-21T17:10:47.081Z,2.83
2022-08-21T17:13:15.425Z,3.70
2022-08-21T17:15:43.854Z,2.28
2022-08-21T17:18:14.857Z,2.70
2022-08-21T17:20:43.316Z,3.15
2022-08-21T17:23:12.128Z,4.80
2022-08-21T17:25:41.468Z,3.03
2022-08-21T17:28:10.144Z,3.60
2022-08-21T17:30:42.858Z,3.47
2022-08-21T17:33:11.158Z,2.92
2022-08-21T17:35:41.025Z,3.72
2022-08-21T17:38:10.966Z,4.35
2022-08-21T17:40:43.346Z,4.75
2022-08-21T17:43:13.642Z,3.47
2022-08-21T17:45:42.037Z,3.05
2022-08-21T17:48:10.745Z,3.22
2022-08-21T17:50:41.295Z,2.03
2022-08-21T17:53:09.990Z,3.88
2022-08-21T17:55:38.398Z,3.53
2022-08-21T17:58:06.747Z,3.50
2022-08-21T18:00:36.212Z,2.53
2022-08-21T18:03:07.579Z,5.28
2022-08-21T18:05:35.873Z,4.80
2022-08-21T18:08:05.661Z,2.92
2022-08-21T18:10:34.118Z,4.05
2022-08-21T18:13:04.733Z,2.97
2022-08-21T18:15:33.282Z,4.47
2022-08-21T18:18:01.799Z,3.47
2022-08-21T18:20:30.149Z,3.80
2022-08-21T18:22:58.631Z,4.43
2022-08-21T18:25:28.758Z,4.63
2022-08-21T18:27:57.127Z,3.75
2022-08-21T18:30:26.105Z,3.15
2022-08-21T18:32:55.583Z,2.50
2022-08-21T18:35:24.274Z,1.80
2022-08-21T18:37:52.602Z,4.18
2022-08-21T18:40:21.592Z,3.33
2022-08-21T18:42:55.468Z,3.25
2022-08-21T18:45:24.873Z,2.88
2022-08-21T18:47:54.750Z,3.90
2022-08-21T18:50:24.989Z,3.63
2022-08-21T18:52:54.844Z,2.70
2022-08-21T18:55:24.606Z,2.83
2022-08-21T18:57:54.859Z,3.95
2022-08-21T19:00:25.377Z,5.55
2022-08-21T19:02:54.015Z,3.20
2022-08-21T19:05:23.037Z,3.38
2022-08-21T19:07:52.199Z,3.28
2022-08-21T19:10:27.927Z,3.17
2022-08-21T19:13:00.063Z,4.35
2022-08-21T19:15:29.783Z,6.38
2022-08-21T19:17:59.003Z,6.03
2022-08-21T19:20:29.017Z,3.53
2022-08-21T19:22:58.080Z,7.60
2022-08-21T19:25:33.534Z,7.50
2022-08-21T19:28:11.026Z,3.60
2022-08-21T19:30:40.605Z,7.40
2022-08-21T19:33:09.279Z,5.53
2022-08-21T19:35:38.267Z,5.75
2022-08-21T19:38:06.866Z,4.82
2022-08-21T19:40:38.331Z,5.80
2022-08-21T19:45:59.084Z,5.50
2022-08-21T19:48:27.671Z,7.43
2022-08-21T19:50:56.067Z,6.45
2022-08-21T19:53:24.532Z,7.53
2022-08-21T19:55:53.262Z,6.45
2022-08-21T19:58:27.400Z,9.10
2022-08-21T20:00:55.754Z,5.78
2022-08-21T20:03:24.070Z,6.47
2022-08-21T20:08:40.721Z,5.75
2022-08-21T20:11:09.168Z,7.57
2022-08-21T20:13:39.479Z,6.63
2022-08-21T20:16:14.017Z,7.45
2022-08-21T20:18:42.638Z,6.63
2022-08-21T20:21:13.234Z,6.70
2022-08-21T20:26:30.016Z,5.07
2022-08-21T20:28:59.866Z,6.40
2022-08-21T20:31:28.598Z,5.28
2022-08-21T20:33:57.642Z,6.05
2022-08-21T20:36:26.499Z,8.05
2022-08-21T20:38:54.876Z,6.20
2022-08-21T20:41:31.043Z,8.63
2022-08-21T20:44:01.868Z,6.65
2022-08-21T20:46:33.670Z,5.88
2022-08-21T20:49:02.034Z,4.97
2022-08-21T20:51:33.218Z,13.40
2022-08-21T20:54:04.449Z,9.05
2022-08-21T20:56:38.251Z,9.60
2022-08-21T20:59:16.355Z,5.07
2022-08-21T21:01:48.110Z,8.35
2022-08-21T21:04:22.105Z,6.32
2022-08-21T21:06:54.424Z,10.52
2022-08-21T21:09:32.334Z,5.95
2022-08-21T21:12:01.980Z,8.23
2022-08-21T21:14:38.171Z,7.35
2022-08-21T21:17:09.655Z,9.70
2022-08-21T21:19:40.156Z,5.63
2022-08-21T21:22:10.214Z,10.18
2022-08-21T21:24:42.245Z,7.65
2022-08-21T21:27:13.934Z,6.18
2022-08-21T21:29:49.666Z,7.40
2022-08-21T21:32:19.939Z,11.50
2022-08-21T21:34:51.191Z,6.18
2022-08-21T21:37:25.506Z,7.13
2022-08-21T21:39:57.850Z,8.70
2022-08-21T21:42:31.016Z,5.65
2022-08-21T21:45:04.990Z,7.95
2022-08-21T21:47:39.042Z,8.90
2022-08-21T21:50:20.717Z,11.05
2022-08-21T21:52:54.757Z,9.18
2022-08-21T21:55:33.013Z,9.70
2022-08-21T21:58:10.803Z,6.65
2022-08-21T22:03:40.129Z,6.47
2022-08-21T22:06:11.859Z,5.50
2022-08-21T22:08:50.534Z,8.90
2022-08-21T22:11:24.079Z,6.28
2022-08-21T22:14:00.653Z,6.20
2022-08-21T22:16:30.418Z,9.50
2022-08-21T22:19:01.257Z,9.50
2022-08-21T22:21:33.076Z,8.55
2022-08-21T22:24:06.615Z,5.90
2022-08-21T22:29:43.257Z,7.53
2022-08-21T22:32:13.405Z,10.50
2022-08-21T22:34:42.444Z,7.05
2022-08-21T22:37:12.822Z,7.30
2022-08-21T22:39:43.129Z,8.73
2022-08-21T22:42:14.544Z,10.57
2022-08-21T22:44:50.239Z,8.10
2022-08-21T22:47:23.371Z,10.23
2022-08-21T22:49:54.070Z,7.57
2022-08-21T22:52:24.391Z,7.50
2022-08-21T22:54:54.633Z,6.60
2022-08-21T22:57:25.707Z,7.85
2022-08-21T22:59:55.776Z,7.90
2022-08-21T23:02:39.937Z,6.40
2022-08-21T23:05:17.615Z,7.72
2022-08-21T23:07:49.725Z,7.70
2022-08-21T23:10:21.402Z,8.18
2022-08-21T23:12:50.417Z,6.90
2022-08-21T23:15:22.873Z,5.70
2022-08-21T23:17:55.036Z,7.20
2022-08-21T23:20:26.275Z,6.85
2022-08-21T23:23:00.641Z,6.38
2022-08-21T23:25:46.838Z,4.25
2022-08-21T23:28:20.971Z,6.38
2022-08-21T23:30:53.605Z,7.68
2022-08-21T23:33:35.869Z,6.70
2022-08-21T23:36:29.709Z,5.05
2022-08-21T23:39:08.939Z,5.70
2022-08-21T23:41:40.207Z,6.75
2022-08-21T23:44:13.017Z,9.10
2022-08-21T23:46:54.669Z,5.85
2022-08-21T23:49:31.091Z,8.02
2022-08-21T23:52:04.733Z,8.45
2022-08-21T23:54:40.745Z,6.07
2022-08-21T23:57:21.882Z,8.82
