createdAt,value
2023-05-17T00:00:16.416Z,96860.84
2023-05-17T00:02:43.156Z,96860.16
2023-05-17T00:05:09.890Z,96869.97
2023-05-17T00:07:36.578Z,96867.84
2023-05-17T00:10:03.607Z,96869.97
2023-05-17T00:12:30.378Z,96870.59
2023-05-17T00:14:57.084Z,96865.69
2023-05-17T00:17:23.829Z,96868.41
2023-05-17T00:19:50.513Z,96864.56
2023-05-17T00:22:17.178Z,96876.59
2023-05-17T00:24:43.815Z,96870.03
2023-05-17T00:27:10.488Z,96865.97
2023-05-17T00:29:37.137Z,96857.22
2023-05-17T00:32:04.002Z,96871.38
2023-05-17T00:34:30.702Z,96841.59
2023-05-17T00:36:57.341Z,96848.81
2023-05-17T00:39:24.041Z,96854.34
2023-05-17T00:41:50.736Z,96851.66
2023-05-17T00:44:17.428Z,96847.91
2023-05-17T00:46:44.143Z,96850.97
2023-05-17T00:49:10.862Z,96850.47
2023-05-17T00:51:37.609Z,96860.97
2023-05-17T00:54:04.300Z,96849.78
2023-05-17T00:56:30.971Z,96840.97
2023-05-17T00:58:57.546Z,96833.16
2023-05-17T01:01:24.188Z,96854.97
2023-05-17T01:03:51.010Z,96845.66
2023-05-17T01:06:17.657Z,96833.59
2023-05-17T01:08:44.225Z,96831.91
2023-05-17T01:11:27.493Z,96844.63
2023-05-17T01:14:09.196Z,96852.69
2023-05-17T01:16:50.360Z,96840.00
2023-05-17T01:19:41.686Z,96843.34
2023-05-17T01:22:36.418Z,96850.00
2023-05-17T01:25:28.125Z,96840.03
2023-05-17T01:27:56.614Z,96850.97
2023-05-17T01:30:23.279Z,96845.25
2023-05-17T01:32:50.010Z,96849.78
2023-05-17T01:35:16.677Z,96861.28
2023-05-17T01:37:43.333Z,96885.59
2023-05-17T01:40:10.064Z,96854.69
2023-05-17T01:42:38.677Z,96851.72
2023-05-17T01:45:24.359Z,96857.81
2023-05-17T01:48:09.780Z,96833.72
2023-05-17T01:50:36.666Z,96845.38
2023-05-17T01:53:07.775Z,96857.78
2023-05-17T01:55:54.448Z,96847.78
2023-05-17T01:58:21.752Z,96839.63
2023-05-17T02:00:49.205Z,96819.13
2023-05-17T02:03:19.119Z,96838.88
2023-05-17T02:05:45.935Z,96834.41
2023-05-17T02:08:12.788Z,96851.13
2023-05-17T02:10:39.519Z,96844.50
2023-05-17T02:13:06.167Z,96844.31
2023-05-17T02:15:32.818Z,96854.97
2023-05-17T02:17:59.596Z,96843.41
2023-05-17T02:20:26.310Z,96842.41
2023-05-17T02:22:53.010Z,96840.28
2023-05-17T02:25:19.682Z,96842.94
2023-05-17T02:27:46.403Z,96850.03
2023-05-17T02:30:14.074Z,96840.97
2023-05-17T02:32:41.766Z,96858.75
2023-05-17T02:35:08.919Z,96842.09
2023-05-17T02:37:35.601Z,96843.84
2023-05-17T02:40:02.253Z,96837.00
2023-05-17T02:42:28.949Z,96833.59
2023-05-17T02:44:55.618Z,96837.41
2023-05-17T02:47:22.279Z,96842.63
2023-05-17T02:49:48.967Z,96830.22
2023-05-17T02:52:15.890Z,96846.44
2023-05-17T02:54:42.531Z,96836.94
2023-05-17T02:57:09.732Z,96853.81
2023-05-17T02:59:36.474Z,96834.53
2023-05-17T03:02:03.170Z,96836.78
2023-05-17T03:04:29.894Z,96837.09
2023-05-17T03:06:56.619Z,96837.16
2023-05-17T03:09:23.333Z,96844.19
2023-05-17T03:11:49.985Z,96833.00
2023-05-17T03:14:16.628Z,96829.25
2023-05-17T03:16:43.562Z,96824.19
2023-05-17T03:19:10.331Z,96832.53
2023-05-17T03:21:37.102Z,96830.09
2023-05-17T03:24:03.856Z,96835.22
2023-05-17T03:26:30.577Z,96831.00
2023-05-17T03:28:57.283Z,96840.22
2023-05-17T03:31:23.918Z,96834.53
2023-05-17T03:33:50.770Z,96844.72
2023-05-17T03:36:17.586Z,96841.38
2023-05-17T03:38:44.276Z,96847.25
2023-05-17T03:41:11.498Z,96845.91
2023-05-17T03:43:38.157Z,96847.44
2023-05-17T03:46:04.839Z,96853.81
2023-05-17T03:48:33.153Z,96851.28
2023-05-17T03:51:01.871Z,96851.47
2023-05-17T03:53:30.260Z,96848.13
2023-05-17T03:55:56.970Z,96843.53
2023-05-17T03:58:23.622Z,96863.47
2023-05-17T04:00:50.333Z,96860.56
2023-05-17T04:03:19.277Z,96843.00
2023-05-17T04:05:46.709Z,96857.66
2023-05-17T04:08:13.353Z,96852.25
2023-05-17T04:10:40.666Z,96843.69
2023-05-17T04:13:07.608Z,96856.81
2023-05-17T04:15:34.248Z,96847.97
2023-05-17T04:18:01.038Z,96857.13
2023-05-17T04:20:27.759Z,96858.56
2023-05-17T04:22:54.440Z,96862.47
2023-05-17T04:25:21.058Z,96852.50
2023-05-17T04:27:47.698Z,96866.59
2023-05-17T04:30:14.640Z,96856.91
2023-05-17T04:32:41.437Z,96856.47
2023-05-17T04:35:08.103Z,96860.06
2023-05-17T04:37:34.743Z,96870.59
2023-05-17T04:40:01.422Z,96869.31
2023-05-17T04:42:28.075Z,96861.31
2023-05-17T04:44:54.706Z,96869.09
2023-05-17T04:47:21.352Z,96875.94
2023-05-17T04:49:48.024Z,96864.88
2023-05-17T04:52:14.700Z,96866.59
2023-05-17T04:54:41.445Z,96873.84
2023-05-17T04:57:08.148Z,96879.59
2023-05-17T04:59:34.825Z,96870.75
2023-05-17T05:02:01.514Z,96878.38
2023-05-17T05:04:28.218Z,96865.97
2023-05-17T05:06:54.910Z,96871.78
2023-05-17T05:09:21.593Z,96879.13
2023-05-17T05:11:48.387Z,96878.31
2023-05-17T05:14:15.073Z,96878.72
2023-05-17T05:16:41.814Z,96883.53
2023-05-17T05:19:08.804Z,96890.50
2023-05-17T05:21:35.760Z,96884.69
2023-05-17T05:24:02.523Z,96897.50
2023-05-17T05:26:29.178Z,96902.94
2023-05-17T05:28:55.980Z,96906.50
2023-05-17T05:31:22.661Z,96914.19
2023-05-17T05:33:49.380Z,96908.97
2023-05-17T05:36:16.144Z,96902.59
2023-05-17T05:38:42.858Z,96900.88
2023-05-17T05:41:09.567Z,96904.88
2023-05-17T05:43:36.261Z,96917.91
2023-05-17T05:46:03.295Z,96914.72
2023-05-17T05:48:30.023Z,96910.50
2023-05-17T05:50:56.760Z,96912.00
2023-05-17T05:53:23.453Z,96919.00
2023-05-17T05:55:50.155Z,96911.69
2023-05-17T05:58:16.907Z,96909.84
2023-05-17T06:00:43.682Z,96918.88
2023-05-17T06:03:10.389Z,96918.56
2023-05-17T06:05:37.118Z,96903.66
2023-05-17T06:08:04.046Z,96917.22
2023-05-17T06:10:30.897Z,96911.41
2023-05-17T06:12:57.826Z,96919.09
2023-05-17T06:15:24.512Z,96907.16
2023-05-17T06:17:51.300Z,96915.75
2023-05-17T06:20:18.036Z,96915.31
2023-05-17T06:22:44.711Z,96921.47
2023-05-17T06:25:11.360Z,96918.25
2023-05-17T06:27:37.985Z,96909.75
2023-05-17T06:30:07.307Z,96921.16
2023-05-17T06:32:34.561Z,96923.78
2023-05-17T06:35:01.237Z,96929.06
2023-05-17T06:37:27.908Z,96946.38
2023-05-17T06:40:00.146Z,96927.88
2023-05-17T06:42:36.507Z,96928.22
2023-05-17T06:45:03.287Z,96943.63
2023-05-17T06:47:30.062Z,96930.81
2023-05-17T06:49:56.873Z,96942.59
2023-05-17T06:52:23.507Z,96939.50
2023-05-17T06:54:50.140Z,96939.88
2023-05-17T06:57:16.974Z,96942.69
2023-05-17T06:59:43.675Z,96928.41
2023-05-17T07:02:10.358Z,96924.22
2023-05-17T07:04:37.037Z,96940.53
2023-05-17T07:07:03.728Z,96951.13
2023-05-17T07:09:30.410Z,96936.41
2023-05-17T07:11:57.053Z,96922.75
2023-05-17T07:14:23.709Z,96946.88
2023-05-17T07:16:50.362Z,96940.16
2023-05-17T07:19:17.057Z,96943.13
2023-05-17T07:21:43.816Z,96947.31
2023-05-17T07:24:10.505Z,96949.66
2023-05-17T07:26:37.235Z,96957.47
2023-05-17T07:29:04.012Z,96957.41
2023-05-17T07:31:30.791Z,96959.78
2023-05-17T07:33:57.510Z,96960.25
2023-05-17T07:36:24.260Z,96963.28
2023-05-17T07:38:50.970Z,96964.00
2023-05-17T07:41:19.397Z,96957.59
2023-05-17T07:43:46.203Z,96969.03
2023-05-17T07:46:12.833Z,96957.09
2023-05-17T07:48:39.648Z,96960.25
2023-05-17T07:51:06.474Z,96976.06
2023-05-17T07:53:33.160Z,96952.38
2023-05-17T07:55:59.861Z,96949.03
2023-05-17T07:58:26.537Z,96959.38
2023-05-17T08:00:53.168Z,96960.78
2023-05-17T08:03:19.916Z,96972.16
2023-05-17T08:05:46.628Z,96966.69
2023-05-17T08:08:13.518Z,96969.38
2023-05-17T08:10:40.231Z,96978.53
2023-05-17T08:13:06.882Z,96966.44
2023-05-17T08:15:33.689Z,96980.75
2023-05-17T08:18:02.951Z,96962.00
2023-05-17T08:20:31.250Z,96960.22
2023-05-17T08:22:57.907Z,96965.50
2023-05-17T08:25:24.560Z,96969.13
2023-05-17T08:27:51.303Z,96991.53
2023-05-17T08:30:28.081Z,96983.19
2023-05-17T08:32:55.850Z,96966.88
2023-05-17T08:35:22.585Z,96988.03
2023-05-17T08:37:49.276Z,96968.06
2023-05-17T08:40:16.083Z,96984.56
2023-05-17T08:42:42.785Z,96976.81
2023-05-17T08:45:09.509Z,96996.53
2023-05-17T08:47:36.213Z,96980.66
2023-05-17T08:50:02.924Z,96983.66
2023-05-17T08:52:32.777Z,96986.94
2023-05-17T08:54:59.437Z,96990.59
2023-05-17T08:57:26.117Z,96989.25
2023-05-17T08:59:52.775Z,96990.69
2023-05-17T09:02:19.478Z,97005.22
2023-05-17T09:04:46.238Z,96998.88
2023-05-17T09:07:14.214Z,96994.84
2023-05-17T09:09:41.886Z,96990.59
2023-05-17T09:12:08.763Z,96999.47
2023-05-17T09:14:35.413Z,97000.03
2023-05-17T09:17:02.139Z,97000.59
2023-05-17T09:19:28.871Z,96996.94
2023-05-17T09:21:55.730Z,96996.44
2023-05-17T09:24:29.211Z,96995.50
2023-05-17T09:27:01.462Z,97013.28
2023-05-17T09:29:29.601Z,97015.13
2023-05-17T09:31:56.286Z,97007.97
2023-05-17T09:34:24.681Z,97030.25
2023-05-17T09:36:51.292Z,97019.59
2023-05-17T09:39:17.983Z,97031.53
2023-05-17T09:41:45.882Z,97008.75
2023-05-17T09:44:13.095Z,97022.81
2023-05-17T09:46:44.891Z,97021.53
2023-05-17T09:49:11.540Z,97015.28
2023-05-17T09:51:56.401Z,97025.22
2023-05-17T09:54:23.090Z,97019.09
2023-05-17T09:56:55.885Z,97020.53
2023-05-17T09:59:22.572Z,97027.25
2023-05-17T10:01:49.255Z,97031.50
2023-05-17T10:04:16.051Z,97027.28
2023-05-17T10:06:48.548Z,97033.31
2023-05-17T10:09:18.266Z,97033.34
2023-05-17T10:11:46.575Z,97034.81
2023-05-17T10:14:27.204Z,97027.84
2023-05-17T10:16:54.019Z,97035.31
2023-05-17T10:19:21.090Z,97043.91
2023-05-17T10:21:48.300Z,97023.78
2023-05-17T10:24:14.923Z,97036.09
2023-05-17T10:26:41.551Z,97021.78
2023-05-17T10:29:08.274Z,97048.09
2023-05-17T10:31:34.957Z,97043.47
2023-05-17T10:34:01.872Z,97037.97
2023-05-17T10:36:29.822Z,97044.50
2023-05-17T10:38:57.170Z,97029.09
2023-05-17T10:41:26.600Z,97041.69
2023-05-17T10:43:53.708Z,97025.59
2023-05-17T10:46:20.480Z,97041.53
2023-05-17T10:48:54.002Z,97033.97
2023-05-17T10:51:25.527Z,97032.53
2023-05-17T10:54:11.463Z,97019.06
2023-05-17T10:56:42.195Z,97016.66
2023-05-17T10:59:24.943Z,97018.88
2023-05-17T11:02:00.825Z,97023.47
2023-05-17T11:04:37.938Z,97036.66
2023-05-17T11:07:16.873Z,97018.31
2023-05-17T11:09:44.203Z,97045.91
2023-05-17T11:12:11.877Z,97053.09
2023-05-17T11:14:44.613Z,97036.28
2023-05-17T11:17:18.644Z,97030.38
2023-05-17T11:19:54.353Z,97031.88
2023-05-17T11:22:24.728Z,97050.66
2023-05-17T11:24:56.568Z,97033.75
2023-05-17T11:27:23.416Z,97037.19
2023-05-17T11:29:50.164Z,97055.16
2023-05-17T11:32:16.850Z,97023.00
2023-05-17T11:34:43.549Z,97019.56
2023-05-17T11:37:10.776Z,97017.44
2023-05-17T11:39:37.406Z,97032.09
2023-05-17T11:42:04.249Z,97024.69
2023-05-17T11:44:33.794Z,97031.38
2023-05-17T11:47:07.537Z,97021.22
2023-05-17T11:49:37.162Z,97029.25
2023-05-17T11:52:07.019Z,97028.25
2023-05-17T11:54:33.851Z,97028.41
2023-05-17T11:57:00.559Z,97027.34
2023-05-17T11:59:27.253Z,97040.56
2023-05-17T12:01:53.943Z,97016.91
2023-05-17T12:04:27.057Z,97032.03
2023-05-17T12:06:54.488Z,97039.03
2023-05-17T12:09:22.128Z,97032.91
2023-05-17T12:11:48.884Z,97020.19
2023-05-17T12:14:16.563Z,97034.59
2023-05-17T12:16:43.958Z,97005.44
2023-05-17T12:19:20.525Z,97029.25
2023-05-17T12:21:47.260Z,97019.66
2023-05-17T12:24:13.953Z,97012.19
2023-05-17T12:26:43.946Z,97020.00
2023-05-17T12:29:11.932Z,97013.91
2023-05-17T12:31:40.887Z,97021.53
2023-05-17T12:34:07.790Z,97026.38
2023-05-17T12:36:34.626Z,97027.75
2023-05-17T12:39:01.619Z,97020.00
2023-05-17T12:41:28.335Z,97034.06
2023-05-17T12:44:06.342Z,97023.25
2023-05-17T12:46:40.999Z,97032.19
2023-05-17T12:49:08.409Z,97017.16
2023-05-17T12:51:42.114Z,97000.72
2023-05-17T12:54:08.749Z,97006.25
2023-05-17T12:56:35.375Z,97004.69
2023-05-17T12:59:11.086Z,97002.97
2023-05-17T13:01:58.859Z,96999.38
2023-05-17T13:04:32.641Z,97009.31
2023-05-17T13:07:01.033Z,96994.50
2023-05-17T13:09:28.940Z,96998.00
2023-05-17T13:12:00.748Z,96997.06
2023-05-17T13:14:36.772Z,97000.94
2023-05-17T13:17:16.873Z,96995.03
2023-05-17T13:19:43.657Z,96997.25
2023-05-17T13:22:10.909Z,97037.97
2023-05-17T13:24:38.269Z,97004.88
2023-05-17T13:27:05.236Z,97027.28
2023-05-17T13:29:39.469Z,96997.84
2023-05-17T13:32:07.868Z,97023.66
2023-05-17T13:34:34.811Z,97012.69
2023-05-17T13:37:01.472Z,97011.19
2023-05-17T13:39:28.153Z,97007.69
2023-05-17T13:41:54.834Z,97006.56
2023-05-17T13:44:21.481Z,96985.78
2023-05-17T13:46:48.167Z,97008.88
2023-05-17T13:49:14.968Z,96989.75
2023-05-17T13:51:41.718Z,97000.97
2023-05-17T13:54:08.512Z,96991.16
2023-05-17T13:56:35.348Z,96994.72
2023-05-17T13:59:02.051Z,96982.94
2023-05-17T14:01:28.738Z,96998.69
2023-05-17T14:03:55.503Z,97001.72
2023-05-17T14:06:22.286Z,96989.53
2023-05-17T14:08:49.024Z,96983.28
2023-05-17T14:11:15.705Z,96998.56
2023-05-17T14:13:42.451Z,96997.19
2023-05-17T14:16:09.086Z,96991.63
2023-05-17T14:18:36.032Z,97011.03
2023-05-17T14:21:02.997Z,96993.72
2023-05-17T14:23:29.678Z,97016.94
2023-05-17T14:25:56.376Z,97013.00
2023-05-17T14:28:23.068Z,97019.84
2023-05-17T14:30:49.700Z,96993.66
2023-05-17T14:33:16.395Z,97005.31
2023-05-17T14:35:43.101Z,96995.44
2023-05-17T14:38:09.802Z,97001.22
2023-05-17T14:40:36.510Z,97011.94
2023-05-17T14:43:03.204Z,96984.22
2023-05-17T14:45:29.908Z,97005.47
2023-05-17T14:47:56.562Z,96999.84
2023-05-17T14:50:23.222Z,96995.16
2023-05-17T14:52:49.856Z,97012.66
2023-05-17T14:55:16.591Z,97018.75
2023-05-17T14:57:43.722Z,96999.34
2023-05-17T15:00:10.847Z,97012.31
2023-05-17T15:02:38.273Z,96997.88
2023-05-17T15:05:05.249Z,97007.78
2023-05-17T15:07:31.939Z,97020.31
2023-05-17T15:09:58.591Z,97004.78
2023-05-17T15:12:25.248Z,97028.13
2023-05-17T15:14:51.899Z,97021.19
2023-05-17T15:17:18.588Z,97015.38
2023-05-17T15:19:45.365Z,97009.94
2023-05-17T15:22:12.181Z,96999.38
2023-05-17T15:24:38.882Z,97011.19
2023-05-17T15:27:05.924Z,96998.00
2023-05-17T15:29:32.957Z,97002.72
2023-05-17T15:31:59.631Z,96993.31
2023-05-17T15:34:26.278Z,97026.75
2023-05-17T15:36:57.497Z,97012.47
2023-05-17T15:39:24.310Z,97000.28
2023-05-17T15:41:51.023Z,97015.16
2023-05-17T15:44:17.694Z,97010.09
2023-05-17T15:46:44.364Z,97026.31
2023-05-17T15:49:11.096Z,97006.13
2023-05-17T15:51:37.818Z,97012.25
2023-05-17T15:54:04.477Z,97011.69
2023-05-17T15:56:31.193Z,97007.13
2023-05-17T15:58:58.307Z,97004.69
2023-05-17T16:01:25.704Z,97014.63
2023-05-17T16:03:52.396Z,97009.59
2023-05-17T16:06:19.136Z,97000.59
2023-05-17T16:08:45.801Z,97011.91
2023-05-17T16:11:12.481Z,96999.91
2023-05-17T16:13:39.248Z,96998.44
2023-05-17T16:16:06.109Z,96999.38
2023-05-17T16:18:32.928Z,97000.06
2023-05-17T16:21:03.209Z,96998.31
2023-05-17T16:23:29.935Z,97000.06
2023-05-17T16:25:56.574Z,97013.13
2023-05-17T16:28:23.263Z,97004.16
2023-05-17T16:30:50.607Z,96999.78
2023-05-17T16:33:17.510Z,96993.19
2023-05-17T16:35:44.173Z,96993.41
2023-05-17T16:38:10.800Z,96999.50
2023-05-17T16:40:38.465Z,97000.22
2023-05-17T16:43:05.158Z,97002.91
2023-05-17T16:45:31.818Z,96990.53
2023-05-17T16:47:58.528Z,96994.59
2023-05-17T16:50:25.269Z,96997.44
2023-05-17T16:52:51.971Z,96993.31
2023-05-17T16:55:18.660Z,96995.53
2023-05-17T16:57:45.340Z,96993.81
2023-05-17T17:00:12.525Z,96997.97
2023-05-17T17:02:39.237Z,96987.38
2023-05-17T17:05:06.220Z,96990.66
2023-05-17T17:07:32.891Z,96986.47
2023-05-17T17:09:59.759Z,96982.81
2023-05-17T17:12:26.439Z,96983.53
2023-05-17T17:14:53.640Z,96980.19
2023-05-17T17:17:20.352Z,96992.06
2023-05-17T17:19:47.030Z,96977.25
2023-05-17T17:22:13.677Z,96985.50
2023-05-17T17:24:40.365Z,96976.88
2023-05-17T17:27:07.051Z,96982.50
2023-05-17T17:29:33.745Z,96983.06
2023-05-17T17:32:00.454Z,96988.41
2023-05-17T17:34:27.120Z,96986.53
2023-05-17T17:36:53.874Z,96993.88
2023-05-17T17:39:20.558Z,96987.53
2023-05-17T17:41:47.228Z,96991.25
2023-05-17T17:44:13.914Z,96989.72
2023-05-17T17:46:40.639Z,96988.50
2023-05-17T17:49:07.428Z,96998.59
2023-05-17T17:51:34.183Z,96992.25
2023-05-17T17:54:00.976Z,96982.38
2023-05-17T17:56:27.630Z,96986.69
2023-05-17T17:58:54.307Z,96988.59
2023-05-17T18:01:21.226Z,96986.38
2023-05-17T18:03:48.072Z,96992.91
2023-05-17T18:06:14.756Z,96999.06
2023-05-17T18:08:41.430Z,96990.69
2023-05-17T18:11:08.111Z,97013.78
2023-05-17T18:13:35.386Z,96989.88
2023-05-17T18:16:02.173Z,97002.78
2023-05-17T18:18:28.931Z,97005.59
2023-05-17T18:20:55.658Z,96985.53
2023-05-17T18:23:22.329Z,96993.38
2023-05-17T18:25:49.001Z,96987.53
2023-05-17T18:28:16.139Z,96995.84
2023-05-17T18:30:43.719Z,96994.09
2023-05-17T18:33:10.502Z,96996.56
2023-05-17T18:35:37.237Z,96992.66
2023-05-17T18:38:03.906Z,96993.97
2023-05-17T18:40:30.724Z,96989.81
2023-05-17T18:42:57.476Z,96986.88
2023-05-17T18:45:24.123Z,97007.31
2023-05-17T18:47:50.897Z,96990.91
2023-05-17T18:50:17.712Z,96993.03
2023-05-17T18:52:44.442Z,96990.69
2023-05-17T18:55:11.122Z,96988.69
2023-05-17T18:57:37.805Z,96993.38
2023-05-17T19:00:04.838Z,96983.09
2023-05-17T19:02:31.579Z,96998.56
2023-05-17T19:04:58.271Z,96995.03
2023-05-17T19:07:24.941Z,97000.69
2023-05-17T19:09:51.645Z,96991.47
2023-05-17T19:12:18.349Z,96998.69
2023-05-17T19:14:45.036Z,97002.31
2023-05-17T19:17:11.781Z,97008.28
2023-05-17T19:19:38.542Z,97010.50
2023-05-17T19:22:05.279Z,97008.31
2023-05-17T19:24:32.008Z,96995.78
2023-05-17T19:26:58.719Z,97001.50
2023-05-17T19:29:25.373Z,97006.31
2023-05-17T19:31:52.102Z,97009.59
2023-05-17T19:34:18.865Z,97015.72
2023-05-17T19:36:45.581Z,97010.66
2023-05-17T19:39:12.270Z,97012.31
2023-05-17T19:41:38.971Z,97012.00
2023-05-17T19:44:05.694Z,97013.84
2023-05-17T19:46:32.374Z,97005.19
2023-05-17T19:48:59.027Z,97012.91
2023-05-17T19:51:25.764Z,97017.38
2023-05-17T19:53:53.919Z,97016.66
2023-05-17T19:56:22.986Z,97017.97
2023-05-17T19:58:49.749Z,97020.09
2023-05-17T20:01:16.470Z,97015.47
2023-05-17T20:03:43.322Z,97024.53
2023-05-17T20:06:10.082Z,97028.97
2023-05-17T20:08:36.768Z,97019.38
2023-05-17T20:11:03.474Z,97033.56
2023-05-17T20:13:30.132Z,97025.94
2023-05-17T20:15:56.954Z,97031.41
2023-05-17T20:18:23.880Z,97025.50
2023-05-17T20:20:50.571Z,97031.50
2023-05-17T20:23:17.285Z,97027.28
2023-05-17T20:25:43.938Z,97031.91
2023-05-17T20:28:10.602Z,97027.44
2023-05-17T20:30:37.328Z,97021.69
2023-05-17T20:33:04.107Z,97039.97
2023-05-17T20:35:30.956Z,97029.47
2023-05-17T20:37:57.640Z,97041.69
2023-05-17T20:40:24.389Z,97040.00
2023-05-17T20:42:51.096Z,97033.56
2023-05-17T20:45:17.771Z,97033.44
2023-05-17T20:47:44.536Z,97025.47
2023-05-17T20:50:11.257Z,97044.38
2023-05-17T20:52:39.794Z,97015.09
2023-05-17T20:55:08.613Z,97017.09
2023-05-17T20:57:35.454Z,97014.69
2023-05-17T21:00:02.515Z,97012.75
2023-05-17T21:02:29.394Z,97007.63
2023-05-17T21:04:56.118Z,97010.72
2023-05-17T21:07:22.854Z,97019.69
2023-05-17T21:09:49.511Z,97026.22
2023-05-17T21:12:16.223Z,97011.91
2023-05-17T21:14:43.268Z,97008.81
2023-05-17T21:17:09.919Z,97007.25
2023-05-17T21:19:36.612Z,96998.97
2023-05-17T21:22:03.487Z,96989.09
2023-05-17T21:24:30.352Z,97002.44
2023-05-17T21:26:57.068Z,97017.28
2023-05-17T21:29:23.792Z,97003.63
2023-05-17T21:31:50.564Z,97009.78
2023-05-17T21:34:17.326Z,97002.91
2023-05-17T21:36:44.078Z,96998.69
2023-05-17T21:39:10.826Z,97002.09
2023-05-17T21:41:37.545Z,96995.03
2023-05-17T21:44:04.266Z,96995.16
2023-05-17T21:46:31.029Z,97012.47
2023-05-17T21:48:57.752Z,97000.09
2023-05-17T21:51:24.402Z,96995.16
2023-05-17T21:53:51.093Z,96996.13
2023-05-17T21:56:17.905Z,96991.56
2023-05-17T21:58:44.543Z,96994.97
2023-05-17T22:01:11.191Z,96997.97
2023-05-17T22:03:37.993Z,96992.34
2023-05-17T22:06:05.020Z,96994.69
2023-05-17T22:08:31.745Z,97004.88
2023-05-17T22:10:58.387Z,96988.47
2023-05-17T22:13:25.113Z,97001.13
2023-05-17T22:15:54.912Z,96992.03
2023-05-17T22:18:21.713Z,97002.16
2023-05-17T22:20:48.837Z,97006.63
2023-05-17T22:23:15.539Z,96996.31
2023-05-17T22:25:42.224Z,96995.13
2023-05-17T22:28:08.909Z,96981.28
2023-05-17T22:30:35.623Z,96973.72
2023-05-17T22:33:02.331Z,96983.00
2023-05-17T22:35:29.032Z,96993.56
2023-05-17T22:37:55.677Z,96970.84
2023-05-17T22:40:22.365Z,96980.44
2023-05-17T22:42:49.071Z,96977.84
2023-05-17T22:45:15.816Z,96979.31
2023-05-17T22:47:42.620Z,96967.97
2023-05-17T22:50:09.889Z,96977.38
2023-05-17T22:52:36.649Z,96966.25
2023-05-17T22:55:03.401Z,96971.88
2023-05-17T22:57:30.090Z,96973.72
2023-05-17T22:59:56.783Z,96986.66
2023-05-17T23:02:23.533Z,96978.34
2023-05-17T23:04:50.209Z,96979.56
2023-05-17T23:07:16.913Z,96966.84
2023-05-17T23:09:43.559Z,96976.28
2023-05-17T23:12:10.281Z,96974.53
2023-05-17T23:14:37.053Z,96970.34
2023-05-17T23:17:04.300Z,96967.91
2023-05-17T23:19:31.622Z,96969.31
2023-05-17T23:21:58.361Z,96973.69
2023-05-17T23:24:25.045Z,96969.91
2023-05-17T23:26:52.353Z,96969.16
2023-05-17T23:29:19.116Z,96966.78
2023-05-17T23:31:45.854Z,96967.13
2023-05-17T23:34:12.622Z,96971.75
2023-05-17T23:36:39.307Z,96961.31
2023-05-17T23:39:06.190Z,96966.69
2023-05-17T23:41:32.843Z,96955.63
2023-05-17T23:43:59.500Z,96952.06
2023-05-17T23:46:26.255Z,96968.34
2023-05-17T23:48:52.968Z,96954.44
2023-05-17T23:51:19.781Z,96944.53
2023-05-17T23:53:46.496Z,96944.03
2023-05-17T23:56:13.204Z,96944.75
2023-05-17T23:58:39.905Z,96935.22
