createdAt,value
2022-08-20T00:00:50.753Z,62.96
2022-08-20T00:01:50.785Z,62.96
2022-08-20T00:02:50.717Z,63.07
2022-08-20T00:03:53.256Z,62.96
2022-08-20T00:04:50.695Z,62.96
2022-08-20T00:05:50.677Z,62.96
2022-08-20T00:06:50.671Z,62.96
2022-08-20T00:07:50.652Z,62.96
2022-08-20T00:08:50.646Z,62.96
2022-08-20T00:09:50.634Z,63.07
2022-08-20T00:10:54.991Z,63.07
2022-08-20T00:11:50.601Z,63.07
2022-08-20T00:12:50.605Z,63.07
2022-08-20T00:13:50.576Z,63.07
2022-08-20T00:14:50.560Z,63.17
2022-08-20T00:15:50.559Z,63.17
2022-08-20T00:16:50.542Z,63.17
2022-08-20T00:17:50.616Z,63.17
2022-08-20T00:18:50.515Z,63.17
2022-08-20T00:19:50.496Z,63.17
2022-08-20T00:20:50.493Z,63.17
2022-08-20T00:21:50.483Z,63.17
2022-08-20T00:22:50.465Z,63.07
2022-08-20T00:23:50.455Z,63.17
2022-08-20T00:24:50.437Z,63.07
2022-08-20T00:25:50.420Z,63.17
2022-08-20T00:26:52.304Z,63.17
2022-08-20T00:27:50.406Z,63.17
2022-08-20T00:28:50.383Z,63.17
2022-08-20T00:29:50.373Z,63.17
2022-08-20T00:30:50.360Z,63.17
2022-08-20T00:31:50.381Z,63.17
2022-08-20T00:32:50.487Z,63.17
2022-08-20T00:33:50.323Z,63.17
2022-08-20T00:34:50.306Z,63.17
2022-08-20T00:35:50.305Z,63.17
2022-08-20T00:36:50.285Z,63.17
2022-08-20T00:37:50.271Z,63.17
2022-08-20T00:38:50.260Z,63.27
2022-08-20T00:39:50.288Z,63.27
2022-08-20T00:40:50.230Z,63.27
2022-08-20T00:41:50.220Z,63.27
2022-08-20T00:42:50.210Z,63.27
2022-08-20T00:43:50.195Z,63.17
2022-08-20T00:44:50.180Z,63.17
2022-08-20T00:45:50.176Z,63.27
2022-08-20T00:46:50.162Z,63.27
2022-08-20T00:47:51.344Z,63.27
2022-08-20T00:48:50.137Z,63.17
2022-08-20T00:49:50.114Z,63.17
2022-08-20T00:50:50.106Z,63.17
2022-08-20T00:51:50.088Z,63.27
2022-08-20T00:52:50.080Z,63.27
2022-08-20T00:53:50.076Z,63.27
2022-08-20T00:54:50.054Z,63.27
2022-08-20T00:55:50.041Z,63.27
2022-08-20T00:56:50.028Z,63.27
2022-08-20T00:58:00.926Z,63.27
2022-08-20T00:58:51.038Z,63.37
2022-08-20T00:59:49.991Z,63.37
2022-08-20T01:00:49.975Z,63.27
2022-08-20T01:01:55.278Z,63.37
2022-08-20T01:02:50.981Z,63.37
2022-08-20T01:03:49.938Z,63.27
2022-08-20T01:04:49.937Z,63.27
2022-08-20T01:05:49.911Z,63.27
2022-08-20T01:06:49.904Z,63.37
2022-08-20T01:07:49.934Z,63.37
2022-08-20T01:08:49.868Z,63.37
2022-08-20T01:09:59.102Z,63.37
2022-08-20T01:10:50.879Z,63.37
2022-08-20T01:11:49.835Z,63.37
2022-08-20T01:12:53.237Z,63.37
2022-08-20T01:13:50.849Z,63.37
2022-08-20T01:14:49.791Z,63.37
2022-08-20T01:15:49.783Z,63.37
2022-08-20T01:16:49.771Z,63.37
2022-08-20T01:17:49.872Z,63.37
2022-08-20T01:18:49.743Z,63.37
2022-08-20T01:19:49.732Z,63.37
2022-08-20T01:20:49.715Z,63.37
2022-08-20T01:21:49.803Z,63.37
2022-08-20T01:22:49.699Z,63.37
2022-08-20T01:23:49.686Z,63.37
2022-08-20T01:24:49.665Z,63.37
2022-08-20T01:25:49.656Z,63.47
2022-08-20T01:26:49.640Z,63.47
2022-08-20T01:27:55.505Z,63.47
2022-08-20T01:28:50.658Z,63.47
2022-08-20T01:29:49.604Z,63.47
2022-08-20T01:30:49.591Z,63.47
2022-08-20T01:31:49.581Z,63.47
2022-08-20T01:32:49.566Z,63.47
2022-08-20T01:33:49.561Z,63.47
2022-08-20T01:34:49.543Z,63.47
2022-08-20T01:35:49.535Z,63.47
2022-08-20T01:36:49.517Z,63.47
2022-08-20T01:37:49.601Z,63.47
2022-08-20T01:38:53.961Z,63.47
2022-08-20T01:39:49.530Z,63.47
2022-08-20T01:40:49.474Z,63.47
2022-08-20T01:41:49.455Z,63.47
2022-08-20T01:42:58.492Z,63.47
2022-08-20T01:43:50.475Z,63.47
2022-08-20T01:44:49.412Z,63.47
2022-08-20T01:45:49.408Z,63.47
2022-08-20T01:46:49.387Z,63.57
2022-08-20T01:47:49.816Z,63.47
2022-08-20T01:48:49.360Z,63.47
2022-08-20T01:49:49.354Z,63.57
2022-08-20T01:50:49.336Z,63.47
2022-08-20T01:51:49.328Z,63.47
2022-08-20T01:52:49.325Z,63.57
2022-08-20T01:53:49.308Z,63.57
2022-08-20T01:54:49.286Z,63.57
2022-08-20T01:55:49.274Z,63.57
2022-08-20T01:56:49.273Z,63.57
2022-08-20T01:57:49.307Z,63.57
2022-08-20T01:58:49.248Z,63.57
2022-08-20T01:59:50.274Z,63.57
2022-08-20T02:00:49.221Z,63.57
2022-08-20T02:01:49.261Z,63.50
2022-08-20T02:02:49.187Z,63.47
2022-08-20T02:03:49.177Z,63.47
2022-08-20T02:04:49.172Z,63.47
2022-08-20T02:05:49.153Z,63.57
2022-08-20T02:06:57.053Z,63.60
2022-08-20T02:07:50.174Z,63.57
2022-08-20T02:08:49.110Z,63.60
2022-08-20T02:09:49.102Z,63.60
2022-08-20T02:10:49.087Z,63.50
2022-08-20T02:11:49.073Z,63.47
2022-08-20T02:12:49.069Z,63.50
2022-08-20T02:13:49.051Z,63.50
2022-08-20T02:14:49.037Z,63.50
2022-08-20T02:15:49.023Z,63.50
2022-08-20T02:16:54.977Z,63.47
2022-08-20T02:17:49.063Z,63.60
2022-08-20T02:18:48.983Z,63.50
2022-08-20T02:19:48.975Z,63.50
2022-08-20T02:20:48.957Z,63.60
2022-08-20T02:21:48.952Z,63.40
2022-08-20T02:22:50.147Z,63.40
2022-08-20T02:23:48.928Z,63.50
2022-08-20T02:24:48.907Z,63.40
2022-08-20T02:25:48.900Z,63.40
2022-08-20T02:26:48.895Z,63.20
2022-08-20T02:27:48.902Z,63.20
2022-08-20T02:28:48.860Z,63.30
2022-08-20T02:29:48.854Z,63.40
2022-08-20T02:30:48.831Z,63.50
2022-08-20T02:32:24.872Z,63.40
2022-08-20T02:32:49.858Z,63.60
2022-08-20T02:34:22.095Z,63.60
2022-08-20T02:34:49.818Z,63.60
2022-08-20T02:35:48.778Z,63.60
2022-08-20T02:36:48.760Z,63.60
2022-08-20T02:37:48.836Z,63.60
2022-08-20T02:38:48.742Z,63.60
2022-08-20T02:39:48.779Z,63.60
2022-08-20T02:40:48.704Z,63.60
2022-08-20T02:41:48.692Z,63.60
2022-08-20T02:42:48.682Z,63.60
2022-08-20T02:43:48.667Z,63.70
2022-08-20T02:44:48.652Z,63.70
2022-08-20T02:45:48.645Z,63.60
2022-08-20T02:46:48.640Z,63.70
2022-08-20T02:47:48.625Z,63.70
2022-08-20T02:48:48.602Z,63.70
2022-08-20T02:49:48.592Z,63.70
2022-08-20T02:50:48.587Z,63.70
2022-08-20T02:51:48.574Z,63.60
2022-08-20T02:52:51.690Z,63.70
2022-08-20T02:53:48.542Z,63.70
2022-08-20T02:54:48.534Z,63.70
2022-08-20T02:55:48.518Z,63.70
2022-08-20T02:56:48.495Z,63.70
2022-08-20T02:57:48.557Z,63.70
2022-08-20T02:58:48.469Z,63.70
2022-08-20T02:59:48.459Z,63.70
2022-08-20T03:00:48.447Z,63.50
2022-08-20T03:01:55.866Z,63.50
2022-08-20T03:02:49.455Z,63.60
2022-08-20T03:03:48.417Z,63.60
2022-08-20T03:04:48.392Z,63.60
2022-08-20T03:05:48.387Z,63.50
2022-08-20T03:06:48.380Z,63.50
2022-08-20T03:07:48.356Z,63.60
2022-08-20T03:08:48.346Z,63.60
2022-08-20T03:09:48.341Z,63.60
2022-08-20T03:10:48.324Z,63.50
2022-08-20T03:11:48.310Z,63.50
2022-08-20T03:12:48.445Z,63.50
2022-08-20T03:13:48.285Z,63.50
2022-08-20T03:14:48.270Z,63.50
2022-08-20T03:15:48.265Z,63.50
2022-08-20T03:16:48.247Z,63.50
2022-08-20T03:17:48.234Z,63.50
2022-08-20T03:18:48.218Z,63.50
2022-08-20T03:19:48.214Z,63.50
2022-08-20T03:20:52.174Z,63.50
2022-08-20T03:21:48.188Z,63.60
2022-08-20T03:22:48.167Z,63.60
2022-08-20T03:23:48.158Z,63.60
2022-08-20T03:24:48.152Z,63.60
2022-08-20T03:25:48.128Z,63.60
2022-08-20T03:26:48.113Z,63.60
2022-08-20T03:27:53.173Z,63.60
2022-08-20T03:28:49.392Z,63.60
2022-08-20T03:29:48.083Z,63.70
2022-08-20T03:30:48.072Z,63.60
2022-08-20T03:31:48.058Z,63.70
2022-08-20T03:32:48.034Z,63.70
2022-08-20T03:33:48.890Z,63.80
2022-08-20T03:34:48.020Z,63.80
2022-08-20T03:35:48.001Z,63.70
2022-08-20T03:36:47.980Z,63.70
2022-08-20T03:37:48.593Z,63.70
2022-08-20T03:38:47.954Z,63.70
2022-08-20T03:39:48.015Z,63.70
2022-08-20T03:40:47.937Z,63.80
2022-08-20T03:41:47.926Z,63.80
2022-08-20T03:42:47.911Z,63.80
2022-08-20T03:43:47.895Z,63.70
2022-08-20T03:44:47.909Z,63.80
2022-08-20T03:45:48.910Z,63.70
2022-08-20T03:46:47.860Z,63.80
2022-08-20T03:47:47.851Z,63.90
2022-08-20T03:48:47.833Z,63.90
2022-08-20T03:49:47.819Z,63.80
2022-08-20T03:50:47.808Z,63.80
2022-08-20T03:51:58.232Z,63.80
2022-08-20T03:52:48.814Z,63.90
2022-08-20T03:53:47.772Z,64.00
2022-08-20T03:54:47.758Z,64.00
2022-08-20T03:55:53.768Z,64.00
2022-08-20T03:56:48.776Z,63.90
2022-08-20T03:57:47.727Z,63.90
2022-08-20T03:58:47.715Z,63.90
2022-08-20T03:59:55.004Z,64.00
2022-08-20T04:00:48.730Z,64.00
2022-08-20T04:01:47.684Z,64.00
2022-08-20T04:02:47.670Z,64.00
2022-08-20T04:03:50.903Z,63.90
2022-08-20T04:04:47.642Z,63.90
2022-08-20T04:05:47.620Z,64.00
2022-08-20T04:06:47.651Z,63.90
2022-08-20T04:07:47.597Z,63.90
2022-08-20T04:08:47.580Z,63.90
2022-08-20T04:09:47.575Z,63.80
2022-08-20T04:10:47.567Z,63.80
2022-08-20T04:11:47.540Z,63.80
2022-08-20T04:12:51.355Z,63.80
2022-08-20T04:13:47.524Z,63.90
2022-08-20T04:14:47.511Z,63.90
2022-08-20T04:15:47.492Z,63.90
2022-08-20T04:16:48.846Z,64.00
2022-08-20T04:17:47.470Z,64.00
2022-08-20T04:19:01.919Z,64.00
2022-08-20T04:19:48.471Z,63.90
2022-08-20T04:20:47.421Z,63.90
2022-08-20T04:21:47.419Z,63.90
2022-08-20T04:22:58.294Z,63.90
2022-08-20T04:23:48.423Z,64.00
2022-08-20T04:24:47.368Z,63.90
2022-08-20T04:25:47.363Z,64.00
2022-08-20T04:26:47.347Z,64.00
2022-08-20T04:27:47.332Z,64.00
2022-08-20T04:28:47.316Z,63.90
2022-08-20T04:29:47.308Z,63.80
2022-08-20T04:30:48.111Z,63.80
2022-08-20T04:31:47.279Z,63.90
2022-08-20T04:32:47.273Z,63.80
2022-08-20T04:33:47.255Z,63.90
2022-08-20T04:34:47.369Z,63.90
2022-08-20T04:35:47.228Z,63.90
2022-08-20T04:36:47.217Z,63.90
2022-08-20T04:37:47.205Z,63.90
2022-08-20T04:38:49.868Z,63.90
2022-08-20T04:39:47.276Z,63.90
2022-08-20T04:40:47.160Z,63.90
2022-08-20T04:41:53.159Z,63.90
2022-08-20T04:43:14.187Z,63.90
2022-08-20T04:44:16.228Z,63.90
2022-08-20T04:45:14.167Z,63.90
2022-08-20T04:46:14.150Z,63.90
2022-08-20T04:47:14.131Z,63.90
2022-08-20T04:48:15.291Z,63.90
2022-08-20T04:49:14.101Z,63.90
2022-08-20T04:50:14.093Z,63.90
2022-08-20T04:51:14.094Z,63.90
2022-08-20T04:52:14.071Z,63.90
2022-08-20T04:53:14.048Z,64.00
2022-08-20T04:54:14.047Z,64.00
2022-08-20T04:55:14.028Z,64.00
2022-08-20T04:56:14.012Z,63.90
2022-08-20T04:57:13.999Z,63.90
2022-08-20T04:58:13.986Z,63.90
2022-08-20T04:59:13.976Z,63.90
2022-08-20T05:00:13.969Z,63.90
2022-08-20T05:01:13.987Z,63.90
2022-08-20T05:02:13.933Z,64.00
2022-08-20T05:03:13.930Z,64.00
2022-08-20T05:04:13.907Z,63.90
2022-08-20T05:05:13.903Z,63.90
2022-08-20T05:06:13.888Z,64.00
2022-08-20T05:07:13.868Z,64.00
2022-08-20T05:08:19.959Z,63.90
2022-08-20T05:09:14.878Z,63.90
2022-08-20T05:10:13.832Z,63.90
2022-08-20T05:11:32.878Z,63.90
2022-08-20T05:12:14.838Z,63.90
2022-08-20T05:13:13.802Z,64.00
2022-08-20T05:14:13.783Z,64.00
2022-08-20T05:15:13.763Z,63.90
2022-08-20T05:16:13.747Z,63.90
2022-08-20T05:17:13.739Z,64.00
2022-08-20T05:18:13.723Z,64.00
2022-08-20T05:19:13.707Z,64.00
2022-08-20T05:20:13.698Z,64.00
2022-08-20T05:21:13.677Z,64.00
2022-08-20T05:22:13.664Z,63.90
2022-08-20T05:23:13.662Z,64.00
2022-08-20T05:24:13.642Z,64.00
2022-08-20T05:25:13.627Z,64.00
2022-08-20T05:26:13.619Z,64.00
2022-08-20T05:27:14.045Z,64.00
2022-08-20T05:28:14.630Z,64.00
2022-08-20T05:29:13.569Z,64.00
2022-08-20T05:30:13.727Z,64.00
2022-08-20T05:31:13.553Z,64.00
2022-08-20T05:32:13.538Z,64.00
2022-08-20T05:33:13.526Z,64.00
2022-08-20T05:34:13.512Z,64.00
2022-08-20T05:35:13.494Z,64.10
2022-08-20T05:36:13.478Z,64.10
2022-08-20T05:37:13.472Z,64.00
2022-08-20T05:38:13.449Z,64.00
2022-08-20T05:39:13.544Z,64.00
2022-08-20T05:40:13.487Z,64.00
2022-08-20T05:41:13.410Z,64.10
2022-08-20T05:42:14.431Z,64.00
2022-08-20T05:43:13.395Z,63.90
2022-08-20T05:44:13.667Z,63.90
2022-08-20T05:45:13.357Z,63.90
2022-08-20T05:46:13.343Z,64.00
2022-08-20T05:47:13.331Z,64.00
2022-08-20T05:48:13.315Z,63.90
2022-08-20T05:49:13.305Z,63.90
2022-08-20T05:50:19.855Z,64.10
2022-08-20T05:51:15.304Z,64.00
2022-08-20T05:52:13.264Z,63.90
2022-08-20T05:53:13.254Z,64.00
2022-08-20T05:54:13.238Z,63.90
2022-08-20T05:55:13.234Z,63.90
2022-08-20T05:56:13.217Z,64.00
2022-08-20T05:57:13.194Z,64.00
2022-08-20T05:58:13.181Z,64.00
2022-08-20T05:59:13.165Z,64.00
2022-08-20T06:00:13.158Z,64.00
2022-08-20T06:01:13.250Z,64.00
2022-08-20T06:02:13.137Z,64.00
2022-08-20T06:03:13.125Z,64.00
2022-08-20T06:04:13.107Z,64.00
2022-08-20T06:05:13.088Z,64.00
2022-08-20T06:06:15.116Z,64.00
2022-08-20T06:07:14.104Z,64.00
2022-08-20T06:08:13.051Z,64.00
2022-08-20T06:09:13.039Z,64.00
2022-08-20T06:10:13.030Z,64.00
2022-08-20T06:11:13.020Z,64.30
2022-08-20T06:12:13.005Z,64.10
2022-08-20T06:13:13.797Z,64.10
2022-08-20T06:14:12.977Z,64.00
2022-08-20T06:15:12.959Z,64.20
2022-08-20T06:16:12.942Z,64.30
2022-08-20T06:17:13.487Z,64.30
2022-08-20T06:18:27.377Z,64.50
2022-08-20T06:19:14.013Z,64.30
2022-08-20T06:20:12.889Z,64.70
2022-08-20T06:21:12.888Z,64.91
2022-08-20T06:22:19.500Z,64.91
2022-08-20T06:23:13.888Z,64.50
2022-08-20T06:24:12.837Z,65.30
2022-08-20T06:25:12.829Z,64.91
2022-08-20T06:26:12.820Z,65.00
2022-08-20T06:27:12.802Z,64.91
2022-08-20T06:28:12.794Z,64.70
2022-08-20T06:29:12.772Z,64.50
2022-08-20T06:30:12.763Z,64.50
2022-08-20T06:31:12.769Z,64.70
2022-08-20T06:32:12.743Z,64.70
2022-08-20T06:33:12.723Z,64.50
2022-08-20T06:34:12.717Z,64.70
2022-08-20T06:35:15.005Z,64.70
2022-08-20T06:36:12.686Z,64.70
2022-08-20T06:37:13.717Z,64.60
2022-08-20T06:38:12.661Z,64.60
2022-08-20T06:39:12.653Z,64.50
2022-08-20T06:40:12.690Z,64.30
2022-08-20T06:41:12.628Z,64.20
2022-08-20T06:42:12.607Z,64.30
2022-08-20T06:43:12.591Z,64.30
2022-08-20T06:44:12.584Z,64.30
2022-08-20T06:45:12.564Z,64.20
2022-08-20T06:46:12.551Z,64.20
2022-08-20T06:47:12.536Z,66.11
2022-08-20T06:48:14.997Z,66.00
2022-08-20T06:49:12.512Z,66.00
2022-08-20T06:50:12.502Z,66.38
2022-08-20T06:51:12.487Z,66.00
2022-08-20T06:52:12.479Z,65.81
2022-08-20T06:53:12.469Z,65.77
2022-08-20T06:54:12.459Z,65.81
2022-08-20T06:55:12.432Z,65.71
2022-08-20T06:56:12.428Z,66.31
2022-08-20T06:57:12.408Z,66.31
2022-08-20T06:58:26.558Z,66.41
2022-08-20T06:59:13.421Z,66.11
2022-08-20T07:00:12.375Z,65.91
2022-08-20T07:01:12.462Z,66.31
2022-08-20T07:02:12.344Z,66.11
2022-08-20T07:03:12.337Z,66.41
2022-08-20T07:04:12.318Z,66.41
2022-08-20T07:05:12.308Z,66.81
2022-08-20T07:06:12.291Z,66.81
2022-08-20T07:07:12.272Z,66.51
2022-08-20T07:08:12.263Z,66.61
2022-08-20T07:09:12.244Z,66.91
2022-08-20T07:10:12.241Z,66.81
2022-08-20T07:11:12.223Z,66.91
2022-08-20T07:12:12.206Z,66.81
2022-08-20T07:13:12.196Z,67.01
2022-08-20T07:14:12.187Z,66.71
2022-08-20T07:15:12.167Z,67.31
2022-08-20T07:16:12.162Z,67.01
2022-08-20T07:17:12.440Z,67.31
2022-08-20T07:18:12.131Z,67.11
2022-08-20T07:19:12.123Z,67.21
2022-08-20T07:20:12.098Z,67.41
2022-08-20T07:21:12.086Z,67.21
2022-08-20T07:22:12.071Z,67.01
2022-08-20T07:23:12.059Z,67.21
2022-08-20T07:24:12.047Z,67.31
2022-08-20T07:25:12.033Z,66.81
2022-08-20T07:26:12.017Z,67.31
2022-08-20T07:27:12.007Z,67.51
2022-08-20T07:28:11.999Z,67.21
2022-08-20T07:29:11.976Z,66.51
2022-08-20T07:30:15.268Z,66.71
2022-08-20T07:31:13.388Z,67.01
2022-08-20T07:32:11.944Z,66.91
2022-08-20T07:33:11.925Z,66.91
2022-08-20T07:34:11.910Z,66.71
2022-08-20T07:35:11.900Z,66.81
2022-08-20T07:36:11.894Z,66.71
2022-08-20T07:37:11.870Z,66.61
2022-08-20T07:38:11.861Z,66.21
2022-08-20T07:39:11.843Z,65.91
2022-08-20T07:40:11.896Z,66.21
2022-08-20T07:41:11.820Z,66.11
2022-08-20T07:42:11.813Z,66.00
2022-08-20T07:43:11.790Z,66.21
2022-08-20T07:44:11.787Z,66.11
2022-08-20T07:45:11.765Z,66.31
2022-08-20T07:46:11.754Z,66.41
2022-08-20T07:47:11.739Z,66.31
2022-08-20T07:48:11.732Z,66.41
2022-08-20T07:49:11.708Z,66.81
2022-08-20T07:50:11.704Z,66.00
2022-08-20T07:51:11.693Z,66.21
2022-08-20T07:52:11.679Z,66.31
2022-08-20T07:53:11.657Z,66.51
2022-08-20T07:54:11.643Z,66.41
2022-08-20T07:55:11.629Z,65.97
2022-08-20T07:56:11.680Z,65.81
2022-08-20T07:57:11.610Z,66.38
2022-08-20T07:58:11.589Z,66.28
2022-08-20T07:59:11.584Z,66.18
2022-08-20T08:00:11.560Z,66.28
2022-08-20T08:01:11.780Z,66.08
2022-08-20T08:02:11.547Z,66.47
2022-08-20T08:03:11.532Z,66.18
2022-08-20T08:04:11.520Z,65.88
2022-08-20T08:05:11.501Z,65.67
2022-08-20T08:06:11.492Z,65.77
2022-08-20T08:07:11.494Z,66.28
2022-08-20T08:08:11.468Z,65.97
2022-08-20T08:09:11.470Z,65.97
2022-08-20T08:10:11.431Z,65.77
2022-08-20T08:11:12.121Z,65.97
2022-08-20T08:12:11.414Z,65.77
2022-08-20T08:13:11.391Z,65.77
2022-08-20T08:14:11.393Z,65.88
2022-08-20T08:15:11.365Z,65.38
2022-08-20T08:16:11.352Z,66.08
2022-08-20T08:17:11.340Z,65.88
2022-08-20T08:18:11.334Z,65.67
2022-08-20T08:19:11.316Z,65.77
2022-08-20T08:20:11.310Z,65.27
2022-08-20T08:21:11.289Z,65.97
2022-08-20T08:22:11.274Z,65.77
2022-08-20T08:23:11.269Z,65.77
2022-08-20T08:24:16.727Z,65.38
2022-08-20T08:25:13.234Z,65.77
2022-08-20T08:26:16.237Z,65.97
2022-08-20T08:27:12.244Z,65.88
2022-08-20T08:28:11.189Z,65.88
2022-08-20T08:29:11.180Z,65.88
2022-08-20T08:30:11.163Z,65.77
2022-08-20T08:31:11.152Z,65.47
2022-08-20T08:32:38.191Z,65.88
2022-08-20T08:33:38.170Z,65.88
2022-08-20T08:34:38.162Z,66.08
2022-08-20T08:35:38.154Z,65.77
2022-08-20T08:36:38.140Z,65.67
2022-08-20T08:37:38.122Z,65.67
2022-08-20T08:38:38.107Z,65.97
2022-08-20T08:39:38.173Z,65.77
2022-08-20T08:40:38.079Z,65.67
2022-08-20T08:41:38.068Z,65.77
2022-08-20T08:42:42.997Z,66.08
2022-08-20T08:43:38.038Z,65.97
2022-08-20T08:44:38.027Z,65.97
2022-08-20T08:45:38.012Z,66.18
2022-08-20T08:46:38.000Z,66.28
2022-08-20T08:47:37.984Z,65.88
2022-08-20T08:48:37.981Z,65.77
2022-08-20T08:49:38.498Z,66.28
2022-08-20T08:50:53.867Z,66.08
2022-08-20T08:51:38.967Z,66.18
2022-08-20T08:52:37.918Z,66.18
2022-08-20T08:53:37.903Z,66.18
2022-08-20T08:54:37.895Z,66.08
2022-08-20T08:55:37.888Z,66.18
2022-08-20T08:56:37.873Z,65.97
2022-08-20T08:57:37.855Z,66.28
2022-08-20T08:58:37.848Z,65.47
2022-08-20T09:00:01.391Z,65.97
2022-08-20T09:00:52.818Z,66.38
2022-08-20T09:01:53.779Z,66.18
2022-08-20T09:02:39.025Z,66.18
2022-08-20T09:03:37.774Z,66.18
2022-08-20T09:04:37.762Z,66.78
2022-08-20T09:05:37.747Z,66.38
2022-08-20T09:06:37.732Z,66.58
2022-08-20T09:07:37.716Z,66.58
2022-08-20T09:08:37.713Z,66.68
2022-08-20T09:09:37.708Z,67.18
2022-08-20T09:10:37.683Z,66.88
2022-08-20T09:11:37.665Z,66.47
2022-08-20T09:12:37.655Z,66.47
2022-08-20T09:13:37.643Z,66.35
2022-08-20T09:14:37.627Z,66.55
2022-08-20T09:15:37.616Z,65.54
2022-08-20T09:16:52.073Z,66.35
2022-08-20T09:17:38.624Z,66.55
2022-08-20T09:18:37.579Z,66.44
2022-08-20T09:19:37.574Z,66.24
2022-08-20T09:20:37.556Z,66.14
2022-08-20T09:21:37.536Z,66.14
2022-08-20T09:22:37.526Z,65.64
2022-08-20T09:23:37.527Z,65.85
2022-08-20T09:24:37.497Z,66.35
2022-08-20T09:25:37.486Z,66.24
2022-08-20T09:26:39.163Z,66.74
2022-08-20T09:27:37.459Z,66.14
2022-08-20T09:28:37.445Z,66.05
2022-08-20T09:29:37.435Z,66.05
2022-08-20T09:30:37.425Z,66.14
2022-08-20T09:31:37.794Z,65.94
2022-08-20T09:32:37.403Z,65.85
2022-08-20T09:33:37.390Z,65.85
2022-08-20T09:34:37.370Z,66.05
2022-08-20T09:35:37.364Z,65.94
2022-08-20T09:36:37.342Z,65.74
2022-08-20T09:37:37.915Z,65.85
2022-08-20T09:38:37.315Z,65.94
2022-08-20T09:39:37.381Z,65.85
2022-08-20T09:40:37.288Z,65.74
2022-08-20T09:41:37.282Z,65.85
2022-08-20T09:42:41.034Z,65.74
2022-08-20T09:43:37.244Z,65.94
2022-08-20T09:44:37.239Z,65.74
2022-08-20T09:45:37.227Z,65.54
2022-08-20T09:46:37.210Z,65.85
2022-08-20T09:47:37.193Z,65.54
2022-08-20T09:48:37.182Z,65.82
2022-08-20T09:49:37.160Z,65.41
2022-08-20T09:50:37.160Z,65.61
2022-08-20T09:51:38.399Z,65.21
2022-08-20T09:52:40.621Z,65.11
2022-08-20T09:53:37.106Z,64.81
2022-08-20T09:54:37.094Z,64.41
2022-08-20T09:55:37.080Z,65.14
2022-08-20T09:56:37.077Z,64.94
2022-08-20T09:57:37.051Z,65.01
2022-08-20T09:58:37.048Z,64.91
2022-08-20T09:59:37.027Z,64.71
2022-08-20T10:00:37.024Z,64.81
2022-08-20T10:01:37.063Z,64.81
2022-08-20T10:02:36.990Z,64.71
2022-08-20T10:03:36.986Z,64.71
2022-08-20T10:04:36.966Z,64.71
2022-08-20T10:05:36.947Z,64.41
2022-08-20T10:06:37.874Z,64.51
2022-08-20T10:07:37.025Z,64.21
2022-08-20T10:08:36.909Z,64.51
2022-08-20T10:09:36.917Z,64.61
2022-08-20T10:10:36.885Z,64.41
2022-08-20T10:11:36.870Z,64.71
2022-08-20T10:12:36.854Z,64.41
2022-08-20T10:13:36.859Z,64.31
2022-08-20T10:14:36.828Z,64.41
2022-08-20T10:15:36.815Z,64.41
2022-08-20T10:16:36.804Z,64.58
2022-08-20T10:17:36.790Z,64.38
2022-08-20T10:18:36.777Z,64.38
2022-08-20T10:19:36.768Z,64.18
2022-08-20T10:20:36.751Z,64.48
2022-08-20T10:21:39.106Z,64.38
2022-08-20T10:22:36.724Z,64.38
2022-08-20T10:23:36.712Z,64.08
2022-08-20T10:24:36.698Z,64.08
2022-08-20T10:25:36.694Z,64.08
2022-08-20T10:26:36.679Z,64.28
2022-08-20T10:27:36.657Z,63.88
2022-08-20T10:28:36.656Z,64.48
2022-08-20T10:29:36.631Z,64.18
2022-08-20T10:30:36.625Z,64.48
2022-08-20T10:31:36.607Z,64.38
2022-08-20T10:32:36.597Z,64.18
2022-08-20T10:33:36.587Z,64.38
2022-08-20T10:34:36.569Z,64.18
2022-08-20T10:35:36.555Z,64.28
2022-08-20T10:36:36.544Z,64.28
2022-08-20T10:37:36.538Z,64.18
2022-08-20T10:38:36.522Z,64.18
2022-08-20T10:39:36.555Z,63.88
2022-08-20T10:40:36.490Z,63.68
2022-08-20T10:41:39.042Z,63.78
2022-08-20T10:42:41.799Z,63.68
2022-08-20T10:43:37.496Z,63.88
2022-08-20T10:44:36.437Z,64.08
2022-08-20T10:45:36.429Z,63.98
2022-08-20T10:46:36.406Z,63.78
2022-08-20T10:47:36.391Z,63.48
2022-08-20T10:48:36.388Z,63.68
2022-08-20T10:49:36.367Z,63.98
2022-08-20T10:50:36.354Z,63.88
2022-08-20T10:51:36.347Z,63.68
2022-08-20T10:52:36.333Z,63.65
2022-08-20T10:53:36.310Z,63.38
2022-08-20T10:54:36.305Z,63.45
2022-08-20T10:55:36.284Z,63.85
2022-08-20T10:56:36.275Z,63.75
2022-08-20T10:57:36.260Z,63.15
2022-08-20T10:58:39.469Z,63.88
2022-08-20T10:59:36.240Z,63.68
2022-08-20T11:00:36.216Z,63.28
2022-08-20T11:01:36.961Z,63.68
2022-08-20T11:02:36.198Z,64.08
2022-08-20T11:03:36.175Z,63.68
2022-08-20T11:04:36.163Z,63.58
2022-08-20T11:05:36.158Z,64.28
2022-08-20T11:06:36.137Z,64.38
2022-08-20T11:07:54.987Z,64.48
2022-08-20T11:08:37.150Z,64.38
2022-08-20T11:09:36.094Z,64.88
2022-08-20T11:10:36.089Z,64.38
2022-08-20T11:11:36.065Z,64.38
2022-08-20T11:12:36.063Z,64.58
2022-08-20T11:13:36.039Z,64.88
2022-08-20T11:14:36.025Z,64.88
2022-08-20T11:15:36.024Z,64.88
2022-08-20T11:16:36.005Z,64.88
2022-08-20T11:17:37.146Z,64.78
2022-08-20T11:18:35.978Z,64.58
2022-08-20T11:19:35.965Z,64.98
2022-08-20T11:20:35.952Z,64.78
2022-08-20T11:21:35.980Z,64.48
2022-08-20T11:22:35.924Z,64.78
2022-08-20T11:23:35.918Z,65.28
2022-08-20T11:24:35.899Z,65.28
2022-08-20T11:25:35.884Z,64.88
2022-08-20T11:26:35.870Z,65.08
2022-08-20T11:27:35.857Z,65.18
2022-08-20T11:28:35.851Z,64.98
2022-08-20T11:29:35.828Z,64.88
2022-08-20T11:30:35.973Z,64.88
2022-08-20T11:31:35.859Z,64.78
2022-08-20T11:32:35.792Z,64.58
2022-08-20T11:33:35.789Z,64.48
2022-08-20T11:34:35.770Z,64.48
2022-08-20T11:35:48.107Z,64.38
2022-08-20T11:36:36.779Z,64.18
2022-08-20T11:37:35.733Z,64.18
2022-08-20T11:38:35.709Z,63.88
2022-08-20T11:39:39.885Z,63.58
2022-08-20T11:40:36.715Z,63.48
2022-08-20T11:41:35.667Z,63.38
2022-08-20T11:42:44.506Z,63.78
2022-08-20T11:43:36.679Z,63.68
2022-08-20T11:44:35.628Z,63.98
2022-08-20T11:45:37.703Z,63.78
2022-08-20T11:46:35.601Z,63.48
2022-08-20T11:47:35.587Z,63.28
2022-08-20T11:49:10.527Z,63.38
2022-08-20T11:50:10.511Z,63.78
2022-08-20T11:51:10.500Z,63.68
2022-08-20T11:52:10.483Z,63.38
2022-08-20T11:53:10.479Z,63.28
2022-08-20T11:54:10.471Z,63.28
2022-08-20T11:55:11.056Z,63.18
2022-08-20T11:56:13.377Z,63.58
2022-08-20T11:57:10.430Z,63.58
2022-08-20T11:58:10.408Z,63.68
2022-08-20T11:59:10.395Z,63.68
2022-08-20T12:00:10.420Z,63.78
2022-08-20T12:01:10.375Z,63.38
2022-08-20T12:02:12.503Z,63.18
2022-08-20T12:03:11.707Z,63.58
2022-08-20T12:04:10.327Z,63.55
2022-08-20T12:05:10.322Z,63.35
2022-08-20T12:06:10.310Z,63.45
2022-08-20T12:07:10.297Z,63.25
2022-08-20T12:08:10.282Z,63.45
2022-08-20T12:09:11.299Z,63.45
2022-08-20T12:10:10.246Z,63.45
2022-08-20T12:11:10.236Z,63.55
2022-08-20T12:12:10.220Z,63.35
2022-08-20T12:13:10.209Z,63.55
2022-08-20T12:14:10.194Z,63.95
2022-08-20T12:15:10.181Z,64.15
2022-08-20T12:16:10.177Z,64.05
2022-08-20T12:17:10.151Z,64.35
2022-08-20T12:18:10.139Z,64.55
2022-08-20T12:19:10.136Z,64.75
2022-08-20T12:20:10.113Z,65.05
2022-08-20T12:21:37.152Z,64.85
2022-08-20T12:22:37.147Z,65.15
2022-08-20T12:23:37.125Z,65.65
2022-08-20T12:24:37.117Z,65.15
2022-08-20T12:25:37.106Z,65.05
2022-08-20T12:26:37.092Z,66.15
2022-08-20T12:27:37.078Z,66.35
2022-08-20T12:28:37.064Z,65.85
2022-08-20T12:29:37.045Z,65.75
2022-08-20T12:30:37.045Z,65.85
2022-08-20T12:31:37.020Z,65.75
2022-08-20T12:32:37.007Z,65.65
2022-08-20T12:33:36.992Z,66.95
2022-08-20T12:34:36.990Z,66.75
2022-08-20T12:35:36.974Z,66.25
2022-08-20T12:36:36.963Z,66.08
2022-08-20T12:37:36.948Z,66.58
2022-08-20T12:38:36.938Z,66.48
2022-08-20T12:39:36.935Z,66.28
2022-08-20T12:40:36.904Z,66.18
2022-08-20T12:41:36.889Z,66.28
2022-08-20T12:42:36.878Z,66.98
2022-08-20T12:43:36.866Z,66.58
2022-08-20T12:44:36.858Z,66.38
2022-08-20T12:45:36.843Z,66.68
2022-08-20T12:46:36.833Z,66.38
2022-08-20T12:47:36.816Z,66.18
2022-08-20T12:48:36.801Z,66.48
2022-08-20T12:49:36.794Z,66.58
2022-08-20T12:50:36.771Z,66.58
2022-08-20T12:51:36.769Z,66.28
2022-08-20T12:52:36.750Z,66.48
2022-08-20T12:53:36.739Z,66.88
2022-08-20T12:54:36.734Z,66.88