createdAt,value
2018-12-31T00:08:00.671Z,1026.7
2018-12-31T00:18:18.687Z,1026.7
2018-12-31T00:29:17.130Z,1026.8
2018-12-31T00:39:30.847Z,1026.7
2018-12-31T00:50:53.131Z,1026.9
2018-12-31T01:01:30.833Z,1026.8
2018-12-31T01:11:44.607Z,1026.7
2018-12-31T01:22:31.143Z,1026.7
2018-12-31T01:32:44.697Z,1026.8
2018-12-31T01:43:29.203Z,1026.7
2018-12-31T01:53:42.660Z,1026.6
2018-12-31T02:03:55.920Z,1026.8
2018-12-31T02:14:08.970Z,1026.9
2018-12-31T02:24:22.203Z,1026.9
2018-12-31T02:34:35.560Z,1026.8
2018-12-31T02:44:49.485Z,1026.7
2018-12-31T02:55:02.806Z,1026.7
2018-12-31T03:05:14.001Z,1026.5
2018-12-31T03:15:27.118Z,1026.7
2018-12-31T03:25:40.378Z,1026.5
2018-12-31T03:35:53.765Z,1026.5
2018-12-31T03:46:07.692Z,1026.5
2018-12-31T03:56:20.921Z,1026.5
2018-12-31T04:06:35.353Z,1026.5
2018-12-31T04:16:48.431Z,1026.6
2018-12-31T04:26:59.907Z,1026.6
2018-12-31T04:37:13.291Z,1026.6
2018-12-31T04:47:26.584Z,1026.6
2018-12-31T04:58:11.109Z,1026.6
2018-12-31T05:08:24.631Z,1026.8
2018-12-31T05:18:37.829Z,1026.7
2018-12-31T05:28:50.910Z,1026.7
2018-12-31T05:39:40.045Z,1026.8
2018-12-31T05:49:53.303Z,1026.9
2018-12-31T06:00:06.481Z,1027.1
2018-12-31T06:10:51.234Z,1027.3
2018-12-31T06:21:41.993Z,1027.3
2018-12-31T06:31:55.317Z,1027.4
2018-12-31T06:42:09.675Z,1027.5
2018-12-31T06:52:23.630Z,1027.5
2018-12-31T07:02:37.096Z,1027.6
2018-12-31T07:12:51.305Z,1027.7
2018-12-31T07:23:05.354Z,1027.8
2018-12-31T07:33:18.628Z,1028.0
2018-12-31T07:43:32.665Z,1028.2
2018-12-31T07:53:46.009Z,1028.3
2018-12-31T08:03:59.131Z,1028.4
2018-12-31T08:14:12.658Z,1028.4
2018-12-31T08:24:26.015Z,1028.4
2018-12-31T08:34:40.134Z,1028.5
2018-12-31T08:44:53.383Z,1028.4
2018-12-31T08:55:06.594Z,1028.3
2018-12-31T09:05:19.976Z,1028.4
2018-12-31T09:15:32.852Z,1028.3
2018-12-31T09:25:46.592Z,1028.4
2018-12-31T09:36:01.057Z,1028.5
2018-12-31T09:46:13.256Z,1028.5
2018-12-31T09:56:27.347Z,1028.5
2018-12-31T12:12:24.036Z,1027.9
2018-12-31T12:36:56.279Z,1027.8
2018-12-31T15:27:40.300Z,1027.8
2018-12-31T16:08:17.542Z,1027.7
2018-12-31T16:18:33.338Z,1027.8
2018-12-31T16:28:55.753Z,1027.7
2018-12-31T16:39:11.356Z,1027.8
2018-12-31T16:49:28.867Z,1027.8
2018-12-31T16:59:46.224Z,1027.8
2018-12-31T17:10:13.155Z,1027.7
2018-12-31T17:20:33.554Z,1027.7
2018-12-31T17:30:49.292Z,1027.8
2018-12-31T17:41:05.659Z,1027.7
2018-12-31T17:51:24.532Z,1027.8
2018-12-31T18:01:47.298Z,1027.8
2018-12-31T18:12:06.438Z,1027.7
2018-12-31T18:22:57.396Z,1027.7
2018-12-31T18:33:15.510Z,1027.7
2018-12-31T18:43:49.150Z,1027.7
2018-12-31T18:54:03.963Z,1027.6
2018-12-31T19:04:19.151Z,1027.6
2018-12-31T19:15:06.712Z,1027.6
2018-12-31T19:25:20.879Z,1027.6
2018-12-31T19:35:51.288Z,1027.5
2018-12-31T19:46:40.124Z,1027.3
2018-12-31T19:56:56.302Z,1027.1
2018-12-31T20:07:17.884Z,1027.2
2018-12-31T20:17:30.525Z,1027.0
2018-12-31T20:27:45.900Z,1026.9
2018-12-31T20:38:34.492Z,1026.8
2018-12-31T20:48:53.583Z,1026.8
2018-12-31T20:59:09.526Z,1026.8
2018-12-31T21:09:28.887Z,1026.9
2018-12-31T21:20:16.368Z,1026.8
2018-12-31T21:30:27.915Z,1027.0
2018-12-31T21:41:12.743Z,1027.0
2018-12-31T21:51:24.086Z,1026.8
2018-12-31T22:02:08.403Z,1026.6
2018-12-31T22:12:19.886Z,1026.5
2018-12-31T22:22:31.251Z,1026.4
2018-12-31T22:32:42.600Z,1026.3
2018-12-31T22:43:27.557Z,1026.1
2018-12-31T22:53:38.629Z,1026.0
2018-12-31T23:04:26.667Z,1025.9
2018-12-31T23:14:41.555Z,1025.8
2018-12-31T23:25:26.501Z,1025.9
2018-12-31T23:35:42.551Z,1025.7
2018-12-31T23:45:56.023Z,1025.8
2018-12-31T23:56:07.210Z,1025.8
