createdAt,value
2022-10-21T00:02:21.012Z,99434.75
2022-10-21T00:04:48.681Z,99440.72
2022-10-21T00:07:16.325Z,99448.72
2022-10-21T00:09:44.051Z,99455.91
2022-10-21T00:12:13.117Z,99462.25
2022-10-21T00:14:40.825Z,99467.81
2022-10-21T00:17:08.525Z,99505.56
2022-10-21T00:19:36.173Z,99480.53
2022-10-21T00:22:03.814Z,99459.19
2022-10-21T00:24:31.454Z,99452.03
2022-10-21T00:26:59.087Z,99448.53
2022-10-21T00:29:28.064Z,99446.88
2022-10-21T00:31:55.919Z,99432.06
2022-10-21T00:34:28.483Z,99440.50
2022-10-21T00:36:58.535Z,99417.16
2022-10-21T00:39:26.244Z,99391.47
2022-10-21T00:41:53.953Z,99379.97
2022-10-21T00:44:21.803Z,99359.88
2022-10-21T00:46:55.449Z,99360.66
2022-10-21T00:49:32.364Z,99333.38
2022-10-21T00:52:03.102Z,99348.53
2022-10-21T00:54:32.317Z,99383.69
2022-10-21T00:57:00.828Z,99370.34
2022-10-21T00:59:32.696Z,99394.13
2022-10-21T01:02:01.796Z,99370.53
2022-10-21T01:04:29.676Z,99380.81
2022-10-21T01:06:58.184Z,99375.31
2022-10-21T01:09:26.397Z,99373.03
2022-10-21T01:11:54.837Z,99375.06
2022-10-21T01:14:49.015Z,99370.75
2022-10-21T01:17:44.589Z,99366.47
2022-10-21T01:20:33.276Z,99364.78
2022-10-21T01:23:38.471Z,99357.41
2022-10-21T01:26:37.052Z,99349.25
2022-10-21T01:29:36.345Z,99348.41
2022-10-21T01:32:15.216Z,99361.91
2022-10-21T01:34:48.356Z,99358.66
2022-10-21T01:37:23.402Z,99360.53
2022-10-21T01:39:56.028Z,99352.75
2022-10-21T01:42:32.947Z,99346.81
2022-10-21T01:45:06.129Z,99340.56
2022-10-21T01:47:38.786Z,99336.72
2022-10-21T01:50:11.512Z,99344.88
2022-10-21T01:52:42.495Z,99335.75
2022-10-21T01:55:14.892Z,99333.22
2022-10-21T01:57:47.607Z,99335.75
2022-10-21T02:00:15.528Z,99343.50
2022-10-21T02:02:48.960Z,99325.88
2022-10-21T02:05:20.849Z,99309.47
2022-10-21T02:07:49.132Z,99305.91
2022-10-21T02:10:18.536Z,99297.31
2022-10-21T02:12:49.282Z,99295.28
2022-10-21T02:15:19.007Z,99291.56
2022-10-21T02:17:56.263Z,99292.00
2022-10-21T02:20:28.243Z,99292.16
2022-10-21T02:22:56.217Z,99296.88
2022-10-21T02:25:29.263Z,99303.00
2022-10-21T02:27:57.610Z,99293.97
2022-10-21T02:30:25.621Z,99293.81
2022-10-21T02:33:00.925Z,99287.22
2022-10-21T02:35:35.294Z,99291.00
2022-10-21T02:38:11.227Z,99280.34
2022-10-21T02:40:43.666Z,99271.69
2022-10-21T02:43:15.882Z,99265.97
2022-10-21T02:45:43.637Z,99254.03
2022-10-21T02:48:12.739Z,99248.50
2022-10-21T02:50:40.611Z,99245.41
2022-10-21T02:53:09.592Z,99248.97
2022-10-21T02:55:37.367Z,99241.38
2022-10-21T02:58:05.120Z,99239.19
2022-10-21T03:00:33.176Z,99245.25
2022-10-21T03:03:01.273Z,99248.34
2022-10-21T03:07:57.933Z,99244.09
2022-10-21T03:10:25.696Z,99242.03
2022-10-21T03:12:53.686Z,99233.06
2022-10-21T03:15:21.393Z,99241.13
2022-10-21T03:17:49.110Z,99250.72
2022-10-21T03:20:17.355Z,99246.78
2022-10-21T03:22:46.460Z,99245.91
2022-10-21T03:25:14.538Z,99241.94
2022-10-21T03:27:42.317Z,99234.56
2022-10-21T03:30:11.508Z,99240.69
2022-10-21T03:32:39.359Z,99239.81
2022-10-21T03:35:08.486Z,99234.59
2022-10-21T03:37:36.207Z,99227.22
2022-10-21T03:40:09.950Z,99229.47
2022-10-21T03:42:40.500Z,99228.63
2022-10-21T03:45:09.694Z,99221.75
2022-10-21T03:47:37.493Z,99216.47
2022-10-21T03:50:08.888Z,99220.22
2022-10-21T03:52:40.605Z,99217.53
2022-10-21T03:55:10.801Z,99217.19
2022-10-21T03:57:39.025Z,99212.28
2022-10-21T04:00:08.319Z,99209.06
2022-10-21T04:02:36.317Z,99223.63
2022-10-21T04:05:04.640Z,99212.97
2022-10-21T04:07:32.447Z,99209.69
2022-10-21T04:10:00.097Z,99210.31
2022-10-21T04:12:29.049Z,99212.56
2022-10-21T04:14:56.854Z,99208.09
2022-10-21T04:17:24.877Z,99202.75
2022-10-21T04:19:52.581Z,99209.09
2022-10-21T04:22:20.299Z,99206.44
2022-10-21T04:24:47.969Z,99204.78
2022-10-21T04:27:15.906Z,99196.78
2022-10-21T04:29:45.167Z,99199.31
2022-10-21T04:32:12.834Z,99193.78
2022-10-21T04:34:40.517Z,99201.38
2022-10-21T04:37:08.241Z,99190.28
2022-10-21T04:39:35.967Z,99189.88
2022-10-21T04:42:03.814Z,99185.16
2022-10-21T04:44:31.694Z,99183.09
2022-10-21T04:47:00.956Z,99181.66
2022-10-21T04:49:28.626Z,99183.25
2022-10-21T04:51:56.442Z,99178.13
2022-10-21T04:54:24.266Z,99176.91
2022-10-21T04:56:52.011Z,99178.19
2022-10-21T04:59:19.929Z,99185.09
2022-10-21T05:01:47.574Z,99185.69
2022-10-21T05:04:16.570Z,99186.94
2022-10-21T05:06:44.276Z,99177.91
2022-10-21T05:09:11.984Z,99185.75
2022-10-21T05:11:39.712Z,99173.78
2022-10-21T05:14:07.456Z,99178.94
2022-10-21T05:16:35.359Z,99180.47
2022-10-21T05:19:03.022Z,99178.41
2022-10-21T05:21:32.071Z,99173.31
2022-10-21T05:23:59.773Z,99174.31
2022-10-21T05:26:29.058Z,99170.53
2022-10-21T05:28:56.754Z,99169.53
2022-10-21T05:31:24.624Z,99164.72
2022-10-21T05:33:52.403Z,99158.53
2022-10-21T05:36:21.899Z,99154.63
2022-10-21T05:38:53.854Z,99144.56
2022-10-21T05:41:21.929Z,99144.03
2022-10-21T05:43:49.624Z,99143.38
2022-10-21T05:46:17.542Z,99144.75
2022-10-21T05:48:45.274Z,99135.34
2022-10-21T05:51:13.101Z,99136.59
2022-10-21T05:53:40.800Z,99136.00
2022-10-21T05:56:10.047Z,99138.47
2022-10-21T05:58:37.799Z,99133.50
2022-10-21T06:01:05.558Z,99139.28
2022-10-21T06:03:35.024Z,99136.59
2022-10-21T06:06:04.465Z,99140.28
2022-10-21T06:08:34.109Z,99140.50
2022-10-21T06:11:02.016Z,99137.81
2022-10-21T06:13:31.624Z,99141.63
2022-10-21T06:15:59.461Z,99140.81
2022-10-21T06:18:27.624Z,99143.88
2022-10-21T06:20:55.355Z,99147.38
2022-10-21T06:23:23.136Z,99147.25
2022-10-21T06:25:58.906Z,99155.00
2022-10-21T06:28:28.342Z,99155.56
2022-10-21T06:30:57.713Z,99153.75
2022-10-21T06:33:27.185Z,99155.84
2022-10-21T06:35:55.774Z,99164.69
2022-10-21T06:38:23.856Z,99180.03
2022-10-21T06:40:51.649Z,99188.03
2022-10-21T06:43:19.576Z,99189.28
2022-10-21T06:45:47.311Z,99185.38
2022-10-21T06:48:16.504Z,99193.53
2022-10-21T06:50:44.245Z,99198.44
2022-10-21T06:53:12.087Z,99196.75
2022-10-21T06:55:39.832Z,99204.56
2022-10-21T06:58:07.571Z,99206.34
2022-10-21T07:00:35.403Z,99207.50
2022-10-21T07:03:03.217Z,99212.75
2022-10-21T07:05:32.295Z,99203.78
2022-10-21T07:07:59.980Z,99213.28
2022-10-21T07:10:27.831Z,99214.66
2022-10-21T07:12:55.500Z,99218.41
2022-10-21T07:15:23.212Z,99218.00
2022-10-21T07:17:50.974Z,99217.25
2022-10-21T07:20:18.662Z,99208.25
2022-10-21T07:22:48.562Z,99217.59
2022-10-21T07:25:16.444Z,99207.25
2022-10-21T07:27:47.379Z,99212.84
2022-10-21T07:30:16.265Z,99206.13
2022-10-21T07:32:44.208Z,99197.38
2022-10-21T07:35:12.010Z,99211.38
2022-10-21T07:37:40.149Z,99205.28
2022-10-21T07:40:12.163Z,99212.38
2022-10-21T07:42:39.973Z,99212.00
2022-10-21T07:45:08.136Z,99195.09
2022-10-21T07:47:35.996Z,99199.09
2022-10-21T07:50:05.149Z,99207.00
2022-10-21T07:52:35.130Z,99219.16
2022-10-21T07:55:07.160Z,99227.25
2022-10-21T07:57:36.181Z,99232.66
2022-10-21T08:00:05.090Z,99236.03
2022-10-21T08:02:32.868Z,99239.56
2022-10-21T08:05:00.670Z,99226.19
2022-10-21T08:07:29.404Z,99222.25
2022-10-21T08:09:57.613Z,99203.56
2022-10-21T08:12:25.306Z,99167.09
2022-10-21T08:14:54.348Z,99170.63
2022-10-21T08:17:22.048Z,99205.41
2022-10-21T08:19:49.910Z,99216.69
2022-10-21T08:22:17.718Z,99216.53
2022-10-21T08:24:45.379Z,99219.75
2022-10-21T08:27:13.164Z,99219.28
2022-10-21T08:29:40.904Z,99223.78
2022-10-21T08:32:10.047Z,99222.06
2022-10-21T08:34:38.316Z,99218.69
2022-10-21T08:37:06.046Z,99230.16
2022-10-21T08:39:33.749Z,99229.34
2022-10-21T08:42:09.820Z,99231.00
2022-10-21T08:44:44.512Z,99226.13
2022-10-21T08:47:23.335Z,99232.53
2022-10-21T08:49:57.274Z,99226.25
2022-10-21T08:52:32.105Z,99234.34
2022-10-21T08:55:02.829Z,99228.28
2022-10-21T08:57:34.515Z,99226.00
2022-10-21T09:00:03.587Z,99232.31
2022-10-21T09:02:49.404Z,99236.03
2022-10-21T09:05:29.660Z,99223.63
2022-10-21T09:08:12.494Z,99236.69
2022-10-21T09:10:52.919Z,99237.69
2022-10-21T09:13:31.266Z,99242.28
2022-10-21T09:16:11.860Z,99248.72
2022-10-21T09:18:58.052Z,99260.28
2022-10-21T09:21:40.274Z,99260.63
2022-10-21T09:24:11.430Z,99265.94
2022-10-21T09:26:42.474Z,99271.69
2022-10-21T09:29:26.800Z,99276.66
2022-10-21T09:32:02.126Z,99274.34
2022-10-21T09:34:46.323Z,99278.00
2022-10-21T09:37:23.982Z,99276.53
2022-10-21T09:40:00.869Z,99286.56
2022-10-21T09:42:46.235Z,99280.72
2022-10-21T09:45:25.135Z,99287.19
2022-10-21T09:47:58.097Z,99283.38
2022-10-21T09:50:28.841Z,99287.41
2022-10-21T09:53:07.472Z,99292.72
2022-10-21T09:55:35.339Z,99292.75
2022-10-21T09:58:05.106Z,99292.44
2022-10-21T10:00:45.279Z,99284.78
2022-10-21T10:03:13.992Z,99286.88
2022-10-21T10:05:48.225Z,99292.59
2022-10-21T10:08:41.266Z,99299.59
2022-10-21T10:11:17.060Z,99296.03
2022-10-21T10:13:46.772Z,99304.81
2022-10-21T10:16:18.102Z,99298.50
2022-10-21T10:18:46.871Z,99298.66
2022-10-21T10:21:17.664Z,99301.75
2022-10-21T10:23:48.755Z,99296.25
2022-10-21T10:26:23.059Z,99296.63
2022-10-21T10:28:54.281Z,99308.25
2022-10-21T10:31:28.537Z,99306.94
2022-10-21T10:34:04.784Z,99300.03
2022-10-21T10:36:37.321Z,99308.47
2022-10-21T10:39:08.421Z,99309.00
2022-10-21T10:41:40.388Z,99315.31
2022-10-21T10:44:20.675Z,99300.78
2022-10-21T10:46:55.416Z,99303.41
2022-10-21T10:49:24.118Z,99306.69
2022-10-21T10:52:09.013Z,99311.72
2022-10-21T10:54:37.850Z,99299.84
2022-10-21T10:57:11.752Z,99286.41
2022-10-21T10:59:43.183Z,99288.34
2022-10-21T11:02:27.211Z,99278.84
2022-10-21T11:05:17.297Z,99274.66
2022-10-21T11:07:49.599Z,99276.06
2022-10-21T11:10:36.308Z,99276.94
2022-10-21T11:13:06.422Z,99281.84
2022-10-21T11:16:02.132Z,99273.13
2022-10-21T11:18:35.953Z,99279.91
2022-10-21T11:21:12.045Z,99279.19
2022-10-21T11:24:07.577Z,99270.47
2022-10-21T11:26:46.170Z,99271.63
2022-10-21T11:29:29.236Z,99272.41
2022-10-21T11:32:11.491Z,99284.53
2022-10-21T11:34:51.410Z,99277.47
2022-10-21T11:37:28.896Z,99278.09
2022-10-21T11:40:10.377Z,99271.31
2022-10-21T11:42:42.734Z,99267.19
2022-10-21T11:45:29.743Z,99276.38
2022-10-21T11:48:04.914Z,99283.31
2022-10-21T11:50:40.501Z,99285.75
2022-10-21T11:53:23.445Z,99287.50
2022-10-21T11:56:01.037Z,99276.44
2022-10-21T11:58:47.668Z,99287.78
2022-10-21T12:01:29.748Z,99287.97
2022-10-21T12:04:38.077Z,99291.19
2022-10-21T12:07:18.836Z,99287.22
2022-10-21T12:09:51.682Z,99274.97
2022-10-21T12:12:26.774Z,99268.16
2022-10-21T12:14:58.790Z,99270.09
2022-10-21T12:17:27.343Z,99272.53
2022-10-21T12:19:58.824Z,99269.75
2022-10-21T12:22:29.198Z,99275.25
2022-10-21T12:25:08.178Z,99276.28
2022-10-21T12:27:45.895Z,99284.06
2022-10-21T12:30:18.333Z,99287.59
2022-10-21T12:32:57.991Z,99289.41
2022-10-21T12:35:28.451Z,99295.84
2022-10-21T12:38:20.323Z,99284.84
2022-10-21T12:40:49.416Z,99282.13
2022-10-21T12:43:24.701Z,99270.44
2022-10-21T12:46:08.740Z,99272.56
2022-10-21T12:48:40.487Z,99274.50
2022-10-21T12:51:19.752Z,99272.34
2022-10-21T12:56:33.282Z,99268.66
2022-10-21T12:59:05.703Z,99267.81
2022-10-21T13:01:43.405Z,99257.97
2022-10-21T13:04:46.590Z,99256.97
2022-10-21T13:07:39.089Z,99254.75
2022-10-21T13:10:23.877Z,99261.19
2022-10-21T13:13:11.599Z,99261.75
2022-10-21T13:15:48.774Z,99260.56
2022-10-21T13:18:50.355Z,99258.34
2022-10-21T13:21:31.342Z,99270.09
2022-10-21T13:24:06.364Z,99267.81
2022-10-21T13:26:34.193Z,99270.66
2022-10-21T13:29:16.468Z,99260.66
2022-10-21T13:31:45.955Z,99266.88
2022-10-21T13:34:29.163Z,99273.31
2022-10-21T13:36:57.756Z,99279.63
2022-10-21T13:39:31.089Z,99282.31
2022-10-21T13:42:04.835Z,99275.78
2022-10-21T13:44:36.931Z,99269.63
2022-10-21T13:51:20.747Z,99253.97
2022-10-21T13:53:49.601Z,99243.06
2022-10-21T13:56:22.737Z,99242.72
2022-10-21T13:58:51.306Z,99229.75
2022-10-21T14:01:21.816Z,99236.88
2022-10-21T14:03:50.279Z,99240.19
2022-10-21T14:06:29.076Z,99244.84
2022-10-21T14:08:57.224Z,99245.75
2022-10-21T14:11:28.595Z,99249.03
2022-10-21T14:14:00.345Z,99250.84
2022-10-21T14:16:34.784Z,99251.66
2022-10-21T14:19:06.521Z,99246.22
2022-10-21T14:21:39.121Z,99247.66
2022-10-21T14:24:07.796Z,99255.25
2022-10-21T14:26:36.321Z,99254.41
2022-10-21T14:29:06.141Z,99258.53
2022-10-21T14:31:34.087Z,99255.72
2022-10-21T14:34:01.757Z,99247.97
2022-10-21T14:36:31.828Z,99250.75
2022-10-21T14:39:05.572Z,99255.06
2022-10-21T14:41:37.270Z,99256.47
2022-10-21T14:44:15.277Z,99251.13
2022-10-21T14:46:44.847Z,99239.25
2022-10-21T14:49:23.610Z,99240.69
2022-10-21T14:51:57.326Z,99245.84
2022-10-21T14:54:34.815Z,99248.38
2022-10-21T14:57:04.432Z,99254.81
2022-10-21T14:59:38.087Z,99241.19
2022-10-21T15:02:19.674Z,99239.66
2022-10-21T15:04:53.052Z,99227.03
2022-10-21T15:07:29.793Z,99229.06
2022-10-21T15:10:09.494Z,99231.16
2022-10-21T15:12:41.713Z,99235.97
2022-10-21T15:15:44.978Z,99239.91
2022-10-21T15:18:19.499Z,99245.72
2022-10-21T15:20:56.128Z,99249.22
2022-10-21T15:23:28.060Z,99247.69
2022-10-21T15:26:00.837Z,99243.84
2022-10-21T15:28:31.928Z,99250.56
2022-10-21T15:31:00.609Z,99235.09
2022-10-21T15:33:28.344Z,99242.41
2022-10-21T15:36:03.674Z,99243.97
2022-10-21T15:38:31.499Z,99249.44
2022-10-21T15:41:00.505Z,99248.50
2022-10-21T15:43:28.280Z,99249.53
2022-10-21T15:45:55.929Z,99249.22
2022-10-21T15:48:24.168Z,99244.91
2022-10-21T15:50:51.741Z,99244.09
2022-10-21T15:53:19.356Z,99220.75
2022-10-21T15:55:47.208Z,99221.56
2022-10-21T15:58:16.370Z,99229.25
2022-10-21T16:00:44.059Z,99231.81
2022-10-21T16:03:11.744Z,99226.41
2022-10-21T16:05:39.875Z,99226.88
2022-10-21T16:08:07.525Z,99220.13
2022-10-21T16:10:37.241Z,99223.66
2022-10-21T16:13:05.240Z,99224.47
2022-10-21T16:15:34.991Z,99222.75
2022-10-21T16:18:02.658Z,99221.16
2022-10-21T16:20:31.798Z,99222.91
2022-10-21T16:23:02.959Z,99229.91
2022-10-21T16:25:31.077Z,99231.56
2022-10-21T16:27:58.815Z,99234.56
2022-10-21T16:30:29.400Z,99231.34
2022-10-21T16:32:58.394Z,99238.41
2022-10-21T16:35:26.409Z,99229.88
2022-10-21T16:37:55.576Z,99232.16
2022-10-21T16:40:25.555Z,99236.72
2022-10-21T16:42:54.224Z,99247.03
2022-10-21T16:45:24.739Z,99248.22
2022-10-21T16:47:56.620Z,99246.22
2022-10-21T16:50:34.411Z,99241.78
2022-10-21T16:53:04.136Z,99237.88
2022-10-21T16:55:31.777Z,99234.56
2022-10-21T16:57:59.489Z,99239.63
2022-10-21T17:00:27.080Z,99236.09
2022-10-21T17:02:54.667Z,99230.81
2022-10-21T17:05:22.432Z,99231.03
2022-10-21T17:07:51.618Z,99239.06
2022-10-21T17:10:19.614Z,99235.19
2022-10-21T17:12:47.300Z,99228.31
2022-10-21T17:15:17.692Z,99232.53
2022-10-21T17:17:45.354Z,99237.88
2022-10-21T17:20:13.076Z,99234.09
2022-10-21T17:22:40.806Z,99232.91
2022-10-21T17:25:11.768Z,99243.16
2022-10-21T17:27:39.833Z,99255.53
2022-10-21T17:30:08.611Z,99243.53
2022-10-21T17:32:36.250Z,99246.56
2022-10-21T17:35:03.962Z,99247.78
2022-10-21T17:37:31.639Z,99241.97
2022-10-21T17:39:59.266Z,99240.31
2022-10-21T17:42:28.305Z,99235.38
2022-10-21T17:44:57.204Z,99231.06
2022-10-21T17:47:25.055Z,99232.56
2022-10-21T17:49:53.006Z,99239.44
2022-10-21T17:52:21.009Z,99224.97
2022-10-21T17:54:48.750Z,99240.13
2022-10-21T17:57:16.534Z,99238.25
2022-10-21T17:59:45.756Z,99237.00
2022-10-21T18:02:13.666Z,99229.75
2022-10-21T18:04:43.413Z,99238.03
2022-10-21T18:07:12.345Z,99231.50
2022-10-21T18:09:42.342Z,99231.00
2022-10-21T18:12:11.110Z,99236.56
2022-10-21T18:14:38.734Z,99230.78
2022-10-21T18:17:08.422Z,99225.16
2022-10-21T18:19:36.302Z,99228.88
2022-10-21T18:22:04.094Z,99231.97
2022-10-21T18:24:32.295Z,99232.75
2022-10-21T18:27:02.672Z,99226.28
2022-10-21T18:29:33.408Z,99219.81
2022-10-21T18:32:13.785Z,99218.19
2022-10-21T18:34:44.493Z,99221.91
2022-10-21T18:37:12.387Z,99226.16
2022-10-21T18:39:40.565Z,99221.97
2022-10-21T18:42:08.331Z,99223.75
2022-10-21T18:44:39.085Z,99242.00
2022-10-21T18:47:09.946Z,99240.91
2022-10-21T18:49:37.810Z,99241.09
2022-10-21T18:52:07.507Z,99240.59
2022-10-21T18:54:35.657Z,99238.47
2022-10-21T18:57:06.624Z,99247.41
2022-10-21T18:59:34.580Z,99252.47
2022-10-21T19:02:05.882Z,99252.22
2022-10-21T19:04:33.697Z,99261.06
2022-10-21T19:07:01.813Z,99266.06
2022-10-21T19:09:31.213Z,99262.84
2022-10-21T19:12:02.983Z,99261.91
2022-10-21T19:14:35.359Z,99258.38
2022-10-21T19:17:03.629Z,99256.69
2022-10-21T19:19:34.776Z,99264.94
2022-10-21T19:22:05.282Z,99268.19
2022-10-21T19:24:35.983Z,99263.31
2022-10-21T19:27:04.143Z,99254.38
2022-10-21T19:29:34.081Z,99248.47
2022-10-21T19:35:04.802Z,99260.91
2022-10-21T19:38:11.412Z,99269.06
2022-10-21T19:42:04.483Z,99262.19
2022-10-21T20:31:16.795Z,99301.38
2022-10-21T20:33:46.292Z,99309.84
2022-10-21T20:36:16.630Z,99305.59
2022-10-21T20:38:44.859Z,99310.00
2022-10-21T20:41:14.815Z,99317.88
2022-10-21T20:43:43.708Z,99310.91
2022-10-21T20:46:13.730Z,99313.25
2022-10-21T20:48:44.847Z,99323.31
2022-10-21T20:51:14.287Z,99310.22
2022-10-21T20:53:45.324Z,99308.63
2022-10-21T20:56:13.017Z,99302.19
2022-10-21T20:58:42.197Z,99291.81
2022-10-21T21:01:11.332Z,99285.38
2022-10-21T21:03:40.835Z,99288.28
2022-10-21T21:06:10.344Z,99282.69
2022-10-21T21:08:48.610Z,99300.44
2022-10-21T21:11:21.949Z,99323.94
2022-10-21T21:13:49.698Z,99329.97
2022-10-21T21:16:19.637Z,99324.03
2022-10-21T21:18:53.438Z,99329.66
2022-10-21T21:21:23.978Z,99334.47
2022-10-21T21:23:51.766Z,99323.47
2022-10-21T21:26:21.475Z,99321.09
2022-10-21T21:28:51.852Z,99325.19
2022-10-21T21:31:21.401Z,99318.09
2022-10-21T21:33:49.123Z,99324.22
2022-10-21T21:36:18.658Z,99324.78
2022-10-21T21:38:47.878Z,99333.47
2022-10-21T21:41:16.573Z,99336.59
2022-10-21T21:43:46.076Z,99349.63
2022-10-21T21:46:13.725Z,99343.81
2022-10-21T21:48:44.459Z,99338.53
2022-10-21T21:51:15.535Z,99337.59
2022-10-21T21:53:43.199Z,99324.22
2022-10-21T21:56:13.427Z,99318.69
2022-10-21T21:58:41.186Z,99321.22
2022-10-21T22:01:11.114Z,99325.66
2022-10-21T22:03:39.807Z,99312.66
2022-10-21T22:06:08.347Z,99310.84
2022-10-21T22:08:39.294Z,99315.78
2022-10-21T22:11:09.320Z,99323.22
2022-10-21T22:13:39.367Z,99316.63
2022-10-21T22:16:08.398Z,99313.00
2022-10-21T22:18:36.401Z,99309.97
2022-10-21T22:21:05.482Z,99309.22
2022-10-21T22:23:33.237Z,99309.22
2022-10-21T22:26:01.294Z,99317.69
2022-10-21T22:28:29.085Z,99309.72
2022-10-21T22:31:00.714Z,99308.88
2022-10-21T22:33:28.489Z,99306.03
2022-10-21T22:35:56.253Z,99327.38
2022-10-21T22:38:24.437Z,99330.06
2022-10-21T22:40:54.243Z,99322.25
2022-10-21T22:43:22.512Z,99328.00
2022-10-21T22:45:50.129Z,99323.28
2022-10-21T22:48:19.397Z,99325.56
2022-10-21T22:50:47.094Z,99325.34
2022-10-21T22:53:15.870Z,99314.06
2022-10-21T22:55:43.460Z,99310.19
2022-10-21T22:58:19.669Z,99294.19
2022-10-21T23:00:47.674Z,99291.06
2022-10-21T23:03:15.707Z,99285.94
2022-10-21T23:05:44.938Z,99284.94
2022-10-21T23:08:12.602Z,99298.69
2022-10-21T23:10:40.273Z,99316.53
2022-10-21T23:13:07.802Z,99321.88
2022-10-21T23:15:36.146Z,99335.75
2022-10-21T23:18:03.763Z,99351.09
2022-10-21T23:20:31.688Z,99362.84
2022-10-21T23:23:00.654Z,99361.22
2022-10-21T23:25:28.597Z,99356.06
2022-10-21T23:27:56.443Z,99359.16
2022-10-21T23:30:23.997Z,99353.38
2022-10-21T23:32:52.000Z,99355.03
2022-10-21T23:35:20.627Z,99353.56
2022-10-21T23:37:48.464Z,99355.47
2022-10-21T23:40:17.534Z,99342.94
2022-10-21T23:42:45.161Z,99333.69
2022-10-21T23:45:13.379Z,99328.53
2022-10-21T23:47:41.060Z,99323.81
2022-10-21T23:50:10.216Z,99322.56
2022-10-21T23:52:38.527Z,99324.56
2022-10-21T23:55:07.107Z,99318.78
2022-10-21T23:57:36.186Z,99321.72
