createdAt,value
2023-04-02T00:04:42.529Z,12.68
2023-04-02T00:09:46.376Z,13.23
2023-04-02T00:14:54.684Z,11.82
2023-04-02T00:20:01.563Z,11.88
2023-04-02T00:25:13.489Z,11.10
2023-04-02T00:30:18.554Z,12.43
2023-04-02T00:35:27.506Z,13.25
2023-04-02T00:40:32.884Z,12.25
2023-04-02T00:45:39.657Z,11.77
2023-04-02T00:50:45.355Z,12.07
2023-04-02T00:55:50.099Z,10.48
2023-04-02T01:00:56.868Z,10.00
2023-04-02T01:06:04.161Z,10.80
2023-04-02T01:11:20.665Z,12.00
2023-04-02T01:16:36.500Z,10.63
2023-04-02T01:21:52.933Z,11.27
2023-04-02T01:26:58.758Z,10.88
2023-04-02T01:32:06.470Z,11.90
2023-04-02T01:37:24.428Z,8.45
2023-04-02T01:42:33.368Z,8.73
2023-04-02T01:47:39.353Z,6.57
2023-04-02T01:52:46.157Z,7.90
2023-04-02T01:57:52.164Z,7.68
2023-04-02T02:02:58.068Z,8.23
2023-04-02T02:08:02.149Z,8.13
2023-04-02T02:13:05.655Z,8.77
2023-04-02T02:18:13.169Z,8.20
2023-04-02T02:23:17.346Z,8.13
2023-04-02T02:28:24.856Z,8.00
2023-04-02T02:33:32.174Z,8.30
2023-04-02T02:38:45.520Z,8.13
2023-04-02T02:43:57.402Z,7.75
2023-04-02T02:49:04.507Z,7.50
2023-04-02T02:54:09.206Z,7.38
2023-04-02T02:59:15.186Z,6.90
2023-04-02T03:04:23.929Z,6.53
2023-04-02T03:09:36.164Z,5.80
2023-04-02T03:14:43.965Z,4.65
2023-04-02T03:19:54.358Z,5.10
2023-04-02T03:25:03.359Z,4.53
2023-04-02T03:30:23.051Z,6.70
2023-04-02T03:35:33.163Z,5.50
2023-04-02T03:40:42.562Z,4.90
2023-04-02T03:45:50.952Z,4.28
2023-04-02T03:51:01.002Z,4.53
2023-04-02T03:56:06.598Z,4.88
2023-04-02T04:01:17.489Z,5.20
2023-04-02T04:06:28.313Z,5.13
2023-04-02T04:11:34.919Z,4.97
2023-04-02T04:16:47.497Z,6.30
2023-04-02T04:21:57.157Z,5.90
2023-04-02T04:27:09.624Z,6.57
2023-04-02T04:32:27.279Z,6.18
2023-04-02T04:37:36.618Z,5.35
2023-04-02T04:42:43.083Z,7.18
2023-04-02T04:47:53.397Z,6.95
2023-04-02T04:52:58.220Z,6.88
2023-04-02T04:58:05.438Z,7.70
2023-04-02T05:03:17.663Z,7.95
2023-04-02T05:08:27.383Z,8.77
2023-04-02T05:13:37.142Z,10.55
2023-04-02T05:18:45.643Z,11.35
2023-04-02T05:23:53.548Z,11.35
2023-04-02T05:29:01.569Z,11.07
2023-04-02T05:34:05.254Z,10.57
2023-04-02T05:39:11.996Z,10.02
2023-04-02T05:44:21.104Z,10.15
2023-04-02T05:49:29.842Z,10.73
2023-04-02T05:54:39.290Z,9.52
2023-04-02T05:59:46.354Z,9.65
2023-04-02T06:04:55.724Z,8.77
2023-04-02T06:10:09.848Z,7.43
2023-04-02T06:15:15.215Z,7.82
2023-04-02T06:20:21.016Z,6.88
2023-04-02T06:25:31.201Z,6.00
2023-04-02T06:30:37.443Z,6.85
2023-04-02T06:35:46.705Z,6.90
2023-04-02T06:40:55.533Z,7.03
2023-04-02T06:46:06.171Z,6.40
2023-04-02T06:51:12.308Z,6.47
2023-04-02T06:56:24.871Z,5.68
2023-04-02T07:01:32.109Z,6.10
2023-04-02T07:06:35.635Z,5.03
2023-04-02T07:11:41.352Z,4.82
2023-04-02T07:16:45.466Z,3.90
2023-04-02T07:21:48.967Z,4.00
2023-04-02T07:26:54.015Z,3.40
2023-04-02T07:31:57.501Z,4.35
2023-04-02T07:37:02.625Z,4.20
2023-04-02T07:42:08.021Z,4.20
2023-04-02T07:47:11.550Z,3.60
2023-04-02T07:52:15.718Z,3.83
2023-04-02T07:57:20.705Z,4.20
2023-04-02T08:02:24.794Z,3.70
2023-04-02T08:07:29.029Z,3.65
2023-04-02T08:12:34.202Z,4.38
2023-04-02T08:17:37.654Z,4.13
2023-04-02T08:22:41.179Z,4.10
2023-04-02T08:27:48.121Z,3.83
2023-04-02T08:32:51.650Z,4.00
2023-04-02T08:37:55.130Z,3.80
2023-04-02T08:43:15.470Z,3.85
2023-04-02T08:48:18.965Z,3.30
2023-04-02T08:53:25.894Z,3.30
2023-04-02T08:58:43.158Z,3.28
2023-04-02T09:03:48.666Z,3.10
2023-04-02T09:08:54.138Z,3.17
2023-04-02T09:14:02.235Z,2.88
2023-04-02T09:19:24.386Z,3.38
2023-04-02T09:24:27.999Z,2.83
2023-04-02T09:29:44.617Z,3.53
2023-04-02T09:34:48.095Z,3.50
2023-04-02T09:39:51.703Z,4.32
2023-04-02T09:45:20.733Z,4.13
2023-04-02T09:50:31.689Z,4.22
2023-04-02T09:55:35.210Z,3.67
2023-04-02T10:00:42.258Z,4.05
2023-04-02T10:05:47.565Z,3.60
2023-04-02T10:10:54.231Z,3.45
2023-04-02T10:16:03.327Z,4.10
2023-04-02T10:21:07.618Z,3.83
2023-04-02T10:26:25.793Z,4.30
2023-04-02T10:31:38.917Z,4.13
2023-04-02T10:36:51.972Z,4.07
2023-04-02T10:42:00.812Z,5.55
2023-04-02T10:47:28.070Z,4.60
2023-04-02T10:52:37.274Z,3.88
2023-04-02T10:57:42.883Z,3.50
2023-04-02T11:02:52.368Z,3.40
2023-04-02T11:08:01.536Z,4.10
2023-04-02T11:13:14.790Z,4.00
2023-04-02T11:18:28.320Z,4.07
2023-04-02T11:28:37.118Z,4.03
2023-04-02T11:33:45.586Z,3.47
2023-04-02T11:38:52.952Z,3.63
2023-04-02T11:44:02.685Z,3.10
2023-04-02T11:49:40.122Z,3.30
2023-04-02T11:54:44.069Z,3.58
2023-04-02T12:00:08.756Z,3.58
2023-04-02T12:05:22.350Z,3.90
2023-04-02T12:10:30.255Z,3.20
2023-04-02T12:15:39.339Z,3.58
2023-04-02T12:20:49.823Z,3.47
2023-04-02T12:26:01.315Z,4.10
2023-04-02T12:31:12.815Z,3.83
2023-04-02T12:36:22.063Z,4.43
2023-04-02T12:41:30.246Z,4.25
2023-04-02T12:46:36.406Z,3.55
2023-04-02T12:51:41.446Z,4.07
2023-04-02T12:56:45.012Z,3.20
2023-04-02T13:01:58.231Z,4.25
2023-04-02T13:12:07.401Z,3.70
2023-04-02T13:17:38.426Z,4.03
2023-04-02T13:22:43.544Z,3.40
2023-04-02T13:27:46.933Z,4.13
2023-04-02T13:32:51.975Z,3.35
2023-04-02T13:37:57.232Z,3.45
2023-04-02T13:43:01.132Z,3.70
2023-04-02T13:48:05.914Z,3.67
2023-04-02T13:53:19.119Z,2.80
2023-04-02T13:58:22.914Z,3.13
2023-04-02T14:03:26.718Z,4.22
2023-04-02T14:08:42.794Z,4.15
2023-04-02T14:14:27.913Z,3.35
2023-04-02T14:19:46.326Z,3.45
2023-04-02T14:25:01.464Z,3.60
2023-04-02T14:30:16.064Z,3.47
2023-04-02T14:35:25.885Z,3.92
2023-04-02T14:40:37.868Z,5.13
2023-04-02T14:45:53.398Z,4.40
2023-04-02T14:51:02.271Z,3.30
2023-04-02T14:56:09.190Z,3.80
2023-04-02T15:01:17.097Z,4.13
2023-04-02T15:06:24.641Z,3.97
2023-04-02T15:11:32.995Z,3.47
2023-04-02T15:16:38.025Z,3.67
2023-04-02T15:22:09.297Z,3.85
2023-04-02T15:27:30.505Z,3.50
2023-04-02T15:32:39.042Z,4.10
2023-04-02T15:37:51.825Z,4.05
2023-04-02T15:43:01.415Z,4.43
2023-04-02T15:48:19.668Z,3.90
2023-04-02T15:53:35.237Z,4.07
2023-04-02T15:58:52.853Z,3.67
2023-04-02T16:04:21.177Z,3.97
2023-04-02T16:09:30.818Z,3.78
2023-04-02T16:14:46.618Z,3.63
2023-04-02T16:19:53.779Z,3.22
2023-04-02T16:25:01.695Z,4.35
2023-04-02T16:30:37.446Z,6.28
2023-04-02T16:35:47.302Z,5.18
2023-04-02T16:41:07.710Z,4.20
2023-04-02T16:46:38.255Z,4.00
2023-04-02T16:51:49.928Z,4.18
2023-04-02T16:57:10.074Z,4.13
2023-04-02T17:02:28.272Z,4.03
2023-04-02T17:07:38.058Z,3.60
2023-04-02T17:12:47.264Z,3.83
2023-04-02T17:17:52.675Z,4.20
2023-04-02T17:22:57.487Z,3.80
2023-04-02T17:28:02.744Z,4.07
2023-04-02T17:33:12.893Z,4.30
2023-04-02T17:38:22.809Z,3.97
2023-04-02T17:43:37.995Z,4.45
2023-04-02T17:48:47.367Z,3.55
2023-04-02T17:54:02.684Z,3.72
2023-04-02T17:59:21.788Z,4.10
2023-04-02T18:04:41.633Z,3.20
2023-04-02T18:09:51.304Z,4.07
2023-04-02T18:15:06.606Z,4.13
2023-04-02T18:20:24.645Z,3.80
2023-04-02T18:25:43.619Z,3.30
2023-04-02T18:30:53.231Z,3.50
2023-04-02T18:36:06.043Z,3.80
2023-04-02T18:41:22.884Z,3.33
2023-04-02T18:46:36.724Z,3.22
2023-04-02T18:51:41.532Z,5.78
2023-04-02T18:56:45.322Z,7.75
2023-04-02T19:01:53.402Z,4.65
2023-04-02T19:07:05.882Z,3.58
2023-04-02T19:12:17.189Z,4.07
2023-04-02T19:17:30.088Z,5.32
2023-04-02T19:22:45.503Z,4.00
2023-04-02T19:28:03.476Z,5.43
2023-04-02T19:33:15.395Z,4.55
2023-04-02T19:38:40.367Z,4.05
2023-04-02T19:43:44.051Z,3.80
2023-04-02T19:48:53.317Z,3.72
2023-04-02T19:53:58.448Z,3.60
2023-04-02T19:59:07.807Z,3.55
2023-04-02T20:04:20.553Z,3.80
2023-04-02T20:09:25.478Z,3.50
2023-04-02T20:14:28.819Z,4.72
2023-04-02T20:19:32.233Z,3.92
2023-04-02T20:24:36.932Z,4.93
2023-04-02T20:29:42.337Z,4.70
2023-04-02T20:34:47.040Z,4.93
2023-04-02T20:39:53.298Z,4.00
2023-04-02T20:44:56.748Z,4.38
2023-04-02T20:50:00.171Z,2.60
2023-04-02T20:55:06.447Z,3.35
2023-04-02T21:00:11.973Z,3.05
2023-04-02T21:05:15.580Z,4.85
2023-04-02T21:10:21.305Z,3.40
2023-04-02T21:15:24.775Z,3.25
2023-04-02T21:20:28.218Z,2.80
2023-04-02T21:25:32.994Z,2.80
2023-04-02T21:30:36.439Z,2.70
2023-04-02T21:35:39.832Z,2.80
2023-04-02T21:40:45.256Z,3.30
2023-04-02T21:45:48.752Z,3.17
2023-04-02T21:50:52.130Z,2.90
2023-04-02T21:56:03.156Z,2.33
2023-04-02T22:01:11.103Z,3.05
2023-04-02T22:06:20.832Z,1.90
2023-04-02T22:11:27.805Z,2.42
2023-04-02T22:16:33.612Z,2.55
2023-04-02T22:21:38.163Z,2.15
2023-04-02T22:26:43.264Z,2.55
2023-04-02T22:31:47.526Z,2.25
2023-04-02T22:36:50.946Z,2.83
2023-04-02T22:41:55.635Z,2.15
2023-04-02T22:46:59.022Z,2.22
2023-04-02T22:52:05.757Z,2.10
2023-04-02T22:57:11.403Z,1.95
2023-04-02T23:02:14.877Z,1.95
2023-04-02T23:07:18.670Z,2.42
2023-04-02T23:12:23.386Z,2.08
2023-04-02T23:17:27.067Z,2.30
2023-04-02T23:22:30.497Z,2.53
2023-04-02T23:27:36.016Z,2.10
2023-04-02T23:32:39.671Z,2.40
2023-04-02T23:37:43.099Z,2.30
2023-04-02T23:42:48.101Z,2.38
2023-04-02T23:47:51.627Z,2.63
2023-04-02T23:52:55.067Z,2.10
2023-04-02T23:57:59.842Z,3.08
