createdAt,value
2018-04-11T00:02:26.649Z,7.18
2018-04-11T00:04:54.452Z,6.80
2018-04-11T00:07:22.183Z,6.52
2018-04-11T00:09:49.858Z,6.56
2018-04-11T00:12:17.602Z,6.90
2018-04-11T00:14:45.297Z,6.66
2018-04-11T00:17:12.928Z,6.91
2018-04-11T00:19:40.583Z,6.91
2018-04-11T00:22:08.481Z,6.70
2018-04-11T00:24:36.220Z,6.44
2018-04-11T00:27:03.957Z,6.83
2018-04-11T00:29:31.537Z,7.16
2018-04-11T00:31:59.249Z,7.13
2018-04-11T00:34:27.103Z,6.70
2018-04-11T00:36:54.839Z,6.30
2018-04-11T00:39:22.465Z,6.35
2018-04-11T00:41:50.364Z,6.57
2018-04-11T00:44:17.976Z,6.87
2018-04-11T00:46:45.691Z,6.51
2018-04-11T00:49:13.309Z,6.42
2018-04-11T00:51:40.949Z,6.29
2018-04-11T00:54:08.661Z,6.28
2018-04-11T00:56:36.369Z,6.27
2018-04-11T00:59:04.159Z,6.59
2018-04-11T01:01:32.063Z,6.91
2018-04-11T01:03:59.729Z,7.27
2018-04-11T01:06:27.519Z,7.44
2018-04-11T01:08:55.183Z,7.00
2018-04-11T01:11:22.806Z,6.72
2018-04-11T01:13:50.495Z,6.86
2018-04-11T01:16:18.247Z,6.96
2018-04-11T01:18:46.033Z,6.86
2018-04-11T01:21:13.692Z,6.81
2018-04-11T01:23:41.586Z,6.97
2018-04-11T01:26:09.317Z,7.10
2018-04-11T01:28:37.137Z,7.37
2018-04-11T01:31:04.887Z,7.34
2018-04-11T01:33:32.563Z,7.12
2018-04-11T01:36:00.172Z,7.14
2018-04-11T01:38:27.994Z,6.91
2018-04-11T01:40:55.802Z,6.69
2018-04-11T01:43:23.662Z,6.73
2018-04-11T01:45:51.459Z,6.56
2018-04-11T01:48:19.308Z,6.79
2018-04-11T01:50:46.979Z,6.63
2018-04-11T01:53:14.764Z,6.93
2018-04-11T01:55:42.546Z,6.76
2018-04-11T01:58:10.282Z,6.53
2018-04-11T02:00:38.299Z,6.29
2018-04-11T02:03:05.930Z,6.21
2018-04-11T02:05:33.665Z,6.43
2018-04-11T02:08:03.533Z,6.51
2018-04-11T02:10:31.444Z,6.28
2018-04-11T02:12:59.128Z,6.21
2018-04-11T02:15:27.079Z,5.91
2018-04-11T02:17:54.983Z,6.03
2018-04-11T02:20:22.702Z,5.81
2018-04-11T02:22:50.409Z,5.74
2018-04-11T02:25:18.252Z,5.53
2018-04-11T02:27:46.129Z,5.34
2018-04-11T02:30:13.982Z,5.26
2018-04-11T02:32:41.743Z,5.12
2018-04-11T02:35:09.818Z,5.07
2018-04-11T02:37:37.453Z,5.23
2018-04-11T02:40:05.224Z,5.15
2018-04-11T02:42:32.960Z,5.05
2018-04-11T02:45:00.720Z,5.16
2018-04-11T02:47:28.515Z,4.96
2018-04-11T02:49:56.242Z,4.81
2018-04-11T02:52:23.997Z,4.67
2018-04-11T02:54:51.601Z,4.49
2018-04-11T02:57:19.464Z,4.49
2018-04-11T02:59:47.072Z,4.56
2018-04-11T03:02:14.751Z,4.87
2018-04-11T03:04:42.370Z,5.12
2018-04-11T03:07:10.382Z,5.22
2018-04-11T03:09:38.323Z,4.98
2018-04-11T03:12:06.112Z,4.69
2018-04-11T03:14:33.748Z,4.80
2018-04-11T03:17:01.780Z,4.75
2018-04-11T03:19:29.487Z,4.25
2018-04-11T03:21:57.374Z,4.21
2018-04-11T03:24:25.212Z,4.39
2018-04-11T03:26:52.914Z,4.39
2018-04-11T03:29:20.587Z,4.53
2018-04-11T03:31:48.405Z,4.45
2018-04-11T03:34:16.178Z,4.44
2018-04-11T03:36:43.821Z,4.87
2018-04-11T03:39:11.538Z,4.67
2018-04-11T03:41:39.166Z,4.19
2018-04-11T03:44:07.049Z,3.97
2018-04-11T03:46:34.851Z,4.21
2018-04-11T03:49:02.749Z,4.37
2018-04-11T03:51:30.463Z,4.37
2018-04-11T03:53:58.359Z,4.29
2018-04-11T03:56:26.588Z,4.19
2018-04-11T03:58:54.420Z,4.26
2018-04-11T04:01:22.174Z,4.47
2018-04-11T04:03:49.945Z,4.46
2018-04-11T04:06:18.012Z,4.32
2018-04-11T04:08:45.686Z,4.29
2018-04-11T04:11:13.511Z,4.09
2018-04-11T04:13:53.433Z,3.74
2018-04-11T04:16:33.146Z,3.82
2018-04-11T04:19:12.873Z,3.74
2018-04-11T04:21:41.638Z,4.05
2018-04-11T04:24:09.458Z,3.87
2018-04-11T04:26:37.033Z,3.90
2018-04-11T04:29:04.979Z,4.03
2018-04-11T04:31:32.686Z,3.81
2018-04-11T04:34:00.353Z,4.04
2018-04-11T04:36:27.986Z,4.07
2018-04-11T04:38:55.602Z,4.09
2018-04-11T04:41:23.234Z,4.21
2018-04-11T04:43:51.053Z,4.05
2018-04-11T04:46:18.831Z,3.86
2018-04-11T04:48:46.547Z,3.60
2018-04-11T04:51:14.255Z,3.62
2018-04-11T04:53:42.191Z,3.80
2018-04-11T04:56:09.782Z,3.50
2018-04-11T04:58:37.569Z,3.19
2018-04-11T05:01:05.336Z,3.36
2018-04-11T05:03:33.161Z,3.50
2018-04-11T05:06:00.872Z,3.78
2018-04-11T05:08:28.725Z,4.10
2018-04-11T05:10:56.535Z,4.07
2018-04-11T05:13:24.251Z,4.06
2018-04-11T05:15:51.993Z,4.00
2018-04-11T05:18:19.608Z,4.42
2018-04-11T05:20:47.308Z,4.90
2018-04-11T05:23:14.955Z,4.76
2018-04-11T05:25:42.621Z,4.63
2018-04-11T05:28:10.265Z,3.93
2018-04-11T05:30:38.250Z,4.65
2018-04-11T05:33:05.945Z,4.87
2018-04-11T05:35:33.930Z,5.41
2018-04-11T05:38:01.667Z,5.29
2018-04-11T05:40:29.580Z,4.91
2018-04-11T05:42:57.317Z,5.18
2018-04-11T05:45:25.276Z,4.77
2018-04-11T05:47:52.946Z,4.99
2018-04-11T05:50:20.755Z,5.13
2018-04-11T05:52:48.576Z,5.01
2018-04-11T05:55:16.427Z,5.19
2018-04-11T05:57:44.214Z,5.65
2018-04-11T06:00:12.036Z,6.29
2018-04-11T06:02:39.628Z,7.14
2018-04-11T06:05:08.055Z,7.16
2018-04-11T06:07:35.944Z,7.25
2018-04-11T06:10:03.831Z,7.36
2018-04-11T06:12:31.551Z,7.15
2018-04-11T06:14:59.617Z,7.62
2018-04-11T06:17:27.209Z,7.97
2018-04-11T06:19:54.736Z,8.26
2018-04-11T06:22:22.575Z,8.78
2018-04-11T06:24:50.395Z,9.26
2018-04-11T06:27:18.124Z,9.50
2018-04-11T06:29:45.966Z,9.28
2018-04-11T06:32:13.529Z,9.43
2018-04-11T06:34:41.261Z,9.66
2018-04-11T06:37:08.910Z,10.25
2018-04-11T06:39:36.779Z,10.09
2018-04-11T06:42:04.406Z,10.67
2018-04-11T06:44:32.118Z,10.61
2018-04-11T06:46:59.705Z,10.68
2018-04-11T06:49:27.517Z,10.80
2018-04-11T06:51:55.180Z,11.47
2018-04-11T06:54:22.880Z,11.70
2018-04-11T06:56:50.552Z,11.62
2018-04-11T06:59:18.174Z,11.19
2018-04-11T07:01:45.887Z,11.07
2018-04-11T07:04:13.656Z,11.86
2018-04-11T07:06:41.929Z,11.35
2018-04-11T07:09:09.642Z,11.44
2018-04-11T07:11:37.445Z,10.64
2018-04-11T07:14:05.149Z,12.09
2018-04-11T07:16:32.882Z,11.48
2018-04-11T07:19:00.486Z,12.24
2018-04-11T07:21:27.996Z,13.20
2018-04-11T07:23:55.589Z,11.93
2018-04-11T07:26:23.319Z,12.09
2018-04-11T07:28:50.925Z,11.72
2018-04-11T07:31:18.650Z,12.66
2018-04-11T07:33:46.242Z,12.07
2018-04-11T07:36:13.973Z,11.81
2018-04-11T07:38:41.490Z,11.71
2018-04-11T07:41:09.144Z,13.24
2018-04-11T07:43:36.900Z,13.79
2018-04-11T07:46:04.770Z,13.67
2018-04-11T07:48:32.419Z,14.73
2018-04-11T07:51:00.112Z,14.84
2018-04-11T07:53:27.775Z,14.92
2018-04-11T07:55:55.381Z,14.69
2018-04-11T07:58:23.219Z,15.10
2018-04-11T08:00:50.885Z,14.57
2018-04-11T08:03:18.572Z,14.76
2018-04-11T08:05:46.264Z,15.47
2018-04-11T08:08:13.819Z,15.06
2018-04-11T08:10:41.371Z,15.00
2018-04-11T08:13:08.970Z,14.93
2018-04-11T08:15:36.539Z,15.87
2018-04-11T08:18:04.239Z,16.70
2018-04-11T08:20:31.860Z,16.11
2018-04-11T08:22:59.418Z,16.42
2018-04-11T08:25:27.065Z,15.94
2018-04-11T08:27:54.569Z,16.96
2018-04-11T08:30:22.267Z,17.80
2018-04-11T08:32:49.920Z,16.89
2018-04-11T08:35:17.510Z,18.73
2018-04-11T08:37:45.255Z,16.42
2018-04-11T08:40:13.021Z,18.70
2018-04-11T08:42:40.675Z,19.63
2018-04-11T08:45:08.306Z,18.54
2018-04-11T08:47:35.944Z,19.18
2018-04-11T08:50:03.475Z,18.55
2018-04-11T08:52:31.195Z,18.47
2018-04-11T08:54:58.747Z,18.07
2018-04-11T08:57:26.279Z,17.42
2018-04-11T08:59:53.795Z,17.94
2018-04-11T09:02:21.435Z,19.68
2018-04-11T09:04:49.069Z,21.67
2018-04-11T09:07:16.765Z,22.36
2018-04-11T09:09:44.456Z,21.28
2018-04-11T09:12:12.085Z,20.39
2018-04-11T09:14:39.971Z,20.83
2018-04-11T09:17:07.645Z,20.29
2018-04-11T09:19:35.244Z,21.48
2018-04-11T09:22:02.819Z,24.21
2018-04-11T09:24:30.346Z,24.69
2018-04-11T09:26:57.925Z,24.92
2018-04-11T09:29:25.695Z,23.58
2018-04-11T09:31:53.395Z,25.46
2018-04-11T09:34:20.926Z,25.65
2018-04-11T09:36:48.613Z,25.39
2018-04-11T09:39:16.289Z,27.28
2018-04-11T09:41:43.862Z,26.36
2018-04-11T09:44:11.472Z,27.44
2018-04-11T09:46:39.096Z,28.83
2018-04-11T09:49:06.706Z,27.96
2018-04-11T09:51:34.271Z,28.96
2018-04-11T09:54:01.925Z,30.06
2018-04-11T09:56:29.472Z,29.97
2018-04-11T09:58:57.136Z,29.96
2018-04-11T10:01:24.862Z,28.28
2018-04-11T10:03:52.421Z,26.93
2018-04-11T10:06:19.967Z,27.18
2018-04-11T10:08:47.487Z,27.61
2018-04-11T10:11:15.089Z,26.55
2018-04-11T10:13:42.656Z,24.63
2018-04-11T10:16:10.255Z,27.37
2018-04-11T10:18:37.792Z,28.30
2018-04-11T10:21:05.467Z,29.53
2018-04-11T10:23:33.167Z,30.07
2018-04-11T10:26:00.721Z,30.01
2018-04-11T10:28:28.389Z,30.57
2018-04-11T10:30:56.627Z,30.86
2018-04-11T10:33:24.362Z,29.49
2018-04-11T10:35:51.995Z,30.15
2018-04-11T10:38:20.816Z,28.93
2018-04-11T10:40:48.490Z,28.87
2018-04-11T10:43:16.106Z,30.01
2018-04-11T10:45:43.740Z,32.12
2018-04-11T10:48:11.269Z,31.59
2018-04-11T10:50:38.988Z,31.76
2018-04-11T10:53:06.581Z,32.17
2018-04-11T10:55:34.311Z,31.74
2018-04-11T10:58:01.977Z,33.11
2018-04-11T11:00:29.672Z,30.27
2018-04-11T11:02:57.297Z,30.07
2018-04-11T11:05:24.956Z,32.31
2018-04-11T11:07:52.552Z,32.34
2018-04-11T11:10:20.312Z,33.23
2018-04-11T11:12:48.048Z,31.91
2018-04-11T11:15:15.742Z,32.19
2018-04-11T11:17:43.436Z,31.26
2018-04-11T11:20:11.171Z,32.44
2018-04-11T11:22:38.777Z,32.17
2018-04-11T11:25:06.461Z,29.10
2018-04-11T11:27:33.988Z,28.35
2018-04-11T11:30:01.585Z,28.52
2018-04-11T11:32:29.268Z,28.74
2018-04-11T11:34:56.991Z,30.29
2018-04-11T11:37:24.642Z,29.48
2018-04-11T11:39:52.227Z,31.23
2018-04-11T11:42:19.872Z,28.78
2018-04-11T11:44:47.602Z,29.15
2018-04-11T11:47:15.203Z,30.63
2018-04-11T11:49:43.071Z,32.61
2018-04-11T11:52:10.764Z,31.71
2018-04-11T11:54:39.182Z,34.78
2018-04-11T11:57:07.033Z,36.14
2018-04-11T11:59:34.663Z,33.50
2018-04-11T12:02:02.254Z,32.60
2018-04-11T12:04:29.975Z,32.45
2018-04-11T12:06:57.776Z,31.04
2018-04-11T12:09:25.523Z,32.25
2018-04-11T12:11:53.181Z,31.17
2018-04-11T12:14:20.807Z,32.31
2018-04-11T12:16:48.529Z,33.54
2018-04-11T12:19:16.147Z,33.60
2018-04-11T12:21:43.998Z,34.87
2018-04-11T12:24:11.633Z,35.15
2018-04-11T12:26:39.222Z,30.05
2018-04-11T12:29:06.906Z,30.19
2018-04-11T12:31:34.622Z,30.21
2018-04-11T12:34:02.383Z,33.20
2018-04-11T12:36:30.282Z,32.54
2018-04-11T12:38:57.908Z,30.31
2018-04-11T12:41:25.604Z,29.18
2018-04-11T12:43:53.308Z,28.70
2018-04-11T12:46:20.953Z,32.02
2018-04-11T12:48:48.508Z,31.57
2018-04-11T12:51:16.134Z,30.61
2018-04-11T12:53:43.824Z,27.56
2018-04-11T12:56:11.497Z,29.30
2018-04-11T12:58:39.172Z,30.50
2018-04-11T13:01:07.136Z,30.60
2018-04-11T13:03:34.842Z,30.94
2018-04-11T13:06:02.433Z,30.94
2018-04-11T13:08:30.047Z,28.74
2018-04-11T13:10:57.802Z,27.22
2018-04-11T13:13:25.597Z,26.73
2018-04-11T13:15:53.218Z,27.87
2018-04-11T13:18:21.214Z,26.38
2018-04-11T13:20:48.752Z,25.91
2018-04-11T13:23:16.469Z,25.43
2018-04-11T13:25:44.193Z,26.66
2018-04-11T13:28:11.754Z,27.60
2018-04-11T13:30:39.558Z,26.83
2018-04-11T13:33:07.218Z,27.52
2018-04-11T13:35:34.823Z,30.14
2018-04-11T13:38:02.479Z,27.48
2018-04-11T13:40:30.122Z,26.84
2018-04-11T13:42:57.678Z,26.09
2018-04-11T13:45:25.389Z,25.45
2018-04-11T13:47:53.087Z,26.67
2018-04-11T13:50:20.735Z,24.70
2018-04-11T13:52:48.513Z,23.06
2018-04-11T13:55:16.267Z,22.77
2018-04-11T13:57:43.913Z,21.75
2018-04-11T14:00:11.548Z,21.76
2018-04-11T14:02:39.257Z,21.81
2018-04-11T14:05:06.926Z,22.27
2018-04-11T14:07:34.680Z,21.78
2018-04-11T14:10:02.283Z,21.80
2018-04-11T14:12:30.019Z,21.37
2018-04-11T14:14:57.723Z,21.28
2018-04-11T14:17:25.357Z,21.00
2018-04-11T14:19:52.964Z,20.94
2018-04-11T14:22:20.793Z,21.35
2018-04-11T14:24:48.793Z,20.89
2018-04-11T14:27:16.445Z,21.04
2018-04-11T14:29:43.988Z,21.22
2018-04-11T14:32:11.607Z,21.04
2018-04-11T14:34:39.305Z,20.27
2018-04-11T14:37:06.977Z,20.41
2018-04-11T14:39:34.679Z,19.98
2018-04-11T14:42:02.363Z,19.68
2018-04-11T14:44:30.128Z,19.64
2018-04-11T14:46:57.759Z,19.92
2018-04-11T14:49:25.554Z,20.35
2018-04-11T14:51:53.183Z,20.24
2018-04-11T14:54:20.823Z,20.07
2018-04-11T14:56:48.513Z,20.38
2018-04-11T14:59:16.448Z,20.04
2018-04-11T15:01:44.073Z,19.49
2018-04-11T15:04:11.629Z,19.48
2018-04-11T15:06:39.283Z,19.47
2018-04-11T15:09:07.028Z,19.63
2018-04-11T15:11:34.774Z,19.61
2018-04-11T15:14:02.699Z,19.60
2018-04-11T15:16:30.447Z,19.14
2018-04-11T15:18:58.195Z,19.29
2018-04-11T15:21:25.934Z,19.24
2018-04-11T15:23:53.847Z,19.20
2018-04-11T15:26:21.504Z,19.40
2018-04-11T15:28:49.099Z,19.38
2018-04-11T15:31:16.693Z,19.40
2018-04-11T15:33:44.666Z,19.14
2018-04-11T15:36:12.252Z,19.22
2018-04-11T15:38:39.844Z,19.18
2018-04-11T15:41:07.507Z,19.20
2018-04-11T15:43:35.148Z,19.53
2018-04-11T15:46:02.788Z,19.58
2018-04-11T15:48:30.329Z,19.51
2018-04-11T15:50:57.968Z,19.59
2018-04-11T15:53:25.615Z,19.54
2018-04-11T15:55:53.239Z,19.56
2018-04-11T15:58:20.984Z,19.16
2018-04-11T16:00:48.709Z,19.01
2018-04-11T16:03:16.535Z,19.02
2018-04-11T16:05:44.345Z,19.13
2018-04-11T16:08:12.165Z,19.08
2018-04-11T16:10:39.850Z,19.17
2018-04-11T16:13:07.553Z,19.12
2018-04-11T16:15:35.114Z,19.15
2018-04-11T16:18:03.273Z,19.25
2018-04-11T16:20:30.980Z,18.94
2018-04-11T16:22:58.554Z,18.86
2018-04-11T16:25:26.235Z,18.74
2018-04-11T16:27:53.980Z,18.57
2018-04-11T16:30:21.589Z,18.65
2018-04-11T16:32:49.289Z,18.51
2018-04-11T16:35:16.958Z,18.50
2018-04-11T16:37:44.534Z,18.64
2018-04-11T16:40:12.324Z,18.52
2018-04-11T16:42:41.003Z,18.51
2018-04-11T16:45:19.990Z,18.46
2018-04-11T16:47:47.694Z,18.51
2018-04-11T16:50:15.265Z,18.55
2018-04-11T16:52:43.043Z,18.57
2018-04-11T16:55:10.704Z,18.59
2018-04-11T16:57:38.270Z,18.52
2018-04-11T17:00:06.778Z,18.52
2018-04-11T17:02:34.320Z,18.42
2018-04-11T17:05:01.858Z,18.50
2018-04-11T17:07:29.678Z,18.34
2018-04-11T17:09:57.241Z,18.34
2018-04-11T17:12:25.047Z,18.24
2018-04-11T17:14:52.619Z,18.31
2018-04-11T17:17:20.528Z,18.27
2018-04-11T17:19:48.138Z,18.10
2018-04-11T17:22:27.863Z,18.07
2018-04-11T17:25:07.381Z,17.95
2018-04-11T17:27:46.927Z,17.84
2018-04-11T17:30:26.643Z,17.68
2018-04-11T17:32:54.296Z,17.64
2018-04-11T17:35:21.878Z,17.65
2018-04-11T17:37:49.639Z,17.55
2018-04-11T17:40:17.240Z,17.54
2018-04-11T17:42:44.813Z,17.40
2018-04-11T17:45:12.426Z,17.33
2018-04-11T17:47:40.009Z,17.23
2018-04-11T17:50:07.640Z,17.17
2018-04-11T17:52:35.429Z,17.07
2018-04-11T17:55:03.069Z,17.03
2018-04-11T17:57:30.815Z,17.12
2018-04-11T17:59:58.358Z,16.94
2018-04-11T18:02:26.029Z,16.96
2018-04-11T18:04:53.783Z,16.72
2018-04-11T18:07:21.495Z,16.54
2018-04-11T18:09:49.320Z,16.22
2018-04-11T18:12:16.900Z,16.02
2018-04-11T18:14:44.795Z,16.00
2018-04-11T18:17:12.630Z,15.50
2018-04-11T18:19:40.274Z,15.36
2018-04-11T18:22:08.392Z,15.14
2018-04-11T18:24:36.029Z,15.15
2018-04-11T18:27:03.790Z,14.78
2018-04-11T18:29:31.450Z,14.67
2018-04-11T18:31:59.012Z,14.80
2018-04-11T18:34:26.870Z,14.58
2018-04-11T18:36:54.620Z,14.24
2018-04-11T18:39:22.280Z,14.11
2018-04-11T18:41:50.063Z,13.74
2018-04-11T18:44:17.806Z,13.76
2018-04-11T18:46:45.639Z,13.63
2018-04-11T18:49:13.476Z,13.59
2018-04-11T18:51:41.050Z,13.47
2018-04-11T18:54:08.890Z,13.61
2018-04-11T18:56:36.839Z,13.56
2018-04-11T18:59:04.744Z,13.34
2018-04-11T19:01:32.437Z,13.15
2018-04-11T19:04:00.109Z,12.87
2018-04-11T19:06:27.724Z,12.94
2018-04-11T19:08:55.360Z,13.01
2018-04-11T19:11:23.099Z,12.63
2018-04-11T19:13:50.845Z,12.38
2018-04-11T19:16:18.607Z,12.10
2018-04-11T19:18:46.375Z,12.20
2018-04-11T19:21:14.006Z,12.25
2018-04-11T19:23:41.610Z,11.92
2018-04-11T19:26:09.239Z,12.09
2018-04-11T19:28:37.196Z,12.27
2018-04-11T19:31:05.155Z,12.05
2018-04-11T19:33:32.780Z,11.81
2018-04-11T19:36:00.995Z,11.76
2018-04-11T19:38:28.726Z,11.56
2018-04-11T19:40:56.615Z,11.30
2018-04-11T19:43:24.766Z,11.12
2018-04-11T19:45:52.496Z,11.05
2018-04-11T19:48:20.106Z,11.15
2018-04-11T19:50:47.699Z,11.33
2018-04-11T19:53:15.733Z,11.26
2018-04-11T19:55:43.508Z,11.37
2018-04-11T19:58:11.357Z,11.28
2018-04-11T20:00:38.943Z,10.84
2018-04-11T20:03:06.671Z,11.30
2018-04-11T20:05:34.371Z,11.15
2018-04-11T20:08:01.974Z,11.01
2018-04-11T20:10:29.534Z,11.26
2018-04-11T20:12:57.100Z,10.97
2018-04-11T20:15:24.680Z,10.76
2018-04-11T20:17:52.769Z,10.72
2018-04-11T20:20:20.351Z,10.50
2018-04-11T20:22:47.951Z,10.47
2018-04-11T20:25:15.605Z,10.33
2018-04-11T20:27:43.407Z,10.15
2018-04-11T20:30:11.017Z,10.00
2018-04-11T20:32:38.620Z,10.23
2018-04-11T20:35:06.316Z,10.07
2018-04-11T20:37:33.980Z,10.25
2018-04-11T20:40:01.602Z,10.28
2018-04-11T20:42:29.399Z,10.25
2018-04-11T20:44:56.969Z,10.16
2018-04-11T20:47:24.639Z,10.30
2018-04-11T20:49:52.251Z,10.13
2018-04-11T20:52:19.930Z,10.13
2018-04-11T20:54:47.614Z,10.24
2018-04-11T20:57:15.265Z,10.44
2018-04-11T20:59:42.972Z,10.31
2018-04-11T21:02:10.671Z,10.33
2018-04-11T21:04:38.350Z,10.15
2018-04-11T21:07:05.940Z,10.17
2018-04-11T21:09:33.471Z,10.20
2018-04-11T21:12:01.199Z,9.82
2018-04-11T21:14:28.780Z,9.94
2018-04-11T21:16:56.554Z,10.08
2018-04-11T21:19:24.421Z,10.01
2018-04-11T21:21:52.129Z,10.09
2018-04-11T21:24:19.791Z,10.23
2018-04-11T21:26:47.520Z,10.17
2018-04-11T21:29:15.258Z,10.22
2018-04-11T21:31:43.774Z,10.42
2018-04-11T21:34:11.427Z,10.59
2018-04-11T21:36:39.198Z,10.44
2018-04-11T21:39:06.737Z,10.59
2018-04-11T21:41:34.321Z,10.47
2018-04-11T21:44:02.079Z,10.18
2018-04-11T21:46:29.752Z,10.31
2018-04-11T21:48:57.502Z,10.22
2018-04-11T21:51:25.247Z,10.48
2018-04-11T21:53:52.875Z,10.58
2018-04-11T21:56:20.470Z,10.47
2018-04-11T21:58:48.028Z,10.66
2018-04-11T22:01:15.750Z,10.71
2018-04-11T22:03:43.561Z,10.73
2018-04-11T22:06:11.337Z,10.85
2018-04-11T22:08:38.859Z,10.91
2018-04-11T22:11:06.465Z,11.02
2018-04-11T22:13:34.117Z,11.04
2018-04-11T22:16:01.677Z,11.27
2018-04-11T22:18:29.364Z,11.33
2018-04-11T22:20:56.895Z,11.41
2018-04-11T22:23:24.422Z,11.30
2018-04-11T22:25:52.186Z,11.00
2018-04-11T22:28:19.821Z,11.15
2018-04-11T22:30:47.412Z,11.31
2018-04-11T22:33:15.100Z,11.32
2018-04-11T22:35:42.834Z,11.40
2018-04-11T22:38:10.549Z,11.43
2018-04-11T22:40:38.167Z,11.57
2018-04-11T22:43:05.842Z,11.62
2018-04-11T22:45:33.406Z,11.53
2018-04-11T22:48:01.030Z,11.75
2018-04-11T22:50:28.636Z,11.97
2018-04-11T22:52:56.502Z,11.97
2018-04-11T22:55:24.208Z,11.93
2018-04-11T22:57:51.761Z,11.90
2018-04-11T23:00:19.450Z,11.97
2018-04-11T23:02:47.170Z,11.89
2018-04-11T23:05:14.926Z,11.89
2018-04-11T23:07:42.532Z,11.88
2018-04-11T23:10:10.281Z,11.75
2018-04-11T23:12:38.097Z,11.22
2018-04-11T23:15:05.782Z,10.83
2018-04-11T23:17:33.308Z,11.02
2018-04-11T23:20:00.908Z,11.12
2018-04-11T23:22:28.507Z,11.25
2018-04-11T23:24:56.090Z,11.46
2018-04-11T23:27:23.988Z,11.56
2018-04-11T23:29:51.723Z,11.50
2018-04-11T23:32:19.324Z,11.55
2018-04-11T23:34:46.840Z,11.70
2018-04-11T23:37:14.671Z,11.63
2018-04-11T23:39:42.375Z,11.45
2018-04-11T23:42:10.032Z,11.42
2018-04-11T23:44:37.709Z,11.39
2018-04-11T23:47:05.425Z,11.49
2018-04-11T23:49:33.162Z,11.35
2018-04-11T23:52:00.995Z,11.33
2018-04-11T23:54:28.533Z,11.20
2018-04-11T23:56:56.110Z,11.06
2018-04-11T23:59:23.670Z,11.03
