createdAt,value
2019-06-26T00:00:18.712Z,10.30
2019-06-26T00:02:47.345Z,12.07
2019-06-26T00:05:16.187Z,10.68
2019-06-26T00:07:46.165Z,11.95
2019-06-26T00:10:14.799Z,11.80
2019-06-26T00:12:43.762Z,11.73
2019-06-26T00:15:12.818Z,11.15
2019-06-26T00:17:41.554Z,10.68
2019-06-26T00:20:10.295Z,11.83
2019-06-26T00:22:38.970Z,12.50
2019-06-26T00:25:07.820Z,11.93
2019-06-26T00:27:36.559Z,11.70
2019-06-26T00:30:08.862Z,11.12
2019-06-26T00:32:37.428Z,12.43
2019-06-26T00:35:06.569Z,12.60
2019-06-26T00:37:35.245Z,12.65
2019-06-26T00:40:05.205Z,13.90
2019-06-26T00:42:33.887Z,14.10
2019-06-26T00:45:02.541Z,13.65
2019-06-26T00:47:31.182Z,13.28
2019-06-26T00:49:59.828Z,13.62
2019-06-26T00:52:28.490Z,13.15
2019-06-26T00:54:56.990Z,12.63
2019-06-26T00:57:25.565Z,13.15
2019-06-26T00:59:54.321Z,12.98
2019-06-26T01:02:22.890Z,13.25
2019-06-26T01:04:53.033Z,13.32
2019-06-26T01:07:21.707Z,12.60
2019-06-26T01:09:50.343Z,12.35
2019-06-26T01:12:18.913Z,12.60
2019-06-26T01:14:47.474Z,12.10
2019-06-26T01:17:16.043Z,12.60
2019-06-26T01:19:44.804Z,12.73
2019-06-26T01:22:13.412Z,12.35
2019-06-26T01:24:41.990Z,12.30
2019-06-26T01:27:10.559Z,12.50
2019-06-26T01:29:39.239Z,12.28
2019-06-26T01:32:07.979Z,12.65
2019-06-26T01:34:36.482Z,12.53
2019-06-26T01:37:05.167Z,13.30
2019-06-26T01:39:33.813Z,13.20
2019-06-26T01:42:02.596Z,12.93
2019-06-26T01:44:31.277Z,13.13
2019-06-26T01:46:59.851Z,13.08
2019-06-26T01:49:28.495Z,13.18
2019-06-26T01:51:57.123Z,13.28
2019-06-26T01:54:25.610Z,14.40
2019-06-26T01:56:54.186Z,13.62
2019-06-26T01:59:22.865Z,13.10
2019-06-26T02:01:51.498Z,12.78
2019-06-26T02:04:20.223Z,12.05
2019-06-26T02:06:49.112Z,11.08
2019-06-26T02:09:17.617Z,11.12
2019-06-26T02:11:46.195Z,10.98
2019-06-26T02:14:30.031Z,11.22
2019-06-26T02:16:45.300Z,10.93
2019-06-26T02:19:15.543Z,10.08
2019-06-26T02:21:44.154Z,11.08
2019-06-26T02:24:12.799Z,10.68
2019-06-26T02:26:41.440Z,11.18
2019-06-26T02:29:10.211Z,11.28
2019-06-26T02:31:38.932Z,11.65
2019-06-26T02:34:07.610Z,9.98
2019-06-26T02:36:36.208Z,11.00
2019-06-26T02:39:06.657Z,10.35
2019-06-26T02:41:35.889Z,11.30
2019-06-26T02:44:04.977Z,11.00
2019-06-26T02:46:33.719Z,11.78
2019-06-26T02:49:02.366Z,10.55
2019-06-26T02:51:30.986Z,10.70
2019-06-26T02:53:59.582Z,11.68
2019-06-26T02:56:28.151Z,11.18
2019-06-26T02:58:56.863Z,13.32
2019-06-26T03:01:25.663Z,11.63
2019-06-26T03:03:54.241Z,10.93
2019-06-26T03:06:22.916Z,10.75
2019-06-26T03:08:51.556Z,10.85
2019-06-26T03:11:20.895Z,11.80
2019-06-26T03:13:49.620Z,12.43
2019-06-26T03:16:18.244Z,12.28
2019-06-26T03:18:46.905Z,11.25
2019-06-26T03:21:15.517Z,11.57
2019-06-26T03:23:44.106Z,11.48
2019-06-26T03:26:12.939Z,11.45
2019-06-26T03:28:41.530Z,9.40
2019-06-26T03:31:10.168Z,9.93
2019-06-26T03:33:38.807Z,8.98
2019-06-26T03:36:07.451Z,9.50
2019-06-26T03:38:35.942Z,9.58
2019-06-26T03:41:04.617Z,9.93
2019-06-26T03:43:35.411Z,9.00
2019-06-26T03:46:03.603Z,7.90
2019-06-26T03:48:32.135Z,9.08
2019-06-26T03:51:00.779Z,8.23
2019-06-26T03:53:29.495Z,7.05
2019-06-26T03:55:58.267Z,6.78
2019-06-26T03:58:26.764Z,5.80
2019-06-26T04:00:55.404Z,6.10
2019-06-26T04:03:24.005Z,5.65
2019-06-26T04:05:52.576Z,6.53
2019-06-26T04:08:21.213Z,5.92
2019-06-26T04:10:49.979Z,8.83
2019-06-26T04:13:18.637Z,6.87
2019-06-26T04:15:50.702Z,7.53
2019-06-26T04:18:17.598Z,7.78
2019-06-26T04:20:46.162Z,7.92
2019-06-26T04:23:14.679Z,9.18
2019-06-26T04:25:43.379Z,8.48
2019-06-26T04:28:12.852Z,9.28
2019-06-26T04:30:41.355Z,10.82
2019-06-26T04:33:09.963Z,9.08
2019-06-26T04:35:38.621Z,9.60
2019-06-26T04:38:07.251Z,7.22
2019-06-26T04:40:35.878Z,8.63
2019-06-26T04:43:04.502Z,8.23
2019-06-26T04:45:33.071Z,9.68
2019-06-26T04:48:01.663Z,7.80
2019-06-26T04:50:30.326Z,7.10
2019-06-26T04:52:58.942Z,7.60
2019-06-26T04:55:27.656Z,7.58
2019-06-26T04:57:56.148Z,7.22
2019-06-26T05:00:25.184Z,8.88
2019-06-26T05:02:53.859Z,9.38
2019-06-26T05:05:38.210Z,10.13
2019-06-26T05:07:53.806Z,10.18
2019-06-26T05:10:22.556Z,9.68
2019-06-26T05:12:51.230Z,10.30
2019-06-26T05:15:20.054Z,11.90
2019-06-26T05:17:48.679Z,10.88
2019-06-26T05:20:17.512Z,11.22
2019-06-26T05:22:46.117Z,10.95
2019-06-26T05:25:15.432Z,10.88
2019-06-26T05:27:44.074Z,11.83
2019-06-26T05:30:13.141Z,9.80
2019-06-26T05:32:41.820Z,10.58
2019-06-26T05:35:10.724Z,10.68
2019-06-26T05:37:39.433Z,10.30
2019-06-26T05:40:10.728Z,9.90
2019-06-26T05:42:39.355Z,9.28
2019-06-26T05:45:08.823Z,10.43
2019-06-26T05:47:37.469Z,9.75
2019-06-26T05:50:08.064Z,10.53
2019-06-26T05:52:36.734Z,8.90
2019-06-26T05:55:06.759Z,9.40
2019-06-26T05:57:35.386Z,9.40
2019-06-26T06:00:09.144Z,8.65
2019-06-26T06:02:37.774Z,8.90
2019-06-26T06:05:08.118Z,9.40
2019-06-26T06:07:36.727Z,9.20
2019-06-26T06:10:09.422Z,9.08
2019-06-26T06:12:38.055Z,10.40
2019-06-26T06:15:08.035Z,9.08
2019-06-26T06:17:37.082Z,9.73
2019-06-26T06:20:07.521Z,9.60
2019-06-26T06:22:36.220Z,10.15
2019-06-26T06:25:06.442Z,8.75
2019-06-26T06:27:34.934Z,9.43
2019-06-26T06:30:05.417Z,9.35
2019-06-26T06:32:34.048Z,9.48
2019-06-26T06:35:02.611Z,10.43
2019-06-26T06:37:31.132Z,9.28
2019-06-26T06:39:59.769Z,9.70
2019-06-26T06:42:28.395Z,9.70
2019-06-26T06:44:56.993Z,9.58
2019-06-26T06:47:25.554Z,9.35
2019-06-26T06:49:54.201Z,9.00
2019-06-26T06:52:22.883Z,10.15
2019-06-26T06:54:51.443Z,7.87
2019-06-26T06:57:20.097Z,7.05
2019-06-26T06:59:48.751Z,6.15
2019-06-26T07:02:17.393Z,6.78
2019-06-26T07:04:45.875Z,6.62
2019-06-26T07:07:14.539Z,6.40
2019-06-26T07:09:43.167Z,6.20
2019-06-26T07:12:11.796Z,7.00
2019-06-26T07:14:40.336Z,6.05
2019-06-26T07:17:19.900Z,6.17
2019-06-26T07:19:39.318Z,6.17
2019-06-26T07:22:07.906Z,6.95
2019-06-26T07:24:36.547Z,6.80
2019-06-26T07:27:05.168Z,6.20
2019-06-26T07:29:33.760Z,6.08
2019-06-26T07:32:02.367Z,6.75
2019-06-26T07:34:30.985Z,6.47
2019-06-26T07:36:59.652Z,6.58
2019-06-26T07:39:28.287Z,6.55
2019-06-26T07:41:56.830Z,5.80
2019-06-26T07:44:25.465Z,5.95
2019-06-26T07:46:54.090Z,5.58
2019-06-26T07:49:22.681Z,6.35
2019-06-26T07:51:51.247Z,6.85
2019-06-26T07:54:19.876Z,5.97
2019-06-26T07:56:48.589Z,6.60
2019-06-26T07:59:17.155Z,6.12
2019-06-26T08:01:45.809Z,6.97
2019-06-26T08:04:14.339Z,7.20
2019-06-26T08:06:42.955Z,6.97
2019-06-26T08:09:11.584Z,7.17
2019-06-26T08:11:40.255Z,6.60
2019-06-26T08:14:08.813Z,7.40
2019-06-26T08:16:37.302Z,7.00
2019-06-26T08:19:05.976Z,7.90
2019-06-26T08:21:34.599Z,7.35
2019-06-26T08:24:03.101Z,6.90
2019-06-26T08:26:31.610Z,7.72
2019-06-26T08:29:00.243Z,7.00
2019-06-26T08:31:28.967Z,6.50
2019-06-26T08:33:57.492Z,6.75
2019-06-26T08:36:25.994Z,7.80
2019-06-26T08:38:54.617Z,7.85
2019-06-26T08:41:23.234Z,6.78
2019-06-26T08:43:51.863Z,6.87
2019-06-26T08:46:20.481Z,7.05
2019-06-26T08:48:51.900Z,6.97
2019-06-26T08:51:19.547Z,7.10
2019-06-26T08:53:48.131Z,7.22
2019-06-26T08:56:16.802Z,7.28
2019-06-26T08:58:45.285Z,7.75
2019-06-26T09:01:13.803Z,7.60
2019-06-26T09:03:42.551Z,7.45
2019-06-26T09:06:11.178Z,7.12
2019-06-26T09:08:39.670Z,8.10
2019-06-26T09:11:08.190Z,7.62
2019-06-26T09:13:36.824Z,8.35
2019-06-26T09:16:05.447Z,8.85
2019-06-26T09:18:35.755Z,8.05
2019-06-26T09:21:04.380Z,7.45
2019-06-26T09:23:32.891Z,7.60
2019-06-26T09:26:01.505Z,8.35
2019-06-26T09:28:30.122Z,7.60
2019-06-26T09:30:58.750Z,7.35
2019-06-26T09:33:27.351Z,6.53
2019-06-26T09:35:56.090Z,6.53
2019-06-26T09:38:24.725Z,6.78
2019-06-26T09:40:53.414Z,8.35
2019-06-26T09:43:21.916Z,6.95
2019-06-26T09:45:50.402Z,6.20
2019-06-26T09:48:19.072Z,6.85
2019-06-26T09:50:47.689Z,6.75
2019-06-26T09:53:16.277Z,6.37
2019-06-26T09:55:44.926Z,5.47
2019-06-26T09:58:13.823Z,6.28
2019-06-26T10:00:42.502Z,6.03
2019-06-26T10:03:11.231Z,5.87
2019-06-26T10:05:39.860Z,6.17
2019-06-26T10:08:08.354Z,5.55
2019-06-26T10:10:36.952Z,6.55
2019-06-26T10:13:05.571Z,6.05
2019-06-26T10:15:34.185Z,6.62
2019-06-26T10:18:02.786Z,5.80
2019-06-26T10:20:31.267Z,7.08
2019-06-26T10:22:59.919Z,6.33
2019-06-26T10:25:28.567Z,6.22
2019-06-26T10:27:57.123Z,6.12
2019-06-26T10:30:25.748Z,6.20
2019-06-26T10:32:54.413Z,6.47
2019-06-26T10:35:23.041Z,6.80
2019-06-26T10:37:51.613Z,6.00
2019-06-26T10:40:20.699Z,5.60
2019-06-26T10:42:49.245Z,5.55
2019-06-26T10:45:18.274Z,5.35
2019-06-26T10:47:46.944Z,5.08
2019-06-26T10:50:16.254Z,5.15
2019-06-26T10:52:44.948Z,5.08
2019-06-26T10:55:13.705Z,5.47
2019-06-26T10:57:42.344Z,5.12
2019-06-26T11:00:11.809Z,5.42
2019-06-26T11:02:40.485Z,5.20
2019-06-26T11:05:09.807Z,6.05
2019-06-26T11:07:38.440Z,6.45
2019-06-26T11:10:08.717Z,5.90
2019-06-26T11:12:37.357Z,5.35
2019-06-26T11:15:07.719Z,5.97
2019-06-26T11:17:36.448Z,6.12
2019-06-26T11:20:07.723Z,5.05
2019-06-26T11:22:36.492Z,5.47
2019-06-26T11:25:07.250Z,5.97
2019-06-26T11:27:35.867Z,5.47
2019-06-26T11:30:09.615Z,5.42
2019-06-26T11:32:38.291Z,5.45
2019-06-26T11:35:07.929Z,5.17
2019-06-26T11:37:36.749Z,5.28
2019-06-26T11:40:09.332Z,4.80
2019-06-26T11:42:37.953Z,5.35
2019-06-26T11:45:09.842Z,5.55
2019-06-26T11:47:38.599Z,5.20
2019-06-26T11:50:11.650Z,4.03
2019-06-26T11:52:40.698Z,5.28
2019-06-26T11:55:09.766Z,5.70
2019-06-26T11:57:38.389Z,6.12
2019-06-26T12:00:09.878Z,6.08
2019-06-26T12:02:38.464Z,5.10
2019-06-26T12:05:07.934Z,5.03
2019-06-26T12:07:36.641Z,4.92
2019-06-26T12:10:09.777Z,5.50
2019-06-26T12:12:38.638Z,5.62
2019-06-26T12:15:07.766Z,5.53
2019-06-26T12:17:36.443Z,5.22
2019-06-26T12:20:17.837Z,5.03
2019-06-26T12:22:37.559Z,5.17
2019-06-26T12:25:07.077Z,5.05
2019-06-26T12:27:35.688Z,4.70
2019-06-26T12:30:06.115Z,5.03
2019-06-26T12:32:41.878Z,4.55
2019-06-26T12:35:06.436Z,5.20
2019-06-26T12:37:38.091Z,4.58
2019-06-26T12:40:07.373Z,4.20
2019-06-26T12:42:35.937Z,3.90
2019-06-26T12:45:07.097Z,3.67
2019-06-26T12:47:35.757Z,4.17
2019-06-26T12:50:06.781Z,4.20
2019-06-26T12:52:35.343Z,4.62
2019-06-26T12:55:07.875Z,4.28
2019-06-26T12:57:36.506Z,4.83
2019-06-26T13:00:09.666Z,4.67
2019-06-26T13:02:38.146Z,4.53
2019-06-26T13:05:07.612Z,4.67
2019-06-26T13:07:36.279Z,4.50
2019-06-26T13:10:07.745Z,4.75
2019-06-26T13:12:36.836Z,4.60
2019-06-26T13:15:07.633Z,4.03
2019-06-26T13:17:36.289Z,4.65
2019-06-26T13:20:10.162Z,5.37
2019-06-26T13:22:38.367Z,5.10
2019-06-26T13:25:10.169Z,4.42
2019-06-26T13:27:38.799Z,4.40
2019-06-26T13:30:08.373Z,3.92
2019-06-26T13:32:36.997Z,4.50
2019-06-26T13:35:08.706Z,4.42
2019-06-26T13:37:37.424Z,4.50
2019-06-26T13:40:07.566Z,5.47
2019-06-26T13:42:36.195Z,4.47
2019-06-26T13:45:07.199Z,4.78
2019-06-26T13:47:35.780Z,4.20
2019-06-26T13:50:08.824Z,4.28
2019-06-26T13:52:37.556Z,4.08
2019-06-26T13:55:06.885Z,3.98
2019-06-26T13:57:35.554Z,3.55
2019-06-26T14:00:06.586Z,4.17
2019-06-26T14:02:35.145Z,3.65
2019-06-26T14:05:03.864Z,4.30
2019-06-26T14:07:32.463Z,4.08
2019-06-26T14:10:01.180Z,3.72
2019-06-26T14:12:29.694Z,3.87
2019-06-26T14:14:58.431Z,4.47
2019-06-26T14:17:27.056Z,4.50
2019-06-26T14:19:55.741Z,4.58
2019-06-26T14:22:24.380Z,4.22
2019-06-26T14:24:54.259Z,3.98
2019-06-26T14:27:23.102Z,4.30
2019-06-26T14:29:51.735Z,3.90
2019-06-26T14:32:20.350Z,3.70
2019-06-26T14:34:48.885Z,4.17
2019-06-26T14:37:17.541Z,3.62
2019-06-26T14:39:46.090Z,4.10
2019-06-26T14:42:14.745Z,4.50
2019-06-26T14:44:43.301Z,4.45
2019-06-26T14:47:11.854Z,4.75
2019-06-26T14:49:40.502Z,4.53
2019-06-26T14:52:09.146Z,4.40
2019-06-26T14:54:37.778Z,4.33
2019-06-26T14:57:06.369Z,4.47
2019-06-26T14:59:34.895Z,4.15
2019-06-26T15:02:03.529Z,3.95
2019-06-26T15:04:32.198Z,3.67
2019-06-26T15:07:00.703Z,3.67
2019-06-26T15:09:29.265Z,3.60
2019-06-26T15:11:57.901Z,4.00
2019-06-26T15:14:26.527Z,4.20
2019-06-26T15:16:55.055Z,4.25
2019-06-26T15:19:23.802Z,4.00
2019-06-26T15:21:58.350Z,3.72
2019-06-26T15:24:22.615Z,4.25
2019-06-26T15:26:51.298Z,3.95
2019-06-26T15:29:19.925Z,3.87
2019-06-26T15:31:48.455Z,4.55
2019-06-26T15:34:16.942Z,4.28
2019-06-26T15:36:45.632Z,4.15
2019-06-26T15:39:14.347Z,4.25
2019-06-26T15:41:42.843Z,4.22
2019-06-26T15:44:11.483Z,4.50
2019-06-26T15:46:40.155Z,4.50
2019-06-26T15:49:08.877Z,4.70
2019-06-26T15:51:37.457Z,4.45
2019-06-26T15:54:06.133Z,4.30
2019-06-26T15:56:34.773Z,4.47
2019-06-26T15:59:03.265Z,3.98
2019-06-26T16:01:31.932Z,4.05
2019-06-26T16:04:00.575Z,4.28
2019-06-26T16:06:29.125Z,4.30
2019-06-26T16:08:57.653Z,4.90
2019-06-26T16:11:26.382Z,4.70
2019-06-26T16:13:55.012Z,4.35
2019-06-26T16:16:24.408Z,5.10
2019-06-26T16:18:54.547Z,4.37
2019-06-26T16:21:23.179Z,5.10
2019-06-26T16:23:51.898Z,4.67
2019-06-26T16:26:20.387Z,4.87
2019-06-26T16:28:48.948Z,5.83
2019-06-26T16:31:17.706Z,5.03
2019-06-26T16:33:46.330Z,5.67
2019-06-26T16:36:15.057Z,4.85
2019-06-26T16:38:43.718Z,5.55
2019-06-26T16:41:12.348Z,5.70
2019-06-26T16:43:40.846Z,5.20
2019-06-26T16:46:09.534Z,5.53
2019-06-26T16:48:38.190Z,5.17
2019-06-26T16:51:06.814Z,5.95
2019-06-26T16:53:35.782Z,5.95
2019-06-26T16:56:04.460Z,5.62
2019-06-26T16:58:33.108Z,5.50
2019-06-26T17:01:01.701Z,6.75
2019-06-26T17:03:30.193Z,6.10
2019-06-26T17:05:58.834Z,5.62
2019-06-26T17:08:27.545Z,6.35
2019-06-26T17:10:56.071Z,6.00
2019-06-26T17:13:24.630Z,6.60
2019-06-26T17:15:53.291Z,6.55
2019-06-26T17:18:21.915Z,6.10
2019-06-26T17:20:50.562Z,6.47
2019-06-26T17:23:19.188Z,6.80
2019-06-26T17:25:47.868Z,6.60
2019-06-26T17:28:16.515Z,7.08
2019-06-26T17:30:45.337Z,7.15
2019-06-26T17:33:13.842Z,6.50
2019-06-26T17:35:42.574Z,7.17
2019-06-26T17:38:11.243Z,7.25
2019-06-26T17:40:39.793Z,7.30
2019-06-26T17:43:12.783Z,6.55
2019-06-26T17:45:38.660Z,7.20
2019-06-26T17:48:07.292Z,7.25
2019-06-26T17:50:35.787Z,7.45
2019-06-26T17:53:17.502Z,7.70
2019-06-26T17:55:34.749Z,7.75
2019-06-26T17:58:03.275Z,8.03
2019-06-26T18:00:36.399Z,8.05
2019-06-26T18:03:05.527Z,7.92
2019-06-26T18:05:34.090Z,7.67
2019-06-26T18:08:02.626Z,7.62
2019-06-26T18:10:31.248Z,7.75
2019-06-26T18:12:59.882Z,8.30
2019-06-26T18:15:28.405Z,7.47
2019-06-26T18:17:57.038Z,8.18
2019-06-26T18:20:25.688Z,8.18
2019-06-26T18:23:06.386Z,7.92
2019-06-26T18:25:26.821Z,8.00
2019-06-26T18:27:55.316Z,7.65
2019-06-26T18:30:24.184Z,8.93
2019-06-26T18:32:52.826Z,8.48
2019-06-26T18:35:21.452Z,8.98
2019-06-26T18:37:50.116Z,8.58
2019-06-26T18:40:18.787Z,8.20
2019-06-26T18:42:47.277Z,8.83
2019-06-26T18:45:15.966Z,8.75
2019-06-26T18:47:44.603Z,8.85
2019-06-26T18:50:13.931Z,8.40
2019-06-26T18:52:42.508Z,9.33
2019-06-26T18:55:11.155Z,10.78
2019-06-26T18:57:39.845Z,10.95
2019-06-26T19:00:09.228Z,10.85
2019-06-26T19:02:37.789Z,9.98
2019-06-26T19:05:08.138Z,10.70
2019-06-26T19:07:36.807Z,10.93
2019-06-26T19:10:07.961Z,10.35
2019-06-26T19:12:37.896Z,11.15
2019-06-26T19:15:07.162Z,11.03
2019-06-26T19:17:35.911Z,11.05
2019-06-26T19:20:06.779Z,8.03
2019-06-26T19:22:35.437Z,8.25
2019-06-26T19:25:05.473Z,7.37
2019-06-26T19:27:33.970Z,8.15
2019-06-26T19:30:03.080Z,7.78
2019-06-26T19:32:31.725Z,7.80
2019-06-26T19:35:08.181Z,8.13
2019-06-26T19:37:30.547Z,8.10
2019-06-26T19:39:59.168Z,7.75
2019-06-26T19:42:27.904Z,7.47
2019-06-26T19:44:56.449Z,7.30
2019-06-26T19:47:24.941Z,7.72
2019-06-26T19:49:53.580Z,7.80
2019-06-26T19:52:22.237Z,7.80
2019-06-26T19:54:50.736Z,8.85
2019-06-26T19:57:19.372Z,9.60
2019-06-26T19:59:48.054Z,7.92
2019-06-26T20:02:16.688Z,8.45
2019-06-26T20:04:48.145Z,8.40
2019-06-26T20:07:15.667Z,8.40
2019-06-26T20:09:44.285Z,7.53
2019-06-26T20:12:12.948Z,8.75
2019-06-26T20:14:41.521Z,7.62
2019-06-26T20:17:10.078Z,7.50
2019-06-26T20:19:38.716Z,9.35
2019-06-26T20:22:07.968Z,6.97
2019-06-26T20:24:43.977Z,6.58
2019-06-26T20:27:06.724Z,7.37
2019-06-26T20:29:35.456Z,7.47
2019-06-26T20:32:04.021Z,7.00
2019-06-26T20:34:32.513Z,7.42
2019-06-26T20:37:01.200Z,7.20
2019-06-26T20:39:29.766Z,7.85
2019-06-26T20:41:58.345Z,8.05
2019-06-26T20:44:27.003Z,9.15
2019-06-26T20:46:55.644Z,8.35
2019-06-26T20:49:24.185Z,10.05
2019-06-26T20:51:53.422Z,10.43
2019-06-26T20:54:22.061Z,10.68
2019-06-26T20:56:50.701Z,11.57
2019-06-26T20:59:19.321Z,11.53
2019-06-26T21:01:47.833Z,11.97
2019-06-26T21:04:16.457Z,12.82
2019-06-26T21:06:45.145Z,12.63
2019-06-26T21:09:13.646Z,12.53
2019-06-26T21:11:42.201Z,13.35
2019-06-26T21:14:10.888Z,13.32
2019-06-26T21:16:39.550Z,13.03
2019-06-26T21:19:08.701Z,13.83
2019-06-26T21:21:37.580Z,13.10
2019-06-26T21:24:06.242Z,13.15
2019-06-26T21:26:34.819Z,12.82
2019-06-26T21:29:03.516Z,13.48
2019-06-26T21:31:32.139Z,15.00
2019-06-26T21:34:01.318Z,20.05
2019-06-26T21:36:29.914Z,21.23
2019-06-26T21:38:58.585Z,25.82
2019-06-26T21:41:27.218Z,23.52
2019-06-26T21:43:55.788Z,23.40
2019-06-26T21:46:24.285Z,21.85
2019-06-26T21:48:52.959Z,21.45
2019-06-26T21:51:21.604Z,22.98
2019-06-26T21:53:50.111Z,24.70
2019-06-26T21:56:18.934Z,21.62
2019-06-26T21:58:47.437Z,19.82
2019-06-26T22:01:16.012Z,20.00
2019-06-26T22:03:44.759Z,20.90
2019-06-26T22:06:13.497Z,20.97
2019-06-26T22:08:41.998Z,21.82
2019-06-26T22:11:10.528Z,20.65
2019-06-26T22:13:39.168Z,21.95
2019-06-26T22:16:07.918Z,23.83
2019-06-26T22:18:36.461Z,25.05
2019-06-26T22:21:05.191Z,24.50
2019-06-26T22:23:33.844Z,24.15
2019-06-26T22:26:02.576Z,23.73
2019-06-26T22:28:31.147Z,23.15
2019-06-26T22:30:59.797Z,22.37
2019-06-26T22:33:28.475Z,19.52
2019-06-26T22:35:57.116Z,17.67
2019-06-26T22:38:25.761Z,19.27
2019-06-26T22:40:54.430Z,22.27
2019-06-26T22:43:23.083Z,18.12
2019-06-26T22:45:51.731Z,17.67
2019-06-26T22:48:20.338Z,18.65
2019-06-26T22:50:49.001Z,20.88
2019-06-26T22:53:17.695Z,16.95
2019-06-26T22:55:46.457Z,15.85
2019-06-26T22:58:15.096Z,19.87
2019-06-26T23:00:46.850Z,16.23
2019-06-26T23:03:14.142Z,20.77
2019-06-26T23:05:42.793Z,19.50
2019-06-26T23:08:11.377Z,31.60
2019-06-26T23:10:39.897Z,18.85
2019-06-26T23:13:09.687Z,16.48
2019-06-26T23:15:38.474Z,15.70
2019-06-26T23:18:07.114Z,16.05
2019-06-26T23:20:35.761Z,16.82
2019-06-26T23:23:04.341Z,15.32
2019-06-26T23:25:32.859Z,16.32
2019-06-26T23:28:01.540Z,15.38
2019-06-26T23:30:30.198Z,16.15
2019-06-26T23:32:58.704Z,17.05
2019-06-26T23:35:27.328Z,15.48
2019-06-26T23:37:55.981Z,15.90
2019-06-26T23:40:24.632Z,15.95
2019-06-26T23:42:53.231Z,15.65
2019-06-26T23:45:21.807Z,14.93
2019-06-26T23:47:50.449Z,14.98
2019-06-26T23:50:19.141Z,14.65
2019-06-26T23:52:47.643Z,15.10
2019-06-26T23:55:16.286Z,15.30
2019-06-26T23:57:58.498Z,16.23
