createdAt,value
2018-11-22T00:03:51.384Z,100418.17
2018-11-22T00:08:00.971Z,100420.59
2018-11-22T00:12:10.584Z,100416.05
2018-11-22T00:16:18.118Z,100412.80
2018-11-22T00:20:25.789Z,100413.77
2018-11-22T00:24:33.468Z,100412.89
2018-11-22T00:28:40.991Z,100416.72
2018-11-22T00:32:48.849Z,100418.30
2018-11-22T00:36:56.314Z,100424.69
2018-11-22T00:41:04.532Z,100427.36
2018-11-22T00:45:14.966Z,100432.50
2018-11-22T00:49:22.440Z,100427.05
2018-11-22T00:53:29.843Z,100431.39
2018-11-22T00:57:37.217Z,100430.26
2018-11-22T01:01:44.710Z,100435.34
2018-11-22T01:05:52.297Z,100438.42
2018-11-22T01:10:00.501Z,100436.11
2018-11-22T01:14:09.727Z,100434.41
2018-11-22T01:18:17.309Z,100438.64
2018-11-22T01:22:24.671Z,100446.95
2018-11-22T01:26:32.187Z,100443.16
2018-11-22T01:30:39.728Z,100446.89
2018-11-22T01:34:47.137Z,100443.02
2018-11-22T01:38:54.513Z,100444.38
2018-11-22T01:43:02.039Z,100446.09
2018-11-22T01:47:09.571Z,100445.63
2018-11-22T01:51:19.080Z,100446.83
2018-11-22T01:55:26.548Z,100449.16
2018-11-22T01:59:35.041Z,100442.95
2018-11-22T02:03:42.425Z,100443.21
2018-11-22T02:07:49.855Z,100440.58
2018-11-22T02:11:57.347Z,100445.15
2018-11-22T02:16:04.805Z,100443.79
2018-11-22T02:20:16.031Z,100440.82
2018-11-22T02:24:23.466Z,100448.39
2018-11-22T02:28:30.830Z,100447.59
2018-11-22T02:32:38.258Z,100449.53
2018-11-22T02:36:45.749Z,100449.75
2018-11-22T02:40:53.187Z,100448.13
2018-11-22T02:45:00.792Z,100447.64
2018-11-22T02:49:08.174Z,100452.23
2018-11-22T02:53:17.395Z,100452.45
2018-11-22T02:57:24.843Z,100453.88
2018-11-22T03:01:32.291Z,100452.95
2018-11-22T03:05:39.741Z,100450.78
2018-11-22T03:09:47.223Z,100446.95
2018-11-22T03:13:54.632Z,100445.49
2018-11-22T03:18:01.999Z,100446.66
2018-11-22T03:22:09.737Z,100448.16
2018-11-22T03:26:17.123Z,100448.58
2018-11-22T03:30:25.265Z,100449.08
2018-11-22T03:34:32.666Z,100450.55
2018-11-22T03:38:40.139Z,100456.19
2018-11-22T03:42:47.552Z,100453.67
2018-11-22T03:46:55.159Z,100455.61
2018-11-22T03:51:02.578Z,100457.54
2018-11-22T03:55:16.183Z,100455.56
2018-11-22T03:59:21.410Z,100453.68
2018-11-22T04:03:28.849Z,100457.34
2018-11-22T04:07:36.394Z,100457.86
2018-11-22T04:11:43.931Z,100457.23
2018-11-22T04:15:51.428Z,100455.64
2018-11-22T04:19:58.910Z,100456.04
2018-11-22T04:24:06.285Z,100452.23
2018-11-22T04:28:14.780Z,100446.83
2018-11-22T04:32:22.350Z,100451.83
2018-11-22T04:36:29.838Z,100453.26
2018-11-22T04:40:37.251Z,100452.89
2018-11-22T04:44:45.524Z,100456.33
2018-11-22T04:48:52.927Z,100454.02
2018-11-22T04:53:00.287Z,100455.25
2018-11-22T04:57:07.795Z,100453.48
2018-11-22T05:01:15.273Z,100459.08
2018-11-22T05:05:27.420Z,100462.41
2018-11-22T05:09:34.933Z,100459.74
2018-11-22T05:13:42.313Z,100459.48
2018-11-22T05:17:49.881Z,100458.91
2018-11-22T05:21:57.444Z,100464.51
2018-11-22T05:26:04.827Z,100471.20
2018-11-22T05:30:18.092Z,100463.31
2018-11-22T05:34:25.472Z,100464.96
2018-11-22T05:38:32.880Z,100458.84
2018-11-22T05:42:40.371Z,100473.47
2018-11-22T05:46:47.823Z,100471.73
2018-11-22T05:50:55.413Z,100473.72
2018-11-22T05:55:02.896Z,100480.97
2018-11-22T05:59:10.594Z,100484.59
2018-11-22T06:03:18.076Z,100488.06
2018-11-22T06:07:25.490Z,100481.42
2018-11-22T06:11:32.900Z,100490.06
2018-11-22T06:15:42.000Z,100493.66
2018-11-22T06:19:49.541Z,100489.61
2018-11-22T06:23:57.057Z,100491.20
2018-11-22T06:28:04.647Z,100493.38
2018-11-22T06:32:12.045Z,100482.80
2018-11-22T06:36:19.501Z,100486.14
2018-11-22T06:40:27.137Z,100493.34
2018-11-22T06:44:34.677Z,100490.56
2018-11-22T06:48:42.134Z,100495.20
2018-11-22T06:52:52.454Z,100487.03
2018-11-22T06:56:59.956Z,100492.73
2018-11-22T07:01:08.484Z,100500.06
2018-11-22T07:05:18.727Z,100501.19
2018-11-22T07:09:26.239Z,100497.33
2018-11-22T07:13:35.407Z,100502.88
2018-11-22T07:17:43.063Z,100495.74
2018-11-22T07:21:51.435Z,100499.81
2018-11-22T07:25:58.835Z,100496.39
2018-11-22T07:30:07.867Z,100502.80
2018-11-22T07:34:15.520Z,100499.41
2018-11-22T07:38:23.241Z,100500.69
2018-11-22T07:42:31.045Z,100497.42
2018-11-22T07:46:39.633Z,100497.33
2018-11-22T07:50:50.161Z,100505.92
2018-11-22T07:54:57.909Z,100509.73
2018-11-22T07:59:06.042Z,100506.62
2018-11-22T08:03:14.034Z,100507.66
2018-11-22T08:07:22.248Z,100502.78
2018-11-22T08:11:33.550Z,100506.75
2018-11-22T08:15:42.250Z,100502.68
2018-11-22T08:19:50.069Z,100508.99
2018-11-22T08:23:58.629Z,100517.30
2018-11-22T08:28:08.331Z,100515.94
2018-11-22T08:32:16.023Z,100518.72
2018-11-22T08:36:23.569Z,100517.07
2018-11-22T08:40:32.182Z,100518.21
2018-11-22T08:44:41.065Z,100523.88
2018-11-22T08:48:49.006Z,100533.56
2018-11-22T08:52:57.991Z,100529.16
2018-11-22T08:57:05.661Z,100533.48
2018-11-22T09:01:14.930Z,100540.02
2018-11-22T09:05:24.696Z,100542.88
2018-11-22T09:09:36.425Z,100540.48
2018-11-22T09:13:48.463Z,100547.42
2018-11-22T09:17:57.637Z,100546.38
2018-11-22T09:22:05.589Z,100545.30
2018-11-22T09:26:18.412Z,100545.83
2018-11-22T09:30:28.729Z,100549.46
2018-11-22T09:34:36.670Z,100553.17
2018-11-22T09:38:46.737Z,100554.16
2018-11-22T09:42:55.045Z,100566.23
2018-11-22T09:47:02.683Z,100571.47
2018-11-22T09:51:10.291Z,100568.56
2018-11-22T09:55:19.314Z,100577.58
2018-11-22T09:59:28.738Z,100580.08
2018-11-22T10:03:38.713Z,100578.16
2018-11-22T10:07:47.487Z,100571.78
2018-11-22T10:11:55.349Z,100572.14
2018-11-22T10:16:02.902Z,100570.44
2018-11-22T10:20:18.285Z,100570.69
2018-11-22T10:24:25.866Z,100571.47
2018-11-22T10:28:33.505Z,100564.98
2018-11-22T10:32:42.842Z,100568.79
2018-11-22T10:36:59.653Z,100567.88
2018-11-22T10:41:08.369Z,100575.45
2018-11-22T10:45:18.190Z,100573.26
2018-11-22T10:49:25.890Z,100574.02
2018-11-22T10:53:33.448Z,100571.95
2018-11-22T10:57:43.364Z,100574.20
2018-11-22T11:02:08.291Z,100581.17
2018-11-22T11:06:35.513Z,100571.31
2018-11-22T11:10:44.244Z,100578.98
2018-11-22T11:14:51.884Z,100580.53
2018-11-22T11:19:05.390Z,100584.69
2018-11-22T11:23:12.984Z,100582.39
2018-11-22T11:27:20.576Z,100577.27
2018-11-22T11:31:28.175Z,100575.56
2018-11-22T11:35:35.992Z,100582.05
2018-11-22T11:39:43.398Z,100576.67
2018-11-22T11:43:51.041Z,100581.45
2018-11-22T11:47:59.096Z,100571.31
2018-11-22T11:52:08.758Z,100568.84
2018-11-22T11:56:16.317Z,100562.59
2018-11-22T12:00:28.350Z,100557.72
2018-11-22T12:04:35.965Z,100558.17
2018-11-22T12:08:43.763Z,100550.92
2018-11-22T12:12:51.877Z,100545.69
2018-11-22T12:16:59.913Z,100548.16
2018-11-22T12:21:08.025Z,100537.81
2018-11-22T12:25:19.080Z,100537.89
2018-11-22T12:29:26.725Z,100540.30
2018-11-22T12:33:41.626Z,100538.06
2018-11-22T12:38:09.372Z,100543.55
2018-11-22T12:42:17.047Z,100540.20
2018-11-22T12:46:25.900Z,100532.98
2018-11-22T12:50:33.464Z,100543.36
2018-11-22T12:54:42.163Z,100533.48
2018-11-22T12:58:49.825Z,100533.90
2018-11-22T13:02:57.289Z,100538.50
2018-11-22T13:07:04.783Z,100533.22
2018-11-22T13:11:12.605Z,100534.52
2018-11-22T13:15:21.494Z,100531.84
2018-11-22T13:19:29.441Z,100528.78
2018-11-22T13:23:37.352Z,100537.27
2018-11-22T13:27:45.083Z,100535.09
2018-11-22T13:31:52.710Z,100536.88
2018-11-22T13:36:00.318Z,100530.44
2018-11-22T13:40:10.469Z,100533.98
2018-11-22T13:44:19.532Z,100538.75
2018-11-22T13:48:26.956Z,100530.27
2018-11-22T13:52:37.259Z,100535.11
2018-11-22T13:56:43.971Z,100529.98
2018-11-22T14:00:51.768Z,100532.98
2018-11-22T14:05:01.189Z,100535.60
2018-11-22T14:09:11.377Z,100533.68
2018-11-22T14:13:19.986Z,100530.02
2018-11-22T14:17:27.550Z,100526.13
2018-11-22T14:21:35.246Z,100530.86
2018-11-22T14:25:49.015Z,100531.45
2018-11-22T14:29:51.395Z,100531.72
2018-11-22T14:33:59.050Z,100534.96
2018-11-22T14:38:06.716Z,100538.56
2018-11-22T14:42:20.352Z,100541.18
2018-11-22T14:46:28.152Z,100550.31
2018-11-22T14:51:13.697Z,100554.41
2018-11-22T14:55:21.524Z,100546.20
2018-11-22T14:59:29.910Z,100539.02
2018-11-22T15:03:37.376Z,100545.65
2018-11-22T15:07:45.745Z,100543.65
2018-11-22T15:11:53.577Z,100546.65
2018-11-22T15:16:01.293Z,100551.41
2018-11-22T15:20:11.826Z,100551.10
2018-11-22T15:24:19.480Z,100552.13
2018-11-22T15:28:27.187Z,100545.35
2018-11-22T15:32:35.006Z,100539.27
2018-11-22T15:36:42.928Z,100545.05
2018-11-22T15:40:50.896Z,100555.89
2018-11-22T15:44:58.602Z,100547.59
2018-11-22T15:49:06.788Z,100556.88
2018-11-22T15:53:14.421Z,100548.10
2018-11-22T15:57:22.172Z,100553.86
2018-11-22T16:01:31.391Z,100571.91
2018-11-22T16:05:38.936Z,100566.06
2018-11-22T16:09:46.513Z,100576.34
2018-11-22T16:13:54.193Z,100583.48
2018-11-22T16:18:01.687Z,100586.47
2018-11-22T16:22:09.202Z,100583.27
2018-11-22T16:26:16.670Z,100581.23
2018-11-22T16:30:25.747Z,100578.29
2018-11-22T16:34:33.282Z,100584.70
2018-11-22T16:38:42.585Z,100587.43
2018-11-22T16:42:51.093Z,100583.06
2018-11-22T16:46:58.432Z,100589.12
2018-11-22T16:51:06.842Z,100593.67
2018-11-22T16:55:15.389Z,100596.13
2018-11-22T16:59:22.994Z,100589.12
2018-11-22T17:03:31.549Z,100591.12
2018-11-22T17:07:38.916Z,100595.09
2018-11-22T17:11:46.378Z,100592.78
2018-11-22T17:15:53.788Z,100583.77
2018-11-22T17:20:01.385Z,100586.00
2018-11-22T17:24:09.933Z,100582.95
2018-11-22T17:28:19.205Z,100579.97
2018-11-22T17:32:26.994Z,100578.84
2018-11-22T17:36:34.505Z,100585.45
2018-11-22T17:40:43.504Z,100581.98
2018-11-22T17:44:51.066Z,100586.42
2018-11-22T17:48:58.722Z,100591.16
2018-11-22T17:53:06.714Z,100592.27
2018-11-22T17:57:14.672Z,100585.94
2018-11-22T18:01:22.339Z,100588.62
2018-11-22T18:05:31.633Z,100588.84
2018-11-22T18:09:39.158Z,100593.57
2018-11-22T18:13:46.798Z,100592.23
2018-11-22T18:17:55.197Z,100594.50
2018-11-22T18:22:02.736Z,100598.08
2018-11-22T18:26:10.743Z,100603.37
2018-11-22T18:30:20.205Z,100599.53
2018-11-22T18:34:27.930Z,100601.28
2018-11-22T18:38:35.421Z,100601.34
2018-11-22T18:42:44.384Z,100595.49
2018-11-22T18:46:51.869Z,100600.81
2018-11-22T18:50:59.665Z,100600.19
2018-11-22T18:55:07.400Z,100604.92
2018-11-22T18:59:18.615Z,100608.12
2018-11-22T19:03:26.867Z,100602.60
2018-11-22T19:07:34.953Z,100602.53
2018-11-22T19:11:42.848Z,100605.85
2018-11-22T19:15:50.773Z,100605.80
2018-11-22T19:19:58.518Z,100611.27
2018-11-22T19:24:06.630Z,100613.63
2018-11-22T19:28:14.460Z,100620.05
2018-11-22T19:32:22.431Z,100620.77
2018-11-22T19:36:30.387Z,100612.72
2018-11-22T19:40:42.044Z,100611.31
2018-11-22T19:44:50.788Z,100613.48
2018-11-22T19:48:58.779Z,100608.78
2018-11-22T19:53:08.114Z,100615.03
2018-11-22T19:57:15.766Z,100622.80
2018-11-22T20:01:23.728Z,100624.50
2018-11-22T20:05:32.897Z,100629.08
2018-11-22T20:09:40.753Z,100625.68
2018-11-22T20:13:48.398Z,100628.80
2018-11-22T20:17:57.538Z,100632.00
2018-11-22T20:22:05.269Z,100643.33
2018-11-22T20:26:13.049Z,100644.18
2018-11-22T20:30:26.348Z,100635.30
2018-11-22T20:34:43.379Z,100639.72
2018-11-22T20:38:55.407Z,100643.36
2018-11-22T20:43:03.416Z,100638.52
2018-11-22T20:47:14.154Z,100648.77
2018-11-22T20:51:22.848Z,100639.95
2018-11-22T20:55:34.621Z,100642.86
2018-11-22T20:59:42.340Z,100642.34
2018-11-22T21:03:50.012Z,100641.69
2018-11-22T21:07:57.840Z,100640.17
2018-11-22T21:12:05.541Z,100645.48
2018-11-22T21:16:13.115Z,100642.81
2018-11-22T21:20:22.488Z,100639.17
2018-11-22T21:24:30.093Z,100630.70
2018-11-22T21:28:37.602Z,100637.61
2018-11-22T21:32:47.063Z,100630.34
2018-11-22T21:36:54.591Z,100638.66
2018-11-22T21:41:02.362Z,100640.27
2018-11-22T21:45:14.143Z,100637.66
2018-11-22T21:49:22.240Z,100634.98
2018-11-22T21:53:29.945Z,100638.23
2018-11-22T21:57:39.308Z,100635.12
2018-11-22T22:01:48.435Z,100634.39
2018-11-22T22:05:55.811Z,100633.54
2018-11-22T22:10:03.319Z,100640.63
2018-11-22T22:14:33.760Z,100629.64
2018-11-22T22:18:46.986Z,100630.49
2018-11-22T22:22:59.726Z,100622.02
2018-11-22T22:27:06.139Z,100629.38
2018-11-22T22:31:16.085Z,100627.38
2018-11-22T22:35:24.010Z,100634.02
2018-11-22T22:39:35.464Z,100631.70
2018-11-22T22:43:47.029Z,100633.38
2018-11-22T22:47:55.705Z,100631.64
2018-11-22T22:52:04.013Z,100633.73
2018-11-22T22:56:14.011Z,100627.60
2018-11-22T23:00:48.425Z,100630.78
2018-11-22T23:04:56.814Z,100632.66
2018-11-22T23:09:05.687Z,100635.73
2018-11-22T23:13:14.336Z,100628.59
2018-11-22T23:17:21.900Z,100626.87
2018-11-22T23:21:29.588Z,100627.16
2018-11-22T23:25:37.314Z,100630.34
2018-11-22T23:29:44.903Z,100621.89
2018-11-22T23:33:52.496Z,100614.42
2018-11-22T23:38:00.048Z,100611.85
2018-11-22T23:42:07.849Z,100609.53
2018-11-22T23:46:15.353Z,100607.08
2018-11-22T23:50:27.242Z,100604.61
2018-11-22T23:54:34.678Z,100596.19
2018-11-22T23:58:42.227Z,100599.63
